createdAt,value
2023-03-22T00:00:37.057Z,29.62
2023-03-22T00:01:36.730Z,29.62
2023-03-22T00:02:36.760Z,29.63
2023-03-22T00:03:36.835Z,29.62
2023-03-22T00:04:36.837Z,29.62
2023-03-22T00:05:36.905Z,29.62
2023-03-22T00:06:36.913Z,29.60
2023-03-22T00:07:36.950Z,29.61
2023-03-22T00:08:36.979Z,29.60
2023-03-22T00:09:37.030Z,29.58
2023-03-22T00:10:37.408Z,29.61
2023-03-22T00:11:37.110Z,29.59
2023-03-22T00:12:37.143Z,29.57
2023-03-22T00:13:37.246Z,29.58
2023-03-22T00:14:37.289Z,29.57
2023-03-22T00:15:37.294Z,29.59
2023-03-22T00:16:37.380Z,29.58
2023-03-22T00:17:37.398Z,29.58
2023-03-22T00:18:37.445Z,29.56
2023-03-22T00:19:37.475Z,29.55
2023-03-22T00:20:38.030Z,29.55
2023-03-22T00:21:37.593Z,29.54
2023-03-22T00:22:37.637Z,29.51
2023-03-22T00:23:37.695Z,29.54
2023-03-22T00:24:37.738Z,29.52
2023-03-22T00:25:37.744Z,29.53
2023-03-22T00:26:37.874Z,29.55
2023-03-22T00:27:38.716Z,29.54
2023-03-22T00:28:37.925Z,29.54
2023-03-22T00:29:37.964Z,29.53
2023-03-22T00:30:38.354Z,29.50
2023-03-22T00:31:38.172Z,29.51
2023-03-22T00:32:38.085Z,29.51
2023-03-22T00:33:38.157Z,29.52
2023-03-22T00:34:38.205Z,29.52
2023-03-22T00:35:38.267Z,29.54
2023-03-22T00:36:38.290Z,29.53
2023-03-22T00:37:38.334Z,29.54
2023-03-22T00:38:45.385Z,29.51
2023-03-22T00:39:39.356Z,29.55
2023-03-22T00:40:38.629Z,29.55
2023-03-22T00:41:38.350Z,29.53
2023-03-22T00:42:38.305Z,29.53
2023-03-22T00:43:38.333Z,29.53
2023-03-22T00:44:38.331Z,29.54
2023-03-22T00:45:38.307Z,29.52
2023-03-22T00:46:38.327Z,29.53
2023-03-22T00:47:38.273Z,29.51
2023-03-22T00:48:38.304Z,29.53
2023-03-22T00:49:38.258Z,29.53
2023-03-22T00:50:38.442Z,29.52
2023-03-22T00:51:38.335Z,29.54
2023-03-22T00:52:38.372Z,29.52
2023-03-22T00:53:41.120Z,29.50
2023-03-22T00:54:38.431Z,29.50
2023-03-22T00:55:38.418Z,29.50
2023-03-22T00:56:38.449Z,29.53
2023-03-22T00:57:38.433Z,29.52
2023-03-22T00:58:38.386Z,29.50
2023-03-22T00:59:38.414Z,29.50
2023-03-22T01:00:38.661Z,29.49
2023-03-22T01:01:38.420Z,29.50
2023-03-22T01:02:38.343Z,29.51
2023-03-22T01:03:38.374Z,29.51
2023-03-22T01:04:38.359Z,29.50
2023-03-22T01:05:38.357Z,29.50
2023-03-22T01:06:38.305Z,29.47
2023-03-22T01:07:38.335Z,29.48
2023-03-22T01:08:38.317Z,29.47
2023-03-22T01:09:38.291Z,29.48
2023-03-22T01:10:38.631Z,29.47
2023-03-22T01:11:38.284Z,29.49
2023-03-22T01:12:38.294Z,29.49
2023-03-22T01:13:38.290Z,29.46
2023-03-22T01:14:38.268Z,29.49
2023-03-22T01:15:38.269Z,29.50
2023-03-22T01:16:38.280Z,29.48
2023-03-22T01:17:38.279Z,29.46
2023-03-22T01:18:38.252Z,29.49
2023-03-22T01:19:38.261Z,29.45
2023-03-22T01:20:38.637Z,29.46
2023-03-22T01:21:38.309Z,29.44
2023-03-22T01:22:38.393Z,29.44
2023-03-22T01:23:38.414Z,29.44
2023-03-22T01:24:38.504Z,29.45
2023-03-22T01:25:38.542Z,29.45
2023-03-22T01:26:38.580Z,29.45
2023-03-22T01:27:38.695Z,29.46
2023-03-22T01:28:38.703Z,29.44
2023-03-22T01:29:38.730Z,29.44
2023-03-22T01:30:39.075Z,29.44
2023-03-22T01:31:38.862Z,29.44
2023-03-22T01:32:38.900Z,29.45
2023-03-22T01:33:38.974Z,29.44
2023-03-22T01:34:39.011Z,29.43
2023-03-22T01:35:39.121Z,29.42
2023-03-22T01:36:39.141Z,29.42
2023-03-22T01:37:39.175Z,29.43
2023-03-22T01:38:39.246Z,29.43
2023-03-22T01:39:39.321Z,29.43
2023-03-22T01:40:39.678Z,29.42
2023-03-22T01:41:39.430Z,29.41
2023-03-22T01:42:39.494Z,29.39
2023-03-22T01:43:39.559Z,29.39
2023-03-22T01:44:39.617Z,29.40
2023-03-22T01:45:39.684Z,29.39
2023-03-22T01:46:39.828Z,29.39
2023-03-22T01:47:39.758Z,29.41
2023-03-22T01:48:39.877Z,29.41
2023-03-22T01:49:39.882Z,29.38
2023-03-22T01:50:40.270Z,29.38
2023-03-22T01:51:40.816Z,29.39
2023-03-22T01:52:40.037Z,29.37
2023-03-22T01:53:40.090Z,29.39
2023-03-22T01:54:40.185Z,29.38
2023-03-22T01:55:40.220Z,29.37
2023-03-22T01:56:40.256Z,29.36
2023-03-22T01:57:40.332Z,29.37
2023-03-22T01:58:40.359Z,29.35
2023-03-22T01:59:40.448Z,29.38
2023-03-22T02:00:40.829Z,29.37
2023-03-22T02:01:40.621Z,29.37
2023-03-22T02:02:40.649Z,29.36
2023-03-22T02:03:40.682Z,29.36
2023-03-22T02:04:40.723Z,29.34
2023-03-22T02:05:40.767Z,29.33
2023-03-22T02:06:40.839Z,29.34
2023-03-22T02:07:40.913Z,29.33
2023-03-22T02:08:40.982Z,29.34
2023-03-22T02:09:41.027Z,29.32
2023-03-22T02:10:41.297Z,29.32
2023-03-22T02:11:41.129Z,29.32
2023-03-22T02:12:41.204Z,29.33
2023-03-22T02:13:41.264Z,29.31
2023-03-22T02:14:41.322Z,29.30
2023-03-22T02:15:41.418Z,29.31
2023-03-22T02:16:41.437Z,29.32
2023-03-22T02:17:41.483Z,29.30
2023-03-22T02:18:41.557Z,29.31
2023-03-22T02:19:41.604Z,29.27
2023-03-22T02:20:41.858Z,29.25
2023-03-22T02:21:41.761Z,29.27
2023-03-22T02:22:41.787Z,29.24
2023-03-22T02:23:41.859Z,29.24
2023-03-22T02:24:43.934Z,29.23
2023-03-22T02:25:41.994Z,29.23
2023-03-22T02:26:42.033Z,29.22
2023-03-22T03:05:44.303Z,28.84
2023-03-22T03:06:44.374Z,28.83
2023-03-22T03:07:44.373Z,28.82
2023-03-22T03:08:44.436Z,28.77
2023-03-22T03:09:44.439Z,28.73
2023-03-22T03:10:44.488Z,28.66
2023-03-22T03:11:44.505Z,28.58
2023-03-22T03:12:44.536Z,28.53
2023-03-22T03:13:44.593Z,28.48
2023-03-22T03:14:44.602Z,28.40
2023-03-22T03:15:44.592Z,28.34
2023-03-22T03:16:44.680Z,28.28
2023-03-22T03:17:44.616Z,28.21
2023-03-22T03:18:44.640Z,28.18
2023-03-22T03:19:44.628Z,28.10
2023-03-22T03:20:44.673Z,28.09
2023-03-22T03:21:44.677Z,28.02
2023-03-22T03:22:44.654Z,28.00
2023-03-22T03:23:44.674Z,27.98
2023-03-22T03:24:44.681Z,27.90
2023-03-22T03:25:44.680Z,27.88
2023-03-22T03:26:44.669Z,27.86
2023-03-22T03:27:44.677Z,27.82
2023-03-22T03:28:44.673Z,27.80
2023-03-22T03:29:44.680Z,27.76
2023-03-22T03:30:44.670Z,27.73
2023-03-22T03:31:44.687Z,27.73
2023-03-22T03:32:44.659Z,27.70
2023-03-22T03:33:44.666Z,27.66
2023-03-22T03:34:44.661Z,27.64
2023-03-22T03:35:44.646Z,27.65
2023-03-22T03:36:44.681Z,27.63
2023-03-22T03:37:44.731Z,27.61
2023-03-22T03:38:44.703Z,27.56
2023-03-22T03:39:44.734Z,27.55
2023-03-22T03:40:44.734Z,27.55
2023-03-22T03:41:44.758Z,27.54
2023-03-22T03:42:44.775Z,27.51
2023-03-22T03:43:44.807Z,27.51
2023-03-22T03:44:44.832Z,27.51
2023-03-22T03:45:44.938Z,27.45
2023-03-22T03:46:44.925Z,27.41
2023-03-22T03:47:44.999Z,27.41
2023-03-22T03:48:44.998Z,27.40
2023-03-22T03:49:45.057Z,27.40
2023-03-22T03:50:45.052Z,27.38
2023-03-22T03:51:45.115Z,27.40
2023-03-22T03:52:45.159Z,27.35
2023-03-22T03:53:45.238Z,27.33
2023-03-22T03:54:45.288Z,27.31
2023-03-22T03:55:45.336Z,27.32
2023-03-22T03:56:45.432Z,27.30
2023-03-22T03:57:45.492Z,27.30
2023-03-22T03:58:45.558Z,27.30
2023-03-22T03:59:45.634Z,27.30
2023-03-22T04:00:45.693Z,27.29
2023-03-22T04:01:45.723Z,27.29
2023-03-22T04:02:45.772Z,27.30
2023-03-22T04:03:45.833Z,27.26
2023-03-22T04:04:45.962Z,27.24
2023-03-22T04:05:46.000Z,27.25
2023-03-22T04:06:46.047Z,27.22
2023-03-22T04:07:46.112Z,27.19
2023-03-22T04:08:46.146Z,27.21
2023-03-22T04:09:46.233Z,27.18
2023-03-22T04:10:46.306Z,27.17
2023-03-22T04:11:46.341Z,27.19
2023-03-22T04:12:46.394Z,27.16
2023-03-22T04:13:46.431Z,27.16
2023-03-22T04:14:46.516Z,27.15
2023-03-22T04:15:46.586Z,27.14
2023-03-22T04:16:46.651Z,27.15
2023-03-22T04:17:46.819Z,27.13
2023-03-22T04:18:46.740Z,27.13
2023-03-22T04:19:46.780Z,27.12
2023-03-22T04:20:46.835Z,27.11
2023-03-22T04:21:46.901Z,27.10
2023-03-22T04:22:46.994Z,27.09
2023-03-22T04:23:47.018Z,27.09
2023-03-22T04:24:47.056Z,27.07
2023-03-22T04:25:47.122Z,27.07
2023-03-22T04:26:47.165Z,27.06
2023-03-22T04:27:47.248Z,27.04
2023-03-22T04:28:47.260Z,27.04
2023-03-22T04:29:47.324Z,27.05
2023-03-22T04:30:47.404Z,27.04
2023-03-22T04:31:47.423Z,27.05
2023-03-22T04:32:47.534Z,27.03
2023-03-22T04:33:47.542Z,27.03
2023-03-22T04:34:47.605Z,27.04
2023-03-22T04:35:47.690Z,27.01
2023-03-22T04:36:47.695Z,27.02
2023-03-22T04:37:47.765Z,27.01
2023-03-22T04:38:47.828Z,27.01
2023-03-22T04:39:47.886Z,27.00
2023-03-22T04:40:47.967Z,26.99
2023-03-22T04:41:48.025Z,26.99
2023-03-22T04:42:48.048Z,27.00
2023-03-22T04:43:48.094Z,27.00
2023-03-22T04:44:48.191Z,27.01
2023-03-22T04:45:48.197Z,26.99
2023-03-22T04:46:48.293Z,27.00
2023-03-22T04:47:48.422Z,27.02
2023-03-22T04:48:48.381Z,27.01
2023-03-22T04:49:48.457Z,27.00
2023-03-22T04:50:48.503Z,27.03
2023-03-22T04:51:48.589Z,27.00
2023-03-22T04:52:48.629Z,27.00
2023-03-22T04:53:48.716Z,26.99
2023-03-22T04:54:48.793Z,26.98
2023-03-22T04:55:48.813Z,26.99
2023-03-22T04:56:48.866Z,26.99
2023-03-22T04:57:48.940Z,27.00
2023-03-22T04:58:48.982Z,26.98
2023-03-22T04:59:49.097Z,26.97
2023-03-22T05:00:49.114Z,26.99
2023-03-22T05:01:49.306Z,26.97
2023-03-22T05:02:49.281Z,26.98
2023-03-22T05:03:49.329Z,26.98
2023-03-22T05:04:49.411Z,26.98
2023-03-22T06:00:57.724Z,26.94
2023-03-22T07:25:50.732Z,32.94
2023-03-22T09:36:56.234Z,28.86
2023-03-22T10:15:54.590Z,27.32
2023-03-22T11:07:54.571Z,28.46
2023-03-22T11:08:54.331Z,28.41
2023-03-22T11:09:54.409Z,28.44
2023-03-22T11:10:54.482Z,28.46
2023-03-22T11:11:54.632Z,28.40
2023-03-22T11:12:54.579Z,28.35
2023-03-22T11:13:54.585Z,28.38
2023-03-22T11:14:54.634Z,28.38
2023-03-22T11:15:54.752Z,28.38
2023-03-22T11:16:54.732Z,28.35
2023-03-22T11:17:54.775Z,28.34
2023-03-22T11:18:54.824Z,28.36
2023-03-22T11:19:54.938Z,28.33
2023-03-22T11:20:54.905Z,28.33
2023-03-22T11:21:54.935Z,28.40
2023-03-22T11:22:55.152Z,28.37
2023-03-22T11:23:55.026Z,28.36
2023-03-22T11:24:55.050Z,28.35
2023-03-22T11:25:55.090Z,28.33
2023-03-22T11:26:55.137Z,28.30
2023-03-22T11:27:55.595Z,28.26
2023-03-22T11:28:55.173Z,28.20
2023-03-22T11:29:55.214Z,28.22
2023-03-22T11:30:55.265Z,28.18
2023-03-22T11:31:56.203Z,28.19
2023-03-22T11:32:55.613Z,28.17
2023-03-22T11:33:55.357Z,28.20
2023-03-22T11:34:55.351Z,28.26
2023-03-22T11:35:55.435Z,28.20
2023-03-22T11:36:55.529Z,28.68
2023-03-22T11:37:55.544Z,27.31
2023-03-22T11:38:55.486Z,26.42
2023-03-22T11:39:55.555Z,26.80
2023-03-22T11:40:55.584Z,26.96
2023-03-22T11:41:55.696Z,26.85
2023-03-22T11:42:56.068Z,26.91
2023-03-22T11:43:55.763Z,26.87
2023-03-22T11:44:55.813Z,26.76
2023-03-22T11:45:55.937Z,26.84
2023-03-22T11:46:55.922Z,26.72
2023-03-22T11:47:56.233Z,26.63
2023-03-22T11:48:56.383Z,26.58
2023-03-22T11:49:56.069Z,26.71
2023-03-22T11:50:56.162Z,26.62
2023-03-22T11:51:56.189Z,26.60
2023-03-22T11:52:56.267Z,26.43
2023-03-22T11:53:56.271Z,26.36
2023-03-22T11:54:56.279Z,26.29
2023-03-22T11:55:56.318Z,26.28
2023-03-22T11:56:56.363Z,26.19
2023-03-22T11:57:56.562Z,26.14
2023-03-22T11:58:56.575Z,26.10
2023-03-22T12:06:56.617Z,25.84
2023-03-22T12:07:56.628Z,25.83
2023-03-22T12:08:56.701Z,25.81
2023-03-22T12:09:58.384Z,25.83
2023-03-22T12:10:56.660Z,25.81
2023-03-22T12:11:56.729Z,25.80
2023-03-22T12:12:56.705Z,25.81
2023-03-22T12:13:57.162Z,25.78
2023-03-22T12:14:56.769Z,25.80
2023-03-22T12:15:57.015Z,25.75
2023-03-22T12:16:56.785Z,25.74
2023-03-22T12:17:56.907Z,25.71
2023-03-22T12:18:56.998Z,25.73
2023-03-22T12:19:56.851Z,25.74
2023-03-22T12:20:56.922Z,25.74
2023-03-22T12:21:56.833Z,25.73
2023-03-22T12:22:56.854Z,25.75
2023-03-22T12:23:57.062Z,25.75
2023-03-22T12:24:56.873Z,25.74
2023-03-22T12:25:56.951Z,25.73
2023-03-22T12:26:57.567Z,25.75
2023-03-22T12:27:56.946Z,25.73
2023-03-22T12:28:57.081Z,26.04
2023-03-22T12:29:56.962Z,25.94
2023-03-22T12:30:57.006Z,26.50
2023-03-22T12:31:57.332Z,26.58
2023-03-22T12:32:57.074Z,26.44
2023-03-22T12:33:57.620Z,26.42
2023-03-22T12:35:05.418Z,26.36
2023-03-22T12:35:58.084Z,26.40
2023-03-22T12:36:57.052Z,26.43
2023-03-22T12:37:57.060Z,26.41
2023-03-22T12:38:57.110Z,26.40
2023-03-22T12:39:57.052Z,26.36
2023-03-22T12:40:57.053Z,26.34
2023-03-22T12:41:57.019Z,26.31
2023-03-22T12:42:59.044Z,26.30
2023-03-22T12:43:56.998Z,26.34
2023-03-22T12:45:04.766Z,26.33
2023-03-22T12:45:58.020Z,26.35
2023-03-22T12:46:57.070Z,26.30
2023-03-22T12:47:57.166Z,26.25
2023-03-22T12:48:58.505Z,26.26
2023-03-22T12:49:56.981Z,26.24
2023-03-22T12:50:56.973Z,26.24
2023-03-22T12:51:56.980Z,26.23
2023-03-22T12:52:57.156Z,26.24
2023-03-22T12:53:56.950Z,26.09
2023-03-22T12:54:56.916Z,26.08
2023-03-22T12:55:56.954Z,26.11
2023-03-22T12:56:56.922Z,26.09
2023-03-22T12:57:56.918Z,26.16
2023-03-22T12:58:56.899Z,26.18
2023-03-22T12:59:56.892Z,26.18
2023-03-22T13:00:56.906Z,26.17
2023-03-22T13:01:56.914Z,26.12
2023-03-22T13:02:56.962Z,26.09
2023-03-22T13:03:56.982Z,26.09
2023-03-22T13:04:56.912Z,26.09
2023-03-22T13:05:56.870Z,26.10
2023-03-22T13:06:56.937Z,26.09
2023-03-22T13:07:56.884Z,26.09
2023-03-22T13:08:56.904Z,26.10
2023-03-22T13:09:56.910Z,26.06
2023-03-22T13:10:56.895Z,26.03
2023-03-22T13:11:56.954Z,25.99
2023-03-22T13:12:56.967Z,25.95
2023-03-22T13:13:56.962Z,25.98
2023-03-22T13:14:56.993Z,26.00
2023-03-22T13:15:57.037Z,25.97
2023-03-22T13:16:57.087Z,25.92
2023-03-22T13:17:57.097Z,25.92
2023-03-22T13:18:57.088Z,25.93
2023-03-22T13:19:57.098Z,25.95
2023-03-22T13:20:57.099Z,25.98
2023-03-22T13:21:57.117Z,25.99
2023-03-22T13:22:57.145Z,25.97
2023-03-22T13:23:57.201Z,25.93
2023-03-22T13:24:57.180Z,25.95
2023-03-22T13:25:57.223Z,25.93
2023-03-22T13:26:57.254Z,25.91
2023-03-22T13:27:57.633Z,25.88
2023-03-22T13:28:57.289Z,25.83
2023-03-22T13:29:57.317Z,25.81
2023-03-22T13:30:57.320Z,25.85
2023-03-22T13:31:57.394Z,25.86
2023-03-22T13:32:57.374Z,25.85
2023-03-22T13:33:57.391Z,25.87
2023-03-22T13:34:57.426Z,25.88
2023-03-22T13:35:57.488Z,25.85
2023-03-22T13:36:57.432Z,25.87
2023-03-22T13:37:57.469Z,25.84
2023-03-22T13:38:57.517Z,25.68
2023-03-22T13:39:57.534Z,25.76
2023-03-22T13:40:57.531Z,25.90
2023-03-22T13:41:57.564Z,25.99
2023-03-22T13:42:57.578Z,26.00
2023-03-22T13:43:57.567Z,25.88
2023-03-22T13:44:57.609Z,25.87
2023-03-22T13:45:57.684Z,25.95
2023-03-22T13:46:57.651Z,25.95
2023-03-22T13:47:57.798Z,26.00
2023-03-22T14:46:30.733Z,25.90
2023-03-22T14:47:30.574Z,25.86
2023-03-22T14:48:30.557Z,25.84
2023-03-22T14:49:30.553Z,25.80
2023-03-22T14:52:30.559Z,25.77
2023-03-22T14:53:30.570Z,25.76
2023-03-22T14:55:30.508Z,25.77
2023-03-22T14:56:30.525Z,25.79
2023-03-22T14:59:30.501Z,25.78
2023-03-22T15:03:30.444Z,25.79
2023-03-22T15:04:30.455Z,25.78
2023-03-22T15:05:30.437Z,25.78
2023-03-22T15:06:30.466Z,25.77
2023-03-22T15:07:30.418Z,25.78
2023-03-22T15:12:30.393Z,25.78
2023-03-22T15:13:30.375Z,25.80
2023-03-22T15:14:30.427Z,25.81
2023-03-22T15:15:30.795Z,25.80
2023-03-22T15:16:30.389Z,25.80
2023-03-22T15:17:30.348Z,25.79
2023-03-22T15:18:30.366Z,25.79
2023-03-22T15:20:30.797Z,25.80
2023-03-22T15:21:30.315Z,25.81
2023-03-22T15:22:30.341Z,26.42
2023-03-22T15:28:30.260Z,26.00
2023-03-22T15:29:30.278Z,26.01
2023-03-22T15:31:30.274Z,26.00
2023-03-22T15:37:30.217Z,26.01
2023-03-22T15:42:30.184Z,25.99
2023-03-22T15:45:30.147Z,25.97
2023-03-22T15:46:30.142Z,25.99
2023-03-22T15:59:30.012Z,25.97
2023-03-22T16:00:30.045Z,25.99
2023-03-22T16:01:30.115Z,26.00
2023-03-22T16:02:30.113Z,26.00
2023-03-22T16:03:30.195Z,25.99
2023-03-22T16:04:30.158Z,25.98
2023-03-22T16:05:30.200Z,25.97
2023-03-22T16:06:30.210Z,25.97
2023-03-22T16:07:30.266Z,25.97
2023-03-22T16:08:30.293Z,25.98
2023-03-22T16:09:30.327Z,25.97
2023-03-22T16:10:30.380Z,25.97
2023-03-22T16:11:30.404Z,25.97
2023-03-22T16:12:30.387Z,25.98
2023-03-22T16:13:30.436Z,25.98
2023-03-22T16:14:30.444Z,25.99
2023-03-22T16:15:30.487Z,26.01
2023-03-22T16:16:30.558Z,25.98
2023-03-22T16:17:30.578Z,25.99
2023-03-22T16:18:30.600Z,25.99
2023-03-22T16:19:30.616Z,26.01
2023-03-22T16:20:30.698Z,26.01
2023-03-22T16:21:30.692Z,26.01
2023-03-22T16:22:30.721Z,26.01
2023-03-22T16:25:30.784Z,26.01
2023-03-22T16:26:30.837Z,26.00
2023-03-22T16:27:30.849Z,26.00
2023-03-22T16:28:30.902Z,26.01
2023-03-22T16:29:30.916Z,25.99
2023-03-22T16:30:30.970Z,26.01
2023-03-22T16:31:30.948Z,26.01
2023-03-22T16:32:31.041Z,25.99
2023-03-22T16:35:31.096Z,26.00
2023-03-22T16:36:31.188Z,26.00
2023-03-22T16:42:32.995Z,26.02
2023-03-22T16:43:31.352Z,26.05
2023-03-22T16:44:31.368Z,26.01
2023-03-22T16:45:31.388Z,26.02
2023-03-22T16:46:31.507Z,26.02
2023-03-22T16:47:31.467Z,26.05
2023-03-22T16:48:33.163Z,26.04
2023-03-22T16:49:31.520Z,26.05
2023-03-22T16:50:31.572Z,26.04
2023-03-22T16:51:31.603Z,26.03
2023-03-22T16:52:31.677Z,26.05
2023-03-22T16:53:40.380Z,26.05
2023-03-22T16:54:34.368Z,26.07
2023-03-22T16:55:31.644Z,26.06
2023-03-22T17:04:31.634Z,26.46
2023-03-22T17:13:31.539Z,26.30
2023-03-22T17:20:31.455Z,26.27
2023-03-22T17:21:31.487Z,26.25
2023-03-22T17:22:31.485Z,26.26
2023-03-22T17:34:31.617Z,26.28
2023-03-22T17:35:31.666Z,26.29
2023-03-22T17:36:31.666Z,26.29
2023-03-22T17:37:31.720Z,26.27
2023-03-22T17:38:37.696Z,26.25
2023-03-22T17:40:00.648Z,26.29
2023-03-22T17:45:51.394Z,26.33
2023-03-22T17:47:06.977Z,26.35
2023-03-22T17:47:41.156Z,26.35
2023-03-22T17:48:32.760Z,26.37
2023-03-22T17:51:31.687Z,26.40
2023-03-22T17:52:31.684Z,26.42
2023-03-22T17:54:24.200Z,26.39
2023-03-22T17:55:06.296Z,26.42
2023-03-22T17:56:01.251Z,26.41
2023-03-22T17:57:03.458Z,26.43
2023-03-22T18:00:31.636Z,26.42
2023-03-22T18:01:31.760Z,26.41
2023-03-22T18:03:31.597Z,26.42
2023-03-22T18:04:31.613Z,26.44
2023-03-22T18:07:32.035Z,26.45
2023-03-22T18:08:31.694Z,26.46
2023-03-22T18:11:31.540Z,26.49
2023-03-22T18:12:31.519Z,26.50
2023-03-22T18:13:31.984Z,26.50
2023-03-22T18:14:35.826Z,26.51
2023-03-22T18:15:32.500Z,26.52
2023-03-22T18:16:53.264Z,26.51
2023-03-22T18:17:32.513Z,26.52
2023-03-22T18:19:32.605Z,26.54
2023-03-22T18:23:31.429Z,26.53
2023-03-22T18:24:31.420Z,26.53
2023-03-22T18:27:39.249Z,26.58
2023-03-22T18:28:32.505Z,26.59
2023-03-22T18:29:31.517Z,26.58
2023-03-22T18:31:31.456Z,26.58
2023-03-22T18:32:48.645Z,26.58
2023-03-22T18:33:32.466Z,26.60
2023-03-22T18:34:31.454Z,26.59
2023-03-22T18:37:31.469Z,26.62
2023-03-22T18:39:07.198Z,26.63
2023-03-22T18:40:13.217Z,26.62
2023-03-22T18:44:31.413Z,26.67
2023-03-22T18:45:52.794Z,26.68
2023-03-22T18:46:32.426Z,26.71
2023-03-22T18:48:31.362Z,26.75
2023-03-22T18:50:31.331Z,26.79
2023-03-22T18:51:32.494Z,26.82
2023-03-22T18:52:46.226Z,26.84
2023-03-22T18:54:31.642Z,26.81
2023-03-22T18:57:32.369Z,26.80
2023-03-22T18:58:31.285Z,26.81
2023-03-22T18:59:31.287Z,26.81
2023-03-22T19:03:31.245Z,26.84
2023-03-22T19:05:31.215Z,26.86
2023-03-22T19:06:31.224Z,26.86
2023-03-22T19:11:31.199Z,26.90
2023-03-22T19:12:31.199Z,26.90
2023-03-22T19:15:44.876Z,26.93
2023-03-22T19:16:32.121Z,26.94
2023-03-22T19:17:31.136Z,26.95
2023-03-22T19:18:31.178Z,26.96
2023-03-22T19:19:31.143Z,26.94
2023-03-22T19:21:32.584Z,26.94
2023-03-22T19:25:31.232Z,26.95
2023-03-22T19:26:31.897Z,26.95
2023-03-22T19:27:32.375Z,26.96
2023-03-22T19:28:31.378Z,26.96
2023-03-22T19:29:31.459Z,26.97
2023-03-22T19:30:31.553Z,26.97
2023-03-22T19:31:31.596Z,26.97
2023-03-22T19:32:31.821Z,26.97
2023-03-22T19:33:45.665Z,26.97
2023-03-22T19:34:32.714Z,26.99
2023-03-22T19:36:31.741Z,27.00
2023-03-22T19:37:31.951Z,26.97
2023-03-22T19:42:36.609Z,27.03
2023-03-22T19:43:32.632Z,27.02
2023-03-22T19:44:31.637Z,27.01
2023-03-22T19:51:31.589Z,27.05
2023-03-22T19:52:31.604Z,27.04
2023-03-22T19:54:39.715Z,27.07
2023-03-22T19:55:32.648Z,27.06
2023-03-22T19:58:31.634Z,27.09
2023-03-22T20:01:31.616Z,27.13
2023-03-22T20:02:31.584Z,27.15
2023-03-22T20:03:31.586Z,27.16
2023-03-22T20:04:31.607Z,27.15
2023-03-22T20:05:34.933Z,27.14
2023-03-22T20:06:34.798Z,27.18
2023-03-22T20:09:31.555Z,27.23
2023-03-22T20:13:31.517Z,27.24
2023-03-22T20:15:31.500Z,27.26
2023-03-22T20:16:31.577Z,27.27
2023-03-22T20:21:31.460Z,27.30
2023-03-22T20:22:31.459Z,27.31
2023-03-22T20:23:31.482Z,27.33
2023-03-22T20:24:31.476Z,27.33
2023-03-22T20:25:31.435Z,27.31
2023-03-22T20:26:31.425Z,27.31
2023-03-22T20:27:31.453Z,27.34
2023-03-22T20:31:31.400Z,27.36
2023-03-22T20:32:31.386Z,27.37
2023-03-22T20:39:31.348Z,27.47
2023-03-22T20:40:31.370Z,27.48
2023-03-22T20:43:31.308Z,27.47
2023-03-22T20:46:31.285Z,27.49
2023-03-22T20:47:32.965Z,27.50
2023-03-22T20:48:31.316Z,27.51
2023-03-22T20:56:31.210Z,27.52
2023-03-22T20:57:31.221Z,27.52
2023-03-22T20:58:31.237Z,27.52
2023-03-22T20:59:31.205Z,27.52
2023-03-22T21:07:31.174Z,27.53
2023-03-22T21:11:31.145Z,27.57
2023-03-22T21:22:31.127Z,27.62
2023-03-22T21:24:31.055Z,27.61
2023-03-22T21:31:31.024Z,27.64
2023-03-22T21:32:31.003Z,27.64
2023-03-22T21:37:30.963Z,27.64
2023-03-22T21:40:30.956Z,27.64
2023-03-22T21:41:31.007Z,27.65
2023-03-22T21:42:30.974Z,27.66
2023-03-22T21:46:31.019Z,27.65
2023-03-22T21:47:31.040Z,27.65
2023-03-22T21:48:31.041Z,27.66
2023-03-22T21:49:31.097Z,27.67
2023-03-22T21:50:31.091Z,27.65
2023-03-22T21:53:31.079Z,27.65
2023-03-22T21:54:31.079Z,27.65
2023-03-22T21:55:31.118Z,27.65
2023-03-22T21:58:31.108Z,27.67
2023-03-22T21:59:31.113Z,27.71
2023-03-22T22:00:31.162Z,27.68
2023-03-22T22:01:31.154Z,27.69
2023-03-22T22:02:31.169Z,27.69
2023-03-22T22:03:31.184Z,27.69
2023-03-22T22:04:31.172Z,27.69
2023-03-22T22:05:31.205Z,27.68
2023-03-22T22:20:31.306Z,27.71
2023-03-22T22:21:31.328Z,27.71
2023-03-22T22:22:31.353Z,27.68
2023-03-22T22:28:31.403Z,27.69
2023-03-22T22:29:31.428Z,27.69
2023-03-22T22:30:31.432Z,27.69
2023-03-22T22:37:31.516Z,27.69
2023-03-22T22:38:31.558Z,27.72
2023-03-22T22:44:31.621Z,27.72
2023-03-22T22:45:31.710Z,27.72
2023-03-22T22:46:31.686Z,27.71
2023-03-22T22:47:31.728Z,27.70
2023-03-22T22:48:31.740Z,27.70
2023-03-22T23:07:32.026Z,27.67
2023-03-22T23:08:32.055Z,27.70
2023-03-22T23:09:32.077Z,27.67
2023-03-22T23:10:32.096Z,27.67
2023-03-22T23:11:32.112Z,27.66
2023-03-22T23:12:32.147Z,27.64
2023-03-22T23:13:32.176Z,27.64
2023-03-22T23:14:32.174Z,27.63
2023-03-22T23:15:32.210Z,27.62
2023-03-22T23:16:32.196Z,27.64
2023-03-22T23:17:32.207Z,27.65
2023-03-22T23:18:32.233Z,27.65
2023-03-22T23:19:32.978Z,27.65
2023-03-22T23:31:32.477Z,27.68
2023-03-22T23:32:32.522Z,27.66
2023-03-22T23:33:32.545Z,27.66
2023-03-22T23:34:32.543Z,27.64
2023-03-22T23:35:32.604Z,27.66
2023-03-22T23:36:32.671Z,27.67
2023-03-22T23:37:32.590Z,27.67
2023-03-22T23:38:32.638Z,27.65
2023-03-22T23:50:32.882Z,27.68
2023-03-22T23:51:32.912Z,27.66
2023-03-22T23:52:32.923Z,27.70
2023-03-22T23:53:32.983Z,27.69
2023-03-22T23:54:32.968Z,27.67
2023-03-22T23:55:32.977Z,27.67
2023-03-22T23:56:33.012Z,27.68
2023-03-22T23:57:33.025Z,27.68
2023-03-22T23:58:33.076Z,27.68
2023-03-22T23:59:33.083Z,27.68
