createdAt,value
2019-03-13T00:01:04.707Z,16.00
2019-03-13T00:03:33.556Z,15.00
2019-03-13T00:06:02.109Z,14.73
2019-03-13T00:08:30.660Z,16.10
2019-03-13T00:10:59.184Z,15.07
2019-03-13T00:13:27.815Z,14.97
2019-03-13T00:15:56.567Z,14.90
2019-03-13T00:19:27.820Z,16.13
2019-03-13T00:21:56.325Z,15.78
2019-03-13T00:24:24.793Z,17.87
2019-03-13T00:26:53.301Z,16.33
2019-03-13T00:29:21.760Z,16.67
2019-03-13T00:31:50.208Z,16.70
2019-03-13T00:34:18.669Z,17.03
2019-03-13T00:36:47.193Z,18.30
2019-03-13T00:39:16.083Z,17.77
2019-03-13T00:41:44.636Z,16.90
2019-03-13T00:44:13.146Z,16.83
2019-03-13T00:46:41.640Z,17.07
2019-03-13T00:49:10.382Z,15.73
2019-03-13T00:51:38.905Z,17.75
2019-03-13T00:54:07.354Z,17.40
2019-03-13T00:56:35.920Z,16.40
2019-03-13T00:59:04.752Z,15.90
2019-03-13T01:01:46.548Z,15.80
2019-03-13T01:04:19.468Z,15.63
2019-03-13T01:06:52.157Z,16.17
2019-03-13T01:09:20.617Z,15.57
2019-03-13T01:11:49.108Z,16.80
2019-03-13T01:14:17.771Z,15.40
2019-03-13T01:16:46.473Z,15.70
2019-03-13T01:19:14.948Z,15.43
2019-03-13T01:21:43.457Z,15.20
2019-03-13T01:24:12.026Z,16.40
2019-03-13T01:26:40.525Z,14.87
2019-03-13T01:29:09.096Z,14.13
2019-03-13T01:31:42.652Z,13.90
2019-03-13T01:34:17.388Z,13.90
2019-03-13T01:36:45.920Z,13.55
2019-03-13T01:39:14.724Z,13.77
2019-03-13T01:41:43.500Z,14.67
2019-03-13T01:44:12.372Z,14.33
2019-03-13T01:46:40.864Z,13.73
2019-03-13T01:49:09.400Z,12.83
2019-03-13T01:51:38.248Z,12.90
2019-03-13T01:54:06.756Z,13.73
2019-03-13T01:56:35.280Z,12.90
2019-03-13T01:59:04.811Z,13.70
2019-03-13T02:01:33.517Z,12.73
2019-03-13T02:04:02.030Z,12.53
2019-03-13T02:06:30.898Z,13.97
2019-03-13T02:08:59.413Z,13.37
2019-03-13T02:11:27.908Z,14.13
2019-03-13T02:13:56.516Z,13.63
2019-03-13T02:16:25.040Z,13.37
2019-03-13T02:18:53.500Z,12.77
2019-03-13T02:21:22.112Z,13.00
2019-03-13T02:23:50.612Z,12.60
2019-03-13T02:26:19.399Z,14.47
2019-03-13T02:28:48.276Z,13.30
2019-03-13T02:31:17.436Z,12.80
2019-03-13T02:33:45.897Z,13.35
2019-03-13T02:36:14.501Z,12.95
2019-03-13T02:38:43.373Z,13.10
2019-03-13T02:41:12.648Z,12.93
2019-03-13T02:43:41.188Z,13.68
2019-03-13T02:46:09.652Z,12.85
2019-03-13T02:48:38.147Z,13.43
2019-03-13T02:51:06.817Z,13.50
2019-03-13T02:53:35.280Z,13.53
2019-03-13T02:56:03.767Z,13.83
2019-03-13T02:58:32.295Z,13.28
2019-03-13T03:01:15.995Z,13.72
2019-03-13T03:03:48.491Z,13.80
2019-03-13T03:06:17.283Z,13.40
2019-03-13T03:08:45.808Z,13.63
2019-03-13T03:11:14.726Z,13.80
2019-03-13T03:13:43.293Z,14.63
2019-03-13T03:16:11.795Z,13.83
2019-03-13T03:18:40.297Z,15.45
2019-03-13T03:21:08.771Z,16.43
2019-03-13T03:23:37.234Z,16.17
2019-03-13T03:26:05.740Z,14.87
2019-03-13T03:28:34.219Z,14.93
2019-03-13T03:31:03.031Z,15.03
2019-03-13T03:33:31.558Z,13.83
2019-03-13T03:36:00.051Z,13.80
2019-03-13T03:38:28.863Z,14.97
2019-03-13T03:40:57.396Z,14.63
2019-03-13T03:43:39.366Z,14.23
2019-03-13T03:45:54.836Z,14.90
2019-03-13T03:48:23.411Z,14.20
2019-03-13T03:50:51.936Z,14.25
2019-03-13T03:53:20.423Z,14.00
2019-03-13T03:55:48.951Z,14.38
2019-03-13T03:58:17.651Z,14.03
2019-03-13T04:00:46.497Z,13.93
2019-03-13T04:03:15.020Z,14.33
2019-03-13T04:05:43.550Z,13.90
2019-03-13T04:08:12.073Z,13.80
2019-03-13T04:10:40.578Z,13.90
2019-03-13T04:13:09.135Z,13.93
2019-03-13T04:15:39.019Z,13.43
2019-03-13T04:18:07.512Z,13.03
2019-03-13T04:20:35.972Z,13.47
2019-03-13T04:23:04.792Z,12.97
2019-03-13T04:25:35.478Z,13.00
2019-03-13T04:28:05.523Z,13.68
2019-03-13T04:30:34.864Z,13.90
2019-03-13T04:33:03.368Z,14.33
2019-03-13T04:35:31.863Z,12.95
2019-03-13T04:38:00.411Z,14.07
2019-03-13T04:40:29.003Z,15.00
2019-03-13T04:42:58.275Z,14.23
2019-03-13T04:45:26.803Z,14.95
2019-03-13T04:47:55.328Z,13.93
2019-03-13T04:50:24.201Z,13.78
2019-03-13T04:52:52.835Z,14.37
2019-03-13T04:55:21.647Z,13.88
2019-03-13T04:57:50.259Z,14.13
2019-03-13T05:00:18.699Z,14.67
2019-03-13T05:02:47.200Z,14.25
2019-03-13T05:05:26.939Z,14.00
2019-03-13T05:07:55.814Z,14.75
2019-03-13T05:10:24.589Z,14.25
2019-03-13T05:12:53.337Z,13.75
2019-03-13T05:15:21.810Z,13.93
2019-03-13T05:20:33.274Z,15.18
2019-03-13T05:23:01.882Z,14.30
2019-03-13T05:25:30.651Z,14.97
2019-03-13T05:27:59.436Z,13.20
2019-03-13T05:30:27.986Z,13.70
2019-03-13T05:32:56.470Z,13.30
2019-03-13T05:35:25.290Z,15.15
2019-03-13T05:37:53.823Z,14.07
2019-03-13T05:40:22.662Z,14.10
2019-03-13T05:42:51.110Z,14.33
2019-03-13T05:45:19.612Z,14.45
2019-03-13T05:47:48.216Z,14.87
2019-03-13T05:50:16.791Z,13.77
2019-03-13T05:52:45.300Z,15.77
2019-03-13T05:55:13.839Z,14.53
2019-03-13T05:57:42.282Z,13.20
2019-03-13T06:00:11.286Z,13.60
2019-03-13T06:02:39.774Z,13.22
2019-03-13T06:05:08.506Z,12.83
2019-03-13T06:07:37.018Z,12.77
2019-03-13T06:10:05.922Z,12.60
2019-03-13T06:12:34.666Z,13.63
2019-03-13T06:15:03.808Z,12.93
2019-03-13T06:17:31.706Z,12.50
2019-03-13T06:20:00.486Z,12.97
2019-03-13T06:22:28.865Z,12.33
2019-03-13T06:24:57.622Z,13.13
2019-03-13T06:27:26.678Z,12.03
2019-03-13T06:29:55.158Z,13.05
2019-03-13T06:32:23.642Z,12.47
2019-03-13T06:34:52.102Z,13.10
2019-03-13T06:37:20.631Z,13.17
2019-03-13T06:39:49.162Z,13.05
2019-03-13T06:42:17.610Z,13.93
2019-03-13T06:44:46.252Z,13.10
2019-03-13T06:47:14.744Z,13.40
2019-03-13T06:49:43.258Z,12.37
2019-03-13T06:52:11.726Z,12.37
2019-03-13T06:54:40.210Z,11.13
2019-03-13T06:57:08.755Z,13.33
2019-03-13T07:01:50.142Z,13.18
2019-03-13T07:04:29.184Z,13.48
2019-03-13T07:07:02.990Z,13.45
2019-03-13T07:09:39.399Z,13.62
2019-03-13T07:12:25.441Z,12.67
2019-03-13T07:15:00.018Z,13.80
2019-03-13T07:17:47.871Z,12.13
2019-03-13T07:20:21.471Z,12.35
2019-03-13T07:22:54.126Z,12.40
2019-03-13T07:27:31.390Z,12.78
2019-03-13T07:30:06.985Z,12.53
2019-03-13T07:32:39.750Z,12.50
2019-03-13T07:35:15.844Z,12.27
2019-03-13T07:37:52.546Z,13.77
2019-03-13T07:40:26.251Z,13.62
2019-03-13T07:45:02.482Z,12.93
2019-03-13T07:48:09.055Z,10.18
2019-03-13T07:50:48.623Z,11.27
2019-03-13T07:55:24.929Z,11.63
2019-03-13T07:58:05.411Z,7.67
2019-03-13T08:00:40.993Z,10.07
2019-03-13T08:03:18.745Z,9.98
2019-03-13T08:05:52.853Z,12.20
2019-03-13T08:11:34.085Z,10.00
2019-03-13T08:14:38.933Z,10.03
2019-03-13T08:17:12.501Z,9.75
2019-03-13T08:19:46.357Z,9.20
2019-03-13T08:23:22.306Z,11.55
2019-03-13T08:25:55.921Z,10.53
2019-03-13T08:29:32.986Z,10.03
2019-03-13T08:33:05.330Z,13.07
2019-03-13T08:35:42.926Z,11.43
2019-03-13T08:38:16.513Z,10.60
2019-03-13T08:40:53.425Z,11.90
2019-03-13T08:43:42.932Z,11.22
2019-03-13T08:46:18.637Z,13.23
2019-03-13T08:48:57.402Z,13.40
2019-03-13T08:51:47.849Z,10.67
2019-03-13T08:54:35.492Z,11.80
2019-03-13T08:59:10.717Z,10.53
2019-03-13T09:01:46.429Z,8.70
2019-03-13T09:04:19.131Z,9.87
2019-03-13T09:06:53.770Z,10.53
2019-03-13T09:09:26.462Z,10.73
2019-03-13T09:14:01.340Z,11.03
2019-03-13T09:16:35.046Z,12.23
2019-03-13T09:19:15.748Z,12.20
2019-03-13T09:22:19.401Z,11.27
2019-03-13T09:25:10.848Z,11.43
2019-03-13T09:27:33.457Z,11.90
2019-03-13T09:30:13.277Z,12.37
2019-03-13T09:32:46.867Z,11.27
2019-03-13T09:35:20.866Z,11.33
2019-03-13T09:39:58.468Z,10.70
2019-03-13T09:43:34.428Z,12.23
2019-03-13T09:46:38.792Z,11.80
2019-03-13T09:49:19.342Z,10.83
2019-03-13T09:51:56.002Z,9.93
2019-03-13T09:54:30.640Z,11.27
2019-03-13T09:57:04.484Z,10.57
2019-03-13T09:59:43.425Z,10.83
2019-03-13T10:04:13.660Z,11.15
2019-03-13T10:07:51.631Z,11.00
2019-03-13T10:10:43.655Z,11.33
2019-03-13T10:13:16.376Z,12.57
2019-03-13T10:15:50.859Z,14.00
2019-03-13T10:18:23.547Z,10.93
2019-03-13T10:20:59.232Z,11.67
2019-03-13T10:24:36.137Z,10.93
2019-03-13T10:27:45.007Z,13.53
2019-03-13T10:30:23.847Z,12.60
2019-03-13T10:32:58.323Z,12.47
2019-03-13T10:35:31.067Z,13.33
2019-03-13T10:40:09.231Z,12.03
2019-03-13T10:44:44.583Z,11.12
2019-03-13T10:47:18.691Z,12.00
2019-03-13T10:49:51.383Z,12.65
2019-03-13T10:52:25.095Z,11.60
2019-03-13T10:56:02.475Z,12.45
2019-03-13T10:58:36.348Z,11.07
2019-03-13T11:01:12.238Z,12.30
2019-03-13T11:03:50.016Z,10.97
2019-03-13T11:06:30.820Z,12.47
2019-03-13T11:09:04.398Z,9.43
2019-03-13T11:11:37.106Z,11.57
2019-03-13T11:14:18.858Z,13.05
2019-03-13T11:16:59.386Z,11.28
2019-03-13T11:19:38.142Z,11.15
2019-03-13T11:22:11.843Z,12.05
2019-03-13T11:24:45.418Z,15.15
2019-03-13T11:27:37.374Z,13.93
2019-03-13T11:30:10.470Z,11.50
2019-03-13T11:32:46.582Z,10.43
2019-03-13T11:35:20.510Z,9.58
2019-03-13T11:37:57.595Z,11.30
2019-03-13T11:40:37.262Z,9.53
2019-03-13T11:43:11.671Z,9.23
2019-03-13T11:46:16.495Z,10.93
2019-03-13T11:49:52.478Z,14.35
2019-03-13T11:52:28.345Z,11.63
2019-03-13T11:55:01.066Z,9.48
2019-03-13T11:57:35.635Z,9.75
2019-03-13T12:00:10.975Z,8.70
2019-03-13T12:02:43.675Z,9.15
2019-03-13T12:05:23.247Z,11.88
2019-03-13T12:08:06.682Z,8.03
2019-03-13T12:10:40.326Z,7.22
2019-03-13T12:13:28.018Z,4.55
2019-03-13T12:16:18.438Z,4.10
2019-03-13T12:18:52.218Z,4.42
2019-03-13T12:21:29.138Z,3.75
2019-03-13T12:24:03.422Z,3.87
2019-03-13T12:26:45.202Z,3.52
2019-03-13T12:29:18.861Z,4.10
2019-03-13T12:32:59.240Z,3.85
2019-03-13T12:37:38.110Z,4.70
2019-03-13T12:42:14.419Z,4.40
2019-03-13T12:44:55.701Z,5.12
2019-03-13T12:47:32.558Z,4.97
2019-03-13T12:50:08.438Z,5.65
2019-03-13T12:54:49.194Z,6.70
2019-03-13T12:57:27.059Z,5.93
2019-03-13T13:00:00.873Z,6.78
2019-03-13T13:02:38.762Z,4.30
2019-03-13T13:07:16.414Z,4.50
2019-03-13T13:09:50.572Z,4.05
2019-03-13T13:12:27.279Z,3.58
2019-03-13T13:15:00.862Z,4.17
2019-03-13T13:17:34.042Z,3.80
2019-03-13T13:20:02.577Z,4.67
2019-03-13T13:22:31.054Z,6.05
2019-03-13T13:24:59.494Z,5.67
2019-03-13T13:27:28.083Z,4.92
2019-03-13T13:29:56.861Z,6.10
2019-03-13T13:32:26.074Z,3.98
2019-03-13T13:34:54.696Z,5.62
2019-03-13T13:37:23.870Z,6.27
2019-03-13T13:39:52.692Z,4.35
2019-03-13T13:42:21.417Z,4.53
2019-03-13T13:44:51.002Z,4.10
2019-03-13T13:47:19.665Z,4.45
2019-03-13T13:49:59.221Z,6.22
2019-03-13T13:52:17.893Z,6.30
2019-03-13T13:54:46.601Z,4.03
2019-03-13T13:57:15.717Z,3.57
2019-03-13T13:59:44.457Z,3.70
2019-03-13T14:02:13.237Z,4.45
2019-03-13T14:04:41.873Z,4.10
2019-03-13T14:07:10.828Z,3.95
2019-03-13T14:09:39.383Z,3.37
2019-03-13T14:12:08.300Z,2.33
2019-03-13T14:14:37.084Z,3.17
2019-03-13T14:17:05.675Z,3.22
2019-03-13T14:19:34.996Z,4.90
2019-03-13T14:22:03.503Z,9.60
2019-03-13T14:24:32.304Z,6.58
2019-03-13T14:27:13.633Z,4.60
2019-03-13T14:29:29.863Z,5.15
2019-03-13T14:31:58.731Z,4.50
2019-03-13T14:34:27.191Z,6.33
2019-03-13T14:36:55.703Z,5.58
2019-03-13T14:40:27.207Z,6.92
2019-03-13T14:42:55.753Z,9.95
2019-03-13T14:45:24.267Z,5.92
2019-03-13T14:47:52.804Z,8.43
2019-03-13T14:50:21.336Z,4.12
2019-03-13T14:52:49.779Z,3.85
2019-03-13T14:55:18.295Z,4.10
2019-03-13T14:57:46.846Z,4.75
2019-03-13T15:00:16.240Z,5.47
2019-03-13T15:02:44.809Z,4.83
2019-03-13T15:05:13.347Z,4.90
2019-03-13T15:07:41.907Z,5.10
2019-03-13T15:10:11.844Z,4.58
2019-03-13T15:12:42.950Z,4.37
2019-03-13T15:15:10.447Z,4.42
2019-03-13T15:17:39.083Z,4.50
2019-03-13T15:20:10.735Z,5.05
2019-03-13T15:22:39.267Z,4.78
2019-03-13T15:25:07.971Z,5.22
2019-03-13T15:27:36.683Z,5.12
2019-03-13T15:30:06.911Z,4.22
2019-03-13T15:32:35.687Z,4.87
2019-03-13T15:35:04.459Z,5.12
2019-03-13T15:37:33.060Z,6.33
2019-03-13T15:40:02.496Z,5.05
2019-03-13T15:42:31.003Z,5.25
2019-03-13T15:44:59.519Z,6.42
2019-03-13T15:47:28.044Z,7.67
2019-03-13T15:49:56.795Z,7.10
2019-03-13T15:52:25.277Z,8.53
2019-03-13T15:54:54.027Z,8.80
2019-03-13T15:57:22.539Z,8.25
2019-03-13T15:59:51.430Z,8.40
2019-03-13T16:02:20.161Z,9.35
2019-03-13T16:04:48.661Z,8.73
2019-03-13T16:07:17.317Z,8.93
2019-03-13T16:09:46.106Z,6.62
2019-03-13T16:12:14.694Z,6.17
2019-03-13T16:14:43.186Z,8.80
2019-03-13T16:17:11.718Z,7.87
2019-03-13T16:19:40.291Z,9.63
2019-03-13T16:22:08.817Z,6.28
2019-03-13T16:24:37.941Z,6.90
2019-03-13T16:27:06.471Z,8.00
2019-03-13T16:29:35.008Z,6.08
2019-03-13T16:32:03.739Z,6.40
2019-03-13T16:34:32.564Z,8.13
2019-03-13T16:37:01.161Z,6.55
2019-03-13T16:39:29.783Z,5.60
2019-03-13T16:41:58.339Z,5.83
2019-03-13T16:44:26.823Z,5.55
2019-03-13T16:46:55.299Z,5.42
2019-03-13T16:49:23.811Z,4.72
2019-03-13T16:51:52.282Z,4.15
2019-03-13T16:54:20.855Z,4.83
2019-03-13T16:56:49.351Z,4.85
2019-03-13T16:59:17.807Z,5.20
2019-03-13T17:01:46.287Z,6.55
2019-03-13T17:04:14.903Z,6.75
2019-03-13T17:06:43.447Z,8.58
2019-03-13T17:09:12.246Z,8.83
2019-03-13T17:11:40.838Z,7.80
2019-03-13T17:14:09.371Z,7.67
2019-03-13T17:16:38.627Z,6.85
2019-03-13T17:19:07.136Z,7.58
2019-03-13T17:21:35.780Z,6.55
2019-03-13T17:24:04.784Z,7.70
2019-03-13T17:26:33.260Z,6.20
2019-03-13T17:29:01.836Z,6.90
2019-03-13T17:31:30.332Z,7.00
2019-03-13T17:33:59.396Z,8.08
2019-03-13T17:36:27.876Z,7.58
2019-03-13T17:38:56.353Z,5.83
2019-03-13T17:41:24.993Z,5.92
2019-03-13T17:43:53.613Z,5.97
2019-03-13T17:46:23.158Z,6.60
2019-03-13T17:48:52.742Z,6.87
2019-03-13T17:51:21.193Z,5.40
2019-03-13T17:53:49.797Z,6.25
2019-03-13T17:56:18.314Z,5.10
2019-03-13T17:58:46.810Z,5.17
2019-03-13T18:01:15.345Z,4.78
2019-03-13T18:03:44.093Z,5.35
2019-03-13T18:06:12.645Z,6.17
2019-03-13T18:08:41.226Z,6.78
2019-03-13T18:11:09.739Z,5.75
2019-03-13T18:13:38.237Z,5.80
2019-03-13T18:16:06.857Z,6.30
2019-03-13T18:18:35.373Z,6.70
2019-03-13T18:21:04.809Z,5.67
2019-03-13T18:23:33.853Z,5.30
2019-03-13T18:26:02.393Z,5.92
2019-03-13T18:28:30.985Z,6.58
2019-03-13T18:31:01.845Z,5.90
2019-03-13T18:33:28.044Z,6.35
2019-03-13T18:35:56.524Z,6.25
2019-03-13T18:38:25.332Z,6.35
2019-03-13T18:40:54.468Z,6.70
2019-03-13T18:43:22.992Z,6.33
2019-03-13T18:45:51.604Z,6.20
2019-03-13T18:48:20.133Z,5.20
2019-03-13T18:50:48.952Z,5.53
2019-03-13T18:53:17.436Z,6.80
2019-03-13T18:55:45.980Z,8.08
2019-03-13T18:58:14.530Z,7.08
2019-03-13T19:00:43.116Z,7.50
2019-03-13T19:03:11.644Z,7.43
2019-03-13T19:05:40.552Z,6.58
2019-03-13T19:08:09.073Z,5.97
2019-03-13T19:10:37.877Z,5.55
2019-03-13T19:13:07.187Z,6.40
2019-03-13T19:15:35.713Z,6.50
2019-03-13T19:18:04.860Z,7.95
2019-03-13T19:20:33.400Z,6.62
2019-03-13T19:23:01.976Z,6.75
2019-03-13T19:25:30.456Z,6.00
2019-03-13T19:27:58.945Z,5.80
2019-03-13T19:30:28.720Z,5.40
2019-03-13T19:32:57.404Z,5.50
2019-03-13T19:35:25.960Z,5.42
2019-03-13T19:37:55.044Z,5.37
2019-03-13T19:40:23.590Z,5.33
2019-03-13T19:42:52.120Z,4.78
2019-03-13T19:45:24.508Z,6.03
2019-03-13T19:47:53.068Z,5.03
2019-03-13T19:50:21.620Z,5.28
2019-03-13T19:52:50.224Z,5.78
2019-03-13T19:55:18.948Z,6.67
2019-03-13T19:57:47.807Z,7.08
2019-03-13T20:00:18.120Z,6.33
2019-03-13T20:02:59.084Z,5.97
2019-03-13T20:05:15.296Z,6.22
2019-03-13T20:07:44.061Z,6.62
2019-03-13T20:10:15.112Z,6.15
2019-03-13T20:12:43.960Z,5.55
2019-03-13T20:15:14.104Z,5.40
2019-03-13T20:17:42.624Z,5.20
2019-03-13T20:20:12.076Z,5.72
2019-03-13T20:22:40.672Z,5.22
2019-03-13T20:25:10.220Z,5.08
2019-03-13T20:27:38.800Z,5.33
2019-03-13T20:30:08.988Z,5.10
2019-03-13T20:32:37.500Z,5.30
2019-03-13T20:35:06.177Z,5.25
2019-03-13T20:37:34.781Z,5.28
2019-03-13T20:40:03.336Z,5.30
2019-03-13T20:42:32.721Z,5.67
2019-03-13T20:45:01.236Z,6.50
2019-03-13T20:47:29.746Z,6.45
2019-03-13T20:49:58.317Z,5.85
2019-03-13T20:52:27.184Z,6.03
2019-03-13T20:54:56.435Z,6.03
2019-03-13T20:57:24.979Z,6.15
2019-03-13T20:59:54.567Z,5.20
2019-03-13T21:02:23.099Z,6.00
2019-03-13T21:04:51.983Z,5.65
2019-03-13T21:07:21.471Z,5.83
2019-03-13T21:09:49.982Z,6.47
2019-03-13T21:12:18.523Z,6.25
2019-03-13T21:14:47.050Z,6.58
2019-03-13T21:18:18.483Z,6.70
2019-03-13T21:20:48.185Z,7.37
2019-03-13T21:23:16.747Z,6.73
2019-03-13T21:25:45.227Z,7.00
2019-03-13T21:28:14.305Z,6.42
2019-03-13T21:30:42.861Z,7.35
2019-03-13T21:33:12.093Z,6.92
2019-03-13T21:35:40.623Z,6.80
2019-03-13T21:38:09.422Z,6.60
2019-03-13T21:40:38.521Z,6.37
2019-03-13T21:43:07.028Z,7.33
2019-03-13T21:45:40.944Z,9.38
2019-03-13T21:48:04.810Z,10.50
2019-03-13T21:50:33.414Z,9.30
2019-03-13T21:53:02.017Z,7.15
2019-03-13T21:55:30.808Z,6.58
2019-03-13T21:58:00.196Z,7.20
2019-03-13T22:00:28.843Z,6.87
2019-03-13T22:02:57.515Z,7.22
2019-03-13T22:05:27.291Z,7.22
2019-03-13T22:07:54.603Z,6.72
2019-03-13T22:10:23.219Z,6.67
2019-03-13T22:12:51.801Z,6.83
2019-03-13T22:15:20.376Z,7.08
2019-03-13T22:17:48.918Z,7.50
2019-03-13T22:20:18.712Z,7.20
2019-03-13T22:22:47.285Z,7.50
2019-03-13T22:25:15.879Z,6.83
2019-03-13T22:27:44.480Z,6.62
2019-03-13T22:30:16.496Z,9.33
2019-03-13T22:32:45.858Z,7.42
2019-03-13T22:35:15.228Z,8.40
2019-03-13T22:37:43.780Z,7.72
2019-03-13T22:40:12.624Z,6.85
2019-03-13T22:42:42.184Z,7.10
2019-03-13T22:45:11.436Z,6.80
2019-03-13T22:47:42.937Z,6.58
2019-03-13T22:50:11.388Z,6.50
2019-03-13T22:52:40.395Z,6.72
2019-03-13T22:55:08.984Z,5.95
2019-03-13T22:57:38.648Z,6.55
2019-03-13T23:00:26.050Z,5.45
2019-03-13T23:02:54.812Z,5.83
2019-03-13T23:05:23.953Z,5.17
2019-03-13T23:07:52.456Z,5.60
2019-03-13T23:10:26.480Z,6.00
2019-03-13T23:12:54.986Z,6.20
2019-03-13T23:15:24.119Z,6.72
2019-03-13T23:17:52.605Z,6.08
2019-03-13T23:20:21.167Z,7.03
2019-03-13T23:22:49.671Z,6.22
2019-03-13T23:25:18.238Z,6.30
2019-03-13T23:27:46.827Z,6.60
2019-03-13T23:30:15.387Z,6.92
2019-03-13T23:32:43.876Z,7.70
2019-03-13T23:35:12.443Z,6.20
2019-03-13T23:37:41.032Z,7.08
2019-03-13T23:40:09.632Z,5.37
2019-03-13T23:42:38.613Z,6.22
2019-03-13T23:45:07.209Z,6.37
2019-03-13T23:47:35.723Z,6.35
2019-03-13T23:50:05.127Z,6.97
2019-03-13T23:52:33.659Z,6.10
2019-03-13T23:55:02.187Z,6.12
2019-03-13T23:57:30.955Z,6.97
