createdAt,value
2023-02-03T00:46:38.877Z,81.10
2023-02-03T00:49:07.615Z,81.30
2023-02-03T00:51:37.115Z,81.50
2023-02-03T00:54:05.690Z,81.20
2023-02-03T00:56:34.239Z,81.50
2023-02-03T00:59:03.217Z,81.20
2023-02-03T01:47:23.311Z,80.70
2023-02-03T01:49:57.317Z,80.60
2023-02-03T01:52:27.961Z,80.70
2023-02-03T01:55:00.414Z,80.70
2023-02-03T01:57:34.922Z,80.70
2023-02-03T02:45:47.264Z,80.30
2023-02-03T02:48:24.127Z,80.30
2023-02-03T02:50:57.593Z,80.20
2023-02-03T02:53:30.038Z,80.30
2023-02-03T02:55:59.948Z,80.40
2023-02-03T02:58:30.496Z,80.40
2023-02-03T03:47:48.687Z,80.60
2023-02-03T03:50:20.744Z,80.40
2023-02-03T03:52:52.559Z,80.50
2023-02-03T03:55:22.108Z,80.70
2023-02-03T03:57:59.350Z,80.40
2023-02-03T04:47:19.174Z,75.60
2023-02-03T04:49:48.110Z,75.70
2023-02-03T04:52:17.149Z,76.00
2023-02-03T04:54:45.895Z,75.80
2023-02-03T04:57:14.467Z,76.10
2023-02-03T04:59:43.065Z,76.70
2023-02-03T05:46:12.922Z,77.50
2023-02-03T05:48:41.536Z,77.60
2023-02-03T05:51:10.075Z,77.80
2023-02-03T05:53:38.722Z,77.70
2023-02-03T05:56:08.103Z,77.80
2023-02-03T05:58:36.854Z,77.60
2023-02-03T06:01:06.278Z,77.80
2023-02-03T06:03:36.241Z,78.30
2023-02-03T06:06:05.126Z,77.90
2023-02-03T06:08:34.161Z,77.90
2023-02-03T06:11:03.066Z,77.90
2023-02-03T06:13:32.051Z,78.00
2023-02-03T06:16:00.647Z,78.10
2023-02-03T06:18:29.475Z,77.80
2023-02-03T06:20:59.357Z,77.90
2023-02-03T06:23:28.036Z,78.40
2023-02-03T06:25:56.771Z,78.20
2023-02-03T06:28:25.592Z,78.00
2023-02-03T06:30:54.240Z,78.20
2023-02-03T06:33:23.427Z,78.40
2023-02-03T06:35:51.936Z,78.30
2023-02-03T06:38:22.291Z,79.10
2023-02-03T06:40:51.678Z,79.00
2023-02-03T06:43:20.329Z,78.20
2023-02-03T06:45:49.054Z,78.40
2023-02-03T06:48:17.986Z,78.60
2023-02-03T06:50:48.769Z,78.60
2023-02-03T06:53:17.781Z,79.00
2023-02-03T06:55:49.045Z,78.50
2023-02-03T06:58:17.696Z,78.50
2023-02-03T07:00:46.355Z,78.70
2023-02-03T07:03:15.161Z,78.90
2023-02-03T07:05:43.604Z,79.00
2023-02-03T07:08:12.071Z,79.00
2023-02-03T07:10:41.889Z,79.00
2023-02-03T07:13:11.721Z,79.00
2023-02-03T07:15:40.984Z,79.00
2023-02-03T07:18:09.497Z,78.90
2023-02-03T07:20:37.988Z,79.00
2023-02-03T07:23:06.784Z,79.00
2023-02-03T07:25:35.380Z,78.90
2023-02-03T07:28:04.628Z,79.10
2023-02-03T07:30:34.827Z,78.80
2023-02-03T07:33:04.427Z,79.50
2023-02-03T07:35:33.256Z,79.50
2023-02-03T07:38:01.742Z,79.30
2023-02-03T07:40:30.627Z,79.90
2023-02-03T07:42:59.864Z,79.30
2023-02-03T07:45:28.698Z,79.00
2023-02-03T07:47:58.473Z,79.00
2023-02-03T07:50:27.356Z,79.00
2023-02-03T07:52:57.205Z,79.00
2023-02-03T07:55:25.857Z,79.30
2023-02-03T07:57:55.838Z,79.20
2023-02-03T08:00:25.517Z,79.10
2023-02-03T08:02:54.769Z,79.10
2023-02-03T08:05:24.674Z,79.20
2023-02-03T08:07:53.386Z,80.70
2023-02-03T08:10:22.108Z,82.10
2023-02-03T08:12:50.829Z,81.40
2023-02-03T08:15:19.737Z,81.40
2023-02-03T08:17:48.685Z,81.50
2023-02-03T08:20:17.684Z,81.50
2023-02-03T08:22:47.738Z,81.50
2023-02-03T08:25:16.266Z,81.80
2023-02-03T08:27:44.719Z,81.80
2023-02-03T08:30:15.181Z,81.90
2023-02-03T08:32:43.663Z,81.60
2023-02-03T08:35:12.441Z,81.80
2023-02-03T08:37:41.576Z,81.40
2023-02-03T08:40:13.615Z,81.50
2023-02-03T08:42:42.122Z,81.20
2023-02-03T08:45:11.507Z,81.10
2023-02-03T08:47:39.976Z,80.80
2023-02-03T08:50:10.631Z,80.20
2023-02-03T08:52:39.230Z,80.30
2023-02-03T08:55:08.617Z,80.60
2023-02-03T08:57:39.985Z,80.60
2023-02-03T09:00:11.135Z,80.70
2023-02-03T09:02:39.500Z,80.10
2023-02-03T09:05:09.031Z,81.10
2023-02-03T09:07:37.880Z,80.50
2023-02-03T09:10:08.920Z,80.90
2023-02-03T09:12:38.987Z,80.40
2023-02-03T09:15:08.455Z,80.30
2023-02-03T09:17:36.893Z,78.60
2023-02-03T09:20:06.640Z,78.50
2023-02-03T09:22:35.334Z,78.60
2023-02-03T09:25:04.193Z,78.50
2023-02-03T09:27:32.625Z,77.70
2023-02-03T09:30:02.494Z,76.60
2023-02-03T09:32:30.999Z,76.80
2023-02-03T09:34:59.423Z,76.30
2023-02-03T09:37:30.194Z,75.50
2023-02-03T09:39:59.423Z,74.80
2023-02-03T09:42:59.784Z,74.20
2023-02-03T09:45:32.462Z,74.10
2023-02-03T09:48:07.117Z,80.50
2023-02-03T09:50:37.559Z,80.10
2023-02-03T09:53:11.720Z,79.00
2023-02-03T09:55:43.713Z,78.40
2023-02-03T09:58:14.408Z,78.00
2023-02-03T10:00:48.179Z,78.10
2023-02-03T10:03:29.493Z,78.60
2023-02-03T10:06:13.501Z,78.20
2023-02-03T10:09:14.747Z,79.40
2023-02-03T10:12:05.206Z,79.10
2023-02-03T10:14:51.302Z,79.00
2023-02-03T10:17:31.430Z,79.00
2023-02-03T10:20:07.140Z,79.60
2023-02-03T10:22:42.886Z,79.50
2023-02-03T10:25:24.864Z,79.70
2023-02-03T10:27:58.574Z,79.40
2023-02-03T10:30:29.621Z,80.50
2023-02-03T10:33:11.569Z,80.30
2023-02-03T10:35:50.314Z,80.30
2023-02-03T10:38:34.182Z,80.40
2023-02-03T10:41:03.317Z,80.20
2023-02-03T10:43:50.122Z,80.10
2023-02-03T10:46:21.241Z,80.30
2023-02-03T10:48:51.306Z,80.10
2023-02-03T10:51:25.822Z,80.20
2023-02-03T10:53:55.231Z,80.20
2023-02-03T10:56:27.232Z,80.10
2023-02-03T10:58:59.027Z,79.90
2023-02-03T11:01:40.167Z,79.80
2023-02-03T11:04:27.833Z,79.40
2023-02-03T11:07:01.553Z,79.70
2023-02-03T11:09:35.250Z,79.90
2023-02-03T11:12:15.826Z,80.00
2023-02-03T11:14:49.348Z,80.20
2023-02-03T11:17:22.943Z,80.30
2023-02-03T11:19:55.286Z,80.30
2023-02-03T11:22:32.755Z,80.30
2023-02-03T11:25:03.412Z,80.60
2023-02-03T11:27:34.395Z,80.70
2023-02-03T11:30:16.142Z,80.70
2023-02-03T11:32:46.036Z,80.50
2023-02-03T11:35:23.910Z,80.90
2023-02-03T11:37:54.775Z,80.60
2023-02-03T11:40:29.768Z,80.70
2023-02-03T11:43:07.150Z,80.60
2023-02-03T11:45:42.566Z,80.50
2023-02-03T11:48:31.999Z,80.60
2023-02-03T11:51:14.819Z,80.60
2023-02-03T11:54:03.686Z,80.70
2023-02-03T11:56:55.528Z,80.70
2023-02-03T12:00:13.263Z,80.70
2023-02-03T12:03:06.793Z,80.70
2023-02-03T12:06:14.732Z,80.70
2023-02-03T12:09:00.514Z,80.50
2023-02-03T12:11:53.983Z,80.70
2023-02-03T12:14:45.770Z,80.10
2023-02-03T12:17:42.936Z,79.90
2023-02-03T12:20:30.572Z,78.90
2023-02-03T12:23:13.154Z,79.00
2023-02-03T12:25:58.791Z,78.00
2023-02-03T12:28:44.773Z,76.30
2023-02-03T12:31:21.099Z,76.30
2023-02-03T12:33:55.391Z,77.10
2023-02-03T12:36:29.695Z,76.90
2023-02-03T12:39:04.276Z,77.90
2023-02-03T12:41:39.497Z,78.00
2023-02-03T12:44:15.178Z,78.30
2023-02-03T12:46:47.842Z,78.50
2023-02-03T12:49:28.262Z,78.80
2023-02-03T12:52:02.509Z,79.00
2023-02-03T12:54:45.381Z,79.20
2023-02-03T12:57:21.807Z,80.30
2023-02-03T13:00:12.231Z,78.90
2023-02-03T13:02:56.204Z,78.70
2023-02-03T13:05:33.904Z,79.20
2023-02-03T13:08:14.629Z,79.20
2023-02-03T13:10:51.583Z,79.10
2023-02-03T13:13:34.161Z,79.40
2023-02-03T13:16:07.998Z,81.70
2023-02-03T13:18:39.945Z,81.70
2023-02-03T13:21:13.384Z,81.90
2023-02-03T13:23:47.475Z,84.40
2023-02-03T13:27:06.996Z,85.10
2023-02-03T13:30:06.091Z,86.20
2023-02-03T13:32:58.549Z,86.40
2023-02-03T13:35:45.585Z,89.90
2023-02-03T13:38:36.850Z,91.30
2023-02-03T13:41:12.009Z,91.70
2023-02-03T13:43:47.555Z,90.70
2023-02-03T13:46:25.104Z,90.00
2023-02-03T13:48:55.259Z,88.80
2023-02-03T13:51:29.424Z,88.20
2023-02-03T13:54:03.773Z,87.40
2023-02-03T13:56:33.875Z,86.50
2023-02-03T13:59:28.652Z,89.00
2023-02-03T14:02:40.883Z,87.80
2023-02-03T14:05:42.434Z,91.70
2023-02-03T14:08:51.977Z,90.40
2023-02-03T14:11:47.334Z,88.20
2023-02-03T14:15:05.194Z,87.60
2023-02-03T14:18:32.429Z,87.10
2023-02-03T14:21:24.277Z,84.90
2023-02-03T14:24:07.576Z,77.90
2023-02-03T14:26:43.408Z,77.40
2023-02-03T14:29:27.413Z,79.20
2023-02-03T14:32:03.023Z,80.20
2023-02-03T14:34:42.553Z,79.70
2023-02-03T14:37:21.701Z,79.30
2023-02-03T14:40:30.762Z,79.20
2023-02-03T14:43:36.276Z,79.00
2023-02-03T14:46:35.783Z,78.80
2023-02-03T14:49:36.519Z,78.80
2023-02-03T14:52:38.980Z,78.70
2023-02-03T14:55:36.631Z,79.10
2023-02-03T14:58:15.136Z,79.40
2023-02-03T15:00:43.710Z,79.80
2023-02-03T15:03:30.232Z,79.90
2023-02-03T15:06:03.757Z,79.50
2023-02-03T15:08:45.706Z,79.40
2023-02-03T15:11:34.802Z,79.80
2023-02-03T15:14:21.501Z,78.80
2023-02-03T15:16:58.726Z,79.40
2023-02-03T15:19:32.899Z,79.00
2023-02-03T15:22:03.495Z,78.60
2023-02-03T15:24:38.323Z,78.80
2023-02-03T15:27:06.886Z,78.20
2023-02-03T15:29:36.988Z,78.30
2023-02-03T15:32:11.651Z,78.40
2023-02-03T15:34:45.031Z,77.70
2023-02-03T15:37:22.072Z,76.00
2023-02-03T15:40:01.478Z,75.80
2023-02-03T15:42:35.291Z,74.30
2023-02-03T15:45:15.721Z,74.70
2023-02-03T15:47:53.010Z,76.10
2023-02-03T15:50:31.671Z,76.40
2023-02-03T15:53:11.012Z,78.70
2023-02-03T15:55:45.330Z,78.80
2023-02-03T15:58:19.064Z,83.60
2023-02-03T16:00:51.951Z,82.30
2023-02-03T16:03:24.033Z,81.80
2023-02-03T16:05:54.155Z,81.40
2023-02-03T16:08:48.140Z,81.20
2023-02-03T16:11:30.773Z,81.30
2023-02-03T16:14:01.419Z,81.20
2023-02-03T16:16:35.291Z,81.20
2023-02-03T16:19:05.917Z,81.20
2023-02-03T16:21:37.384Z,81.40
2023-02-03T16:24:23.162Z,81.10
2023-02-03T16:26:51.577Z,81.40
2023-02-03T16:29:37.548Z,81.50
2023-02-03T16:32:38.175Z,81.50
2023-02-03T16:35:28.933Z,81.10
2023-02-03T16:38:14.833Z,80.70
2023-02-03T16:41:05.752Z,80.70
2023-02-03T16:43:51.505Z,80.90
2023-02-03T16:46:37.514Z,80.60
2023-02-03T16:49:23.350Z,80.50
2023-02-03T16:51:51.878Z,80.30
2023-02-03T16:54:20.446Z,80.50
2023-02-03T16:56:51.369Z,80.60
2023-02-03T16:59:19.789Z,80.80
2023-02-03T17:01:48.220Z,80.90
2023-02-03T17:04:16.868Z,81.00
2023-02-03T17:06:45.377Z,80.90
2023-02-03T17:09:13.895Z,81.00
2023-02-03T17:11:42.639Z,81.10
2023-02-03T17:14:12.671Z,81.40
2023-02-03T17:16:42.841Z,82.70
2023-02-03T17:19:12.602Z,82.90
2023-02-03T17:21:40.926Z,82.80
2023-02-03T17:24:09.484Z,83.20
2023-02-03T17:26:37.925Z,83.10
2023-02-03T17:29:06.380Z,83.40
2023-02-03T17:31:36.233Z,83.70
2023-02-03T17:34:04.717Z,83.60
2023-02-03T17:36:33.136Z,83.80
2023-02-03T17:55:34.883Z,81.60
2023-02-03T17:58:03.965Z,81.30
2023-02-03T18:00:32.784Z,81.30
2023-02-03T18:03:02.981Z,81.60
2023-02-03T18:05:32.589Z,82.10
2023-02-03T18:08:06.088Z,84.80
2023-02-03T18:10:41.196Z,84.00
2023-02-03T18:13:09.703Z,83.60
2023-02-03T18:15:39.585Z,84.40
2023-02-03T18:18:09.702Z,90.10
2023-02-03T18:20:38.684Z,89.00
2023-02-03T18:23:07.250Z,90.10
2023-02-03T18:25:36.695Z,90.50
2023-02-03T18:28:05.756Z,90.30
2023-02-03T18:30:34.527Z,90.30
2023-02-03T18:33:03.874Z,90.20
2023-02-03T18:35:34.564Z,90.30
2023-02-03T18:38:03.574Z,90.10
2023-02-03T18:40:32.612Z,90.00
2023-02-03T18:43:01.180Z,90.00
2023-02-03T18:45:30.257Z,90.00
2023-02-03T18:47:59.124Z,90.00
2023-02-03T18:50:28.660Z,89.80
2023-02-03T18:52:58.942Z,89.90
2023-02-03T18:55:27.888Z,89.90
2023-02-03T18:57:56.544Z,90.00
2023-02-03T19:00:26.668Z,89.60
2023-02-03T19:02:55.552Z,89.00
2023-02-03T19:05:24.267Z,89.20
2023-02-03T19:07:52.957Z,89.30
2023-02-03T19:10:22.982Z,89.20
2023-02-03T19:12:51.889Z,88.90
2023-02-03T19:15:20.336Z,91.90
2023-02-03T19:17:48.958Z,91.20
2023-02-03T19:20:17.916Z,90.10
2023-02-03T19:22:46.497Z,90.20
2023-02-03T19:25:15.191Z,89.00
2023-02-03T19:27:45.468Z,88.20
2023-02-03T19:30:14.617Z,88.80
2023-02-03T19:32:43.372Z,89.10
2023-02-03T19:35:13.639Z,89.20
2023-02-03T19:37:42.217Z,91.00
2023-02-03T19:40:12.828Z,90.20
2023-02-03T19:42:41.768Z,90.40
2023-02-03T19:45:12.645Z,89.40
2023-02-03T19:47:41.383Z,89.60
2023-02-03T19:50:10.921Z,89.30
2023-02-03T19:52:39.411Z,89.10
2023-02-03T19:55:09.112Z,88.70
2023-02-03T19:57:37.864Z,87.70
2023-02-03T20:00:08.137Z,87.10
2023-02-03T20:02:43.774Z,86.10
2023-02-03T20:05:12.802Z,86.80
2023-02-03T20:07:41.502Z,86.80
2023-02-03T20:10:12.208Z,86.20
2023-02-03T20:12:40.646Z,86.20
2023-02-03T20:15:10.330Z,86.40
2023-02-03T20:17:38.851Z,85.80
2023-02-03T20:20:10.529Z,85.30
2023-02-03T20:22:39.338Z,84.70
2023-02-03T20:25:08.572Z,84.40
2023-02-03T20:27:37.202Z,84.00
2023-02-03T20:30:06.398Z,84.10
2023-02-03T20:32:34.852Z,83.80
2023-02-03T20:35:05.052Z,83.70
2023-02-03T20:37:36.021Z,83.90
2023-02-03T20:40:09.842Z,83.50
2023-02-03T20:42:38.278Z,83.30
2023-02-03T20:45:13.655Z,83.40
2023-02-03T20:47:42.664Z,83.00
2023-02-03T20:50:18.284Z,82.90
2023-02-03T20:52:49.821Z,82.90
2023-02-03T20:55:21.090Z,82.80
2023-02-03T20:57:54.141Z,82.80
2023-02-03T21:00:25.716Z,82.60
2023-02-03T21:03:12.098Z,82.90
2023-02-03T21:05:42.936Z,82.90
2023-02-03T21:08:17.929Z,82.60
2023-02-03T21:10:47.934Z,83.00
2023-02-03T21:13:21.121Z,83.10
2023-02-03T21:15:50.330Z,83.20
2023-02-03T21:18:35.490Z,83.40
2023-02-03T21:21:04.306Z,83.00
2023-02-03T21:23:41.276Z,83.40
2023-02-03T21:26:20.442Z,83.50
2023-02-03T21:28:52.539Z,83.50
2023-02-03T21:31:26.616Z,83.50
2023-02-03T21:33:56.552Z,83.50
2023-02-03T21:36:28.350Z,83.70
2023-02-03T21:39:00.157Z,84.70
2023-02-03T21:41:34.116Z,89.00
2023-02-03T21:44:02.799Z,91.30
2023-02-03T21:46:35.688Z,93.00
2023-02-03T21:49:05.463Z,93.00
2023-02-03T21:51:39.375Z,92.40
2023-02-03T21:54:26.503Z,91.50
2023-02-03T21:56:55.391Z,90.90
2023-02-03T21:59:28.492Z,90.40
2023-02-03T22:01:58.397Z,90.10
2023-02-03T22:04:29.244Z,89.90
2023-02-03T22:06:58.249Z,89.50
2023-02-03T22:09:28.827Z,89.20
2023-02-03T22:11:57.399Z,89.00
2023-02-03T22:14:25.870Z,88.70
2023-02-03T22:16:54.420Z,88.00
2023-02-03T22:19:22.971Z,88.10
2023-02-03T22:21:52.661Z,88.10
2023-02-03T22:24:21.259Z,87.90
2023-02-03T22:26:51.034Z,87.80
2023-02-03T22:29:19.610Z,87.60
2023-02-03T22:31:48.266Z,87.30
2023-02-03T22:34:17.247Z,87.40
2023-02-03T22:36:45.716Z,87.20
2023-02-03T22:39:14.122Z,86.80
2023-02-03T22:41:42.796Z,86.30
2023-02-03T22:44:16.056Z,85.80
2023-02-03T22:46:44.555Z,85.50
2023-02-03T22:49:13.212Z,85.20
2023-02-03T22:51:41.881Z,84.50
2023-02-03T22:54:10.361Z,84.40
2023-02-03T22:56:39.103Z,84.40
2023-02-03T22:59:07.612Z,84.10
2023-02-03T23:01:37.464Z,84.30
2023-02-03T23:04:05.944Z,84.00
2023-02-03T23:06:34.743Z,83.80
2023-02-03T23:09:03.903Z,83.60
2023-02-03T23:11:32.488Z,83.60
2023-02-03T23:14:01.164Z,83.50
2023-02-03T23:16:29.797Z,83.00
2023-02-03T23:18:59.946Z,83.00
2023-02-03T23:21:28.991Z,82.90
2023-02-03T23:23:57.875Z,82.50
2023-02-03T23:26:26.360Z,82.50
2023-02-03T23:28:54.973Z,82.80
2023-02-03T23:31:23.517Z,82.80
2023-02-03T23:34:05.919Z,82.70
2023-02-03T23:36:36.115Z,82.80
2023-02-03T23:39:05.036Z,82.60
2023-02-03T23:41:33.803Z,82.80
2023-02-03T23:44:02.304Z,83.10
2023-02-03T23:46:33.902Z,82.80
2023-02-03T23:49:02.727Z,82.80
2023-02-03T23:51:31.536Z,82.70
2023-02-03T23:54:01.625Z,83.00
2023-02-03T23:56:30.402Z,83.30
2023-02-03T23:59:00.050Z,83.00
