createdAt,value
2022-10-06T00:00:12.169Z,99.90
2022-10-06T00:02:41.947Z,99.90
2022-10-06T00:05:10.498Z,99.90
2022-10-06T00:07:39.435Z,99.90
2022-10-06T00:10:09.899Z,99.90
2022-10-06T00:12:42.760Z,99.90
2022-10-06T00:15:14.679Z,99.90
2022-10-06T00:17:44.480Z,99.90
2022-10-06T00:20:14.348Z,99.90
2022-10-06T00:22:45.330Z,99.90
2022-10-06T00:25:17.855Z,99.90
2022-10-06T00:27:49.677Z,99.90
2022-10-06T00:30:22.691Z,99.90
2022-10-06T00:32:57.055Z,99.90
2022-10-06T00:35:27.575Z,99.90
2022-10-06T00:37:56.554Z,99.90
2022-10-06T00:40:25.467Z,99.90
2022-10-06T00:42:57.009Z,99.90
2022-10-06T00:45:32.477Z,99.90
2022-10-06T00:48:11.155Z,99.90
2022-10-06T00:50:41.026Z,99.90
2022-10-06T00:53:09.705Z,99.90
2022-10-06T00:55:38.125Z,99.90
2022-10-06T00:58:08.588Z,99.90
2022-10-06T01:00:37.471Z,99.90
2022-10-06T01:03:12.699Z,99.90
2022-10-06T01:05:47.399Z,99.90
2022-10-06T01:08:17.222Z,99.90
2022-10-06T01:10:45.643Z,99.90
2022-10-06T01:13:16.494Z,99.90
2022-10-06T01:15:53.766Z,99.90
2022-10-06T01:18:28.022Z,99.90
2022-10-06T01:21:08.389Z,99.90
2022-10-06T01:23:39.810Z,99.90
2022-10-06T01:26:11.955Z,99.90
2022-10-06T01:28:41.357Z,99.90
2022-10-06T01:31:11.008Z,99.90
2022-10-06T01:33:42.710Z,99.90
2022-10-06T01:36:11.252Z,99.90
2022-10-06T01:38:41.377Z,99.90
2022-10-06T01:41:10.158Z,99.90
2022-10-06T01:43:38.664Z,99.90
2022-10-06T01:46:07.791Z,99.90
2022-10-06T01:48:37.836Z,99.90
2022-10-06T01:51:08.641Z,99.90
2022-10-06T01:53:39.698Z,99.90
2022-10-06T01:56:08.142Z,99.90
2022-10-06T01:58:37.557Z,99.90
2022-10-06T02:01:08.579Z,99.90
2022-10-06T02:03:39.743Z,99.90
2022-10-06T02:06:09.651Z,99.90
2022-10-06T02:08:38.384Z,99.90
2022-10-06T02:11:13.026Z,99.90
2022-10-06T02:13:44.858Z,99.90
2022-10-06T02:16:14.160Z,99.90
2022-10-06T02:18:44.021Z,99.90
2022-10-06T02:21:17.078Z,99.90
2022-10-06T02:23:45.523Z,99.90
2022-10-06T02:26:17.399Z,99.90
2022-10-06T02:28:46.698Z,99.90
2022-10-06T02:31:18.502Z,99.90
2022-10-06T02:33:48.093Z,99.90
2022-10-06T02:36:19.199Z,99.90
2022-10-06T02:38:48.002Z,99.90
2022-10-06T02:41:18.047Z,99.90
2022-10-06T02:43:47.685Z,99.90
2022-10-06T02:46:16.715Z,99.90
2022-10-06T02:48:49.436Z,99.90
2022-10-06T02:51:22.033Z,99.90
2022-10-06T02:53:52.000Z,99.90
2022-10-06T02:56:25.099Z,99.90
2022-10-06T02:58:55.524Z,99.90
2022-10-06T03:01:33.472Z,99.90
2022-10-06T03:04:11.600Z,99.90
2022-10-06T03:06:42.125Z,99.90
2022-10-06T03:09:23.193Z,99.90
2022-10-06T03:11:54.363Z,99.90
2022-10-06T03:14:33.211Z,99.90
2022-10-06T03:17:03.176Z,99.90
2022-10-06T03:19:32.698Z,99.90
2022-10-06T03:22:01.389Z,99.90
2022-10-06T03:24:39.150Z,99.90
2022-10-06T03:27:08.929Z,99.90
2022-10-06T03:29:37.399Z,99.90
2022-10-06T03:32:06.216Z,99.90
2022-10-06T03:34:35.680Z,99.90
2022-10-06T03:37:06.975Z,99.90
2022-10-06T03:39:35.729Z,99.90
2022-10-06T03:42:04.470Z,99.90
2022-10-06T03:44:35.502Z,99.90
2022-10-06T03:47:04.843Z,99.90
2022-10-06T03:49:34.157Z,99.90
2022-10-06T03:52:02.581Z,99.90
2022-10-06T03:54:35.796Z,99.90
2022-10-06T03:57:04.428Z,99.90
2022-10-06T03:59:34.737Z,99.90
2022-10-06T04:02:05.996Z,99.90
2022-10-06T04:04:39.385Z,99.90
2022-10-06T04:07:12.574Z,99.90
2022-10-06T04:09:41.797Z,99.90
2022-10-06T04:12:12.009Z,99.90
2022-10-06T04:14:44.060Z,99.90
2022-10-06T04:17:12.657Z,99.90
2022-10-06T04:19:42.671Z,99.90
2022-10-06T04:22:11.095Z,99.90
2022-10-06T04:24:39.676Z,99.90
2022-10-06T04:27:25.884Z,99.90
2022-10-06T04:30:01.707Z,99.90
2022-10-06T04:32:32.300Z,99.90
2022-10-06T04:35:01.163Z,99.90
2022-10-06T04:37:29.859Z,99.90
2022-10-06T04:39:59.588Z,99.90
2022-10-06T04:42:34.721Z,99.90
2022-10-06T04:45:07.246Z,99.90
2022-10-06T04:47:36.018Z,99.90
2022-10-06T04:50:06.136Z,99.90
2022-10-06T04:52:34.895Z,99.90
2022-10-06T04:55:04.138Z,99.90
2022-10-06T04:57:32.967Z,99.90
2022-10-06T05:00:15.377Z,99.90
2022-10-06T05:02:48.664Z,99.90
2022-10-06T05:05:17.456Z,99.90
2022-10-06T05:07:46.492Z,99.90
2022-10-06T05:10:15.827Z,99.90
2022-10-06T05:12:44.478Z,99.90
2022-10-06T05:15:13.146Z,99.90
2022-10-06T05:17:41.911Z,99.90
2022-10-06T05:20:13.438Z,99.90
2022-10-06T05:22:42.121Z,99.90
2022-10-06T05:25:11.111Z,99.90
2022-10-06T05:27:39.889Z,99.90
2022-10-06T05:30:11.339Z,99.90
2022-10-06T05:32:40.032Z,99.90
2022-10-06T05:35:10.864Z,99.90
2022-10-06T05:37:39.783Z,99.90
2022-10-06T05:40:09.760Z,99.90
2022-10-06T05:42:38.689Z,99.90
2022-10-06T05:45:09.339Z,99.90
2022-10-06T05:47:37.737Z,99.90
2022-10-06T05:50:07.540Z,99.90
2022-10-06T05:52:38.179Z,99.90
2022-10-06T05:55:08.757Z,99.90
2022-10-06T05:57:37.258Z,99.90
2022-10-06T06:00:07.594Z,99.90
2022-10-06T06:02:41.656Z,99.90
2022-10-06T06:05:11.430Z,99.90
2022-10-06T06:07:41.202Z,99.90
2022-10-06T06:10:10.379Z,99.90
2022-10-06T06:12:38.834Z,99.90
2022-10-06T06:15:48.096Z,99.90
2022-10-06T06:18:16.756Z,99.90
2022-10-06T06:20:45.582Z,99.90
2022-10-06T06:23:15.349Z,99.90
2022-10-06T06:25:44.205Z,99.90
2022-10-06T06:28:13.263Z,99.90
2022-10-06T06:30:42.330Z,99.90
2022-10-06T06:33:11.609Z,99.90
2022-10-06T06:35:40.062Z,99.90
2022-10-06T06:38:11.713Z,99.90
2022-10-06T06:40:42.793Z,99.90
2022-10-06T06:43:13.450Z,99.90
2022-10-06T06:46:04.162Z,99.90
2022-10-06T06:48:49.362Z,99.90
2022-10-06T06:51:21.193Z,99.90
2022-10-06T06:53:50.398Z,99.90
2022-10-06T06:56:22.261Z,99.90
2022-10-06T06:58:51.494Z,99.90
2022-10-06T07:01:24.504Z,99.90
2022-10-06T07:03:58.415Z,99.90
2022-10-06T07:06:32.035Z,99.90
2022-10-06T07:09:03.622Z,99.90
2022-10-06T07:11:36.795Z,99.90
2022-10-06T07:14:12.610Z,99.90
2022-10-06T07:17:02.223Z,99.90
2022-10-06T07:19:48.616Z,99.90
2022-10-06T07:22:37.746Z,99.90
2022-10-06T07:25:25.095Z,99.90
2022-10-06T07:27:59.030Z,99.90
2022-10-06T07:30:39.806Z,99.90
2022-10-06T07:33:14.645Z,99.90
2022-10-06T07:35:44.399Z,99.90
2022-10-06T07:38:15.197Z,99.90
2022-10-06T07:41:18.482Z,99.90
2022-10-06T07:43:44.790Z,99.90
2022-10-06T07:46:15.010Z,99.90
2022-10-06T07:48:50.037Z,99.90
2022-10-06T07:51:20.609Z,99.90
2022-10-06T07:53:51.290Z,99.90
2022-10-06T07:56:28.900Z,99.90
2022-10-06T07:58:59.728Z,99.90
2022-10-06T08:01:30.019Z,99.90
2022-10-06T08:03:58.687Z,99.90
2022-10-06T08:06:27.162Z,99.90
2022-10-06T08:08:56.573Z,99.90
2022-10-06T08:11:25.106Z,99.90
2022-10-06T08:13:53.883Z,99.90
2022-10-06T08:16:30.059Z,99.90
2022-10-06T08:19:00.322Z,99.90
2022-10-06T08:21:34.267Z,99.80
2022-10-06T08:24:03.343Z,99.90
2022-10-06T08:26:33.164Z,99.90
2022-10-06T08:29:03.142Z,99.90
2022-10-06T08:31:33.765Z,99.70
2022-10-06T08:34:02.403Z,97.30
2022-10-06T08:36:32.462Z,97.40
2022-10-06T08:39:01.679Z,96.50
2022-10-06T08:41:46.567Z,96.50
2022-10-06T08:44:27.148Z,95.20
2022-10-06T08:47:01.103Z,95.50
2022-10-06T08:49:38.597Z,96.10
2022-10-06T08:52:26.362Z,95.40
2022-10-06T08:55:09.488Z,95.00
2022-10-06T08:57:51.163Z,94.90
2022-10-06T09:00:22.171Z,94.70
2022-10-06T09:02:56.830Z,94.80
2022-10-06T09:05:26.405Z,94.70
2022-10-06T09:08:26.270Z,94.00
2022-10-06T09:11:16.952Z,94.10
2022-10-06T09:13:53.225Z,94.20
2022-10-06T09:16:29.183Z,94.30
2022-10-06T09:19:12.425Z,94.40
2022-10-06T09:21:47.743Z,94.50
2022-10-06T09:24:19.224Z,94.20
2022-10-06T09:26:52.094Z,93.30
2022-10-06T09:29:20.613Z,93.80
2022-10-06T09:31:50.402Z,92.70
2022-10-06T09:34:34.861Z,92.60
2022-10-06T09:37:07.835Z,92.00
2022-10-06T09:39:39.278Z,91.30
2022-10-06T09:42:18.221Z,92.00
2022-10-06T09:44:59.101Z,91.30
2022-10-06T09:47:41.797Z,91.10
2022-10-06T09:50:25.411Z,91.50
2022-10-06T09:53:21.706Z,92.30
2022-10-06T09:55:54.873Z,91.50
2022-10-06T09:58:32.690Z,91.80
2022-10-06T10:01:04.410Z,91.30
2022-10-06T10:04:08.334Z,91.50
2022-10-06T10:06:40.473Z,92.40
2022-10-06T10:09:26.997Z,92.90
2022-10-06T10:12:28.397Z,92.80
2022-10-06T10:15:01.294Z,93.30
2022-10-06T10:17:51.019Z,94.50
2022-10-06T10:20:34.240Z,94.50
2022-10-06T10:23:19.970Z,94.70
2022-10-06T10:26:22.020Z,94.90
2022-10-06T10:29:40.151Z,94.20
2022-10-06T10:32:18.826Z,95.20
2022-10-06T10:35:06.569Z,96.10
2022-10-06T10:37:45.131Z,95.10
2022-10-06T10:40:32.358Z,95.40
2022-10-06T10:43:29.413Z,95.50
2022-10-06T10:46:06.151Z,95.60
2022-10-06T10:48:43.122Z,96.60
2022-10-06T10:51:21.432Z,96.40
2022-10-06T10:53:56.896Z,96.70
2022-10-06T10:56:28.228Z,97.40
2022-10-06T10:59:07.240Z,97.30
2022-10-06T11:01:46.618Z,96.10
2022-10-06T11:04:15.875Z,95.60
2022-10-06T11:07:01.759Z,95.30
2022-10-06T11:09:43.034Z,96.20
2022-10-06T11:12:31.018Z,97.30
2022-10-06T11:15:04.884Z,97.60
2022-10-06T11:17:45.067Z,98.30
2022-10-06T11:20:39.890Z,98.10
2022-10-06T11:23:31.547Z,97.90
2022-10-06T11:26:14.080Z,98.80
2022-10-06T11:28:54.803Z,98.80
2022-10-06T11:31:35.183Z,99.20
2022-10-06T11:34:06.351Z,99.20
2022-10-06T11:36:47.349Z,98.90
2022-10-06T11:39:24.078Z,98.60
2022-10-06T11:42:03.649Z,99.70
2022-10-06T11:44:42.398Z,99.90
2022-10-06T11:47:17.317Z,99.90
2022-10-06T11:49:52.397Z,99.90
2022-10-06T11:52:48.575Z,99.90
2022-10-06T11:55:23.758Z,99.90
2022-10-06T11:58:41.509Z,99.90
2022-10-06T12:01:06.740Z,99.90
2022-10-06T12:04:14.339Z,99.90
2022-10-06T12:07:00.799Z,99.90
2022-10-06T12:10:14.705Z,99.90
2022-10-06T12:13:06.733Z,99.90
2022-10-06T12:19:16.854Z,99.90
2022-10-06T12:22:01.404Z,99.90
2022-10-06T12:24:41.808Z,99.90
2022-10-06T12:27:31.923Z,99.90
2022-10-06T12:30:06.582Z,99.90
2022-10-06T12:32:50.061Z,99.90
2022-10-06T12:35:32.209Z,99.90
2022-10-06T12:38:04.844Z,99.90
2022-10-06T12:40:54.473Z,99.90
2022-10-06T12:43:36.047Z,99.90
2022-10-06T12:46:16.302Z,99.90
2022-10-06T12:49:07.003Z,99.90
2022-10-06T12:51:41.358Z,99.90
2022-10-06T12:54:19.616Z,99.90
2022-10-06T12:56:59.394Z,99.90
2022-10-06T12:59:32.036Z,99.90
2022-10-06T13:02:03.602Z,99.90
2022-10-06T13:04:41.201Z,99.90
2022-10-06T13:07:20.391Z,99.90
2022-10-06T13:09:53.343Z,99.90
2022-10-06T13:12:32.501Z,99.90
2022-10-06T13:15:22.189Z,99.90
2022-10-06T13:17:55.260Z,99.90
2022-10-06T13:20:40.121Z,99.90
2022-10-06T13:23:27.526Z,99.90
2022-10-06T13:25:58.869Z,99.90
2022-10-06T13:28:32.299Z,99.90
2022-10-06T13:31:03.253Z,99.90
2022-10-06T13:33:42.615Z,99.90
2022-10-06T13:36:13.541Z,99.90
2022-10-06T13:38:44.320Z,99.90
2022-10-06T13:41:27.921Z,99.90
2022-10-06T13:44:00.913Z,99.90
2022-10-06T13:46:33.004Z,99.90
2022-10-06T13:49:17.138Z,99.90
2022-10-06T13:51:52.123Z,99.90
2022-10-06T13:54:30.462Z,99.90
2022-10-06T13:56:59.442Z,99.90
2022-10-06T13:59:36.963Z,99.90
2022-10-06T14:02:33.493Z,99.90
2022-10-06T14:05:31.313Z,99.90
2022-10-06T14:08:03.064Z,99.90
2022-10-06T14:10:45.900Z,99.90
2022-10-06T14:13:19.404Z,99.90
2022-10-06T14:15:50.927Z,99.90
2022-10-06T14:18:27.649Z,99.90
2022-10-06T14:20:57.559Z,99.90
2022-10-06T14:23:47.981Z,99.90
2022-10-06T14:26:21.050Z,99.90
2022-10-06T14:28:52.829Z,99.90
2022-10-06T14:31:22.707Z,99.90
2022-10-06T14:33:53.761Z,99.90
2022-10-06T14:36:27.086Z,99.90
2022-10-06T14:38:57.327Z,99.90
2022-10-06T14:41:30.223Z,99.90
2022-10-06T14:44:02.046Z,99.90
2022-10-06T14:46:31.909Z,99.90
2022-10-06T14:49:02.819Z,99.90
2022-10-06T14:51:34.539Z,99.90
2022-10-06T14:54:07.456Z,99.90
2022-10-06T14:56:39.236Z,99.90
2022-10-06T14:59:12.139Z,99.90
2022-10-06T15:01:41.312Z,99.90
2022-10-06T15:04:12.500Z,99.90
2022-10-06T15:06:59.302Z,99.90
2022-10-06T15:09:31.107Z,99.90
2022-10-06T15:12:01.577Z,99.90
2022-10-06T15:14:30.150Z,99.90
2022-10-06T15:17:00.219Z,99.90
2022-10-06T15:19:29.220Z,99.90
2022-10-06T15:21:57.776Z,99.90
2022-10-06T15:24:26.179Z,99.90
2022-10-06T15:27:12.495Z,99.90
2022-10-06T15:29:42.492Z,99.90
2022-10-06T15:32:11.223Z,99.90
2022-10-06T15:34:39.941Z,99.90
2022-10-06T15:37:08.807Z,99.90
2022-10-06T15:39:38.297Z,99.90
2022-10-06T15:42:08.609Z,99.90
2022-10-06T15:44:37.695Z,99.90
2022-10-06T15:47:07.937Z,99.90
2022-10-06T15:49:40.302Z,99.90
2022-10-06T15:52:12.844Z,99.90
2022-10-06T15:54:43.609Z,99.90
2022-10-06T15:57:19.532Z,99.90
2022-10-06T15:59:49.411Z,99.90
2022-10-06T16:02:20.326Z,99.90
2022-10-06T16:05:25.809Z,99.90
2022-10-06T16:07:54.171Z,99.90
2022-10-06T16:10:22.626Z,99.90
2022-10-06T16:12:51.336Z,99.90
2022-10-06T16:15:19.725Z,99.90
2022-10-06T16:17:49.432Z,99.90
2022-10-06T16:20:18.115Z,99.90
2022-10-06T16:22:46.546Z,99.90
2022-10-06T16:25:15.439Z,99.90
2022-10-06T16:27:43.874Z,99.90
2022-10-06T16:30:13.163Z,99.90
2022-10-06T16:32:41.937Z,99.90
2022-10-06T16:35:17.446Z,99.90
2022-10-06T16:37:49.801Z,99.90
2022-10-06T16:40:18.695Z,99.90
2022-10-06T16:42:47.267Z,99.90
2022-10-06T16:45:16.275Z,99.90
2022-10-06T16:47:44.708Z,99.90
2022-10-06T16:50:14.614Z,99.90
2022-10-06T16:52:42.987Z,99.90
2022-10-06T16:55:11.560Z,99.90
2022-10-06T16:57:40.473Z,99.90
2022-10-06T17:00:11.220Z,99.90
2022-10-06T17:02:40.893Z,99.90
2022-10-06T17:05:10.065Z,99.90
2022-10-06T17:07:39.834Z,99.90
2022-10-06T17:10:20.084Z,99.90
2022-10-06T17:12:49.351Z,99.90
2022-10-06T17:15:17.862Z,99.90
2022-10-06T17:17:46.265Z,99.90
2022-10-06T17:20:16.552Z,99.90
2022-10-06T17:22:46.526Z,99.90
2022-10-06T17:25:15.197Z,99.90
2022-10-06T17:27:43.978Z,99.90
2022-10-06T17:30:15.291Z,99.90
2022-10-06T17:32:44.494Z,99.90
2022-10-06T17:35:13.387Z,99.90
2022-10-06T17:37:42.325Z,99.90
2022-10-06T17:40:12.076Z,99.90
2022-10-06T17:42:41.323Z,99.90
2022-10-06T17:45:11.137Z,99.90
2022-10-06T17:47:41.442Z,99.90
2022-10-06T17:50:11.137Z,99.90
2022-10-06T17:52:39.762Z,99.90
2022-10-06T17:55:10.429Z,99.90
2022-10-06T17:57:40.230Z,99.90
2022-10-06T18:00:10.540Z,99.90
2022-10-06T18:02:42.218Z,99.90
2022-10-06T18:05:11.258Z,99.90
2022-10-06T18:07:39.968Z,99.90
2022-10-06T18:10:27.035Z,99.90
2022-10-06T18:12:57.065Z,99.90
2022-10-06T18:15:25.513Z,99.90
2022-10-06T18:17:53.910Z,99.90
2022-10-06T18:20:22.286Z,99.90
2022-10-06T18:22:50.656Z,99.90
2022-10-06T18:25:24.444Z,99.90
2022-10-06T18:27:56.322Z,99.90
2022-10-06T18:30:29.464Z,99.90
2022-10-06T18:38:45.176Z,99.90
2022-10-06T18:41:17.645Z,99.90
2022-10-06T18:43:47.472Z,99.90
2022-10-06T18:46:35.973Z,99.90
2022-10-06T18:49:12.035Z,99.90
2022-10-06T18:51:43.563Z,99.90
2022-10-06T18:54:16.119Z,99.90
2022-10-06T18:56:50.639Z,99.90
2022-10-06T18:59:24.230Z,99.90
2022-10-06T19:01:52.928Z,99.90
2022-10-06T19:04:24.568Z,99.90
2022-10-06T19:06:56.423Z,99.90
2022-10-06T19:09:26.705Z,99.90
2022-10-06T19:11:58.026Z,99.90
2022-10-06T19:14:31.602Z,99.90
2022-10-06T19:17:03.248Z,99.90
2022-10-06T19:19:32.476Z,99.90
2022-10-06T19:22:03.466Z,99.90
2022-10-06T19:24:36.545Z,99.90
2022-10-06T19:27:12.030Z,99.90
2022-10-06T19:29:45.967Z,99.90
2022-10-06T19:32:18.158Z,99.90
2022-10-06T19:34:48.378Z,99.90
2022-10-06T19:37:17.477Z,99.90
2022-10-06T19:39:50.159Z,99.90
2022-10-06T19:42:37.983Z,99.90
2022-10-06T19:45:11.565Z,99.90
2022-10-06T19:47:40.642Z,99.90
2022-10-06T19:50:12.570Z,99.90
2022-10-06T19:52:42.583Z,99.90
2022-10-06T19:55:11.172Z,99.90
2022-10-06T19:57:39.641Z,99.90
2022-10-06T20:00:12.203Z,99.90
2022-10-06T20:02:44.787Z,99.90
2022-10-06T20:05:15.374Z,99.90
2022-10-06T20:07:46.947Z,99.90
2022-10-06T20:10:17.034Z,99.90
2022-10-06T20:12:45.835Z,99.90
2022-10-06T20:15:15.786Z,99.90
2022-10-06T20:17:45.512Z,99.90
2022-10-06T20:20:14.333Z,99.90
2022-10-06T20:22:42.845Z,99.90
2022-10-06T20:25:11.659Z,99.90
2022-10-06T20:27:40.181Z,99.90
2022-10-06T20:30:10.692Z,99.90
2022-10-06T20:32:41.607Z,99.90
2022-10-06T20:35:10.438Z,99.90
2022-10-06T20:37:41.846Z,99.90
2022-10-06T20:40:29.013Z,99.90
2022-10-06T20:42:59.335Z,99.90
2022-10-06T20:45:27.729Z,99.90
2022-10-06T20:48:00.189Z,99.90
2022-10-06T20:50:31.272Z,99.90
2022-10-06T20:52:59.675Z,99.90
2022-10-06T20:55:28.042Z,99.90
2022-10-06T20:57:56.619Z,99.90
2022-10-06T21:00:25.546Z,99.90
2022-10-06T21:02:54.625Z,99.90
2022-10-06T21:05:24.503Z,99.90
2022-10-06T21:07:53.033Z,99.90
2022-10-06T21:10:23.010Z,99.90
2022-10-06T21:12:51.537Z,99.90
2022-10-06T21:15:20.391Z,99.90
2022-10-06T21:17:49.045Z,99.90
2022-10-06T21:20:17.698Z,99.90
2022-10-06T21:22:47.752Z,99.90
2022-10-06T21:25:16.504Z,99.90
2022-10-06T21:27:47.292Z,99.90
2022-10-06T21:30:16.012Z,99.90
2022-10-06T21:32:44.555Z,99.90
2022-10-06T21:35:13.079Z,99.90
2022-10-06T21:37:42.372Z,99.90
2022-10-06T21:40:12.725Z,99.90
2022-10-06T21:42:41.505Z,99.90
2022-10-06T21:45:11.002Z,99.90
2022-10-06T21:47:39.602Z,99.90
2022-10-06T21:50:09.213Z,99.90
2022-10-06T21:52:37.893Z,99.90
2022-10-06T21:55:09.599Z,99.90
2022-10-06T21:57:39.477Z,99.90
2022-10-06T22:00:11.152Z,99.90
2022-10-06T22:02:41.573Z,99.90
2022-10-06T22:05:10.751Z,99.90
2022-10-06T22:07:39.328Z,99.90
2022-10-06T22:10:08.671Z,99.90
2022-10-06T22:12:37.222Z,99.90
2022-10-06T22:15:08.227Z,99.90
2022-10-06T22:17:36.781Z,99.90
2022-10-06T22:20:06.656Z,99.90
2022-10-06T22:22:35.199Z,99.90
2022-10-06T22:25:03.948Z,99.90
2022-10-06T22:27:32.928Z,99.90
2022-10-06T22:30:01.453Z,99.90
2022-10-06T22:32:31.641Z,99.90
2022-10-06T22:35:02.297Z,99.90
2022-10-06T22:37:31.166Z,99.90
2022-10-06T22:40:02.931Z,99.90
2022-10-06T22:42:33.944Z,99.90
2022-10-06T22:45:02.428Z,99.90
2022-10-06T22:47:32.304Z,99.90
2022-10-06T22:50:00.821Z,99.90
2022-10-06T22:52:29.685Z,99.90
2022-10-06T22:54:58.560Z,99.90
2022-10-06T22:57:27.411Z,99.90
2022-10-06T22:59:55.930Z,99.90
2022-10-06T23:02:24.502Z,99.90
2022-10-06T23:04:54.341Z,99.90
2022-10-06T23:07:23.240Z,99.90
2022-10-06T23:09:51.751Z,99.90
2022-10-06T23:12:20.274Z,99.90
2022-10-06T23:14:48.802Z,99.90
2022-10-06T23:17:17.681Z,99.90
2022-10-06T23:19:46.248Z,99.90
2022-10-06T23:22:16.098Z,99.90
2022-10-06T23:24:44.613Z,99.90
2022-10-06T23:27:14.386Z,99.90
2022-10-06T23:29:43.467Z,99.90
2022-10-06T23:32:12.011Z,99.90
2022-10-06T23:34:40.532Z,99.90
2022-10-06T23:37:09.135Z,99.90
2022-10-06T23:39:39.349Z,99.90
2022-10-06T23:42:09.693Z,99.90
2022-10-06T23:44:38.760Z,99.90
2022-10-06T23:47:07.881Z,99.90
2022-10-06T23:49:36.422Z,99.90
2022-10-06T23:52:05.498Z,99.90
2022-10-06T23:54:34.010Z,99.90
2022-10-06T23:57:04.638Z,99.90
2022-10-06T23:59:33.214Z,99.90
