createdAt,value
2023-02-17T00:01:14.977Z,26.85
2023-02-17T00:03:42.318Z,22.90
2023-02-17T00:06:11.936Z,24.95
2023-02-17T00:08:39.177Z,24.40
2023-02-17T00:11:07.048Z,27.83
2023-02-17T00:13:34.284Z,25.77
2023-02-17T00:16:08.224Z,25.67
2023-02-17T00:18:36.477Z,28.00
2023-02-17T00:21:13.630Z,24.60
2023-02-17T00:23:41.303Z,24.67
2023-02-17T00:26:08.965Z,28.15
2023-02-17T00:28:36.712Z,26.50
2023-02-17T00:31:08.732Z,23.75
2023-02-17T00:33:36.550Z,20.83
2023-02-17T00:36:06.059Z,24.52
2023-02-17T00:38:34.009Z,24.35
2023-02-17T00:41:01.713Z,24.77
2023-02-17T00:43:29.385Z,21.00
2023-02-17T00:45:57.067Z,24.13
2023-02-17T00:48:26.048Z,25.58
2023-02-17T00:50:53.120Z,22.35
2023-02-17T00:53:20.602Z,26.87
2023-02-17T00:55:50.070Z,25.55
2023-02-17T00:58:18.090Z,22.60
2023-02-17T01:00:45.349Z,22.85
2023-02-17T01:03:12.922Z,37.10
2023-02-17T01:05:44.155Z,45.40
2023-02-17T01:08:12.103Z,26.95
2023-02-17T01:10:41.433Z,25.90
2023-02-17T01:13:09.429Z,24.73
2023-02-17T01:15:38.739Z,23.77
2023-02-17T01:18:06.471Z,22.53
2023-02-17T01:20:36.239Z,20.20
2023-02-17T01:23:05.457Z,25.38
2023-02-17T01:25:36.753Z,23.13
2023-02-17T01:28:05.260Z,25.98
2023-02-17T01:30:32.971Z,21.90
2023-02-17T01:33:00.127Z,24.83
2023-02-17T01:35:27.726Z,18.90
2023-02-17T01:37:54.830Z,20.45
2023-02-17T01:40:24.071Z,18.98
2023-02-17T01:42:51.345Z,22.08
2023-02-17T01:45:36.273Z,18.00
2023-02-17T01:48:08.873Z,24.83
2023-02-17T01:50:40.504Z,23.13
2023-02-17T01:53:09.927Z,24.60
2023-02-17T01:55:41.630Z,19.55
2023-02-17T01:58:12.688Z,22.53
2023-02-17T02:00:40.402Z,21.90
2023-02-17T02:03:11.289Z,20.40
2023-02-17T02:05:40.342Z,92.90
2023-02-17T02:08:08.309Z,25.00
2023-02-17T02:10:35.411Z,26.35
2023-02-17T02:13:04.725Z,29.03
2023-02-17T02:15:40.117Z,18.80
2023-02-17T02:18:40.354Z,21.25
2023-02-17T02:22:04.926Z,18.50
2023-02-17T02:24:47.119Z,20.90
2023-02-17T02:27:42.537Z,22.70
2023-02-17T02:30:50.963Z,20.92
2023-02-17T02:33:30.080Z,18.33
2023-02-17T02:36:03.813Z,19.02
2023-02-17T02:38:38.443Z,23.83
2023-02-17T02:41:10.938Z,22.92
2023-02-17T02:43:38.978Z,20.52
2023-02-17T02:46:06.976Z,19.20
2023-02-17T02:48:36.115Z,18.97
2023-02-17T02:51:38.084Z,19.33
2023-02-17T02:54:37.549Z,23.20
2023-02-17T02:57:27.560Z,20.60
2023-02-17T03:00:12.148Z,22.30
2023-02-17T03:02:45.962Z,22.67
2023-02-17T03:05:23.273Z,19.50
2023-02-17T03:07:58.698Z,22.97
2023-02-17T03:10:26.658Z,21.30
2023-02-17T03:12:54.383Z,20.57
2023-02-17T03:15:27.976Z,19.25
2023-02-17T03:17:58.190Z,19.50
2023-02-17T03:20:29.563Z,21.37
2023-02-17T03:22:57.497Z,21.88
2023-02-17T03:25:24.621Z,20.80
2023-02-17T03:27:51.780Z,22.40
2023-02-17T03:30:21.912Z,22.80
2023-02-17T03:32:49.193Z,20.73
2023-02-17T03:35:16.852Z,21.70
2023-02-17T03:37:45.398Z,25.50
2023-02-17T03:40:12.731Z,19.77
2023-02-17T03:42:40.324Z,16.23
2023-02-17T03:45:08.449Z,19.17
2023-02-17T03:47:36.066Z,20.40
2023-02-17T03:50:03.825Z,19.17
2023-02-17T03:52:31.301Z,23.65
2023-02-17T03:55:00.553Z,21.80
2023-02-17T03:57:28.362Z,24.97
2023-02-17T03:59:55.581Z,20.13
2023-02-17T04:02:22.870Z,22.67
2023-02-17T04:04:50.111Z,19.70
2023-02-17T04:07:38.231Z,18.15
2023-02-17T04:10:09.654Z,21.25
2023-02-17T04:12:37.336Z,18.23
2023-02-17T04:15:05.319Z,27.23
2023-02-17T04:17:33.202Z,19.13
2023-02-17T04:20:00.581Z,24.37
2023-02-17T04:22:28.156Z,22.05
2023-02-17T04:24:55.329Z,21.77
2023-02-17T04:27:24.503Z,21.30
2023-02-17T04:29:52.661Z,21.90
2023-02-17T04:32:19.954Z,23.13
2023-02-17T04:34:47.462Z,18.00
2023-02-17T04:37:14.703Z,18.97
2023-02-17T04:39:41.948Z,20.60
2023-02-17T04:42:09.601Z,21.40
2023-02-17T04:44:38.537Z,21.00
2023-02-17T04:47:05.995Z,16.60
2023-02-17T04:49:33.805Z,18.50
2023-02-17T04:52:00.931Z,17.10
2023-02-17T04:54:28.253Z,16.30
2023-02-17T04:56:55.825Z,19.10
2023-02-17T04:59:24.733Z,16.60
2023-02-17T05:01:54.122Z,20.50
2023-02-17T05:04:24.085Z,18.47
2023-02-17T05:06:54.251Z,20.80
2023-02-17T05:09:21.772Z,19.50
2023-02-17T05:11:49.006Z,17.13
2023-02-17T05:14:16.663Z,15.40
2023-02-17T05:19:30.235Z,15.47
2023-02-17T05:21:57.848Z,15.33
2023-02-17T05:24:25.430Z,18.77
2023-02-17T05:26:52.494Z,18.80
2023-02-17T05:29:20.278Z,16.87
2023-02-17T05:31:47.865Z,14.40
2023-02-17T05:34:15.110Z,11.40
2023-02-17T05:36:43.968Z,13.87
2023-02-17T05:39:11.644Z,12.87
2023-02-17T05:41:38.867Z,12.50
2023-02-17T05:44:06.036Z,11.90
2023-02-17T05:46:33.299Z,13.33
2023-02-17T05:49:00.890Z,15.60
2023-02-17T05:51:28.448Z,15.20
2023-02-17T05:53:57.241Z,16.20
2023-02-17T05:56:24.464Z,14.57
2023-02-17T05:58:51.594Z,13.00
2023-02-17T06:01:18.851Z,13.40
2023-02-17T06:03:46.030Z,14.90
2023-02-17T06:06:13.753Z,12.40
2023-02-17T06:08:41.038Z,14.30
2023-02-17T06:11:10.296Z,17.43
2023-02-17T06:13:38.452Z,8.43
2023-02-17T06:16:06.964Z,9.83
2023-02-17T06:18:34.259Z,12.90
2023-02-17T06:21:01.485Z,11.43
2023-02-17T06:23:31.013Z,15.27
2023-02-17T06:25:58.811Z,12.70
2023-02-17T06:28:28.021Z,12.20
2023-02-17T06:30:55.735Z,16.00
2023-02-17T06:33:22.824Z,12.50
2023-02-17T06:35:51.157Z,17.73
2023-02-17T06:38:19.107Z,18.17
2023-02-17T06:40:46.982Z,14.47
2023-02-17T06:43:14.416Z,13.53
2023-02-17T06:45:43.050Z,15.20
2023-02-17T06:48:10.605Z,8.13
2023-02-17T06:50:38.834Z,11.00
2023-02-17T06:53:06.160Z,13.57
2023-02-17T06:55:35.407Z,12.30
2023-02-17T06:58:02.680Z,9.67
2023-02-17T07:00:29.886Z,21.47
2023-02-17T07:02:58.892Z,15.60
2023-02-17T07:05:26.216Z,15.23
2023-02-17T07:07:53.753Z,13.03
2023-02-17T07:10:21.101Z,8.33
2023-02-17T07:12:48.843Z,5.60
2023-02-17T07:15:16.132Z,3.60
2023-02-17T07:17:43.352Z,3.43
2023-02-17T07:20:13.357Z,3.97
2023-02-17T07:22:41.360Z,4.97
2023-02-17T07:25:08.809Z,4.10
2023-02-17T07:27:37.051Z,3.83
2023-02-17T07:30:17.905Z,3.73
2023-02-17T07:32:48.570Z,4.40
2023-02-17T07:35:17.258Z,3.90
2023-02-17T07:37:44.342Z,4.10
2023-02-17T07:40:12.896Z,6.53
2023-02-17T07:42:40.146Z,11.93
2023-02-17T07:45:08.311Z,7.43
2023-02-17T07:47:35.507Z,6.57
2023-02-17T07:50:02.916Z,7.67
2023-02-17T07:52:31.633Z,5.67
2023-02-17T07:54:59.440Z,4.93
2023-02-17T07:57:26.558Z,7.80
2023-02-17T07:59:53.765Z,5.00
2023-02-17T08:02:21.541Z,4.67
2023-02-17T08:04:48.802Z,4.07
2023-02-17T08:07:16.120Z,4.43
2023-02-17T08:10:03.324Z,4.30
2023-02-17T08:12:49.552Z,3.47
2023-02-17T08:15:16.927Z,4.23
2023-02-17T08:17:44.467Z,4.13
2023-02-17T08:20:13.682Z,4.33
2023-02-17T08:22:40.925Z,3.60
2023-02-17T08:25:10.530Z,4.03
2023-02-17T08:27:37.767Z,4.33
2023-02-17T08:30:07.059Z,3.63
2023-02-17T08:32:34.302Z,4.77
2023-02-17T08:35:01.941Z,4.67
2023-02-17T08:37:30.332Z,4.30
2023-02-17T08:39:59.073Z,6.70
2023-02-17T08:42:28.064Z,5.07
2023-02-17T08:44:56.138Z,6.03
2023-02-17T08:47:24.387Z,5.20
2023-02-17T08:49:51.673Z,5.67
2023-02-17T08:52:19.151Z,11.87
2023-02-17T08:54:46.448Z,4.87
2023-02-17T08:57:13.629Z,4.47
2023-02-17T08:59:42.374Z,4.83
2023-02-17T09:02:11.188Z,4.57
2023-02-17T09:04:38.493Z,7.00
2023-02-17T09:07:09.719Z,5.47
2023-02-17T09:09:37.278Z,5.47
2023-02-17T09:12:05.124Z,5.50
2023-02-17T09:14:33.314Z,6.53
2023-02-17T09:17:02.164Z,6.20
2023-02-17T09:19:29.484Z,4.80
2023-02-17T09:22:00.261Z,6.23
2023-02-17T09:24:28.205Z,5.33
2023-02-17T09:27:02.854Z,5.60
2023-02-17T09:29:30.452Z,5.87
2023-02-17T09:31:57.822Z,6.60
2023-02-17T09:34:32.309Z,6.03
2023-02-17T09:36:59.536Z,5.43
2023-02-17T09:39:28.905Z,5.70
2023-02-17T09:42:02.653Z,5.63
2023-02-17T09:44:39.801Z,6.90
2023-02-17T09:47:18.328Z,6.97
2023-02-17T09:49:51.645Z,6.20
2023-02-17T09:52:28.335Z,4.67
2023-02-17T09:55:05.006Z,5.23
2023-02-17T09:57:37.405Z,6.20
2023-02-17T10:00:11.811Z,5.57
2023-02-17T10:02:49.859Z,6.27
2023-02-17T10:05:24.092Z,5.50
2023-02-17T10:07:57.995Z,4.90
2023-02-17T10:10:32.015Z,4.27
2023-02-17T10:13:03.127Z,5.40
2023-02-17T10:15:36.494Z,4.80
2023-02-17T10:18:12.201Z,4.70
2023-02-17T10:23:31.305Z,3.60
2023-02-17T10:26:14.882Z,4.40
2023-02-17T10:28:52.095Z,4.33
2023-02-17T10:31:44.018Z,4.80
2023-02-17T10:34:23.593Z,4.17
2023-02-17T10:37:01.023Z,3.50
2023-02-17T10:39:43.095Z,3.00
2023-02-17T10:42:20.609Z,3.10
2023-02-17T10:44:50.823Z,14.50
2023-02-17T10:47:20.700Z,4.03
2023-02-17T10:49:52.124Z,4.23
2023-02-17T10:52:23.682Z,6.13
2023-02-17T10:55:00.508Z,3.47
2023-02-17T10:57:33.422Z,4.37
2023-02-17T11:00:01.147Z,3.03
2023-02-17T11:02:37.908Z,3.00
2023-02-17T11:05:08.994Z,3.87
2023-02-17T11:07:41.885Z,3.13
2023-02-17T11:10:22.893Z,4.83
2023-02-17T11:12:51.370Z,2.80
2023-02-17T11:15:22.403Z,3.27
2023-02-17T11:17:49.808Z,3.43
2023-02-17T11:20:35.973Z,2.50
2023-02-17T11:23:22.030Z,2.63
2023-02-17T11:26:03.702Z,3.20
2023-02-17T11:28:31.095Z,2.80
2023-02-17T11:31:03.586Z,2.90
2023-02-17T11:33:34.502Z,2.80
2023-02-17T11:36:03.245Z,3.37
2023-02-17T11:38:42.486Z,3.40
2023-02-17T11:41:11.227Z,4.13
2023-02-17T11:43:39.920Z,4.67
2023-02-17T11:46:22.646Z,3.10
2023-02-17T11:49:46.183Z,2.53
2023-02-17T11:52:26.806Z,3.00
2023-02-17T11:55:21.476Z,2.70
2023-02-17T11:58:05.926Z,3.33
2023-02-17T12:00:43.536Z,2.23
2023-02-17T12:03:48.350Z,4.17
2023-02-17T12:06:38.271Z,3.17
2023-02-17T12:09:19.645Z,2.17
2023-02-17T12:11:59.760Z,2.13
2023-02-17T12:15:02.679Z,2.50
2023-02-17T12:17:43.074Z,2.80
2023-02-17T12:20:32.170Z,2.40
2023-02-17T12:23:16.752Z,4.67
2023-02-17T12:25:50.729Z,2.20
2023-02-17T12:28:45.549Z,2.10
2023-02-17T12:31:29.849Z,2.53
2023-02-17T12:34:01.997Z,2.10
2023-02-17T12:39:25.218Z,2.57
2023-02-17T12:41:58.464Z,4.63
2023-02-17T12:44:31.156Z,2.33
2023-02-17T12:47:10.107Z,1.57
2023-02-17T12:49:44.929Z,2.13
2023-02-17T12:52:22.337Z,2.60
2023-02-17T12:54:54.978Z,4.00
2023-02-17T12:57:28.487Z,2.00
2023-02-17T12:59:59.657Z,2.10
2023-02-17T13:02:32.044Z,1.67
2023-02-17T13:05:05.475Z,1.60
2023-02-17T13:07:46.979Z,1.93
2023-02-17T13:10:31.438Z,1.90
2023-02-17T13:13:06.471Z,1.87
2023-02-17T13:15:42.799Z,1.57
2023-02-17T13:18:15.104Z,1.97
2023-02-17T13:20:54.465Z,1.73
2023-02-17T13:23:38.470Z,3.10
2023-02-17T13:26:35.520Z,1.77
2023-02-17T13:29:34.521Z,1.90
2023-02-17T13:32:06.642Z,1.70
2023-02-17T13:34:40.450Z,2.20
2023-02-17T13:37:24.941Z,2.20
2023-02-17T13:39:52.726Z,1.50
2023-02-17T13:42:39.607Z,1.50
2023-02-17T13:45:21.516Z,1.50
2023-02-17T13:50:45.634Z,4.00
2023-02-17T13:53:32.117Z,1.53
2023-02-17T13:56:01.514Z,1.73
2023-02-17T13:58:31.714Z,1.97
2023-02-17T14:01:01.099Z,1.50
2023-02-17T14:03:34.950Z,1.80
2023-02-17T14:06:04.543Z,2.50
2023-02-17T14:08:37.433Z,2.20
2023-02-17T14:11:10.796Z,16.43
2023-02-17T14:13:41.868Z,5.47
2023-02-17T14:16:33.927Z,5.67
2023-02-17T14:19:06.624Z,1.67
2023-02-17T14:21:35.693Z,2.93
2023-02-17T14:24:06.615Z,2.90
2023-02-17T14:26:39.558Z,2.40
2023-02-17T14:29:11.455Z,3.07
2023-02-17T14:31:42.179Z,3.63
2023-02-17T14:34:26.698Z,1.57
2023-02-17T14:36:53.981Z,1.40
2023-02-17T14:39:22.164Z,1.50
2023-02-17T14:41:49.399Z,3.03
2023-02-17T14:44:16.684Z,1.77
2023-02-17T14:46:44.058Z,1.40
2023-02-17T14:51:57.598Z,1.50
2023-02-17T14:54:26.609Z,1.40
2023-02-17T14:57:05.098Z,1.37
2023-02-17T14:59:32.577Z,1.60
2023-02-17T15:02:00.702Z,1.50
2023-02-17T15:04:28.257Z,2.90
2023-02-17T15:07:02.270Z,1.40
2023-02-17T15:09:31.417Z,3.27
2023-02-17T15:11:59.838Z,1.37
2023-02-17T15:14:27.672Z,1.60
2023-02-17T15:16:55.374Z,2.60
2023-02-17T15:19:23.094Z,1.60
2023-02-17T15:21:52.265Z,1.50
2023-02-17T15:24:28.274Z,1.53
2023-02-17T15:26:57.165Z,1.60
2023-02-17T15:29:28.576Z,1.40
2023-02-17T15:32:00.238Z,9.60
2023-02-17T15:34:32.314Z,3.33
2023-02-17T15:37:01.132Z,3.87
2023-02-17T15:39:29.975Z,1.70
2023-02-17T15:42:06.300Z,1.60
2023-02-17T15:44:40.998Z,1.53
2023-02-17T15:47:14.897Z,1.40
2023-02-17T15:49:42.062Z,1.77
2023-02-17T15:52:13.210Z,1.33
2023-02-17T15:54:42.726Z,1.63
2023-02-17T15:57:20.913Z,2.10
2023-02-17T15:59:48.337Z,1.30
2023-02-17T16:02:21.448Z,1.30
2023-02-17T16:04:50.786Z,1.33
2023-02-17T16:07:18.001Z,1.60
2023-02-17T16:09:46.545Z,1.50
2023-02-17T16:12:26.360Z,1.57
2023-02-17T16:14:54.352Z,8.17
2023-02-17T16:17:21.582Z,1.30
2023-02-17T16:19:48.782Z,1.60
2023-02-17T16:22:16.484Z,1.23
2023-02-17T16:24:43.695Z,1.60
2023-02-17T16:27:16.033Z,2.20
2023-02-17T16:29:43.533Z,4.50
2023-02-17T16:32:12.432Z,1.50
2023-02-17T16:34:40.414Z,1.30
2023-02-17T16:37:15.345Z,8.77
2023-02-17T16:39:43.380Z,3.27
2023-02-17T16:42:14.706Z,1.60
2023-02-17T16:44:42.169Z,1.50
2023-02-17T16:47:22.692Z,1.40
2023-02-17T16:49:50.660Z,1.57
2023-02-17T16:52:25.161Z,1.33
2023-02-17T16:54:53.091Z,1.53
2023-02-17T16:57:22.295Z,1.30
2023-02-17T16:59:49.974Z,1.83
2023-02-17T17:02:17.261Z,1.90
2023-02-17T17:04:44.593Z,2.13
2023-02-17T17:07:14.445Z,2.40
2023-02-17T17:09:43.089Z,1.67
2023-02-17T17:12:12.466Z,1.50
2023-02-17T17:14:41.440Z,1.90
2023-02-17T17:17:11.436Z,1.57
2023-02-17T17:19:38.590Z,2.93
2023-02-17T17:22:05.781Z,2.07
2023-02-17T17:24:32.909Z,2.70
2023-02-17T17:27:00.097Z,1.97
2023-02-17T17:29:30.553Z,2.27
2023-02-17T17:32:01.602Z,2.13
2023-02-17T17:34:37.826Z,1.67
2023-02-17T17:37:06.401Z,2.93
2023-02-17T17:39:33.650Z,2.20
2023-02-17T17:42:01.100Z,1.90
2023-02-17T17:44:28.800Z,2.40
2023-02-17T17:46:56.031Z,2.13
2023-02-17T17:49:25.954Z,2.20
2023-02-17T17:51:53.096Z,2.27
2023-02-17T17:54:20.308Z,3.57
2023-02-17T17:56:48.408Z,2.13
2023-02-17T17:59:15.633Z,2.30
2023-02-17T18:01:45.601Z,2.80
2023-02-17T18:04:13.784Z,2.03
2023-02-17T18:06:46.459Z,7.50
2023-02-17T18:09:30.747Z,4.20
2023-02-17T18:12:01.711Z,2.27
2023-02-17T18:14:30.301Z,3.33
2023-02-17T18:16:58.790Z,3.10
2023-02-17T18:19:26.609Z,2.60
2023-02-17T18:21:55.265Z,2.70
2023-02-17T18:24:22.705Z,12.43
2023-02-17T18:26:52.140Z,2.80
2023-02-17T18:29:19.858Z,3.23
2023-02-17T18:31:48.030Z,2.70
2023-02-17T18:34:16.027Z,2.60
2023-02-17T18:36:43.385Z,2.50
2023-02-17T18:39:17.285Z,2.67
2023-02-17T18:41:44.566Z,3.60
2023-02-17T18:44:14.206Z,2.87
2023-02-17T18:46:41.630Z,3.53
2023-02-17T18:49:09.072Z,3.30
2023-02-17T18:51:36.987Z,2.80
2023-02-17T18:54:10.724Z,2.70
2023-02-17T18:56:39.919Z,3.13
2023-02-17T18:59:07.550Z,3.03
2023-02-17T19:01:39.454Z,3.23
2023-02-17T19:04:06.940Z,5.30
2023-02-17T19:06:34.996Z,3.17
2023-02-17T19:09:04.457Z,3.20
2023-02-17T19:11:33.052Z,4.73
2023-02-17T19:14:05.364Z,3.00
2023-02-17T19:16:34.643Z,3.43
2023-02-17T19:19:02.331Z,3.03
2023-02-17T19:21:29.680Z,4.93
2023-02-17T19:23:57.394Z,3.00
2023-02-17T19:26:24.549Z,4.67
2023-02-17T19:28:51.785Z,4.53
2023-02-17T19:31:21.250Z,3.97
2023-02-17T19:33:49.241Z,102.93
2023-02-17T19:36:20.152Z,6.67
2023-02-17T19:38:50.040Z,5.07
2023-02-17T19:41:19.392Z,4.07
2023-02-17T19:43:52.153Z,4.40
2023-02-17T19:46:23.325Z,3.73
2023-02-17T19:48:50.619Z,3.70
2023-02-17T19:51:18.586Z,4.10
2023-02-17T19:53:46.758Z,4.60
2023-02-17T19:56:18.508Z,4.67
2023-02-17T19:58:47.370Z,4.70
2023-02-17T20:01:18.519Z,46.83
2023-02-17T20:03:47.877Z,6.03
2023-02-17T20:06:18.058Z,5.03
2023-02-17T20:08:46.681Z,5.53
2023-02-17T20:11:15.433Z,4.73
2023-02-17T20:13:46.878Z,4.00
2023-02-17T20:16:16.841Z,4.60
2023-02-17T20:18:52.266Z,5.13
2023-02-17T20:21:25.501Z,4.90
2023-02-17T20:23:53.130Z,4.20
2023-02-17T20:26:26.215Z,4.80
2023-02-17T20:28:54.394Z,4.97
2023-02-17T20:31:22.910Z,4.43
2023-02-17T20:33:52.751Z,4.10
2023-02-17T20:36:22.321Z,4.63
2023-02-17T20:38:50.405Z,4.53
2023-02-17T20:41:19.929Z,24.50
2023-02-17T20:43:47.241Z,29.43
2023-02-17T20:46:22.135Z,5.23
2023-02-17T20:48:51.384Z,4.10
2023-02-17T20:51:18.768Z,4.90
2023-02-17T20:53:46.515Z,5.60
2023-02-17T20:56:16.648Z,4.50
2023-02-17T20:58:44.764Z,3.83
2023-02-17T21:01:24.085Z,4.50
2023-02-17T21:03:55.541Z,4.37
2023-02-17T21:06:40.268Z,5.00
2023-02-17T21:09:14.408Z,3.83
2023-02-17T21:11:47.707Z,4.50
2023-02-17T21:14:16.810Z,4.37
2023-02-17T21:16:45.494Z,4.83
2023-02-17T21:19:21.382Z,5.40
2023-02-17T21:21:59.696Z,4.77
2023-02-17T21:24:28.476Z,7.03
2023-02-17T21:27:21.985Z,4.13
2023-02-17T21:29:50.178Z,5.03
2023-02-17T21:32:22.270Z,4.73
2023-02-17T21:35:05.195Z,5.70
2023-02-17T21:37:35.551Z,4.77
2023-02-17T21:40:27.305Z,51.53
2023-02-17T21:43:12.943Z,5.77
2023-02-17T21:45:40.427Z,4.43
2023-02-17T21:48:08.732Z,3.93
2023-02-17T21:50:37.293Z,5.10
2023-02-17T21:53:04.437Z,4.87
2023-02-17T21:55:32.737Z,5.60
2023-02-17T21:57:59.828Z,5.67
2023-02-17T22:00:27.573Z,4.80
2023-02-17T22:02:54.777Z,4.80
2023-02-17T22:05:22.011Z,4.70
2023-02-17T22:07:51.020Z,4.90
2023-02-17T22:10:18.537Z,3.87
2023-02-17T22:12:45.780Z,4.17
2023-02-17T22:15:14.761Z,4.17
2023-02-17T22:17:42.207Z,3.80
2023-02-17T22:20:10.391Z,4.10
2023-02-17T22:22:38.050Z,4.40
2023-02-17T22:25:07.170Z,4.20
2023-02-17T22:27:34.895Z,5.03
2023-02-17T22:30:02.165Z,4.13
2023-02-17T22:32:29.848Z,3.60
2023-02-17T22:34:57.330Z,4.50
2023-02-17T22:37:24.600Z,4.03
2023-02-17T22:39:53.812Z,4.23
2023-02-17T22:42:23.098Z,3.30
2023-02-17T22:44:50.839Z,5.93
2023-02-17T22:47:21.619Z,4.80
2023-02-17T22:49:48.919Z,3.80
2023-02-17T22:52:16.514Z,3.57
2023-02-17T22:54:44.808Z,3.97
2023-02-17T22:57:11.990Z,3.83
2023-02-17T22:59:40.767Z,3.70
2023-02-17T23:02:08.054Z,3.77
2023-02-17T23:04:35.234Z,3.50
2023-02-17T23:07:02.842Z,26.03
2023-02-17T23:09:30.022Z,13.40
2023-02-17T23:11:58.837Z,4.37
2023-02-17T23:14:30.532Z,4.60
2023-02-17T23:17:02.190Z,3.90
2023-02-17T23:19:30.564Z,3.53
2023-02-17T23:22:00.899Z,3.83
2023-02-17T23:24:28.657Z,3.30
2023-02-17T23:26:58.414Z,2.20
2023-02-17T23:29:26.361Z,2.80
2023-02-17T23:31:53.625Z,2.73
2023-02-17T23:34:22.238Z,2.53
2023-02-17T23:36:49.879Z,3.13
2023-02-17T23:39:17.629Z,2.23
2023-02-17T23:41:45.468Z,2.53
2023-02-17T23:44:14.386Z,3.03
2023-02-17T23:46:43.936Z,4.20
2023-02-17T23:49:14.352Z,2.87
2023-02-17T23:51:44.356Z,4.50
2023-02-17T23:54:11.887Z,2.87
2023-02-17T23:56:39.484Z,3.20
2023-02-17T23:59:07.238Z,2.93
