createdAt,value
2022-12-24T00:00:17.108Z,31.98
2022-12-24T00:02:44.923Z,31.42
2022-12-24T00:05:12.784Z,26.75
2022-12-24T00:07:40.348Z,27.63
2022-12-24T00:10:09.796Z,28.88
2022-12-24T00:12:37.411Z,27.17
2022-12-24T00:15:08.106Z,27.27
2022-12-24T00:17:35.662Z,32.45
2022-12-24T00:20:04.452Z,28.38
2022-12-24T00:22:32.038Z,28.92
2022-12-24T00:24:59.635Z,29.52
2022-12-24T00:27:27.150Z,26.58
2022-12-24T00:29:54.798Z,27.63
2022-12-24T00:32:23.852Z,27.08
2022-12-24T00:34:51.369Z,24.75
2022-12-24T00:37:19.123Z,30.58
2022-12-24T00:39:46.689Z,26.50
2022-12-24T00:42:14.251Z,30.30
2022-12-24T00:44:41.939Z,30.55
2022-12-24T00:47:12.148Z,25.58
2022-12-24T00:49:41.347Z,28.35
2022-12-24T00:52:09.052Z,30.45
2022-12-24T00:54:36.781Z,30.67
2022-12-24T00:57:04.519Z,28.02
2022-12-24T00:59:32.073Z,25.58
2022-12-24T01:01:59.844Z,26.60
2022-12-24T01:04:47.444Z,21.45
2022-12-24T01:07:16.383Z,23.70
2022-12-24T01:09:44.033Z,25.42
2022-12-24T01:12:11.790Z,22.25
2022-12-24T01:14:39.481Z,24.73
2022-12-24T01:17:07.158Z,25.35
2022-12-24T01:19:34.822Z,25.77
2022-12-24T01:22:02.346Z,26.33
2022-12-24T01:24:31.218Z,24.80
2022-12-24T01:26:58.872Z,27.30
2022-12-24T01:29:26.422Z,27.95
2022-12-24T01:31:53.943Z,30.33
2022-12-24T01:34:21.458Z,26.40
2022-12-24T01:36:49.054Z,28.90
2022-12-24T01:39:16.985Z,23.90
2022-12-24T01:42:03.515Z,26.98
2022-12-24T01:44:37.013Z,29.60
2022-12-24T01:47:10.196Z,23.48
2022-12-24T01:49:40.224Z,27.65
2022-12-24T01:52:11.879Z,28.25
2022-12-24T01:54:44.988Z,29.05
2022-12-24T01:57:19.187Z,31.42
2022-12-24T01:59:52.365Z,25.63
2022-12-24T02:02:21.074Z,27.88
2022-12-24T02:04:54.731Z,23.58
2022-12-24T02:07:22.537Z,27.63
2022-12-24T02:09:52.362Z,28.23
2022-12-24T02:12:21.286Z,28.40
2022-12-24T02:14:48.907Z,25.27
2022-12-24T02:17:26.879Z,24.25
2022-12-24T02:20:22.866Z,31.30
2022-12-24T02:23:09.054Z,24.02
2022-12-24T02:25:56.204Z,26.75
2022-12-24T02:28:41.444Z,25.15
2022-12-24T02:31:16.917Z,24.67
2022-12-24T02:33:50.574Z,26.48
2022-12-24T02:36:24.956Z,30.05
2022-12-24T02:39:01.274Z,27.85
2022-12-24T02:41:52.923Z,25.15
2022-12-24T02:44:23.187Z,27.73
2022-12-24T02:46:53.221Z,23.52
2022-12-24T02:49:21.017Z,28.75
2022-12-24T02:51:48.625Z,26.05
2022-12-24T02:54:16.873Z,19.35
2022-12-24T02:56:58.968Z,23.42
2022-12-24T02:59:58.371Z,27.38
2022-12-24T03:02:37.294Z,27.58
2022-12-24T03:05:13.836Z,25.73
2022-12-24T03:07:48.571Z,27.33
2022-12-24T03:10:21.483Z,26.40
2022-12-24T03:12:53.038Z,25.23
2022-12-24T03:15:25.022Z,24.17
2022-12-24T03:17:56.910Z,27.05
2022-12-24T03:20:28.055Z,25.63
2022-12-24T03:22:55.639Z,27.60
2022-12-24T03:25:26.210Z,20.33
2022-12-24T03:27:54.710Z,21.00
2022-12-24T03:30:22.355Z,22.25
2022-12-24T03:32:50.006Z,23.70
2022-12-24T03:35:19.152Z,19.60
2022-12-24T03:37:46.752Z,22.08
2022-12-24T03:40:14.848Z,23.63
2022-12-24T03:42:42.587Z,20.45
2022-12-24T03:45:11.121Z,20.23
2022-12-24T03:47:38.681Z,20.48
2022-12-24T03:50:07.590Z,22.25
2022-12-24T03:52:36.587Z,20.75
2022-12-24T03:55:04.485Z,18.58
2022-12-24T03:57:32.156Z,19.60
2022-12-24T03:59:59.732Z,17.90
2022-12-24T04:02:27.505Z,19.88
2022-12-24T04:04:55.220Z,18.05
2022-12-24T04:07:22.777Z,18.15
2022-12-24T04:09:51.698Z,17.88
2022-12-24T04:12:19.390Z,14.73
2022-12-24T04:14:47.145Z,17.60
2022-12-24T04:17:14.682Z,15.32
2022-12-24T04:19:42.275Z,18.48
2022-12-24T04:22:10.016Z,16.92
2022-12-24T04:24:37.865Z,16.40
2022-12-24T04:27:06.773Z,16.67
2022-12-24T04:29:34.465Z,19.30
2022-12-24T04:32:02.464Z,18.38
2022-12-24T04:34:30.121Z,19.23
2022-12-24T04:36:57.709Z,14.70
2022-12-24T04:39:25.291Z,14.15
2022-12-24T04:41:52.921Z,13.00
2022-12-24T04:44:21.823Z,13.82
2022-12-24T04:46:49.417Z,13.60
2022-12-24T04:49:17.766Z,16.70
2022-12-24T04:51:45.416Z,13.52
2022-12-24T04:54:13.067Z,14.32
2022-12-24T04:56:40.646Z,14.98
2022-12-24T04:59:08.239Z,11.90
2022-12-24T05:01:37.331Z,13.90
2022-12-24T05:04:06.797Z,14.13
2022-12-24T05:06:34.713Z,12.82
2022-12-24T05:09:02.364Z,11.98
2022-12-24T05:11:30.132Z,15.20
2022-12-24T05:13:57.910Z,12.40
2022-12-24T05:16:26.043Z,14.18
2022-12-24T05:18:54.995Z,13.43
2022-12-24T05:21:25.226Z,12.65
2022-12-24T05:24:11.389Z,14.07
2022-12-24T05:26:42.839Z,13.43
2022-12-24T05:29:12.967Z,11.23
2022-12-24T05:31:41.368Z,13.73
2022-12-24T05:34:11.062Z,11.88
2022-12-24T05:36:38.974Z,14.88
2022-12-24T05:39:13.496Z,15.15
2022-12-24T05:41:43.220Z,11.10
2022-12-24T05:44:10.959Z,12.98
2022-12-24T05:46:38.880Z,12.63
2022-12-24T05:49:06.633Z,12.38
2022-12-24T05:51:35.718Z,11.43
2022-12-24T05:54:03.675Z,11.95
2022-12-24T05:56:31.300Z,16.35
2022-12-24T05:58:59.303Z,12.40
2022-12-24T06:01:27.367Z,14.43
2022-12-24T06:03:55.108Z,11.52
2022-12-24T06:06:24.964Z,11.38
2022-12-24T06:08:55.213Z,12.75
2022-12-24T06:11:25.084Z,13.07
2022-12-24T06:13:53.847Z,13.57
2022-12-24T06:16:23.077Z,10.85
2022-12-24T06:18:51.320Z,12.35
2022-12-24T06:21:20.042Z,14.02
2022-12-24T06:23:48.084Z,25.67
2022-12-24T06:26:20.358Z,16.13
2022-12-24T06:28:49.574Z,15.18
2022-12-24T06:31:18.889Z,12.00
2022-12-24T06:33:46.689Z,14.27
2022-12-24T06:36:18.164Z,14.10
2022-12-24T06:38:46.209Z,14.40
2022-12-24T06:41:14.214Z,14.25
2022-12-24T06:43:46.775Z,10.60
2022-12-24T06:46:15.399Z,12.05
2022-12-24T06:48:44.737Z,13.18
2022-12-24T06:51:12.762Z,15.60
2022-12-24T06:53:41.162Z,12.85
2022-12-24T06:56:10.445Z,12.30
2022-12-24T06:58:38.948Z,12.30
2022-12-24T07:01:09.965Z,11.35
2022-12-24T07:03:37.994Z,11.05
2022-12-24T07:06:06.527Z,11.95
2022-12-24T07:08:36.205Z,12.10
2022-12-24T07:11:05.152Z,12.27
2022-12-24T07:13:34.275Z,13.00
2022-12-24T07:16:05.195Z,12.20
2022-12-24T07:18:35.164Z,12.30
2022-12-24T07:21:04.777Z,11.57
2022-12-24T07:23:32.453Z,11.30
2022-12-24T07:26:02.085Z,11.48
2022-12-24T07:28:30.176Z,12.73
2022-12-24T07:30:58.962Z,9.88
2022-12-24T07:33:27.170Z,12.02
2022-12-24T07:36:06.985Z,8.93
2022-12-24T07:38:35.710Z,10.10
2022-12-24T07:41:03.580Z,9.50
2022-12-24T07:43:33.763Z,9.02
2022-12-24T07:46:01.782Z,8.75
2022-12-24T07:48:31.126Z,11.15
2022-12-24T07:50:58.851Z,9.50
2022-12-24T07:53:29.035Z,8.05
2022-12-24T07:55:56.695Z,7.53
2022-12-24T07:58:25.283Z,9.27
2022-12-24T08:00:57.698Z,9.05
2022-12-24T08:03:25.698Z,7.65
2022-12-24T08:05:53.900Z,7.80
2022-12-24T08:08:21.528Z,7.18
2022-12-24T08:10:50.443Z,6.55
2022-12-24T08:13:18.827Z,7.90
2022-12-24T08:15:46.588Z,6.72
2022-12-24T08:18:14.144Z,8.90
2022-12-24T08:20:42.385Z,8.60
2022-12-24T08:23:10.577Z,6.53
2022-12-24T08:25:38.838Z,5.57
2022-12-24T08:28:07.839Z,6.22
2022-12-24T08:30:36.093Z,7.93
2022-12-24T08:33:03.772Z,6.45
2022-12-24T08:35:31.673Z,6.22
2022-12-24T08:37:59.411Z,7.80
2022-12-24T08:40:27.311Z,7.90
2022-12-24T08:42:54.992Z,8.27
2022-12-24T08:45:24.227Z,7.63
2022-12-24T08:47:51.866Z,8.15
2022-12-24T08:50:19.872Z,6.38
2022-12-24T08:52:47.822Z,7.28
2022-12-24T08:55:15.490Z,7.32
2022-12-24T08:57:43.194Z,6.10
2022-12-24T09:00:14.101Z,8.35
2022-12-24T09:02:43.170Z,7.10
2022-12-24T09:05:11.150Z,7.55
2022-12-24T09:07:38.775Z,7.57
2022-12-24T09:10:07.947Z,11.43
2022-12-24T09:12:35.645Z,8.65
2022-12-24T09:15:04.616Z,9.38
2022-12-24T09:17:32.659Z,8.95
2022-12-24T09:20:01.629Z,9.20
2022-12-24T09:22:29.486Z,10.50
2022-12-24T09:24:57.247Z,10.98
2022-12-24T09:27:24.905Z,13.25
2022-12-24T09:29:52.592Z,15.07
2022-12-24T09:32:20.168Z,13.98
2022-12-24T09:34:47.949Z,14.77
2022-12-24T09:37:16.877Z,13.85
2022-12-24T09:39:44.500Z,12.90
2022-12-24T09:42:21.599Z,11.57
2022-12-24T09:44:55.151Z,11.43
2022-12-24T09:47:30.094Z,11.70
2022-12-24T09:50:00.752Z,13.40
2022-12-24T09:52:34.242Z,11.48
2022-12-24T09:55:08.197Z,10.52
2022-12-24T09:57:39.868Z,9.98
2022-12-24T10:00:19.086Z,11.18
2022-12-24T10:02:47.067Z,12.02
2022-12-24T10:05:16.579Z,9.45
2022-12-24T10:07:51.610Z,11.40
2022-12-24T10:10:38.433Z,11.88
2022-12-24T10:13:15.308Z,10.25
2022-12-24T10:15:55.573Z,10.15
2022-12-24T10:18:30.745Z,12.27
2022-12-24T10:21:05.110Z,10.90
2022-12-24T10:23:39.610Z,9.52
2022-12-24T10:26:16.397Z,11.70
2022-12-24T10:28:48.707Z,8.82
2022-12-24T10:31:16.683Z,8.75
2022-12-24T10:33:47.976Z,9.40
2022-12-24T10:36:18.675Z,8.02
2022-12-24T10:38:47.978Z,10.77
2022-12-24T10:41:16.730Z,10.05
2022-12-24T10:43:45.860Z,10.32
2022-12-24T10:46:19.775Z,11.93
2022-12-24T10:48:52.873Z,11.73
2022-12-24T10:51:25.783Z,12.63
2022-12-24T10:53:59.835Z,13.02
2022-12-24T10:56:27.361Z,12.10
2022-12-24T10:58:56.137Z,11.43
2022-12-24T11:01:45.229Z,12.82
2022-12-24T11:04:18.737Z,10.48
2022-12-24T11:07:00.693Z,12.00
2022-12-24T11:09:31.854Z,10.70
2022-12-24T11:12:06.908Z,10.98
2022-12-24T11:14:39.624Z,10.00
2022-12-24T11:17:07.388Z,11.75
2022-12-24T11:19:38.752Z,11.48
2022-12-24T11:22:08.301Z,10.23
2022-12-24T11:24:43.746Z,10.20
2022-12-24T11:27:30.648Z,10.77
2022-12-24T11:30:21.643Z,11.95
2022-12-24T11:32:50.769Z,10.88
2022-12-24T11:35:22.202Z,12.65
2022-12-24T11:37:50.150Z,11.00
2022-12-24T11:40:26.561Z,11.20
2022-12-24T11:43:00.264Z,13.05
2022-12-24T11:45:30.971Z,12.82
2022-12-24T11:47:59.229Z,15.70
2022-12-24T11:50:29.471Z,12.77
2022-12-24T11:53:06.077Z,13.43
2022-12-24T11:55:44.782Z,14.82
2022-12-24T11:58:24.434Z,16.60
2022-12-24T12:00:53.592Z,19.70
2022-12-24T12:03:31.379Z,18.00
2022-12-24T12:06:02.371Z,19.25
2022-12-24T12:08:31.778Z,16.92
2022-12-24T12:11:01.132Z,14.02
2022-12-24T12:13:33.251Z,14.30
2022-12-24T12:16:21.238Z,17.20
2022-12-24T12:18:55.843Z,17.35
2022-12-24T12:21:27.482Z,13.73
2022-12-24T12:24:01.955Z,16.33
2022-12-24T12:26:32.105Z,13.88
2022-12-24T12:29:05.337Z,12.95
2022-12-24T12:31:36.480Z,15.20
2022-12-24T12:34:08.106Z,15.68
2022-12-24T12:36:42.998Z,13.18
2022-12-24T12:39:11.661Z,14.32
2022-12-24T12:41:51.575Z,15.07
2022-12-24T12:44:38.361Z,15.55
2022-12-24T12:47:23.822Z,19.85
2022-12-24T12:50:00.023Z,16.95
2022-12-24T12:52:42.147Z,21.23
2022-12-24T12:55:25.192Z,17.42
2022-12-24T12:58:00.777Z,19.45
2022-12-24T13:00:30.664Z,16.60
2022-12-24T13:03:22.110Z,20.23
2022-12-24T13:06:07.776Z,16.00
2022-12-24T13:09:06.495Z,18.77
2022-12-24T13:11:55.086Z,19.50
2022-12-24T13:14:41.945Z,18.55
2022-12-24T13:17:25.342Z,20.98
2022-12-24T13:20:15.347Z,18.92
2022-12-24T13:22:49.798Z,16.92
2022-12-24T13:25:23.572Z,21.88
2022-12-24T13:27:51.094Z,22.85
2022-12-24T13:30:37.841Z,20.15
2022-12-24T13:33:06.241Z,17.80
2022-12-24T13:35:39.230Z,23.42
2022-12-24T13:38:43.515Z,15.90
2022-12-24T13:41:50.661Z,28.13
2022-12-24T13:44:20.872Z,22.98
2022-12-24T13:46:52.915Z,23.42
2022-12-24T13:49:22.735Z,23.83
2022-12-24T13:51:51.044Z,18.02
2022-12-24T13:54:28.489Z,23.25
2022-12-24T13:56:56.310Z,33.58
2022-12-24T13:59:38.338Z,20.10
2022-12-24T14:02:21.280Z,21.98
2022-12-24T14:04:51.902Z,21.40
2022-12-24T14:07:21.119Z,20.08
2022-12-24T14:09:51.298Z,22.73
2022-12-24T14:12:49.532Z,18.20
2022-12-24T14:16:06.032Z,23.00
2022-12-24T14:18:39.594Z,16.58
2022-12-24T14:21:09.246Z,14.40
2022-12-24T14:23:53.937Z,22.98
2022-12-24T14:26:24.241Z,21.00
2022-12-24T14:28:56.639Z,19.52
2022-12-24T14:31:27.982Z,17.95
2022-12-24T14:34:09.510Z,23.23
2022-12-24T14:36:37.626Z,16.20
2022-12-24T14:39:07.549Z,21.90
2022-12-24T14:41:44.928Z,21.63
2022-12-24T14:44:24.496Z,18.52
2022-12-24T14:46:55.942Z,27.75
2022-12-24T14:49:35.812Z,21.02
2022-12-24T14:52:30.763Z,23.77
2022-12-24T14:54:56.931Z,21.58
2022-12-24T14:57:26.314Z,19.30
2022-12-24T14:59:55.720Z,24.40
2022-12-24T15:02:44.421Z,15.95
2022-12-24T15:05:17.157Z,18.48
2022-12-24T15:07:48.410Z,20.83
2022-12-24T15:10:29.204Z,19.08
2022-12-24T15:12:58.635Z,22.08
2022-12-24T15:15:26.299Z,19.85
2022-12-24T15:17:55.685Z,19.98
2022-12-24T15:20:27.510Z,21.13
2022-12-24T15:22:57.350Z,21.02
2022-12-24T15:25:27.070Z,21.27
2022-12-24T15:27:54.832Z,21.42
2022-12-24T15:30:25.306Z,23.80
2022-12-24T15:32:55.142Z,22.63
2022-12-24T15:35:54.769Z,20.92
2022-12-24T15:38:30.707Z,18.70
2022-12-24T15:40:59.256Z,15.98
2022-12-24T15:43:27.381Z,16.75
2022-12-24T15:45:55.585Z,21.75
2022-12-24T15:48:25.854Z,20.33
2022-12-24T15:50:57.656Z,21.35
2022-12-24T15:53:28.115Z,21.55
2022-12-24T15:56:08.214Z,21.73
2022-12-24T15:58:38.093Z,18.73
2022-12-24T16:01:26.563Z,22.80
2022-12-24T16:04:00.375Z,25.65
2022-12-24T16:06:29.701Z,18.75
2022-12-24T16:08:58.669Z,25.50
2022-12-24T16:11:34.228Z,19.40
2022-12-24T16:14:06.561Z,23.45
2022-12-24T16:16:37.601Z,27.85
2022-12-24T16:19:07.214Z,26.40
2022-12-24T16:21:39.055Z,32.13
2022-12-24T16:24:16.518Z,20.60
2022-12-24T16:26:44.254Z,18.73
2022-12-24T16:29:12.064Z,18.58
2022-12-24T16:31:47.675Z,19.70
2022-12-24T16:34:17.052Z,20.98
2022-12-24T16:36:47.364Z,23.77
2022-12-24T16:39:24.758Z,18.98
2022-12-24T16:42:10.723Z,17.90
2022-12-24T16:44:38.752Z,19.27
2022-12-24T16:47:08.417Z,18.80
2022-12-24T16:49:38.159Z,14.60
2022-12-24T16:52:07.956Z,23.10
2022-12-24T16:54:35.566Z,21.67
2022-12-24T16:57:03.204Z,18.13
2022-12-24T16:59:32.575Z,18.00
2022-12-24T17:02:00.434Z,14.93
2022-12-24T17:04:28.133Z,13.93
2022-12-24T17:06:55.857Z,19.77
2022-12-24T17:09:24.798Z,16.65
2022-12-24T17:11:52.389Z,14.68
2022-12-24T17:14:20.908Z,19.45
2022-12-24T17:16:48.884Z,20.52
2022-12-24T17:19:18.086Z,21.65
2022-12-24T17:21:46.414Z,22.85
2022-12-24T17:24:14.406Z,25.73
2022-12-24T17:26:43.565Z,19.33
2022-12-24T17:29:11.837Z,23.58
2022-12-24T17:31:40.824Z,29.38
2022-12-24T17:34:08.475Z,23.27
2022-12-24T17:36:36.197Z,19.90
2022-12-24T17:39:04.058Z,26.13
2022-12-24T17:41:31.596Z,19.27
2022-12-24T17:44:00.679Z,18.63
2022-12-24T17:46:28.391Z,19.73
2022-12-24T17:48:56.256Z,23.58
2022-12-24T17:51:24.272Z,19.17
2022-12-24T17:53:54.964Z,23.58
2022-12-24T17:56:24.321Z,28.15
2022-12-24T17:58:52.009Z,25.50
2022-12-24T18:01:25.707Z,24.67
2022-12-24T18:03:54.308Z,19.38
2022-12-24T18:06:22.048Z,23.73
2022-12-24T18:08:49.656Z,20.80
2022-12-24T18:11:19.182Z,25.60
2022-12-24T18:13:47.082Z,27.05
2022-12-24T18:16:16.823Z,19.67
2022-12-24T18:18:45.923Z,23.40
2022-12-24T18:21:13.701Z,19.42
2022-12-24T18:23:43.512Z,18.88
2022-12-24T18:26:11.841Z,20.17
2022-12-24T18:28:39.689Z,23.10
2022-12-24T18:31:09.311Z,20.90
2022-12-24T18:33:37.751Z,23.33
2022-12-24T18:36:07.795Z,25.85
2022-12-24T18:38:35.461Z,18.63
2022-12-24T18:41:04.216Z,15.43
2022-12-24T18:43:31.896Z,20.02
2022-12-24T18:45:59.548Z,22.38
2022-12-24T18:48:27.311Z,25.88
2022-12-24T18:50:56.222Z,16.88
2022-12-24T18:53:25.386Z,21.27
2022-12-24T18:55:53.365Z,11.45
2022-12-24T18:58:21.173Z,12.32
2022-12-24T19:00:48.933Z,11.00
2022-12-24T19:03:16.970Z,16.48
2022-12-24T19:05:44.593Z,12.73
2022-12-24T19:11:01.101Z,12.57
2022-12-24T19:13:28.718Z,13.55
2022-12-24T19:15:56.626Z,21.10
2022-12-24T19:18:24.570Z,16.23
2022-12-24T19:20:52.119Z,13.23
2022-12-24T19:23:20.048Z,13.70
2022-12-24T19:25:47.674Z,16.23
2022-12-24T19:28:20.159Z,15.25
2022-12-24T19:30:50.404Z,11.85
2022-12-24T19:33:18.038Z,16.17
2022-12-24T19:35:45.739Z,17.65
2022-12-24T19:38:13.707Z,12.82
2022-12-24T19:40:41.458Z,17.48
2022-12-24T19:43:09.022Z,14.70
2022-12-24T19:45:37.995Z,17.20
2022-12-24T19:48:06.125Z,13.93
2022-12-24T19:50:33.745Z,20.40
2022-12-24T19:53:01.613Z,16.45
2022-12-24T19:55:29.181Z,16.30
2022-12-24T19:57:56.848Z,16.83
2022-12-24T20:00:24.575Z,16.02
2022-12-24T20:02:53.711Z,17.50
2022-12-24T20:05:21.609Z,24.00
2022-12-24T20:07:49.195Z,22.67
2022-12-24T20:10:16.926Z,14.85
2022-12-24T20:12:44.545Z,17.58
2022-12-24T20:15:12.215Z,17.75
2022-12-24T20:17:39.831Z,16.15
2022-12-24T20:20:09.814Z,10.20
2022-12-24T20:22:38.001Z,24.02
2022-12-24T20:25:06.213Z,18.00
2022-12-24T20:27:33.735Z,15.48
2022-12-24T20:30:01.268Z,22.48
2022-12-24T20:32:29.673Z,14.18
2022-12-24T20:34:57.218Z,20.70
2022-12-24T20:37:26.207Z,22.38
2022-12-24T20:39:55.247Z,23.60
2022-12-24T20:42:23.102Z,18.30
2022-12-24T20:44:50.718Z,19.52
2022-12-24T20:47:18.319Z,29.10
2022-12-24T20:49:45.996Z,20.20
2022-12-24T20:52:13.707Z,22.10
2022-12-24T20:54:42.876Z,19.38
2022-12-24T20:57:10.419Z,17.83
2022-12-24T20:59:38.341Z,23.95
2022-12-24T21:02:06.248Z,21.23
2022-12-24T21:04:34.031Z,16.95
2022-12-24T21:07:01.572Z,19.77
2022-12-24T21:09:29.387Z,21.30
2022-12-24T21:12:15.726Z,14.93
2022-12-24T21:14:43.228Z,13.32
2022-12-24T21:17:15.762Z,16.77
2022-12-24T21:19:43.726Z,18.23
2022-12-24T21:22:11.385Z,16.55
2022-12-24T21:24:39.162Z,13.23
2022-12-24T21:27:08.074Z,13.75
2022-12-24T21:29:35.598Z,9.85
2022-12-24T21:32:03.141Z,16.70
2022-12-24T21:34:30.980Z,14.25
2022-12-24T21:36:58.602Z,15.50
2022-12-24T21:39:26.380Z,18.58
2022-12-24T21:41:54.103Z,19.80
2022-12-24T21:44:22.981Z,17.75
2022-12-24T21:46:50.499Z,14.85
2022-12-24T21:49:35.620Z,16.88
2022-12-24T21:52:03.199Z,13.60
2022-12-24T21:54:33.127Z,18.48
2022-12-24T21:57:20.224Z,22.40
2022-12-24T21:59:51.033Z,13.13
2022-12-24T22:02:19.290Z,13.00
2022-12-24T22:04:47.344Z,17.08
2022-12-24T22:07:39.093Z,16.00
2022-12-24T22:10:25.640Z,14.32
2022-12-24T22:12:53.727Z,14.82
2022-12-24T22:15:22.747Z,17.33
2022-12-24T22:17:50.431Z,12.85
2022-12-24T22:20:18.219Z,18.52
2022-12-24T22:22:45.769Z,15.25
2022-12-24T22:25:13.338Z,17.48
2022-12-24T22:27:41.025Z,15.68
2022-12-24T22:30:09.804Z,19.23
2022-12-24T22:32:38.670Z,18.00
2022-12-24T22:35:06.952Z,14.85
2022-12-24T22:37:34.571Z,19.95
2022-12-24T22:40:02.357Z,13.73
2022-12-24T22:42:33.097Z,18.05
2022-12-24T22:45:00.770Z,13.55
2022-12-24T22:47:28.454Z,20.25
2022-12-24T22:49:57.299Z,18.98
2022-12-24T22:52:25.314Z,21.17
2022-12-24T22:54:53.003Z,13.55
2022-12-24T22:57:20.593Z,14.07
2022-12-24T22:59:49.247Z,23.23
2022-12-24T23:02:22.107Z,15.30
2022-12-24T23:04:53.453Z,20.38
2022-12-24T23:07:22.517Z,20.17
2022-12-24T23:09:50.283Z,16.27
2022-12-24T23:12:38.438Z,21.23
2022-12-24T23:15:05.981Z,15.82
2022-12-24T23:17:33.559Z,17.20
2022-12-24T23:20:02.184Z,17.33
2022-12-24T23:22:31.080Z,15.35
2022-12-24T23:24:58.737Z,21.15
2022-12-24T23:27:26.462Z,16.67
2022-12-24T23:29:54.046Z,16.55
2022-12-24T23:32:23.134Z,17.98
2022-12-24T23:34:50.705Z,17.40
2022-12-24T23:37:18.398Z,17.83
2022-12-24T23:39:47.251Z,17.88
2022-12-24T23:42:14.846Z,17.42
2022-12-24T23:44:42.473Z,17.48
2022-12-24T23:47:10.133Z,17.75
2022-12-24T23:49:37.671Z,17.88
2022-12-24T23:52:05.491Z,17.95
2022-12-24T23:54:33.051Z,16.95
2022-12-24T23:57:02.336Z,16.25
2022-12-24T23:59:29.924Z,20.02
