createdAt,value
2023-03-31T00:01:00.659Z,99292.72
2023-03-31T00:02:13.431Z,99288.20
2023-03-31T00:03:22.790Z,99285.59
2023-03-31T00:04:45.669Z,99288.40
2023-03-31T00:05:48.773Z,99288.52
2023-03-31T00:06:54.668Z,99291.86
2023-03-31T00:08:01.216Z,99294.08
2023-03-31T00:09:19.018Z,99294.45
2023-03-31T00:10:22.542Z,99284.53
2023-03-31T00:11:25.599Z,99283.33
2023-03-31T00:12:28.687Z,99285.23
2023-03-31T00:13:31.781Z,99281.60
2023-03-31T00:14:34.591Z,99282.67
2023-03-31T00:15:37.511Z,99278.73
2023-03-31T00:16:40.574Z,99283.36
2023-03-31T00:17:43.555Z,99289.08
2023-03-31T00:18:47.645Z,99291.45
2023-03-31T00:19:50.752Z,99287.64
2023-03-31T00:20:54.607Z,99291.52
2023-03-31T00:22:02.018Z,99292.83
2023-03-31T00:23:10.778Z,99285.21
2023-03-31T00:24:15.478Z,99286.45
2023-03-31T00:25:18.227Z,99294.91
2023-03-31T00:26:22.758Z,99292.39
2023-03-31T00:27:25.549Z,99295.85
2023-03-31T00:28:28.376Z,99299.35
2023-03-31T00:29:31.622Z,99300.74
2023-03-31T00:30:34.848Z,99294.70
2023-03-31T00:31:39.014Z,99302.16
2023-03-31T00:32:42.264Z,99296.93
2023-03-31T00:33:45.320Z,99294.38
2023-03-31T00:34:48.071Z,99292.44
2023-03-31T00:35:55.794Z,99295.20
2023-03-31T00:37:02.634Z,99290.16
2023-03-31T00:38:06.048Z,99291.30
2023-03-31T00:39:09.936Z,99287.13
2023-03-31T00:40:12.693Z,99288.27
2023-03-31T00:41:16.163Z,99290.86
2023-03-31T00:42:18.957Z,99295.73
2023-03-31T00:43:34.264Z,99286.23
2023-03-31T00:44:59.876Z,99293.04
2023-03-31T00:46:15.637Z,99287.32
2023-03-31T00:47:21.097Z,99285.00
2023-03-31T00:48:24.307Z,99287.20
2023-03-31T00:49:34.560Z,99286.45
2023-03-31T00:50:53.132Z,99283.11
2023-03-31T00:52:02.587Z,99284.13
2023-03-31T00:53:14.530Z,99286.23
2023-03-31T00:54:19.589Z,99281.64
2023-03-31T00:55:28.472Z,99286.29
2023-03-31T00:56:39.203Z,99284.14
2023-03-31T00:57:44.657Z,99284.94
2023-03-31T00:58:49.950Z,99285.16
2023-03-31T00:59:58.043Z,99283.90
2023-03-31T01:01:03.506Z,99278.73
2023-03-31T01:02:07.653Z,99280.94
2023-03-31T01:03:11.238Z,99290.34
2023-03-31T01:04:16.452Z,99292.13
2023-03-31T01:05:22.375Z,99292.45
2023-03-31T01:06:25.887Z,99282.61
2023-03-31T01:07:40.357Z,99287.05
2023-03-31T01:08:43.964Z,99280.09
2023-03-31T01:09:48.193Z,99282.98
2023-03-31T01:10:55.030Z,99283.48
2023-03-31T01:11:58.244Z,99276.25
2023-03-31T01:13:01.324Z,99279.10
2023-03-31T01:14:06.267Z,99285.45
2023-03-31T01:15:10.124Z,99283.37
2023-03-31T01:16:12.937Z,99277.85
2023-03-31T01:17:22.268Z,99276.55
2023-03-31T01:18:29.251Z,99279.86
2023-03-31T01:19:42.741Z,99272.95
2023-03-31T01:21:03.924Z,99282.03
2023-03-31T01:22:27.124Z,99279.86
2023-03-31T01:23:56.182Z,99281.38
2023-03-31T01:25:18.721Z,99279.48
2023-03-31T01:26:43.095Z,99279.29
2023-03-31T01:27:54.923Z,99277.27
2023-03-31T01:29:03.753Z,99275.35
2023-03-31T01:30:33.714Z,99278.16
2023-03-31T01:31:54.496Z,99276.16
2023-03-31T01:33:27.617Z,99269.45
2023-03-31T01:34:58.002Z,99271.30
2023-03-31T01:36:38.216Z,99275.13
2023-03-31T01:38:09.169Z,99270.33
2023-03-31T01:39:36.416Z,99274.48
2023-03-31T01:41:02.057Z,99274.70
2023-03-31T01:42:32.941Z,99282.11
2023-03-31T01:44:01.912Z,99274.13
2023-03-31T01:45:30.993Z,99275.48
2023-03-31T01:46:58.499Z,99274.99
2023-03-31T01:48:18.273Z,99278.95
2023-03-31T01:49:48.076Z,99281.93
2023-03-31T01:50:52.212Z,99280.79
2023-03-31T01:52:06.794Z,99280.72
2023-03-31T01:53:21.498Z,99277.93
2023-03-31T01:54:33.252Z,99274.73
2023-03-31T01:55:41.209Z,99280.78
2023-03-31T01:56:52.790Z,99281.48
2023-03-31T01:58:02.778Z,99283.10
2023-03-31T01:59:17.185Z,99282.61
2023-03-31T02:00:30.058Z,99282.56
2023-03-31T02:01:47.200Z,99277.70
2023-03-31T02:03:10.838Z,99282.94
2023-03-31T02:04:22.727Z,99278.09
2023-03-31T02:05:45.361Z,99277.22
2023-03-31T02:06:56.262Z,99280.14
2023-03-31T02:08:05.914Z,99281.61
2023-03-31T02:09:19.926Z,99277.40
2023-03-31T02:13:39.252Z,99289.60
2023-03-31T02:14:46.667Z,99289.93
2023-03-31T02:15:58.022Z,99290.63
2023-03-31T02:17:03.954Z,99292.20
2023-03-31T02:18:11.437Z,99284.64
2023-03-31T02:19:19.237Z,99284.54
2023-03-31T02:20:23.408Z,99291.23
2023-03-31T02:21:27.146Z,99298.04
2023-03-31T02:22:34.159Z,99298.85
2023-03-31T02:23:38.530Z,99297.34
2023-03-31T02:24:43.092Z,99295.98
2023-03-31T02:25:52.157Z,99292.70
2023-03-31T02:27:11.176Z,99290.15
2023-03-31T02:28:21.447Z,99287.40
2023-03-31T02:29:24.464Z,99286.27
2023-03-31T02:30:46.178Z,99287.55
2023-03-31T02:31:55.264Z,99286.00
2023-03-31T02:32:59.935Z,99287.02
2023-03-31T02:34:03.023Z,99290.25
2023-03-31T02:35:12.635Z,99287.93
2023-03-31T02:36:16.650Z,99284.11
2023-03-31T02:37:19.643Z,99289.45
2023-03-31T02:38:22.776Z,99287.73
2023-03-31T02:39:30.775Z,99285.45
2023-03-31T02:40:33.948Z,99282.54
2023-03-31T02:41:37.772Z,99284.59
2023-03-31T02:42:42.340Z,99284.11
2023-03-31T02:43:45.396Z,99289.13
2023-03-31T02:44:48.768Z,99291.13
2023-03-31T02:45:51.909Z,99288.69
2023-03-31T02:46:54.893Z,99283.73
2023-03-31T02:47:57.990Z,99285.94
2023-03-31T02:49:03.359Z,99283.24
2023-03-31T02:50:07.185Z,99282.70
2023-03-31T02:51:33.553Z,99289.79
2023-03-31T02:53:01.744Z,99281.52
2023-03-31T02:54:19.887Z,99284.77
2023-03-31T02:56:07.268Z,99286.82
2023-03-31T02:58:00.958Z,99286.70
2023-03-31T02:59:21.368Z,99289.73
2023-03-31T03:00:36.636Z,99290.80
2023-03-31T03:02:00.858Z,99289.52
2023-03-31T03:03:23.002Z,99289.25
2023-03-31T03:04:29.856Z,99291.85
2023-03-31T03:06:08.515Z,99290.98
2023-03-31T03:07:31.748Z,99288.30
2023-03-31T03:08:55.795Z,99294.07
2023-03-31T03:10:15.463Z,99292.45
2023-03-31T03:11:33.555Z,99293.46
2023-03-31T03:13:04.134Z,99303.19
2023-03-31T03:14:15.863Z,99307.95
2023-03-31T03:15:26.601Z,99303.85
2023-03-31T03:16:35.720Z,99303.75
2023-03-31T03:17:45.675Z,99301.54
2023-03-31T03:19:09.136Z,99302.84
2023-03-31T03:20:14.413Z,99304.82
2023-03-31T03:21:17.294Z,99312.27
2023-03-31T03:22:20.764Z,99306.17
2023-03-31T03:23:23.662Z,99313.89
2023-03-31T03:24:29.697Z,99314.60
2023-03-31T03:25:34.261Z,99316.75
2023-03-31T03:26:37.190Z,99313.90
2023-03-31T03:27:40.895Z,99310.45
2023-03-31T03:28:43.810Z,99316.39
2023-03-31T03:29:47.657Z,99315.63
2023-03-31T03:30:50.602Z,99320.55
2023-03-31T03:31:54.270Z,99311.89
2023-03-31T03:32:58.979Z,99313.20
2023-03-31T03:34:01.953Z,99314.72
2023-03-31T03:35:06.833Z,99312.06
2023-03-31T03:36:10.510Z,99317.23
2023-03-31T03:37:13.414Z,99317.04
2023-03-31T03:38:16.280Z,99317.90
2023-03-31T03:39:19.250Z,99314.76
2023-03-31T03:40:22.222Z,99322.52
2023-03-31T03:41:25.203Z,99324.80
2023-03-31T03:42:28.170Z,99317.05
2023-03-31T03:43:31.191Z,99321.23
2023-03-31T03:44:34.043Z,99321.48
2023-03-31T03:45:37.044Z,99316.45
2023-03-31T03:46:39.916Z,99316.93
2023-03-31T03:47:42.841Z,99317.80
2023-03-31T03:48:46.396Z,99315.05
2023-03-31T03:49:49.485Z,99311.36
2023-03-31T03:50:54.300Z,99311.52
2023-03-31T03:51:57.229Z,99316.88
2023-03-31T03:53:00.410Z,99315.25
2023-03-31T03:54:03.270Z,99314.66
2023-03-31T03:55:06.805Z,99314.33
2023-03-31T03:56:09.763Z,99318.70
2023-03-31T03:57:12.709Z,99314.64
2023-03-31T03:58:17.222Z,99320.36
2023-03-31T03:59:20.071Z,99323.02
2023-03-31T04:00:23.132Z,99314.05
2023-03-31T04:01:26.133Z,99318.36
2023-03-31T04:02:29.322Z,99320.45
2023-03-31T04:03:32.405Z,99322.07
2023-03-31T04:04:35.318Z,99328.46
2023-03-31T04:05:38.362Z,99324.33
2023-03-31T04:06:41.248Z,99326.38
2023-03-31T04:07:44.130Z,99320.50
2023-03-31T04:08:47.031Z,99320.55
2023-03-31T04:09:50.028Z,99318.16
2023-03-31T04:10:52.955Z,99317.05
2023-03-31T04:11:55.941Z,99313.20
2023-03-31T04:12:58.784Z,99314.28
2023-03-31T04:14:01.774Z,99309.70
2023-03-31T04:15:05.613Z,99311.91
2023-03-31T04:16:08.768Z,99317.95
2023-03-31T04:17:16.147Z,99315.40
2023-03-31T04:18:22.981Z,99321.23
2023-03-31T04:19:27.611Z,99322.62
2023-03-31T04:20:30.797Z,99319.98
2023-03-31T04:21:36.619Z,99312.96
2023-03-31T04:22:42.475Z,99316.58
2023-03-31T04:23:48.083Z,99312.23
2023-03-31T04:24:52.832Z,99314.85
2023-03-31T04:25:55.746Z,99318.09
2023-03-31T04:27:00.157Z,99316.14
2023-03-31T04:28:03.133Z,99311.33
2023-03-31T04:29:07.643Z,99320.02
2023-03-31T04:30:11.763Z,99317.00
2023-03-31T04:31:25.670Z,99324.13
2023-03-31T04:32:33.167Z,99315.32
2023-03-31T04:33:39.956Z,99319.42
2023-03-31T04:34:46.624Z,99315.60
2023-03-31T04:35:49.857Z,99313.77
2023-03-31T04:36:56.292Z,99310.75
2023-03-31T04:37:59.407Z,99311.59
2023-03-31T04:39:02.304Z,99305.15
2023-03-31T04:40:08.776Z,99304.14
2023-03-31T04:41:11.929Z,99309.20
2023-03-31T04:42:15.086Z,99310.34
2023-03-31T04:43:19.832Z,99306.25
2023-03-31T04:44:22.905Z,99311.01
2023-03-31T04:45:25.955Z,99309.71
2023-03-31T04:46:28.873Z,99312.67
2023-03-31T04:47:31.871Z,99311.18
2023-03-31T04:48:35.807Z,99313.23
2023-03-31T04:49:38.698Z,99311.23
2023-03-31T04:50:41.585Z,99310.70
2023-03-31T04:51:45.035Z,99313.98
2023-03-31T04:52:47.894Z,99313.85
2023-03-31T04:53:50.817Z,99314.23
2023-03-31T04:54:54.139Z,99311.84
2023-03-31T04:55:57.744Z,99311.04
2023-03-31T04:57:00.832Z,99309.52
2023-03-31T04:58:03.987Z,99306.94
2023-03-31T04:59:08.527Z,99307.53
2023-03-31T05:00:12.139Z,99306.63
2023-03-31T05:01:18.309Z,99309.11
2023-03-31T05:02:25.199Z,99304.63
2023-03-31T05:03:28.770Z,99305.97
2023-03-31T05:04:31.707Z,99303.55
2023-03-31T05:05:34.621Z,99306.36
2023-03-31T05:06:37.476Z,99304.80
2023-03-31T05:07:40.616Z,99307.61
2023-03-31T05:08:44.829Z,99307.13
2023-03-31T05:09:47.733Z,99305.48
2023-03-31T05:10:50.789Z,99309.27
2023-03-31T05:11:53.758Z,99304.73
2023-03-31T05:12:56.942Z,99302.56
2023-03-31T05:13:59.965Z,99302.07
2023-03-31T05:15:05.645Z,99304.23
2023-03-31T05:16:14.842Z,99300.13
2023-03-31T05:17:18.017Z,99300.77
2023-03-31T05:18:21.050Z,99291.98
2023-03-31T05:19:24.009Z,99290.58
2023-03-31T05:20:26.898Z,99288.52
2023-03-31T05:21:31.319Z,99289.49
2023-03-31T05:22:36.083Z,99290.90
2023-03-31T05:23:39.140Z,99281.40
2023-03-31T05:24:41.979Z,99287.98
2023-03-31T05:25:45.069Z,99291.77
2023-03-31T05:26:52.806Z,99291.23
2023-03-31T05:27:56.768Z,99285.27
2023-03-31T05:28:59.682Z,99294.02
2023-03-31T05:30:04.083Z,99291.28
2023-03-31T05:31:08.771Z,99294.46
2023-03-31T05:32:11.841Z,99290.09
2023-03-31T05:33:14.850Z,99289.77
2023-03-31T05:34:17.776Z,99290.20
2023-03-31T05:35:20.657Z,99288.79
2023-03-31T05:36:23.992Z,99282.70
2023-03-31T05:37:27.228Z,99285.34
2023-03-31T05:38:31.629Z,99282.21
2023-03-31T05:39:34.606Z,99283.70
2023-03-31T05:40:37.480Z,99279.94
2023-03-31T05:41:41.011Z,99279.11
2023-03-31T05:42:43.938Z,99274.80
2023-03-31T05:43:47.496Z,99275.07
2023-03-31T05:44:50.609Z,99278.64
2023-03-31T05:45:53.494Z,99284.73
2023-03-31T05:46:56.517Z,99278.90
2023-03-31T05:47:59.963Z,99282.95
2023-03-31T05:49:02.929Z,99276.73
2023-03-31T05:50:09.199Z,99281.27
2023-03-31T05:51:37.978Z,99274.14
2023-03-31T05:53:35.230Z,99275.33
2023-03-31T05:55:09.173Z,99274.36
2023-03-31T05:56:16.350Z,99272.41
2023-03-31T05:57:19.273Z,99274.88
2023-03-31T05:58:22.168Z,99275.70
2023-03-31T05:59:25.072Z,99275.17
2023-03-31T06:00:27.942Z,99272.76
2023-03-31T06:01:30.930Z,99271.92
2023-03-31T06:02:34.008Z,99265.21
2023-03-31T06:03:41.458Z,99266.77
2023-03-31T06:04:44.523Z,99258.27
2023-03-31T06:05:49.205Z,99263.39
2023-03-31T06:06:52.163Z,99263.46
2023-03-31T06:07:55.025Z,99258.82
2023-03-31T06:08:58.015Z,99264.25
2023-03-31T06:10:00.973Z,99256.29
2023-03-31T06:11:08.778Z,99259.35
2023-03-31T06:12:11.869Z,99254.21
2023-03-31T06:13:14.703Z,99258.91
2023-03-31T06:14:18.162Z,99261.01
2023-03-31T06:15:21.005Z,99263.82
2023-03-31T06:16:23.900Z,99266.64
2023-03-31T06:17:26.848Z,99260.02
2023-03-31T06:18:32.277Z,99269.08
2023-03-31T06:19:35.377Z,99262.02
2023-03-31T06:20:38.222Z,99264.97
2023-03-31T06:21:41.325Z,99258.21
2023-03-31T06:22:44.226Z,99269.49
2023-03-31T06:23:47.381Z,99269.11
2023-03-31T06:24:50.396Z,99269.81
2023-03-31T06:25:54.016Z,99272.98
2023-03-31T06:26:56.965Z,99272.12
2023-03-31T06:27:59.810Z,99274.50
2023-03-31T06:29:02.883Z,99271.85
2023-03-31T06:30:06.534Z,99271.48
2023-03-31T06:31:12.794Z,99269.60
2023-03-31T06:32:15.865Z,99275.30
2023-03-31T06:33:18.723Z,99271.58
2023-03-31T06:34:22.146Z,99271.48
2023-03-31T06:35:24.981Z,99268.34
2023-03-31T06:36:27.912Z,99267.59
2023-03-31T06:37:31.112Z,99270.52
2023-03-31T06:38:36.538Z,99270.83
2023-03-31T06:39:39.385Z,99267.41
2023-03-31T06:40:42.628Z,99267.30
2023-03-31T06:41:46.102Z,99264.92
2023-03-31T06:42:54.571Z,99254.56
2023-03-31T06:43:57.978Z,99255.14
2023-03-31T06:45:00.820Z,99252.33
2023-03-31T06:46:04.572Z,99256.70
2023-03-31T06:47:07.573Z,99258.48
2023-03-31T06:48:10.447Z,99264.02
2023-03-31T06:49:13.484Z,99253.70
2023-03-31T06:50:16.509Z,99258.39
2023-03-31T06:51:19.898Z,99253.74
2023-03-31T06:52:22.759Z,99258.23
2023-03-31T06:53:25.862Z,99257.93
2023-03-31T06:54:28.768Z,99256.90
2023-03-31T06:55:33.888Z,99254.69
2023-03-31T06:56:36.746Z,99254.84
2023-03-31T06:57:39.566Z,99255.91
2023-03-31T06:58:42.396Z,99259.45
2023-03-31T06:59:45.264Z,99261.45
2023-03-31T07:00:48.405Z,99260.80
2023-03-31T07:01:51.374Z,99259.81
2023-03-31T07:02:55.035Z,99259.27
2023-03-31T07:03:57.991Z,99262.78
2023-03-31T07:05:00.934Z,99255.85
2023-03-31T07:06:03.827Z,99266.21
2023-03-31T07:07:06.906Z,99255.48
2023-03-31T07:08:09.919Z,99261.28
2023-03-31T07:09:12.752Z,99259.02
2023-03-31T07:10:15.631Z,99264.69
2023-03-31T07:11:21.041Z,99263.30
2023-03-31T07:12:24.627Z,99259.75
2023-03-31T07:13:28.467Z,99266.16
2023-03-31T07:14:32.450Z,99272.13
2023-03-31T07:15:35.672Z,99271.08
2023-03-31T07:16:38.655Z,99274.59
2023-03-31T07:17:44.584Z,99272.91
2023-03-31T07:18:47.469Z,99262.33
2023-03-31T07:19:50.285Z,99267.45
2023-03-31T07:20:53.767Z,99267.70
2023-03-31T07:21:56.734Z,99264.42
2023-03-31T07:23:00.470Z,99257.10
2023-03-31T07:24:04.907Z,99259.23
2023-03-31T07:25:09.924Z,99255.05
2023-03-31T07:26:13.839Z,99257.88
2023-03-31T07:27:16.825Z,99261.15
2023-03-31T07:28:20.938Z,99264.06
2023-03-31T07:29:23.967Z,99262.71
2023-03-31T07:30:27.819Z,99256.63
2023-03-31T07:31:31.372Z,99258.20
2023-03-31T07:32:39.741Z,99256.12
2023-03-31T07:33:42.724Z,99267.31
2023-03-31T07:34:46.134Z,99264.38
2023-03-31T07:36:00.233Z,99266.33
2023-03-31T07:37:06.754Z,99257.63
2023-03-31T07:38:11.096Z,99259.61
2023-03-31T07:39:14.066Z,99255.80
2023-03-31T07:40:21.446Z,99257.80
2023-03-31T07:41:25.187Z,99262.55
2023-03-31T07:42:28.256Z,99257.61
2023-03-31T07:43:31.501Z,99258.02
2023-03-31T07:44:35.869Z,99262.41
2023-03-31T07:45:40.456Z,99261.94
2023-03-31T07:46:43.440Z,99258.98
2023-03-31T07:47:48.121Z,99261.67
2023-03-31T07:48:51.586Z,99255.99
2023-03-31T07:49:54.639Z,99259.92
2023-03-31T07:50:58.597Z,99262.17
2023-03-31T07:52:07.107Z,99258.04
2023-03-31T07:53:10.243Z,99257.23
2023-03-31T07:54:13.220Z,99249.28
2023-03-31T07:55:16.792Z,99255.77
2023-03-31T07:56:22.308Z,99249.11
2023-03-31T07:57:25.849Z,99249.41
2023-03-31T07:58:29.252Z,99253.59
2023-03-31T07:59:32.151Z,99248.45
2023-03-31T08:00:36.051Z,99251.81
2023-03-31T08:01:40.140Z,99245.09
2023-03-31T08:02:43.746Z,99245.16
2023-03-31T08:03:49.162Z,99239.49
2023-03-31T08:04:52.185Z,99239.05
2023-03-31T08:05:55.298Z,99231.70
2023-03-31T08:07:03.148Z,99234.81
2023-03-31T08:08:07.337Z,99240.19
2023-03-31T08:09:10.319Z,99228.27
2023-03-31T08:10:18.523Z,99230.05
2023-03-31T08:11:21.769Z,99225.57
2023-03-31T08:12:24.845Z,99231.58
2023-03-31T08:13:27.719Z,99230.95
2023-03-31T08:14:40.487Z,99230.80
2023-03-31T08:15:45.941Z,99229.67
2023-03-31T08:16:48.979Z,99233.73
2023-03-31T08:17:53.041Z,99230.80
2023-03-31T08:18:56.026Z,99233.37
2023-03-31T08:20:02.786Z,99230.92
2023-03-31T08:21:12.312Z,99230.89
2023-03-31T08:22:15.598Z,99230.33
2023-03-31T08:23:18.674Z,99232.89
2023-03-31T08:24:22.865Z,99229.63
2023-03-31T08:25:25.939Z,99230.22
2023-03-31T08:26:32.012Z,99225.33
2023-03-31T08:27:40.445Z,99223.94
2023-03-31T08:28:43.358Z,99212.36
2023-03-31T08:29:46.214Z,99216.52
2023-03-31T08:30:50.109Z,99214.11
2023-03-31T08:31:54.641Z,99215.21
2023-03-31T08:32:57.612Z,99205.96
2023-03-31T08:34:03.092Z,99206.73
2023-03-31T08:35:06.806Z,99205.10
2023-03-31T08:36:11.141Z,99208.02
2023-03-31T08:37:14.149Z,99207.34
2023-03-31T08:38:17.005Z,99205.13
2023-03-31T08:39:19.934Z,99209.74
2023-03-31T08:40:26.077Z,99199.13
2023-03-31T08:41:50.360Z,99199.36
2023-03-31T08:43:02.514Z,99195.91
2023-03-31T08:44:11.585Z,99196.59
2023-03-31T08:45:22.664Z,99197.58
2023-03-31T08:46:29.729Z,99195.63
2023-03-31T08:47:36.766Z,99194.44
2023-03-31T08:48:48.987Z,99194.19
2023-03-31T08:49:59.401Z,99185.65
2023-03-31T08:51:16.178Z,99186.67
2023-03-31T08:52:36.894Z,99186.41
2023-03-31T08:53:46.294Z,99183.05
2023-03-31T08:54:56.733Z,99181.19
2023-03-31T08:55:59.670Z,99179.01
2023-03-31T08:57:06.338Z,99178.29
2023-03-31T08:58:21.090Z,99180.41
2023-03-31T08:59:29.232Z,99179.38
2023-03-31T09:00:45.488Z,99179.84
2023-03-31T09:02:00.926Z,99175.80
2023-03-31T09:03:16.503Z,99176.40
2023-03-31T09:04:37.190Z,99172.73
2023-03-31T09:05:59.981Z,99175.27
2023-03-31T09:07:29.190Z,99177.44
2023-03-31T09:08:33.757Z,99175.80
2023-03-31T09:09:48.602Z,99176.63
2023-03-31T09:10:58.622Z,99176.19
2023-03-31T09:12:10.306Z,99170.65
2023-03-31T09:13:15.800Z,99174.37
2023-03-31T09:14:28.043Z,99177.02
2023-03-31T09:16:05.469Z,99177.05
2023-03-31T09:17:26.548Z,99172.31
2023-03-31T09:18:35.481Z,99172.48
2023-03-31T09:19:49.728Z,99171.35
2023-03-31T09:20:56.825Z,99164.60
2023-03-31T09:22:01.819Z,99169.02
2023-03-31T09:23:22.043Z,99168.33
2023-03-31T09:24:33.261Z,99160.70
2023-03-31T09:25:41.589Z,99161.02
2023-03-31T09:26:53.315Z,99159.28
2023-03-31T09:27:58.218Z,99161.52
2023-03-31T09:29:07.291Z,99155.91
2023-03-31T09:30:20.820Z,99158.04
2023-03-31T09:31:24.900Z,99157.95
2023-03-31T09:32:32.288Z,99159.05
2023-03-31T09:33:40.834Z,99156.40
2023-03-31T09:34:45.896Z,99158.54
2023-03-31T09:35:51.447Z,99157.70
2023-03-31T09:36:55.281Z,99158.94
2023-03-31T09:37:58.512Z,99159.01
2023-03-31T09:39:01.446Z,99155.56
2023-03-31T09:40:08.042Z,99156.55
2023-03-31T09:41:13.003Z,99155.01
2023-03-31T09:42:16.250Z,99154.31
2023-03-31T09:43:24.624Z,99153.95
2023-03-31T09:44:37.693Z,99155.14
2023-03-31T09:45:40.945Z,99154.39
2023-03-31T09:46:43.941Z,99157.55
2023-03-31T09:47:59.287Z,99158.46
2023-03-31T09:49:06.995Z,99158.13
2023-03-31T09:50:11.936Z,99153.20
2023-03-31T09:51:20.915Z,99154.36
2023-03-31T09:52:29.651Z,99158.13
2023-03-31T09:53:40.509Z,99154.72
2023-03-31T09:54:56.792Z,99152.00
2023-03-31T09:56:06.292Z,99148.20
2023-03-31T09:57:35.228Z,99146.25
2023-03-31T09:58:46.766Z,99145.64
2023-03-31T09:59:51.700Z,99140.98
2023-03-31T10:00:57.635Z,99142.86
2023-03-31T10:02:04.104Z,99142.48
2023-03-31T10:03:09.871Z,99143.29
2023-03-31T10:04:25.120Z,99144.02
2023-03-31T10:05:36.659Z,99142.73
2023-03-31T10:06:42.511Z,99139.73
2023-03-31T10:07:46.324Z,99140.57
2023-03-31T10:08:56.510Z,99140.84
2023-03-31T10:09:59.715Z,99134.02
2023-03-31T10:11:07.022Z,99129.13
2023-03-31T10:12:17.353Z,99129.42
2023-03-31T10:13:25.023Z,99125.16
2023-03-31T10:14:41.831Z,99124.23
2023-03-31T10:15:45.041Z,99120.66
2023-03-31T10:16:55.052Z,99124.15
2023-03-31T10:17:58.613Z,99118.13
2023-03-31T10:19:21.239Z,99114.88
2023-03-31T10:20:30.629Z,99111.13
2023-03-31T10:21:37.514Z,99111.09
2023-03-31T10:22:44.624Z,99109.02
2023-03-31T10:23:49.131Z,99106.60
2023-03-31T10:24:53.323Z,99104.95
2023-03-31T10:25:56.792Z,99101.18
2023-03-31T10:26:59.700Z,99099.49
2023-03-31T10:28:03.415Z,99102.23
2023-03-31T10:29:13.044Z,99102.81
2023-03-31T10:30:24.697Z,99098.51
2023-03-31T10:31:36.072Z,99098.64
2023-03-31T10:32:43.347Z,99100.43
2023-03-31T10:33:51.498Z,99105.56
2023-03-31T10:34:56.354Z,99099.77
2023-03-31T10:36:01.508Z,99097.13
2023-03-31T10:37:04.913Z,99094.05
2023-03-31T10:38:14.445Z,99098.16
2023-03-31T10:39:17.854Z,99097.78
2023-03-31T10:40:32.132Z,99097.23
2023-03-31T10:41:35.419Z,99105.63
2023-03-31T10:42:38.568Z,99096.98
2023-03-31T10:43:50.391Z,99096.05
2023-03-31T10:45:33.639Z,99093.98
2023-03-31T10:46:52.915Z,99092.97
2023-03-31T10:47:59.680Z,99087.21
2023-03-31T10:49:24.175Z,99091.15
2023-03-31T10:50:35.661Z,99085.56
2023-03-31T10:51:49.857Z,99088.23
2023-03-31T10:52:53.092Z,99092.52
2023-03-31T10:54:01.264Z,99102.02
2023-03-31T10:55:04.406Z,99092.48
2023-03-31T10:56:19.927Z,99086.48
2023-03-31T10:57:41.167Z,99088.29
2023-03-31T10:59:21.894Z,99087.06
2023-03-31T11:00:32.944Z,99083.47
2023-03-31T11:01:36.718Z,99090.77
2023-03-31T11:03:33.158Z,99087.45
2023-03-31T11:05:13.569Z,99086.16
2023-03-31T11:06:57.053Z,99079.38
2023-03-31T11:08:22.198Z,99078.02
2023-03-31T11:09:40.103Z,99074.42
2023-03-31T11:10:49.120Z,99068.27
2023-03-31T11:12:13.435Z,99067.05
2023-03-31T11:13:33.976Z,99063.02
2023-03-31T11:14:42.491Z,99062.55
2023-03-31T11:15:57.513Z,99060.96
2023-03-31T11:17:14.514Z,99055.55
2023-03-31T11:18:36.116Z,99057.86
2023-03-31T11:20:25.642Z,99061.25
2023-03-31T11:21:43.708Z,99057.85
2023-03-31T11:23:02.457Z,99052.27
2023-03-31T11:24:07.990Z,99048.94
2023-03-31T11:25:26.060Z,99046.58
2023-03-31T11:26:40.768Z,99045.30
2023-03-31T11:27:55.486Z,99044.34
2023-03-31T11:29:04.022Z,99047.58
2023-03-31T11:30:33.126Z,99042.08
2023-03-31T11:31:48.887Z,99042.52
2023-03-31T11:33:24.422Z,99042.31
2023-03-31T11:34:45.991Z,99041.62
2023-03-31T11:36:05.410Z,99040.36
2023-03-31T11:37:41.617Z,99041.88
2023-03-31T11:38:50.802Z,99046.27
2023-03-31T11:40:19.663Z,99042.86
2023-03-31T11:41:45.583Z,99049.48
2023-03-31T11:42:51.031Z,99041.93
2023-03-31T11:44:00.134Z,99046.53
2023-03-31T11:45:17.961Z,99041.42
2023-03-31T11:46:25.711Z,99039.20
2023-03-31T11:47:33.999Z,99036.63
2023-03-31T11:48:59.902Z,99037.34
2023-03-31T11:50:28.966Z,99033.06
2023-03-31T11:51:50.900Z,99031.03
2023-03-31T11:53:00.534Z,99028.77
2023-03-31T11:54:06.571Z,99033.73
2023-03-31T11:55:18.257Z,99027.60
2023-03-31T11:56:22.809Z,99028.66
2023-03-31T11:57:33.584Z,99025.31
2023-03-31T11:58:47.639Z,99021.88
2023-03-31T11:59:58.960Z,99025.55
2023-03-31T12:01:21.121Z,99020.42
2023-03-31T12:02:30.010Z,99019.12
2023-03-31T12:03:53.567Z,99012.90
2023-03-31T12:04:58.466Z,99010.93
2023-03-31T12:06:17.423Z,99005.95
2023-03-31T12:07:24.013Z,99003.02
2023-03-31T12:08:42.801Z,99000.27
2023-03-31T12:10:18.324Z,98997.49
2023-03-31T12:11:29.530Z,98994.88
2023-03-31T12:12:38.878Z,98993.22
2023-03-31T12:14:03.087Z,98997.63
2023-03-31T12:15:09.139Z,98996.69
2023-03-31T12:16:23.208Z,98993.56
2023-03-31T12:17:27.771Z,98993.27
2023-03-31T12:18:36.993Z,98993.31
2023-03-31T12:20:00.575Z,98992.73
2023-03-31T12:21:05.601Z,98989.55
2023-03-31T12:22:40.018Z,98983.02
2023-03-31T12:23:46.583Z,98976.63
2023-03-31T12:24:49.568Z,98976.66
2023-03-31T12:26:23.908Z,98983.20
2023-03-31T12:27:43.988Z,98983.32
2023-03-31T12:28:49.236Z,98981.23
2023-03-31T12:29:59.768Z,98977.45
2023-03-31T12:31:05.611Z,98973.56
2023-03-31T12:32:17.810Z,98974.09
2023-03-31T12:33:27.785Z,98972.15
2023-03-31T12:34:33.061Z,98971.65
2023-03-31T12:35:48.837Z,98966.86
2023-03-31T12:37:23.126Z,98965.79
2023-03-31T12:38:46.977Z,98966.77
2023-03-31T12:40:11.772Z,98964.45
2023-03-31T12:41:24.516Z,98958.05
2023-03-31T12:42:38.048Z,98959.59
2023-03-31T12:44:21.525Z,98964.35
2023-03-31T12:45:32.043Z,98958.21
2023-03-31T12:46:50.132Z,98959.31
2023-03-31T12:48:11.735Z,98956.11
2023-03-31T12:49:33.175Z,98961.36
2023-03-31T12:50:53.964Z,98950.10
2023-03-31T12:51:56.738Z,98952.31
2023-03-31T12:53:50.598Z,98952.27
2023-03-31T12:55:03.251Z,98950.73
2023-03-31T12:56:06.813Z,98950.05
2023-03-31T12:57:09.933Z,98947.70
2023-03-31T12:58:25.185Z,98949.42
2023-03-31T12:59:38.960Z,98946.09
2023-03-31T13:01:11.803Z,98944.34
2023-03-31T13:02:15.447Z,98942.61
2023-03-31T13:03:40.948Z,98934.47
2023-03-31T13:04:44.557Z,98931.27
2023-03-31T13:05:48.336Z,98930.64
2023-03-31T13:06:57.239Z,98931.29
2023-03-31T13:08:00.279Z,98937.67
2023-03-31T13:09:15.029Z,98932.69
2023-03-31T13:10:17.982Z,98931.95
2023-03-31T13:11:38.063Z,98930.48
2023-03-31T13:12:41.198Z,98926.53
2023-03-31T13:14:00.853Z,98923.64
2023-03-31T13:15:05.644Z,98923.36
2023-03-31T13:16:09.056Z,98925.98
2023-03-31T13:17:30.889Z,98923.53
2023-03-31T13:18:34.401Z,98921.93
2023-03-31T13:19:39.951Z,98924.73
2023-03-31T13:20:43.155Z,98919.33
2023-03-31T13:21:56.707Z,98920.98
2023-03-31T13:23:03.435Z,98917.65
2023-03-31T13:24:07.376Z,98922.88
2023-03-31T13:25:40.085Z,98914.52
2023-03-31T13:26:47.528Z,98913.94
2023-03-31T13:27:50.935Z,98911.76
2023-03-31T13:29:20.186Z,98907.85
2023-03-31T13:30:44.201Z,98908.77
2023-03-31T13:32:02.448Z,98909.02
2023-03-31T13:33:10.271Z,98904.31
2023-03-31T13:34:13.388Z,98902.36
2023-03-31T13:35:28.139Z,98904.71