createdAt,value
2022-11-18T00:01:40.722Z,10.03
2022-11-18T00:04:10.627Z,10.33
2022-11-18T00:06:39.184Z,10.43
2022-11-18T00:09:07.810Z,10.33
2022-11-18T00:11:53.914Z,9.80
2022-11-18T00:14:27.509Z,9.93
2022-11-18T00:17:01.083Z,10.67
2022-11-18T00:19:34.360Z,9.97
2022-11-18T00:22:03.381Z,10.80
2022-11-18T00:24:32.287Z,10.77
2022-11-18T00:27:00.973Z,9.97
2022-11-18T00:29:30.950Z,10.03
2022-11-18T00:31:59.973Z,9.93
2022-11-18T00:34:29.993Z,10.73
2022-11-18T00:36:58.599Z,10.07
2022-11-18T00:39:27.263Z,10.40
2022-11-18T00:42:13.322Z,9.70
2022-11-18T00:44:41.923Z,10.27
2022-11-18T00:47:10.594Z,9.80
2022-11-18T00:49:40.519Z,10.13
2022-11-18T00:52:09.226Z,10.37
2022-11-18T00:54:37.763Z,9.80
2022-11-18T00:57:06.459Z,10.03
2022-11-18T00:59:35.238Z,10.47
2022-11-18T01:02:03.825Z,9.80
2022-11-18T01:04:32.620Z,10.00
2022-11-18T01:07:02.705Z,10.00
2022-11-18T01:09:31.407Z,9.87
2022-11-18T01:12:17.355Z,10.00
2022-11-18T01:14:46.302Z,10.03
2022-11-18T01:17:14.882Z,9.83
2022-11-18T01:19:43.476Z,10.00
2022-11-18T01:22:13.512Z,10.60
2022-11-18T01:24:42.057Z,10.33
2022-11-18T01:27:10.624Z,10.43
2022-11-18T01:29:39.244Z,10.00
2022-11-18T01:32:25.015Z,10.50
2022-11-18T01:34:54.218Z,9.90
2022-11-18T01:37:24.142Z,10.10
2022-11-18T01:39:52.671Z,10.00
2022-11-18T01:42:21.301Z,10.13
2022-11-18T01:45:05.147Z,10.13
2022-11-18T01:47:39.256Z,10.37
2022-11-18T01:50:09.213Z,10.30
2022-11-18T01:52:40.733Z,10.30
2022-11-18T01:55:16.061Z,10.27
2022-11-18T01:57:46.113Z,10.20
2022-11-18T02:00:15.786Z,10.13
2022-11-18T02:02:44.360Z,10.07
2022-11-18T02:05:13.717Z,10.23
2022-11-18T02:07:44.855Z,10.13
2022-11-18T02:10:21.836Z,10.13
2022-11-18T02:12:51.522Z,10.50
2022-11-18T02:15:28.273Z,10.17
2022-11-18T02:18:05.497Z,9.87
2022-11-18T02:20:37.549Z,10.00
2022-11-18T02:24:05.470Z,10.13
2022-11-18T02:27:30.922Z,10.00
2022-11-18T02:30:08.296Z,9.97
2022-11-18T02:32:43.538Z,10.17
2022-11-18T02:35:19.878Z,9.50
2022-11-18T02:37:56.062Z,9.87
2022-11-18T02:40:29.893Z,9.90
2022-11-18T02:43:03.585Z,9.80
2022-11-18T02:45:34.906Z,9.83
2022-11-18T02:48:09.148Z,9.83
2022-11-18T02:50:39.046Z,9.93
2022-11-18T02:53:10.100Z,10.13
2022-11-18T02:55:41.659Z,9.77
2022-11-18T02:58:11.011Z,10.40
2022-11-18T03:00:40.944Z,9.67
2022-11-18T03:03:31.368Z,10.57
2022-11-18T03:06:09.287Z,9.50
2022-11-18T03:08:45.898Z,10.03
2022-11-18T03:11:19.769Z,10.13
2022-11-18T03:14:08.426Z,9.50
2022-11-18T03:16:41.799Z,10.43
2022-11-18T03:19:20.265Z,10.23
2022-11-18T03:21:58.270Z,9.67
2022-11-18T03:24:33.154Z,10.30
2022-11-18T03:27:12.017Z,10.23
2022-11-18T03:29:45.930Z,10.33
2022-11-18T03:32:21.140Z,10.27
2022-11-18T03:34:53.873Z,10.67
2022-11-18T03:37:24.695Z,10.07
2022-11-18T03:39:58.140Z,10.03
2022-11-18T03:42:30.927Z,9.90
2022-11-18T03:45:04.754Z,9.37
2022-11-18T03:47:40.987Z,9.97
2022-11-18T03:50:15.276Z,9.93
2022-11-18T03:52:45.125Z,9.70
2022-11-18T03:55:19.283Z,10.67
2022-11-18T03:57:54.917Z,10.37
2022-11-18T04:00:23.869Z,9.93
2022-11-18T04:02:54.111Z,9.80
2022-11-18T04:05:23.014Z,9.97
2022-11-18T04:08:00.591Z,9.83
2022-11-18T04:10:34.687Z,9.67
2022-11-18T04:13:08.048Z,10.27
2022-11-18T04:15:40.213Z,9.70
2022-11-18T04:18:11.158Z,9.73
2022-11-18T04:20:40.355Z,10.10
2022-11-18T04:23:09.965Z,9.97
2022-11-18T04:25:38.718Z,9.93
2022-11-18T04:28:07.406Z,10.00
2022-11-18T04:30:36.181Z,9.97
2022-11-18T04:33:05.277Z,10.50
2022-11-18T04:35:35.288Z,9.93
2022-11-18T04:38:05.036Z,10.17
2022-11-18T04:40:33.900Z,9.80
2022-11-18T04:43:02.478Z,9.93
2022-11-18T04:45:30.956Z,10.23
2022-11-18T04:48:03.477Z,10.30
2022-11-18T04:50:33.888Z,10.23
2022-11-18T04:53:02.535Z,10.23
2022-11-18T04:55:31.066Z,9.83
2022-11-18T04:57:59.604Z,10.23
2022-11-18T05:00:28.184Z,10.30
2022-11-18T05:02:56.743Z,10.10
2022-11-18T05:05:25.295Z,10.17
2022-11-18T05:07:55.315Z,9.83
2022-11-18T05:10:23.845Z,10.10
2022-11-18T05:12:52.486Z,10.10
2022-11-18T05:15:24.032Z,10.03
2022-11-18T05:17:52.705Z,10.17
2022-11-18T05:20:21.605Z,9.90
2022-11-18T05:22:50.182Z,10.17
2022-11-18T05:25:20.137Z,10.20
2022-11-18T05:27:48.747Z,10.00
2022-11-18T05:30:17.622Z,9.80
2022-11-18T05:32:46.165Z,9.80
2022-11-18T05:35:38.034Z,10.33
2022-11-18T05:38:06.583Z,9.90
2022-11-18T05:40:36.499Z,9.70
2022-11-18T05:43:12.928Z,10.10
2022-11-18T05:45:42.005Z,9.77
2022-11-18T05:48:10.995Z,10.53
2022-11-18T05:50:40.209Z,10.00
2022-11-18T05:53:08.852Z,10.20
2022-11-18T05:55:45.875Z,10.13
2022-11-18T05:58:14.503Z,10.03
2022-11-18T06:00:43.460Z,9.60
2022-11-18T06:03:19.285Z,10.50
2022-11-18T06:05:48.428Z,10.47
2022-11-18T06:08:19.953Z,9.73
2022-11-18T06:10:51.696Z,10.10
2022-11-18T06:13:24.906Z,10.10
2022-11-18T06:15:53.983Z,10.23
2022-11-18T06:18:25.659Z,9.60
2022-11-18T06:20:57.870Z,10.10
2022-11-18T06:23:26.783Z,10.17
2022-11-18T06:25:57.159Z,9.80
2022-11-18T06:28:26.093Z,9.93
2022-11-18T06:30:54.682Z,10.40
2022-11-18T06:33:23.261Z,10.20
2022-11-18T06:35:51.833Z,9.87
2022-11-18T06:38:40.779Z,9.90
2022-11-18T06:41:10.697Z,9.80
2022-11-18T06:43:38.837Z,9.90
2022-11-18T06:46:27.395Z,10.13
2022-11-18T06:48:56.083Z,10.27
2022-11-18T06:51:25.242Z,9.77
2022-11-18T06:53:54.474Z,10.70
2022-11-18T06:56:25.728Z,10.53
2022-11-18T06:58:56.224Z,9.83
2022-11-18T07:01:27.372Z,9.87
2022-11-18T07:03:56.471Z,10.00
2022-11-18T07:06:27.555Z,9.70
2022-11-18T07:08:56.624Z,10.40
2022-11-18T07:11:27.928Z,10.10
2022-11-18T07:13:56.650Z,10.07
2022-11-18T07:16:27.530Z,10.47
2022-11-18T07:18:57.256Z,10.17
2022-11-18T07:21:28.542Z,9.77
2022-11-18T07:23:58.330Z,10.30
2022-11-18T07:26:28.324Z,9.60
2022-11-18T07:28:56.911Z,10.10
2022-11-18T07:31:25.502Z,10.13
2022-11-18T07:33:54.824Z,10.07
2022-11-18T07:36:29.652Z,10.40
2022-11-18T07:39:02.493Z,10.57
2022-11-18T07:41:32.681Z,10.30
2022-11-18T07:44:03.476Z,9.83
2022-11-18T07:46:34.085Z,9.60
2022-11-18T07:49:05.732Z,10.37
2022-11-18T07:51:36.707Z,10.77
2022-11-18T07:54:09.137Z,9.60
2022-11-18T07:56:39.308Z,10.10
2022-11-18T07:59:08.349Z,10.00
2022-11-18T08:01:37.307Z,10.57
2022-11-18T08:04:08.599Z,9.93
2022-11-18T08:06:38.126Z,9.40
2022-11-18T08:09:08.224Z,10.77
2022-11-18T08:11:38.856Z,10.43
2022-11-18T08:14:07.517Z,9.93
2022-11-18T08:16:36.034Z,10.10
2022-11-18T08:19:04.850Z,10.30
2022-11-18T08:21:33.411Z,10.37
2022-11-18T08:24:01.955Z,10.00
2022-11-18T08:26:30.709Z,9.70
2022-11-18T08:29:00.670Z,10.10
2022-11-18T08:31:31.606Z,10.20
2022-11-18T08:34:02.829Z,10.07
2022-11-18T08:36:34.366Z,10.27
2022-11-18T08:39:06.662Z,10.33
2022-11-18T08:41:37.526Z,10.43
2022-11-18T08:44:09.516Z,9.67
2022-11-18T08:46:38.072Z,9.90
2022-11-18T08:49:06.684Z,9.60
2022-11-18T08:51:35.259Z,10.13
2022-11-18T08:54:03.851Z,10.20
2022-11-18T08:56:32.754Z,10.00
2022-11-18T08:59:01.411Z,10.07
2022-11-18T09:01:31.382Z,10.37
2022-11-18T09:04:00.006Z,10.40
2022-11-18T09:06:28.596Z,10.43
2022-11-18T09:09:00.737Z,10.10
2022-11-18T09:11:33.561Z,10.23
2022-11-18T09:16:52.747Z,10.67
2022-11-18T09:22:10.643Z,11.40
2022-11-18T09:24:40.923Z,10.67
2022-11-18T09:27:15.196Z,10.60
2022-11-18T09:29:45.727Z,10.57
2022-11-18T09:32:15.815Z,10.90
2022-11-18T09:34:44.415Z,10.93
2022-11-18T09:37:13.256Z,11.37
2022-11-18T09:39:41.878Z,11.50
2022-11-18T09:42:40.371Z,10.77
2022-11-18T09:45:23.885Z,11.00
2022-11-18T09:47:59.754Z,10.80
2022-11-18T09:53:24.478Z,10.70
2022-11-18T09:55:55.088Z,10.40
2022-11-18T09:58:32.975Z,10.40
2022-11-18T10:01:02.557Z,10.93
2022-11-18T10:03:34.161Z,11.30
2022-11-18T10:06:12.321Z,10.63
2022-11-18T10:08:48.359Z,11.50
2022-11-18T10:11:21.076Z,11.60
2022-11-18T10:14:02.462Z,11.10
2022-11-18T10:16:45.073Z,10.80
2022-11-18T10:19:27.200Z,11.07
2022-11-18T10:22:15.801Z,10.57
2022-11-18T10:24:52.784Z,10.67
2022-11-18T10:27:22.005Z,10.63
2022-11-18T10:29:55.596Z,10.60
2022-11-18T10:32:24.414Z,11.00
2022-11-18T10:34:56.413Z,10.87
2022-11-18T10:37:52.483Z,10.50
2022-11-18T10:40:27.250Z,11.33
2022-11-18T10:42:56.358Z,11.10
2022-11-18T10:45:29.915Z,10.77
2022-11-18T10:48:02.440Z,10.90
2022-11-18T10:50:35.628Z,11.07
2022-11-18T10:53:05.224Z,11.07
2022-11-18T10:55:33.979Z,11.70
2022-11-18T10:58:09.661Z,11.53
2022-11-18T11:00:45.681Z,11.33
2022-11-18T11:03:36.726Z,11.53
2022-11-18T11:06:31.920Z,11.60
2022-11-18T11:09:05.288Z,12.07
2022-11-18T11:11:36.235Z,11.83
2022-11-18T11:14:22.866Z,11.67
2022-11-18T11:17:00.542Z,11.23
2022-11-18T11:19:39.395Z,11.33
2022-11-18T11:22:13.163Z,11.80
2022-11-18T11:24:42.382Z,11.40
2022-11-18T11:30:40.865Z,10.93
2022-11-18T11:33:31.041Z,11.43
2022-11-18T11:36:34.105Z,11.00
2022-11-18T11:39:36.119Z,10.87
2022-11-18T11:42:19.139Z,11.07
2022-11-18T11:45:03.867Z,11.23
2022-11-18T11:47:47.988Z,11.10
2022-11-18T11:50:25.600Z,11.23
2022-11-18T11:53:16.686Z,10.60
2022-11-18T11:56:03.119Z,11.30
2022-11-18T11:58:59.759Z,11.40
2022-11-18T12:01:37.427Z,11.20
2022-11-18T12:04:25.259Z,11.33
2022-11-18T12:06:56.476Z,11.47
2022-11-18T12:09:39.898Z,11.00
2022-11-18T12:12:35.925Z,11.37
2022-11-18T12:15:27.683Z,10.97
2022-11-18T12:18:06.629Z,10.90
2022-11-18T12:20:45.303Z,11.00
2022-11-18T12:23:17.779Z,11.60
2022-11-18T12:26:03.502Z,10.43
2022-11-18T12:28:37.455Z,10.47
2022-11-18T12:31:35.851Z,10.43
2022-11-18T12:34:29.095Z,10.87
2022-11-18T12:36:58.159Z,10.63
2022-11-18T12:39:50.485Z,11.23
2022-11-18T12:42:56.963Z,11.20
2022-11-18T12:45:58.546Z,10.93
2022-11-18T12:48:47.900Z,11.07
2022-11-18T12:51:50.201Z,10.57
2022-11-18T12:54:31.536Z,11.57
2022-11-18T12:57:04.424Z,10.10
2022-11-18T12:59:39.089Z,10.70
2022-11-18T13:02:22.605Z,11.77
2022-11-18T13:05:09.902Z,10.70
2022-11-18T13:08:02.855Z,11.03
2022-11-18T13:10:35.081Z,11.27
2022-11-18T13:13:04.187Z,11.03
2022-11-18T13:15:50.320Z,11.60
2022-11-18T13:18:21.845Z,10.73
2022-11-18T13:20:58.851Z,10.30
2022-11-18T13:23:50.272Z,10.97
2022-11-18T13:26:25.223Z,11.67
2022-11-18T13:29:37.633Z,10.90
2022-11-18T13:32:21.785Z,10.80
2022-11-18T13:34:53.554Z,10.83
2022-11-18T13:37:24.866Z,10.97
2022-11-18T13:39:53.963Z,10.70
2022-11-18T13:42:25.417Z,10.77
2022-11-18T13:44:56.557Z,11.73
2022-11-18T13:47:37.041Z,10.10
2022-11-18T13:50:34.778Z,10.43
2022-11-18T13:53:25.190Z,10.60
2022-11-18T13:55:57.165Z,10.93
2022-11-18T13:59:02.846Z,11.20
2022-11-18T14:01:30.239Z,11.03
2022-11-18T14:04:03.122Z,10.90
2022-11-18T14:06:35.459Z,10.47
2022-11-18T14:09:22.573Z,11.03
2022-11-18T14:12:03.673Z,11.40
2022-11-18T14:14:35.093Z,11.07
2022-11-18T14:17:18.703Z,10.60
2022-11-18T14:19:48.114Z,10.73
2022-11-18T14:22:21.178Z,10.53
2022-11-18T14:24:58.033Z,10.23
2022-11-18T14:27:40.279Z,11.00
2022-11-18T14:30:42.905Z,10.20
2022-11-18T14:33:17.266Z,10.93
2022-11-18T14:35:50.489Z,10.70
2022-11-18T14:38:38.883Z,10.40
2022-11-18T14:41:14.768Z,10.43
2022-11-18T14:43:46.104Z,10.10
2022-11-18T14:46:18.489Z,10.60
2022-11-18T14:48:47.587Z,11.07
2022-11-18T14:51:17.474Z,10.97
2022-11-18T14:53:47.349Z,11.40
2022-11-18T14:56:28.995Z,10.80
2022-11-18T14:58:57.992Z,10.93
2022-11-18T15:01:30.527Z,11.40
2022-11-18T15:03:59.783Z,11.20
2022-11-18T15:06:28.626Z,10.90
2022-11-18T15:08:58.580Z,11.40
2022-11-18T15:11:27.368Z,11.67
2022-11-18T15:13:56.006Z,11.93
2022-11-18T15:16:28.563Z,11.20
2022-11-18T15:19:00.482Z,11.90
2022-11-18T15:21:29.945Z,11.67
2022-11-18T15:24:00.379Z,11.97
2022-11-18T15:26:33.598Z,12.17
2022-11-18T15:29:02.564Z,12.90
2022-11-18T15:31:31.132Z,12.47
2022-11-18T15:34:05.055Z,12.90
2022-11-18T15:36:35.526Z,12.90
2022-11-18T15:39:05.574Z,12.87
2022-11-18T15:41:34.861Z,11.90
2022-11-18T15:44:03.745Z,12.40
2022-11-18T15:46:33.747Z,12.40
2022-11-18T15:49:02.685Z,13.13
2022-11-18T15:51:33.377Z,12.53
2022-11-18T15:54:01.941Z,12.60
2022-11-18T15:56:32.947Z,12.30
2022-11-18T15:59:03.435Z,13.13
2022-11-18T16:01:34.219Z,13.10
2022-11-18T16:04:03.430Z,13.40
2022-11-18T16:06:32.289Z,13.63
2022-11-18T16:09:01.172Z,13.00
2022-11-18T16:11:48.547Z,13.10
2022-11-18T16:14:20.066Z,12.93
2022-11-18T16:16:51.057Z,13.17
2022-11-18T16:19:22.160Z,13.63
2022-11-18T16:21:53.873Z,12.73
2022-11-18T16:24:26.163Z,13.13
2022-11-18T16:26:56.196Z,13.37
2022-11-18T16:29:25.572Z,13.80
2022-11-18T16:31:54.936Z,12.90
2022-11-18T16:34:25.883Z,14.27
2022-11-18T16:36:56.719Z,13.43
2022-11-18T16:39:27.520Z,13.87
2022-11-18T16:42:06.738Z,13.10
2022-11-18T16:44:37.064Z,13.50
2022-11-18T16:47:12.280Z,13.20
2022-11-18T16:49:41.277Z,13.90
2022-11-18T16:52:10.251Z,14.10
2022-11-18T16:54:44.701Z,12.73
2022-11-18T16:57:15.599Z,14.07
2022-11-18T16:59:44.235Z,13.80
2022-11-18T17:02:14.799Z,13.83
2022-11-18T17:04:43.967Z,13.23
2022-11-18T17:07:12.882Z,13.30
2022-11-18T17:09:41.605Z,14.83
2022-11-18T17:12:10.315Z,14.37
2022-11-18T17:14:40.408Z,14.17
2022-11-18T17:17:12.791Z,14.53
2022-11-18T17:19:41.688Z,14.87
2022-11-18T17:22:10.230Z,13.97
2022-11-18T17:24:38.858Z,15.90
2022-11-18T17:27:07.450Z,15.50
2022-11-18T17:29:36.028Z,13.67
2022-11-18T17:32:06.672Z,14.23
2022-11-18T17:34:35.219Z,14.83
2022-11-18T17:37:07.053Z,15.20
2022-11-18T17:39:36.209Z,14.90
2022-11-18T17:42:18.920Z,14.60
2022-11-18T17:44:47.582Z,14.77
2022-11-18T17:47:17.574Z,14.03
2022-11-18T17:49:46.202Z,14.57
2022-11-18T17:52:14.759Z,14.20
2022-11-18T17:54:43.316Z,14.00
2022-11-18T17:57:11.900Z,14.33
2022-11-18T17:59:40.539Z,14.70
2022-11-18T18:02:10.895Z,14.87
2022-11-18T18:04:40.895Z,14.93
2022-11-18T18:07:09.488Z,15.83
2022-11-18T18:09:38.096Z,14.97
2022-11-18T18:12:27.606Z,14.67
2022-11-18T18:14:55.187Z,15.60
2022-11-18T18:17:23.728Z,14.60
2022-11-18T18:19:53.634Z,15.27
2022-11-18T18:22:22.303Z,15.27
2022-11-18T18:24:50.874Z,15.70
2022-11-18T18:27:19.389Z,15.53
2022-11-18T18:29:48.009Z,15.00
2022-11-18T18:32:16.529Z,15.80
2022-11-18T18:34:45.098Z,15.70
2022-11-18T18:37:15.138Z,16.57
2022-11-18T18:39:43.696Z,15.57
2022-11-18T18:42:12.237Z,15.47
2022-11-18T18:44:58.411Z,14.30
2022-11-18T18:47:26.959Z,15.10
2022-11-18T18:49:55.584Z,15.83
2022-11-18T18:52:25.533Z,14.63
2022-11-18T18:54:54.170Z,15.97
2022-11-18T18:57:43.046Z,14.80
2022-11-18T19:00:13.556Z,14.57
2022-11-18T19:02:42.135Z,14.20
2022-11-18T19:05:10.981Z,15.50
2022-11-18T19:07:43.456Z,15.17
2022-11-18T19:10:12.153Z,15.27
2022-11-18T19:12:51.916Z,15.17
2022-11-18T19:15:23.095Z,14.60
2022-11-18T19:17:51.955Z,15.10
2022-11-18T19:20:36.759Z,15.07
2022-11-18T19:26:01.602Z,14.40
2022-11-18T19:28:30.486Z,14.50
2022-11-18T19:31:00.954Z,14.70
2022-11-18T19:33:29.565Z,15.43
2022-11-18T19:35:58.088Z,15.70
2022-11-18T19:38:28.030Z,15.27
2022-11-18T19:41:00.181Z,14.87
2022-11-18T19:43:28.843Z,15.17
2022-11-18T19:45:57.797Z,14.57
2022-11-18T19:48:27.270Z,15.90
2022-11-18T19:51:07.947Z,15.10
2022-11-18T19:53:39.947Z,15.47
2022-11-18T19:56:11.230Z,14.73
2022-11-18T19:58:41.980Z,14.77
2022-11-18T20:01:13.911Z,14.83
2022-11-18T20:03:43.163Z,15.13
2022-11-18T20:06:12.668Z,14.80
2022-11-18T20:08:43.011Z,15.37
2022-11-18T20:11:13.876Z,14.83
2022-11-18T20:13:44.344Z,15.30
2022-11-18T20:16:16.042Z,14.50
2022-11-18T20:18:45.154Z,15.70
2022-11-18T20:21:19.775Z,14.80
2022-11-18T20:23:51.884Z,14.67
2022-11-18T20:26:22.635Z,15.00
2022-11-18T20:28:57.222Z,14.40
2022-11-18T20:31:27.431Z,14.30
2022-11-18T20:33:57.963Z,15.27
2022-11-18T20:36:29.280Z,15.97
2022-11-18T20:39:01.554Z,14.83
2022-11-18T20:41:30.662Z,15.20
2022-11-18T20:43:59.312Z,14.70
2022-11-18T20:46:28.216Z,14.50
2022-11-18T20:48:57.575Z,14.37
2022-11-18T20:51:28.285Z,14.40
2022-11-18T20:54:00.108Z,14.00
2022-11-18T20:56:29.327Z,14.17
2022-11-18T20:58:58.530Z,13.27
2022-11-18T21:01:29.626Z,14.50
2022-11-18T21:04:00.481Z,14.53
2022-11-18T21:06:32.014Z,14.03
2022-11-18T21:09:04.961Z,13.77
2022-11-18T21:11:36.293Z,14.33
2022-11-18T21:14:24.845Z,14.30
2022-11-18T21:16:55.385Z,14.10
2022-11-18T21:19:26.176Z,14.37
2022-11-18T21:21:54.739Z,14.13
2022-11-18T21:24:28.839Z,13.40
2022-11-18T21:26:58.758Z,13.77
2022-11-18T21:29:29.598Z,13.90
2022-11-18T21:32:00.651Z,13.50
2022-11-18T21:34:29.618Z,13.60
2022-11-18T21:36:58.293Z,14.70
2022-11-18T21:39:28.241Z,14.10
2022-11-18T21:41:57.685Z,13.93
2022-11-18T21:44:27.937Z,13.27
2022-11-18T21:46:57.271Z,13.60
2022-11-18T21:49:25.839Z,13.00
2022-11-18T21:51:54.409Z,14.20
2022-11-18T21:54:22.937Z,13.20
2022-11-18T21:56:53.777Z,13.50
2022-11-18T21:59:23.734Z,14.40
2022-11-18T22:01:52.289Z,12.77
2022-11-18T22:04:34.658Z,13.13
2022-11-18T22:07:03.342Z,13.07
2022-11-18T22:09:36.416Z,12.77
2022-11-18T22:12:08.423Z,13.20
2022-11-18T22:14:37.129Z,14.30
2022-11-18T22:17:06.327Z,13.40
2022-11-18T22:19:35.041Z,12.37
2022-11-18T22:22:03.664Z,12.90
2022-11-18T22:24:32.224Z,13.40
2022-11-18T22:27:00.780Z,13.60
2022-11-18T22:29:30.674Z,12.43
2022-11-18T22:31:59.566Z,12.93
2022-11-18T22:34:29.379Z,13.00
2022-11-18T22:36:57.898Z,12.20
2022-11-18T22:39:26.511Z,12.90
2022-11-18T22:42:12.265Z,12.43
2022-11-18T22:44:42.220Z,12.27
2022-11-18T22:47:10.719Z,12.00
2022-11-18T22:49:39.222Z,12.23
2022-11-18T22:52:07.841Z,12.60
2022-11-18T22:54:39.361Z,11.57
2022-11-18T22:57:34.225Z,11.93
2022-11-18T23:00:05.620Z,11.67
2022-11-18T23:02:38.660Z,11.60
2022-11-18T23:05:10.675Z,12.10
2022-11-18T23:07:39.382Z,12.53
2022-11-18T23:10:08.656Z,11.77
2022-11-18T23:12:54.697Z,11.83
2022-11-18T23:15:24.650Z,11.33
2022-11-18T23:17:53.216Z,11.60
2022-11-18T23:20:21.781Z,11.43
2022-11-18T23:22:50.390Z,11.30
2022-11-18T23:25:18.916Z,12.17
2022-11-18T23:27:51.597Z,12.87
2022-11-18T23:30:44.174Z,11.77
2022-11-18T23:33:12.790Z,11.70
2022-11-18T23:35:41.367Z,12.00
2022-11-18T23:38:09.919Z,12.90
2022-11-18T23:40:38.438Z,12.30
2022-11-18T23:43:07.089Z,11.90
2022-11-18T23:45:35.656Z,11.00
2022-11-18T23:48:05.761Z,11.87
2022-11-18T23:50:39.102Z,11.47
2022-11-18T23:53:08.009Z,12.13
2022-11-18T23:55:37.452Z,11.70
2022-11-18T23:58:06.232Z,11.70
