createdAt,value
2019-02-08T00:01:19.947Z,6.29
2019-02-08T00:07:14.922Z,6.43
2019-02-08T00:13:09.917Z,5.66
2019-02-08T00:19:04.920Z,6.13
2019-02-08T00:24:59.919Z,5.2
2019-02-08T00:30:54.942Z,7.79
2019-02-08T00:36:49.934Z,5.42
2019-02-08T00:42:44.932Z,6.12
2019-02-08T00:48:39.963Z,5.39
2019-02-08T00:54:34.960Z,6.08
2019-02-08T01:00:29.918Z,4.33
2019-02-08T01:06:24.923Z,31.92
2019-02-08T01:12:19.924Z,25.25
2019-02-08T01:18:14.977Z,14.04
2019-02-08T01:24:09.977Z,11.68
2019-02-08T01:30:04.966Z,10.49
2019-02-08T01:35:59.934Z,10.45
2019-02-08T01:41:54.935Z,4.8
2019-02-08T01:47:49.937Z,4.61
2019-02-08T01:53:48.633Z,5
2019-02-08T01:59:39.957Z,6.63
2019-02-08T02:05:34.958Z,8.06
2019-02-08T02:11:29.975Z,7.61
2019-02-08T02:17:24.938Z,6.92
2019-02-08T02:23:19.917Z,4.91
2019-02-08T02:29:14.969Z,7.19
2019-02-08T02:35:10.023Z,4.69
2019-02-08T02:41:04.947Z,3.37
2019-02-08T02:46:59.985Z,4.24
2019-02-08T02:52:54.938Z,4.18
2019-02-08T02:58:49.961Z,3.97
2019-02-08T03:04:44.931Z,3.02
2019-02-08T03:10:40.012Z,3.89
2019-02-08T03:16:34.961Z,4.63
2019-02-08T03:22:29.982Z,4.9
2019-02-08T03:28:24.958Z,5.54
2019-02-08T03:34:19.979Z,6.73
2019-02-08T03:40:14.957Z,15.26
2019-02-08T03:46:10.000Z,12.85
2019-02-08T03:52:04.960Z,7.04
2019-02-08T03:58:00.003Z,6.59
2019-02-08T04:03:54.976Z,8.91
2019-02-08T04:09:49.968Z,4.04
2019-02-08T04:15:45.015Z,3.94
2019-02-08T04:21:39.965Z,6.04
2019-02-08T04:27:34.991Z,3.48
2019-02-08T04:33:29.962Z,2.75
2019-02-08T04:39:24.962Z,3.27
2019-02-08T04:45:19.984Z,2.85
2019-02-08T04:51:14.984Z,3.87
2019-02-08T04:57:10.015Z,4.54
2019-02-08T05:03:05.014Z,5.13
2019-02-08T05:09:00.034Z,5.17
2019-02-08T05:14:55.022Z,6.41
2019-02-08T05:20:49.983Z,7.03
2019-02-08T05:26:44.983Z,9.82
2019-02-08T05:32:39.992Z,6.77
2019-02-08T05:38:34.987Z,4.44
2019-02-08T05:44:29.994Z,4.78
2019-02-08T05:50:24.999Z,30.3
2019-02-08T05:56:19.989Z,6.88
2019-02-08T06:02:15.027Z,6.2
2019-02-08T06:08:10.000Z,5.1
2019-02-08T06:14:05.019Z,7.16
2019-02-08T06:20:00.016Z,8.27
2019-02-08T06:25:55.014Z,9.87
2019-02-08T06:31:50.028Z,6.2
2019-02-08T06:37:45.064Z,5.98
2019-02-08T06:43:40.081Z,6.25
2019-02-08T06:49:35.038Z,6.45
2019-02-08T06:55:30.067Z,6.61
2019-02-08T07:01:25.075Z,6.45
2019-02-08T07:07:20.031Z,5.45
2019-02-08T07:13:15.048Z,4.82
2019-02-08T07:19:10.021Z,5.82
2019-02-08T07:25:05.041Z,5.95
2019-02-08T07:31:00.023Z,7.01
2019-02-08T07:36:55.009Z,4.97
2019-02-08T07:42:50.028Z,6
2019-02-08T07:48:45.098Z,7.57
2019-02-08T07:54:40.036Z,8.8
2019-02-08T08:00:35.011Z,10.67
2019-02-08T08:06:30.013Z,12.24
2019-02-08T08:12:25.027Z,13.05
2019-02-08T08:18:20.038Z,13.48
2019-02-08T08:24:15.033Z,14.24
2019-02-08T08:30:10.057Z,14.4
2019-02-08T08:36:05.061Z,14.53
2019-02-08T08:42:00.053Z,12.25
2019-02-08T08:47:55.022Z,13.97
2019-02-08T08:53:50.055Z,15.33
2019-02-08T08:59:45.060Z,13.24
2019-02-08T09:05:40.033Z,13.73
2019-02-08T09:11:35.063Z,13.28
2019-02-08T09:17:30.074Z,13.27
2019-02-08T09:23:25.045Z,12.64
2019-02-08T09:29:20.068Z,14.57
2019-02-08T09:35:15.061Z,12.14
2019-02-08T09:41:10.046Z,12.39
2019-02-08T09:47:05.089Z,11.06
2019-02-08T09:53:00.089Z,10.37
2019-02-08T09:58:55.061Z,10.06
2019-02-08T10:04:50.068Z,11.25
2019-02-08T10:10:45.060Z,10.76
2019-02-08T10:16:40.150Z,11.92
2019-02-08T10:22:35.029Z,11.16
2019-02-08T10:28:30.087Z,11.71
2019-02-08T10:34:25.052Z,10.71
2019-02-08T10:40:20.083Z,10.2
2019-02-08T10:46:15.093Z,9.77
2019-02-08T10:52:10.054Z,9.5
2019-02-08T10:58:05.050Z,9.92
2019-02-08T11:04:00.074Z,10.43
2019-02-08T11:09:55.102Z,13.36
2019-02-08T11:15:50.070Z,11.78
2019-02-08T11:21:45.093Z,9.98
2019-02-08T11:27:40.106Z,9.93
2019-02-08T11:33:35.092Z,10.57
2019-02-08T11:39:30.089Z,7.84
2019-02-08T11:45:25.052Z,7.52
2019-02-08T11:51:20.100Z,8.14
2019-02-08T11:57:15.093Z,9.76
2019-02-08T12:03:10.127Z,7.85
2019-02-08T12:09:05.067Z,7.5
2019-02-08T12:15:00.226Z,8.87
2019-02-08T12:20:55.076Z,6.56
2019-02-08T12:26:50.105Z,8.22
2019-02-08T12:32:45.083Z,6.02
2019-02-08T12:38:40.077Z,6
2019-02-08T12:44:35.074Z,5.62
2019-02-08T12:50:30.089Z,5.7
2019-02-08T12:56:25.087Z,5.17
2019-02-08T13:02:20.080Z,5.34
2019-02-08T13:08:15.096Z,4.61
2019-02-08T13:14:10.143Z,5.65
2019-02-08T13:20:05.098Z,5.68
2019-02-08T13:26:00.119Z,4.61
2019-02-08T13:31:55.165Z,7.96
2019-02-08T13:37:50.114Z,5.39
2019-02-08T13:43:45.086Z,3.56
2019-02-08T13:49:40.120Z,3.47
2019-02-08T13:55:35.121Z,3.31
2019-02-08T14:01:30.122Z,5.21
2019-02-08T14:07:25.122Z,3.33
2019-02-08T14:13:20.141Z,4.07
2019-02-08T14:19:15.115Z,3.11
2019-02-08T14:25:10.126Z,2.52
2019-02-08T14:31:05.112Z,3.56
2019-02-08T14:37:00.139Z,2.98
2019-02-08T14:42:55.164Z,3.67
2019-02-08T14:48:50.162Z,3.36
2019-02-08T14:54:45.145Z,15.6
2019-02-08T15:00:40.104Z,4.97
2019-02-08T15:06:35.162Z,4.24
2019-02-08T15:12:30.203Z,4.58
2019-02-08T15:18:25.152Z,4.8
2019-02-08T15:24:20.142Z,5.19
2019-02-08T15:30:15.145Z,6.3
2019-02-08T15:36:10.128Z,5.93
2019-02-08T15:42:05.168Z,7.54
2019-02-08T15:48:00.158Z,14.05
2019-02-08T15:53:55.148Z,11.53
2019-02-08T15:59:50.143Z,10.36
2019-02-08T16:05:45.149Z,6.49
2019-02-08T16:11:40.153Z,9.78
2019-02-08T16:17:35.162Z,32.83
2019-02-08T16:23:30.196Z,19.03
2019-02-08T16:29:25.177Z,9.55
2019-02-08T16:35:20.158Z,26.92
2019-02-08T16:41:15.162Z,11.28
2019-02-08T16:47:10.200Z,12.46
2019-02-08T16:53:05.168Z,10.29
2019-02-08T16:59:00.158Z,7.81
2019-02-08T17:04:55.178Z,10.78
2019-02-08T17:10:50.177Z,11.58
2019-02-08T17:16:45.162Z,11.27
2019-02-08T17:22:40.160Z,22.04
2019-02-08T17:28:35.172Z,11.6
2019-02-08T17:34:30.170Z,12.82
2019-02-08T17:40:25.223Z,11.82
2019-02-08T17:46:20.171Z,19.49
2019-02-08T17:52:15.179Z,16.21
2019-02-08T17:58:10.162Z,19.65
2019-02-08T17:59:13.889Z,20.86
2019-02-08T18:05:08.887Z,14.69
2019-02-08T18:11:03.889Z,12.23
2019-02-08T18:16:58.939Z,17.9
2019-02-08T18:22:53.892Z,24.3
2019-02-08T18:28:48.903Z,29.77
2019-02-08T18:34:43.888Z,13.56
2019-02-08T18:40:38.904Z,11.41
2019-02-08T18:46:33.897Z,11.09
2019-02-08T18:52:28.907Z,12.98
2019-02-08T18:58:23.875Z,19.23
2019-02-08T19:04:18.888Z,22.6
2019-02-08T19:10:13.896Z,15.09
2019-02-08T19:16:08.921Z,13.34
2019-02-08T19:22:03.984Z,12.72
2019-02-08T19:27:58.911Z,10.59
2019-02-08T19:33:53.915Z,12.05
2019-02-08T19:39:48.915Z,12.99
2019-02-08T19:45:43.894Z,13.25
2019-02-08T19:51:38.901Z,8.66
2019-02-08T19:57:33.894Z,10.23
2019-02-08T20:03:28.940Z,6.8
2019-02-08T20:09:23.898Z,12.94
2019-02-08T20:15:18.904Z,26.83
2019-02-08T20:21:13.924Z,12.37
2019-02-08T20:27:08.901Z,7.83
2019-02-08T20:33:03.942Z,6.74
2019-02-08T20:38:58.908Z,9.32
2019-02-08T20:44:53.922Z,9.06
2019-02-08T20:50:48.912Z,15.51
2019-02-08T20:56:43.917Z,39.97
2019-02-08T21:02:38.998Z,40.9
2019-02-08T21:08:33.939Z,41.47
2019-02-08T21:14:28.914Z,24.39
2019-02-08T21:20:23.989Z,13
2019-02-08T21:26:18.941Z,6.06
2019-02-08T21:32:14.104Z,9.75
2019-02-08T21:38:08.945Z,14.24
2019-02-08T21:44:03.923Z,6.07
2019-02-08T21:49:58.967Z,6.43
2019-02-08T21:55:53.972Z,5.5
2019-02-08T22:01:48.945Z,5.25
2019-02-08T22:07:43.937Z,6.88
2019-02-08T22:13:38.976Z,5.41
2019-02-08T22:19:33.969Z,4.64
2019-02-08T22:25:28.944Z,4.06
2019-02-08T22:31:23.970Z,4.04
2019-02-08T22:37:18.937Z,3.51
2019-02-08T22:43:13.950Z,3.86
2019-02-08T22:49:08.931Z,3.85
2019-02-08T22:55:03.961Z,3.97
2019-02-08T23:00:58.957Z,4.58
2019-02-08T23:06:53.957Z,4.21
2019-02-08T23:12:48.945Z,6.4
2019-02-08T23:18:43.973Z,5.9
2019-02-08T23:24:38.972Z,6
2019-02-08T23:30:33.961Z,5.29
2019-02-08T23:36:30.165Z,5.54
2019-02-08T23:42:23.977Z,5.57
2019-02-08T23:48:18.950Z,6.46
2019-02-08T23:54:14.000Z,5.58
