createdAt,value
2017-07-26T00:00:21.143Z,99030.90
2017-07-26T00:01:26.024Z,99029.77
2017-07-26T00:02:30.952Z,99033.23
2017-07-26T00:03:35.852Z,99030.55
2017-07-26T00:04:40.757Z,99028.16
2017-07-26T00:05:45.654Z,99031.52
2017-07-26T00:06:50.543Z,99029.84
2017-07-26T00:07:55.559Z,99031.49
2017-07-26T00:09:00.537Z,99030.92
2017-07-26T00:10:09.750Z,99027.03
2017-07-26T00:11:14.782Z,99032.37
2017-07-26T00:12:20.541Z,99040.80
2017-07-26T00:13:25.502Z,99037.53
2017-07-26T00:14:30.398Z,99032.00
2017-07-26T00:15:35.281Z,99035.51
2017-07-26T00:16:44.242Z,99032.56
2017-07-26T00:17:49.114Z,99035.39
2017-07-26T00:18:54.059Z,99037.67
2017-07-26T00:19:59.719Z,99031.70
2017-07-26T00:21:08.991Z,99035.70
2017-07-26T00:22:13.900Z,99035.64
2017-07-26T00:23:21.384Z,99033.41
2017-07-26T00:24:26.319Z,99033.32
2017-07-26T00:25:31.199Z,99040.92
2017-07-26T00:26:36.143Z,99042.16
2017-07-26T00:27:41.046Z,99033.15
2017-07-26T00:28:45.946Z,99035.92
2017-07-26T00:29:50.888Z,99038.80
2017-07-26T00:30:55.774Z,99035.95
2017-07-26T00:32:00.759Z,99037.33
2017-07-26T00:33:05.636Z,99038.73
2017-07-26T00:34:10.522Z,99034.70
2017-07-26T00:35:15.430Z,99035.33
2017-07-26T00:36:20.327Z,99040.38
2017-07-26T00:37:25.199Z,99038.70
2017-07-26T00:38:30.072Z,99041.84
2017-07-26T00:39:34.958Z,99043.51
2017-07-26T00:40:39.912Z,99045.36
2017-07-26T00:41:45.646Z,99042.20
2017-07-26T00:42:50.569Z,99046.49
2017-07-26T00:43:55.457Z,99041.59
2017-07-26T00:45:00.391Z,99038.31
2017-07-26T00:46:05.308Z,99040.70
2017-07-26T00:47:10.189Z,99042.41
2017-07-26T00:48:15.083Z,99044.56
2017-07-26T00:49:19.957Z,99041.03
2017-07-26T00:50:24.830Z,99039.77
2017-07-26T00:51:29.749Z,99038.36
2017-07-26T00:52:34.637Z,99042.02
2017-07-26T00:53:39.629Z,99036.95
2017-07-26T00:54:44.520Z,99037.92
2017-07-26T00:55:49.424Z,99035.34
2017-07-26T00:56:54.342Z,99039.75
2017-07-26T00:57:59.257Z,99037.06
2017-07-26T00:59:04.164Z,99037.38
2017-07-26T01:00:09.056Z,99040.03
2017-07-26T01:01:13.951Z,99035.20
2017-07-26T01:02:18.890Z,99038.91
2017-07-26T01:03:23.771Z,99037.38
2017-07-26T01:04:28.648Z,99036.69
2017-07-26T01:05:33.565Z,99040.16
2017-07-26T01:06:38.470Z,99035.04
2017-07-26T01:07:43.385Z,99032.45
2017-07-26T01:08:48.278Z,99034.53
2017-07-26T01:09:53.233Z,99032.87
2017-07-26T01:10:58.745Z,99027.86
2017-07-26T01:12:03.251Z,99026.09
2017-07-26T01:13:08.185Z,99028.42
2017-07-26T01:14:13.086Z,99020.48
2017-07-26T01:15:18.045Z,99022.96
2017-07-26T01:16:22.942Z,99019.53
2017-07-26T01:17:28.405Z,99019.69
2017-07-26T01:18:33.333Z,99017.37
2017-07-26T01:19:38.210Z,99012.28
2017-07-26T01:20:42.705Z,99016.13
2017-07-26T01:21:47.614Z,99015.26
2017-07-26T01:22:52.506Z,99013.59
2017-07-26T01:23:57.427Z,99014.65
2017-07-26T01:25:02.302Z,99010.10
2017-07-26T01:26:07.180Z,99010.40
2017-07-26T01:27:12.114Z,99010.58
2017-07-26T01:28:17.019Z,99011.30
2017-07-26T01:29:21.961Z,99014.43
2017-07-26T01:30:27.158Z,99013.30
2017-07-26T01:31:32.034Z,99009.87
2017-07-26T01:32:36.916Z,99009.87
2017-07-26T01:33:41.805Z,99008.20
2017-07-26T01:34:46.734Z,99004.22
2017-07-26T01:35:51.645Z,99006.33
2017-07-26T01:36:56.545Z,99009.45
2017-07-26T01:38:01.402Z,99008.81
2017-07-26T01:39:06.278Z,99009.69
2017-07-26T01:40:10.875Z,99011.44
2017-07-26T01:41:15.762Z,99004.98
2017-07-26T01:42:20.687Z,99009.30
2017-07-26T01:43:25.594Z,99007.67
2017-07-26T01:44:30.473Z,99012.83
2017-07-26T01:45:35.149Z,99006.77
2017-07-26T01:46:39.695Z,99002.71
2017-07-26T01:47:44.614Z,99001.36
2017-07-26T01:48:49.943Z,99005.88
2017-07-26T01:49:54.845Z,98995.42
2017-07-26T01:50:59.777Z,98998.61
2017-07-26T01:52:04.658Z,98997.36
2017-07-26T01:53:09.522Z,99000.09
2017-07-26T01:54:14.414Z,98999.52
2017-07-26T01:55:24.038Z,98998.12
2017-07-26T01:56:28.585Z,99001.75
2017-07-26T01:57:33.498Z,98998.80
2017-07-26T01:58:37.669Z,99006.56
2017-07-26T01:59:42.550Z,99001.09
2017-07-26T02:00:47.444Z,98999.36
2017-07-26T02:01:52.385Z,98993.58
2017-07-26T02:02:57.249Z,99000.13
2017-07-26T02:04:02.122Z,98997.05
2017-07-26T02:05:07.006Z,98998.88
2017-07-26T02:06:11.871Z,98993.61
2017-07-26T02:07:16.802Z,98997.69
2017-07-26T02:08:23.604Z,99000.84
2017-07-26T02:09:28.919Z,98999.04
2017-07-26T02:10:33.826Z,98994.34
2017-07-26T02:11:38.725Z,98995.88
2017-07-26T02:12:44.040Z,98996.20
2017-07-26T02:13:49.013Z,98996.41
2017-07-26T02:14:53.945Z,98994.91
2017-07-26T02:15:58.831Z,98995.48
2017-07-26T02:17:03.709Z,98994.27
2017-07-26T02:18:08.663Z,98991.95
2017-07-26T02:19:13.545Z,98993.47
2017-07-26T02:20:18.515Z,98994.54
2017-07-26T02:21:23.410Z,99000.40
2017-07-26T02:22:28.278Z,98992.15
2017-07-26T02:23:33.229Z,98990.93
2017-07-26T02:24:38.092Z,98994.30
2017-07-26T02:25:42.975Z,98993.47
2017-07-26T02:26:47.846Z,98992.33
2017-07-26T02:27:52.730Z,98996.03
2017-07-26T02:28:57.642Z,98998.40
2017-07-26T02:30:02.546Z,98994.52
2017-07-26T02:31:07.415Z,98996.30
2017-07-26T02:32:12.334Z,98997.49
2017-07-26T02:33:17.255Z,98999.52
2017-07-26T02:34:22.263Z,99000.75
2017-07-26T02:35:27.139Z,98994.09
2017-07-26T02:36:32.020Z,98996.74
2017-07-26T02:37:37.621Z,98989.44
2017-07-26T02:38:42.523Z,98992.86
2017-07-26T02:39:47.472Z,98988.38
2017-07-26T02:40:52.345Z,98983.37
2017-07-26T02:41:57.280Z,98982.73
2017-07-26T02:43:03.380Z,98983.18
2017-07-26T02:44:08.258Z,98982.31
2017-07-26T02:45:13.186Z,98978.13
2017-07-26T02:46:18.083Z,98981.47
2017-07-26T02:47:22.998Z,98980.48
2017-07-26T02:48:27.926Z,98984.95
2017-07-26T02:49:32.445Z,98985.38
2017-07-26T02:50:37.387Z,98985.17
2017-07-26T02:51:42.300Z,98987.03
2017-07-26T02:52:47.194Z,98985.30
2017-07-26T02:53:52.126Z,98987.73
2017-07-26T02:55:04.087Z,98987.13
2017-07-26T02:56:11.807Z,98993.95
2017-07-26T02:57:17.552Z,98990.44
2017-07-26T02:58:22.418Z,98991.19
2017-07-26T02:59:27.301Z,98996.69
2017-07-26T03:00:32.203Z,98993.20
2017-07-26T03:01:37.163Z,98992.91
2017-07-26T03:02:42.034Z,98995.00
2017-07-26T03:03:46.912Z,98996.27
2017-07-26T03:04:51.810Z,99001.22
2017-07-26T03:05:56.696Z,98995.72
2017-07-26T03:07:01.601Z,98996.41
2017-07-26T03:08:06.486Z,98995.87
2017-07-26T03:09:11.378Z,98992.48
2017-07-26T03:10:16.259Z,98992.98
2017-07-26T03:11:21.133Z,98987.34
2017-07-26T03:12:29.007Z,98997.86
2017-07-26T03:13:33.909Z,98990.97
2017-07-26T03:14:38.793Z,98990.61
2017-07-26T03:15:43.680Z,98996.81
2017-07-26T03:16:49.881Z,98995.45
2017-07-26T03:17:54.806Z,98995.03
2017-07-26T03:18:59.710Z,98992.53
2017-07-26T03:20:04.615Z,98996.66
2017-07-26T03:21:09.543Z,98993.23
2017-07-26T03:22:14.424Z,98995.21
2017-07-26T03:23:19.458Z,98998.31
2017-07-26T03:24:24.498Z,99001.73
2017-07-26T03:25:31.337Z,99004.02
2017-07-26T03:26:37.152Z,99009.28
2017-07-26T03:27:42.319Z,99006.81
2017-07-26T03:28:47.314Z,99014.36
2017-07-26T03:29:52.232Z,99011.30
2017-07-26T03:30:57.144Z,99011.77
2017-07-26T03:32:02.024Z,99007.56
2017-07-26T03:33:07.482Z,99004.84
2017-07-26T03:34:12.605Z,99002.09
2017-07-26T03:35:17.505Z,98999.72
2017-07-26T03:36:22.423Z,98999.23
2017-07-26T03:37:27.350Z,98996.33
2017-07-26T03:38:32.242Z,98996.56
2017-07-26T03:39:37.282Z,98996.00
2017-07-26T03:40:42.488Z,98999.12
2017-07-26T03:41:47.393Z,98995.91
2017-07-26T03:42:52.337Z,98994.76
2017-07-26T03:43:57.230Z,99003.00
2017-07-26T03:45:02.162Z,99002.76
2017-07-26T03:46:07.037Z,99004.23
2017-07-26T03:47:16.368Z,99001.77
2017-07-26T03:48:21.259Z,98998.07
2017-07-26T03:49:26.174Z,99002.64
2017-07-26T03:50:31.121Z,99004.47
2017-07-26T03:51:36.019Z,99006.52
2017-07-26T03:52:40.946Z,99007.66
2017-07-26T03:53:45.873Z,99006.48
2017-07-26T03:54:50.938Z,99000.74
2017-07-26T03:55:55.887Z,99001.38
2017-07-26T03:57:00.789Z,98997.68
2017-07-26T03:58:05.713Z,98998.58
2017-07-26T03:59:10.581Z,98997.47
2017-07-26T04:00:15.535Z,98998.22
2017-07-26T04:01:21.031Z,98999.91
2017-07-26T04:02:28.478Z,98994.52
2017-07-26T04:03:36.370Z,98996.75
2017-07-26T04:04:44.952Z,98993.32
2017-07-26T04:05:52.170Z,98992.27
2017-07-26T04:07:00.532Z,98990.77
2017-07-26T04:08:08.285Z,98989.59
2017-07-26T04:09:18.333Z,98990.19
2017-07-26T04:10:27.004Z,98988.88
2017-07-26T04:11:36.144Z,98989.63
2017-07-26T04:12:43.758Z,98986.98
2017-07-26T04:13:52.720Z,98989.50
2017-07-26T04:14:59.755Z,98985.33
2017-07-26T04:16:07.087Z,98989.41
2017-07-26T04:17:14.854Z,98989.47
2017-07-26T04:18:23.568Z,98995.87
2017-07-26T04:19:31.697Z,98991.33
2017-07-26T04:20:41.113Z,98993.53
2017-07-26T04:21:48.418Z,98992.18
2017-07-26T04:22:56.739Z,98983.58
2017-07-26T04:24:04.424Z,98991.73
2017-07-26T04:25:13.891Z,98992.20
2017-07-26T04:26:21.062Z,98989.44
2017-07-26T04:27:28.456Z,98988.88
2017-07-26T04:28:35.926Z,98997.23
2017-07-26T04:29:43.590Z,98999.33
2017-07-26T04:30:51.057Z,98993.08
2017-07-26T04:31:58.549Z,99000.20
2017-07-26T04:33:06.167Z,98996.72
2017-07-26T04:34:14.295Z,98997.25
2017-07-26T04:35:21.964Z,98998.28
2017-07-26T04:36:30.396Z,98995.84
2017-07-26T04:37:38.753Z,99000.02
2017-07-26T04:38:44.977Z,98998.55
2017-07-26T04:39:49.847Z,99000.41
2017-07-26T04:40:54.758Z,98992.63
2017-07-26T04:41:59.652Z,98997.86
2017-07-26T04:43:05.009Z,98992.17
2017-07-26T04:44:10.547Z,98990.91
2017-07-26T04:45:15.430Z,98998.94
2017-07-26T04:46:20.355Z,98999.84
2017-07-26T04:47:25.252Z,98999.15
2017-07-26T04:48:30.275Z,99003.78
2017-07-26T04:49:35.939Z,99000.76
2017-07-26T04:50:46.795Z,99001.85
2017-07-26T04:51:51.701Z,99007.08
2017-07-26T04:52:56.607Z,99006.61
2017-07-26T04:54:01.873Z,99000.56
2017-07-26T04:55:07.251Z,99009.39
2017-07-26T04:56:13.857Z,99000.59
2017-07-26T04:57:20.427Z,99007.51
2017-07-26T04:58:27.307Z,99010.16
2017-07-26T04:59:32.971Z,99008.72
2017-07-26T05:00:39.578Z,99015.63
2017-07-26T05:01:44.474Z,99013.61
2017-07-26T05:02:49.361Z,99009.88
2017-07-26T05:03:54.750Z,99017.61
2017-07-26T05:05:00.070Z,99020.17
2017-07-26T05:06:04.998Z,99022.84
2017-07-26T05:07:09.923Z,99018.91
2017-07-26T05:08:14.842Z,99020.28
2017-07-26T05:09:19.725Z,99025.87
2017-07-26T05:10:25.531Z,99032.73
2017-07-26T05:11:31.517Z,99022.92
2017-07-26T05:12:36.407Z,99028.62
2017-07-26T05:13:42.829Z,99029.33
2017-07-26T05:14:48.292Z,99033.74
2017-07-26T05:15:53.218Z,99034.20
2017-07-26T05:16:58.191Z,99035.38
2017-07-26T05:18:03.105Z,99037.66
2017-07-26T05:19:07.990Z,99036.01
2017-07-26T05:20:12.898Z,99035.73
2017-07-26T05:21:21.150Z,99043.50
2017-07-26T05:22:26.060Z,99037.60
2017-07-26T05:23:30.966Z,99035.95
2017-07-26T05:24:35.884Z,99039.59
2017-07-26T05:25:40.801Z,99040.02
2017-07-26T05:26:45.705Z,99042.84
2017-07-26T05:27:50.637Z,99036.85
2017-07-26T05:28:55.544Z,99042.30
2017-07-26T05:30:00.422Z,99043.23
2017-07-26T05:31:05.313Z,99046.30
2017-07-26T05:32:10.227Z,99046.90
2017-07-26T05:33:17.165Z,99047.80
2017-07-26T05:34:23.020Z,99053.88
2017-07-26T05:35:27.903Z,99056.82
2017-07-26T05:36:32.832Z,99056.52
2017-07-26T05:37:37.722Z,99056.49
2017-07-26T05:38:42.693Z,99057.36
2017-07-26T05:39:47.610Z,99058.75
2017-07-26T05:40:52.500Z,99060.67
2017-07-26T05:41:57.398Z,99059.70
2017-07-26T05:43:04.090Z,99067.31
2017-07-26T05:44:09.041Z,99062.32
2017-07-26T05:45:13.929Z,99068.61
2017-07-26T05:46:18.885Z,99070.73
2017-07-26T05:47:28.530Z,99072.73
2017-07-26T05:48:46.837Z,99067.08
2017-07-26T05:49:55.348Z,99064.70
2017-07-26T05:51:00.242Z,99074.92
2017-07-26T05:52:05.139Z,99067.61
2017-07-26T05:53:10.044Z,99075.11
2017-07-26T05:54:15.577Z,99072.01
2017-07-26T05:55:20.491Z,99078.78
2017-07-26T05:56:25.671Z,99084.04
2017-07-26T05:57:30.585Z,99080.04
2017-07-26T05:58:35.509Z,99081.73
2017-07-26T05:59:40.391Z,99090.09
2017-07-26T06:00:45.348Z,99086.69
2017-07-26T06:01:50.238Z,99085.87
2017-07-26T06:03:02.097Z,99093.96
2017-07-26T06:04:08.557Z,99095.39
2017-07-26T06:05:16.141Z,99093.80
2017-07-26T06:06:21.807Z,99093.48
2017-07-26T06:07:26.950Z,99102.48
2017-07-26T06:08:32.430Z,99101.57
2017-07-26T06:09:37.347Z,99101.81
2017-07-26T06:10:42.228Z,99104.94
2017-07-26T06:11:47.148Z,99107.27
2017-07-26T06:12:52.069Z,99101.30
2017-07-26T06:13:57.180Z,99106.53
2017-07-26T06:15:01.866Z,99105.25
2017-07-26T06:16:06.791Z,99114.23
2017-07-26T06:17:11.811Z,99111.02
2017-07-26T06:18:16.724Z,99111.11
2017-07-26T06:19:21.634Z,99114.23
2017-07-26T06:20:26.549Z,99120.05
2017-07-26T06:21:31.439Z,99110.36
2017-07-26T06:22:36.373Z,99115.95
2017-07-26T06:23:46.021Z,99115.56
2017-07-26T06:24:50.914Z,99118.33
2017-07-26T06:25:55.823Z,99118.61
2017-07-26T06:27:00.713Z,99114.78
2017-07-26T06:28:05.678Z,99118.60
2017-07-26T06:29:10.586Z,99119.92
2017-07-26T06:30:16.444Z,99120.23
2017-07-26T06:31:21.354Z,99122.82
2017-07-26T06:32:26.235Z,99121.08
2017-07-26T06:33:31.172Z,99122.16
2017-07-26T06:34:36.807Z,99127.42
2017-07-26T06:35:41.716Z,99126.28
2017-07-26T06:36:46.629Z,99129.20
2017-07-26T06:37:51.555Z,99126.70
2017-07-26T06:38:56.610Z,99132.98
2017-07-26T06:40:01.544Z,99135.81
2017-07-26T06:41:06.476Z,99132.63
2017-07-26T06:42:11.855Z,99139.36
2017-07-26T06:43:16.762Z,99139.94
2017-07-26T06:44:21.686Z,99141.70
2017-07-26T06:45:26.592Z,99138.19
2017-07-26T06:46:31.542Z,99144.66
2017-07-26T06:47:36.468Z,99142.73
2017-07-26T06:48:41.466Z,99146.34
2017-07-26T06:49:46.412Z,99149.75
2017-07-26T06:50:51.285Z,99143.94
2017-07-26T06:51:56.207Z,99146.20
2017-07-26T06:53:01.125Z,99148.97
2017-07-26T06:54:06.130Z,99153.12
2017-07-26T06:55:11.074Z,99155.41
2017-07-26T06:56:16.153Z,99149.17
2017-07-26T06:57:21.050Z,99151.58
2017-07-26T06:58:25.930Z,99150.38
2017-07-26T06:59:30.809Z,99151.25
2017-07-26T07:00:35.735Z,99157.96
2017-07-26T07:01:40.670Z,99156.40
2017-07-26T07:02:45.574Z,99156.09
2017-07-26T07:03:50.477Z,99161.56
2017-07-26T07:05:01.214Z,99160.03
2017-07-26T07:06:07.516Z,99163.21
2017-07-26T07:07:12.427Z,99164.42
2017-07-26T07:08:17.322Z,99161.70
2017-07-26T07:09:22.221Z,99164.38
2017-07-26T07:10:27.097Z,99161.72
2017-07-26T07:11:32.046Z,99168.92
2017-07-26T07:12:36.583Z,99166.12
2017-07-26T07:13:41.518Z,99168.08
2017-07-26T07:14:46.393Z,99163.48
2017-07-26T07:15:51.289Z,99168.39
2017-07-26T07:16:56.241Z,99164.78
2017-07-26T07:18:01.136Z,99168.81
2017-07-26T07:19:06.082Z,99174.89
2017-07-26T07:20:10.984Z,99172.63
2017-07-26T07:21:15.875Z,99172.88
2017-07-26T07:22:20.837Z,99169.27
2017-07-26T07:23:25.762Z,99170.81
2017-07-26T07:24:30.667Z,99173.03
2017-07-26T07:25:35.610Z,99171.44
2017-07-26T07:26:40.509Z,99169.48
2017-07-26T07:27:45.148Z,99172.98
2017-07-26T07:28:50.042Z,99169.27
2017-07-26T07:29:54.927Z,99170.54
2017-07-26T07:30:59.844Z,99170.24
2017-07-26T07:32:04.782Z,99172.73
2017-07-26T07:33:09.694Z,99173.36
2017-07-26T07:34:14.602Z,99170.87
2017-07-26T07:35:19.506Z,99178.33
2017-07-26T07:36:24.454Z,99172.61
2017-07-26T07:37:29.342Z,99173.61
2017-07-26T07:38:34.271Z,99176.92
2017-07-26T07:39:39.241Z,99171.27
2017-07-26T07:40:44.121Z,99177.06
2017-07-26T07:41:48.989Z,99176.25
2017-07-26T07:42:53.910Z,99175.35
2017-07-26T07:43:58.854Z,99177.18
2017-07-26T07:45:03.731Z,99177.85
2017-07-26T07:46:08.623Z,99178.50
2017-07-26T07:47:13.525Z,99176.14
2017-07-26T07:48:18.490Z,99176.44
2017-07-26T07:49:23.476Z,99175.66
2017-07-26T07:50:33.398Z,99179.88
2017-07-26T07:51:38.323Z,99178.00
2017-07-26T07:52:43.258Z,99186.16
2017-07-26T07:53:48.191Z,99181.23
2017-07-26T07:54:56.127Z,99179.63
2017-07-26T07:56:01.079Z,99182.56
2017-07-26T07:57:06.842Z,99186.67
2017-07-26T07:58:11.763Z,99191.97
2017-07-26T07:59:16.677Z,99185.83
2017-07-26T08:00:22.278Z,99183.17
2017-07-26T08:01:27.201Z,99185.27
2017-07-26T08:02:32.144Z,99190.70
2017-07-26T08:03:37.060Z,99189.66
2017-07-26T08:04:41.971Z,99185.98
2017-07-26T08:05:46.924Z,99189.75
2017-07-26T08:06:54.508Z,99189.20
2017-07-26T08:07:59.445Z,99185.56
2017-07-26T08:09:04.540Z,99189.81
2017-07-26T08:10:09.471Z,99189.27
2017-07-26T08:11:14.479Z,99186.31
2017-07-26T08:12:19.397Z,99184.96
2017-07-26T08:13:24.405Z,99188.66
2017-07-26T08:14:29.326Z,99191.31
2017-07-26T08:15:34.263Z,99194.53
2017-07-26T08:16:39.205Z,99199.02
2017-07-26T08:17:44.137Z,99191.82
2017-07-26T08:18:49.073Z,99192.63
2017-07-26T08:19:55.000Z,99194.11
2017-07-26T08:21:00.818Z,99188.84
2017-07-26T08:22:05.834Z,99187.87
2017-07-26T08:23:10.759Z,99189.45
2017-07-26T08:24:16.307Z,99185.11
2017-07-26T08:25:21.214Z,99186.93
2017-07-26T08:26:26.754Z,99186.13
2017-07-26T08:27:31.707Z,99190.19
2017-07-26T08:28:37.535Z,99189.55
2017-07-26T08:29:42.453Z,99188.25
2017-07-26T08:30:47.390Z,99187.98
2017-07-26T08:31:52.311Z,99188.45
2017-07-26T08:32:58.049Z,99188.06
2017-07-26T08:34:02.974Z,99191.34
2017-07-26T08:35:07.901Z,99194.52
2017-07-26T08:36:12.815Z,99193.70
2017-07-26T08:37:17.734Z,99193.84
2017-07-26T08:38:23.422Z,99197.78
2017-07-26T08:39:28.348Z,99196.16
2017-07-26T08:40:33.977Z,99198.37
2017-07-26T08:41:39.683Z,99195.16
2017-07-26T08:42:44.628Z,99189.59
2017-07-26T08:43:50.290Z,99194.39
2017-07-26T08:44:55.213Z,99196.55
2017-07-26T08:46:00.130Z,99198.47
2017-07-26T08:47:05.086Z,99201.73
2017-07-26T08:48:09.994Z,99206.21
2017-07-26T08:49:19.387Z,99201.67
2017-07-26T08:50:24.370Z,99205.43
2017-07-26T08:51:28.911Z,99202.66
2017-07-26T08:52:33.843Z,99202.23
2017-07-26T08:53:39.574Z,99203.53
2017-07-26T08:54:44.350Z,99207.95
2017-07-26T08:55:49.271Z,99208.43
2017-07-26T08:56:54.200Z,99207.69
2017-07-26T08:57:59.132Z,99205.89
2017-07-26T08:59:05.168Z,99204.74
2017-07-26T09:00:10.153Z,99210.89
2017-07-26T09:01:15.106Z,99213.63
2017-07-26T09:02:20.039Z,99213.84
2017-07-26T09:03:26.010Z,99221.59
2017-07-26T09:04:31.762Z,99218.91
2017-07-26T09:05:36.733Z,99222.54
2017-07-26T09:06:41.709Z,99220.50
2017-07-26T09:07:47.342Z,99226.75
2017-07-26T09:08:52.279Z,99219.30
2017-07-26T09:09:57.478Z,99218.48
2017-07-26T09:11:02.591Z,99227.95
2017-07-26T09:12:08.799Z,99225.10
2017-07-26T09:13:13.781Z,99231.94
2017-07-26T09:14:18.726Z,99231.91
2017-07-26T09:15:23.640Z,99235.53
2017-07-26T09:16:28.622Z,99239.14
2017-07-26T09:17:33.546Z,99242.70
2017-07-26T09:18:38.462Z,99245.08
2017-07-26T09:19:43.374Z,99244.53
2017-07-26T09:20:48.330Z,99244.66
2017-07-26T09:21:53.299Z,99242.16
2017-07-26T09:22:58.233Z,99243.91
2017-07-26T09:24:03.166Z,99238.63
2017-07-26T09:25:08.111Z,99248.39
2017-07-26T09:26:13.060Z,99249.02
2017-07-26T09:27:18.043Z,99249.98
2017-07-26T09:28:22.975Z,99256.13
2017-07-26T09:29:28.563Z,99251.09
2017-07-26T09:30:33.478Z,99259.31
2017-07-26T09:31:39.071Z,99255.11
2017-07-26T09:32:44.042Z,99257.02
2017-07-26T09:33:48.949Z,99258.00
2017-07-26T09:34:53.861Z,99264.00
2017-07-26T09:35:59.613Z,99265.77
2017-07-26T09:37:04.542Z,99269.09
2017-07-26T09:38:09.490Z,99271.47
2017-07-26T09:39:14.466Z,99268.98
2017-07-26T09:40:19.416Z,99269.64
2017-07-26T09:41:24.450Z,99267.38
2017-07-26T09:42:29.357Z,99274.66
2017-07-26T09:43:34.303Z,99276.30
2017-07-26T09:44:39.218Z,99268.55
2017-07-26T09:45:44.126Z,99277.55
2017-07-26T09:46:49.038Z,99281.98
2017-07-26T09:47:53.958Z,99281.66
2017-07-26T09:48:58.966Z,99280.88
2017-07-26T09:50:03.882Z,99278.63
2017-07-26T09:51:08.823Z,99287.15
2017-07-26T09:52:17.141Z,99290.61
2017-07-26T09:53:23.213Z,99299.95
2017-07-26T09:54:28.168Z,99297.88
2017-07-26T09:55:33.084Z,99291.81
2017-07-26T09:56:38.024Z,99289.59
2017-07-26T09:57:43.651Z,99297.06
2017-07-26T09:58:48.556Z,99292.53
2017-07-26T09:59:54.210Z,99298.68
2017-07-26T10:00:59.120Z,99301.88
2017-07-26T10:02:04.045Z,99298.02
2017-07-26T10:03:08.991Z,99289.65
2017-07-26T10:04:13.913Z,99294.47
2017-07-26T10:05:18.861Z,99303.69
2017-07-26T10:06:23.849Z,99303.78
2017-07-26T10:07:28.778Z,99305.61
2017-07-26T10:08:33.701Z,99304.64
2017-07-26T10:09:38.610Z,99305.45
2017-07-26T10:10:43.566Z,99307.39
2017-07-26T10:11:49.130Z,99309.38
2017-07-26T10:12:54.074Z,99321.82
2017-07-26T10:13:58.990Z,99316.79
2017-07-26T10:15:03.912Z,99319.20
2017-07-26T10:16:10.060Z,99316.09
2017-07-26T10:17:15.021Z,99322.84
2017-07-26T10:18:19.969Z,99320.41
2017-07-26T10:19:24.964Z,99329.59
2017-07-26T10:20:29.877Z,99323.69
2017-07-26T10:21:35.478Z,99323.95
2017-07-26T10:22:40.400Z,99327.99
2017-07-26T10:23:45.319Z,99323.91
2017-07-26T10:24:50.244Z,99327.30
2017-07-26T10:25:55.146Z,99325.77
2017-07-26T10:27:02.129Z,99331.48
2017-07-26T10:28:07.333Z,99331.31
2017-07-26T10:29:12.267Z,99331.91
2017-07-26T10:30:17.177Z,99336.27
2017-07-26T10:31:22.740Z,99341.00
2017-07-26T10:32:28.298Z,99330.13
2017-07-26T10:33:33.478Z,99338.23
2017-07-26T10:34:41.331Z,99349.11
2017-07-26T10:35:46.259Z,99345.77
2017-07-26T10:36:51.174Z,99342.25
2017-07-26T10:37:56.130Z,99352.43
2017-07-26T10:39:01.863Z,99348.97
2017-07-26T10:40:06.845Z,99355.29
2017-07-26T10:41:11.765Z,99343.21
2017-07-26T10:42:16.705Z,99351.52
2017-07-26T10:43:21.703Z,99354.72
2017-07-26T10:44:26.639Z,99353.59
2017-07-26T10:45:32.238Z,99354.00
2017-07-26T10:46:37.167Z,99353.79
2017-07-26T10:47:42.733Z,99354.17
2017-07-26T10:48:48.240Z,99353.84
2017-07-26T10:49:53.206Z,99350.33
2017-07-26T10:50:58.143Z,99359.78
2017-07-26T10:52:03.054Z,99351.02
2017-07-26T10:53:07.974Z,99355.95
2017-07-26T10:54:12.941Z,99354.57
2017-07-26T10:55:21.192Z,99360.30
2017-07-26T10:56:31.358Z,99361.14
2017-07-26T10:57:36.274Z,99358.19
2017-07-26T10:58:41.192Z,99357.95
2017-07-26T10:59:46.252Z,99362.89
2017-07-26T11:00:51.208Z,99363.46
2017-07-26T11:01:56.134Z,99370.30
2017-07-26T11:03:01.076Z,99364.52
2017-07-26T11:04:06.021Z,99369.34
2017-07-26T11:05:10.962Z,99372.44
2017-07-26T11:06:17.079Z,99367.89
2017-07-26T11:07:22.229Z,99370.75
2017-07-26T11:08:27.237Z,99370.91
2017-07-26T11:09:32.185Z,99374.67
2017-07-26T11:10:37.149Z,99382.05
2017-07-26T11:11:42.069Z,99372.77
2017-07-26T11:12:47.002Z,99373.07
2017-07-26T11:13:51.918Z,99376.81
2017-07-26T11:14:56.841Z,99374.91
2017-07-26T11:16:02.562Z,99389.71
2017-07-26T11:17:08.118Z,99374.06
2017-07-26T11:18:13.684Z,99376.75
2017-07-26T11:19:18.618Z,99382.41
2017-07-26T11:20:23.533Z,99377.98
2017-07-26T11:21:28.554Z,99378.92
2017-07-26T11:22:33.474Z,99384.67
2017-07-26T11:23:38.403Z,99377.35
2017-07-26T11:24:44.538Z,99380.37
2017-07-26T11:25:49.478Z,99386.73
2017-07-26T11:26:54.410Z,99385.31
2017-07-26T11:27:59.329Z,99384.95
2017-07-26T11:29:04.937Z,99389.86
2017-07-26T11:30:09.861Z,99388.95
2017-07-26T11:31:15.501Z,99391.30
2017-07-26T11:32:20.443Z,99395.47
2017-07-26T11:33:25.374Z,99394.80
2017-07-26T11:34:30.338Z,99394.59
2017-07-26T11:35:35.275Z,99396.82
2017-07-26T11:36:40.201Z,99402.66
2017-07-26T11:37:45.160Z,99395.45
2017-07-26T11:38:50.086Z,99389.85
2017-07-26T11:39:55.633Z,99397.59
2017-07-26T11:41:00.563Z,99396.09
2017-07-26T11:42:06.150Z,99400.86
2017-07-26T11:43:11.089Z,99401.43
2017-07-26T11:44:16.079Z,99391.27
2017-07-26T11:45:21.639Z,99409.67
2017-07-26T11:46:26.568Z,99402.39
2017-07-26T11:47:32.242Z,99400.38
2017-07-26T11:48:38.050Z,99405.16
2017-07-26T11:49:42.986Z,99411.91
2017-07-26T11:50:47.954Z,99406.43
2017-07-26T11:51:52.879Z,99414.05
2017-07-26T11:52:58.459Z,99415.33
2017-07-26T11:54:04.033Z,99415.27
2017-07-26T11:55:12.280Z,99413.84
2017-07-26T11:56:17.231Z,99420.20
2017-07-26T11:57:22.980Z,99419.88
2017-07-26T11:58:27.974Z,99421.05
2017-07-26T11:59:32.901Z,99422.53
2017-07-26T12:00:37.849Z,99424.09
2017-07-26T12:01:42.762Z,99421.98
2017-07-26T12:02:47.671Z,99426.33
2017-07-26T12:03:52.600Z,99422.89
2017-07-26T12:04:57.228Z,99429.22
2017-07-26T12:06:02.159Z,99424.88
2017-07-26T12:07:07.083Z,99425.55
2017-07-26T12:08:11.983Z,99423.10
2017-07-26T12:09:17.475Z,99431.88
2017-07-26T12:10:23.189Z,99437.53
2017-07-26T12:11:28.185Z,99431.06
2017-07-26T12:12:33.865Z,99430.52
2017-07-26T12:13:38.802Z,99437.76
2017-07-26T12:14:43.726Z,99437.42
2017-07-26T12:15:48.669Z,99435.98
2017-07-26T12:16:53.642Z,99437.52
2017-07-26T12:17:58.565Z,99436.02
2017-07-26T12:19:10.983Z,99431.63
2017-07-26T12:20:16.989Z,99435.70
2017-07-26T12:21:21.917Z,99433.44
2017-07-26T12:22:26.862Z,99431.23
2017-07-26T12:23:31.845Z,99432.98
2017-07-26T12:24:36.777Z,99433.55
2017-07-26T12:25:41.698Z,99439.09
2017-07-26T12:26:47.412Z,99443.14
2017-07-26T12:27:52.379Z,99452.83
2017-07-26T12:28:57.415Z,99447.18
2017-07-26T12:30:02.432Z,99452.78
2017-07-26T12:31:07.354Z,99448.05
2017-07-26T12:32:12.318Z,99444.53
2017-07-26T12:33:17.240Z,99454.13
2017-07-26T12:34:22.210Z,99453.20
2017-07-26T12:35:27.960Z,99453.98
2017-07-26T12:36:32.887Z,99458.41
2017-07-26T12:37:39.988Z,99454.99
2017-07-26T12:38:45.578Z,99455.14
2017-07-26T12:39:50.885Z,99451.48
2017-07-26T12:40:57.034Z,99454.94
2017-07-26T12:42:02.764Z,99458.42
2017-07-26T12:43:08.558Z,99457.64
2017-07-26T12:44:13.486Z,99452.89
2017-07-26T12:45:18.410Z,99463.73
2017-07-26T12:46:23.354Z,99464.18
2017-07-26T12:47:28.358Z,99463.19