createdAt,value
2023-04-09T00:00:44.622Z,101451.53
2023-04-09T00:03:11.628Z,101449.84
2023-04-09T00:05:41.560Z,101439.38
2023-04-09T00:08:08.607Z,101442.84
2023-04-09T00:10:35.557Z,101437.63
2023-04-09T00:13:02.395Z,101435.13
2023-04-09T00:15:31.571Z,101436.72
2023-04-09T00:17:59.344Z,101431.56
2023-04-09T00:20:26.306Z,101437.63
2023-04-09T00:22:53.232Z,101436.88
2023-04-09T00:25:20.307Z,101435.19
2023-04-09T00:27:47.250Z,101430.06
2023-04-09T00:30:14.133Z,101424.09
2023-04-09T00:32:41.104Z,101427.66
2023-04-09T00:35:09.046Z,101428.41
2023-04-09T00:37:35.890Z,101435.50
2023-04-09T00:40:02.900Z,101430.44
2023-04-09T00:42:37.520Z,101425.31
2023-04-09T00:45:06.361Z,101424.75
2023-04-09T00:47:35.524Z,101422.41
2023-04-09T00:50:03.549Z,101425.97
2023-04-09T00:52:31.023Z,101428.56
2023-04-09T00:55:00.947Z,101437.41
2023-04-09T00:57:28.845Z,101436.00
2023-04-09T00:59:56.056Z,101431.88
2023-04-09T01:02:23.114Z,101435.72
2023-04-09T01:04:50.905Z,101431.13
2023-04-09T01:07:54.790Z,101430.63
2023-04-09T01:10:32.806Z,101437.13
2023-04-09T01:13:18.067Z,101425.28
2023-04-09T01:15:53.813Z,101429.13
2023-04-09T01:18:47.090Z,101419.97
2023-04-09T01:21:19.349Z,101422.53
2023-04-09T01:23:55.049Z,101421.66
2023-04-09T01:27:04.073Z,101420.16
2023-04-09T01:32:14.132Z,101418.91
2023-04-09T01:34:42.414Z,101414.72
2023-04-09T01:37:09.527Z,101415.66
2023-04-09T01:39:38.291Z,101422.44
2023-04-09T01:42:09.587Z,101417.31
2023-04-09T01:44:39.354Z,101418.34
2023-04-09T01:47:08.605Z,101421.94
2023-04-09T01:49:36.405Z,101429.84
2023-04-09T01:52:04.033Z,101429.00
2023-04-09T01:54:30.945Z,101432.38
2023-04-09T01:56:58.206Z,101429.69
2023-04-09T01:59:25.285Z,101429.59
2023-04-09T02:02:07.655Z,101433.72
2023-04-09T02:04:43.177Z,101425.91
2023-04-09T02:07:37.151Z,101439.88
2023-04-09T02:10:07.023Z,101437.69
2023-04-09T02:12:39.156Z,101437.88
2023-04-09T02:15:07.290Z,101431.91
2023-04-09T02:17:34.234Z,101431.41
2023-04-09T02:20:01.110Z,101431.56
2023-04-09T02:22:28.034Z,101431.56
2023-04-09T02:24:54.882Z,101438.97
2023-04-09T02:27:21.738Z,101430.31
2023-04-09T02:29:48.587Z,101432.91
2023-04-09T02:32:15.388Z,101431.31
2023-04-09T02:34:42.524Z,101433.00
2023-04-09T02:37:09.384Z,101436.63
2023-04-09T02:39:36.239Z,101431.75
2023-04-09T02:42:03.039Z,101427.53
2023-04-09T02:44:29.894Z,101435.34
2023-04-09T02:46:56.776Z,101430.28
2023-04-09T02:49:23.682Z,101426.78
2023-04-09T02:51:50.532Z,101427.63
2023-04-09T02:54:17.420Z,101432.75
2023-04-09T02:56:44.262Z,101432.75
2023-04-09T02:59:11.082Z,101423.41
2023-04-09T03:01:38.059Z,101427.53
2023-04-09T03:04:05.096Z,101436.19
2023-04-09T03:06:32.050Z,101431.06
2023-04-09T03:08:58.864Z,101423.41
2023-04-09T03:11:25.709Z,101419.81
2023-04-09T03:13:52.529Z,101424.78
2023-04-09T03:16:19.432Z,101414.41
2023-04-09T03:18:46.316Z,101423.22
2023-04-09T03:21:14.863Z,101419.31
2023-04-09T03:23:42.050Z,101417.94
2023-04-09T03:26:08.917Z,101421.88
2023-04-09T03:28:36.064Z,101423.06
2023-04-09T03:31:02.950Z,101413.91
2023-04-09T03:33:29.818Z,101416.75
2023-04-09T03:35:56.696Z,101408.50
2023-04-09T03:38:23.607Z,101404.38
2023-04-09T03:40:50.413Z,101415.03
2023-04-09T03:43:17.250Z,101409.97
2023-04-09T03:45:44.066Z,101406.78
2023-04-09T03:48:10.943Z,101400.88
2023-04-09T03:50:41.706Z,101412.47
2023-04-09T03:53:08.655Z,101409.97
2023-04-09T03:55:35.585Z,101414.47
2023-04-09T03:58:02.485Z,101417.28
2023-04-09T04:00:29.314Z,101419.22
2023-04-09T04:02:56.350Z,101411.59
2023-04-09T04:05:27.533Z,101416.94
2023-04-09T04:07:54.927Z,101418.91
2023-04-09T04:10:21.831Z,101413.13
2023-04-09T04:12:48.680Z,101404.47
2023-04-09T04:15:15.578Z,101408.16
2023-04-09T04:17:42.486Z,101406.56
2023-04-09T04:20:09.902Z,101413.59
2023-04-09T04:22:36.739Z,101408.47
2023-04-09T04:25:06.920Z,101410.22
2023-04-09T04:27:33.694Z,101418.03
2023-04-09T04:30:01.992Z,101418.03
2023-04-09T04:32:29.328Z,101417.25
2023-04-09T04:34:56.256Z,101421.47
2023-04-09T04:37:23.065Z,101427.44
2023-04-09T04:39:49.979Z,101420.41
2023-04-09T04:42:17.346Z,101423.69
2023-04-09T04:44:44.882Z,101425.38
2023-04-09T04:47:11.800Z,101426.13
2023-04-09T04:49:38.665Z,101427.97
2023-04-09T04:52:07.589Z,101431.63
2023-04-09T04:54:34.579Z,101432.47
2023-04-09T04:57:01.470Z,101428.97
2023-04-09T04:59:28.647Z,101434.00
2023-04-09T05:01:55.855Z,101427.97
2023-04-09T05:04:23.034Z,101433.94
2023-04-09T05:06:49.900Z,101430.31
2023-04-09T05:09:16.792Z,101431.25
2023-04-09T05:11:43.658Z,101427.72
2023-04-09T05:14:10.804Z,101431.34
2023-04-09T05:16:37.652Z,101434.09
2023-04-09T05:19:04.564Z,101436.81
2023-04-09T05:21:32.026Z,101439.38
2023-04-09T05:23:59.048Z,101435.84
2023-04-09T05:26:26.861Z,101436.38
2023-04-09T05:28:53.781Z,101443.94
2023-04-09T05:31:20.863Z,101442.72
2023-04-09T05:33:47.761Z,101439.66
2023-04-09T05:36:18.676Z,101442.06
2023-04-09T05:38:47.422Z,101441.44
2023-04-09T05:41:14.439Z,101453.44
2023-04-09T05:43:42.747Z,101440.38
2023-04-09T05:46:09.613Z,101444.47
2023-04-09T05:48:36.887Z,101442.78
2023-04-09T05:51:04.111Z,101447.69
2023-04-09T05:53:32.087Z,101449.09
2023-04-09T05:55:59.053Z,101447.75
2023-04-09T05:58:25.944Z,101443.16
2023-04-09T06:00:52.822Z,101445.72
2023-04-09T06:03:20.589Z,101446.78
2023-04-09T06:05:48.233Z,101450.38
2023-04-09T06:08:15.286Z,101457.56
2023-04-09T06:10:42.155Z,101451.59
2023-04-09T06:13:10.414Z,101459.81
2023-04-09T06:15:39.129Z,101460.88
2023-04-09T06:18:06.249Z,101467.97
2023-04-09T06:20:33.337Z,101465.78
2023-04-09T06:23:00.285Z,101467.56
2023-04-09T06:25:27.290Z,101474.00
2023-04-09T06:27:54.162Z,101474.00
2023-04-09T06:30:21.042Z,101475.09
2023-04-09T06:32:54.234Z,101472.00
2023-04-09T06:35:22.147Z,101472.81
2023-04-09T06:37:49.128Z,101476.03
2023-04-09T06:40:16.100Z,101468.56
2023-04-09T06:42:43.000Z,101480.91
2023-04-09T06:45:10.240Z,101477.31
2023-04-09T06:47:37.184Z,101477.97
2023-04-09T06:50:04.824Z,101484.81
2023-04-09T06:52:31.685Z,101484.09
2023-04-09T06:54:58.600Z,101483.41
2023-04-09T06:57:26.329Z,101481.44
2023-04-09T06:59:53.163Z,101480.59
2023-04-09T07:02:20.415Z,101476.75
2023-04-09T07:04:47.865Z,101475.81
2023-04-09T07:07:15.011Z,101477.34
2023-04-09T07:09:42.577Z,101469.06
2023-04-09T07:12:09.442Z,101474.25
2023-04-09T07:14:36.272Z,101478.13
2023-04-09T07:17:03.125Z,101477.47
2023-04-09T07:19:29.984Z,101473.06
2023-04-09T07:21:56.883Z,101472.81
2023-04-09T07:24:23.761Z,101471.50
2023-04-09T07:26:52.084Z,101475.06
2023-04-09T07:29:20.749Z,101479.53
2023-04-09T07:31:47.865Z,101471.19
2023-04-09T07:34:14.754Z,101471.06
2023-04-09T07:36:42.927Z,101485.59
2023-04-09T07:39:10.106Z,101476.19
2023-04-09T07:41:37.524Z,101484.28
2023-04-09T07:44:06.186Z,101483.03
2023-04-09T07:46:33.215Z,101478.66
2023-04-09T07:49:00.295Z,101489.78
2023-04-09T07:51:27.746Z,101487.19
2023-04-09T07:53:54.660Z,101495.97
2023-04-09T07:56:21.514Z,101491.72
2023-04-09T07:58:49.191Z,101496.38
2023-04-09T08:01:16.144Z,101503.94
