createdAt,value
2022-10-08T00:04:03.434Z,1.85
2022-10-08T00:09:06.491Z,1.40
2022-10-08T00:14:09.239Z,1.65
2022-10-08T00:19:12.219Z,1.55
2022-10-08T00:24:15.116Z,1.50
2022-10-08T00:29:17.608Z,1.50
2022-10-08T00:34:23.422Z,1.80
2022-10-08T00:39:25.010Z,1.60
2022-10-08T00:44:46.935Z,1.40
2022-10-08T00:49:49.245Z,2.00
2022-10-08T00:54:51.875Z,1.85
2022-10-08T00:59:53.213Z,1.50
2022-10-08T01:04:54.696Z,1.60
2022-10-08T01:10:01.174Z,1.42
2022-10-08T01:15:08.821Z,1.60
2022-10-08T01:20:10.932Z,1.70
2022-10-08T01:25:31.268Z,1.55
2022-10-08T01:30:33.822Z,1.80
2022-10-08T01:35:37.798Z,2.30
2022-10-08T01:40:41.011Z,2.17
2022-10-08T01:45:47.711Z,2.15
2022-10-08T01:51:03.027Z,1.90
2022-10-08T01:56:05.293Z,2.00
2022-10-08T02:01:14.058Z,2.13
2022-10-08T02:06:15.522Z,2.43
2022-10-08T02:11:16.854Z,1.92
2022-10-08T02:16:25.601Z,1.95
2022-10-08T02:21:29.954Z,1.65
2022-10-08T02:26:33.543Z,1.65
2022-10-08T02:31:40.856Z,1.70
2022-10-08T02:36:45.283Z,1.80
2022-10-08T02:41:49.170Z,2.00
2022-10-08T02:46:52.336Z,2.05
2022-10-08T02:51:54.587Z,1.85
2022-10-08T02:56:58.069Z,2.28
2022-10-08T03:02:02.998Z,2.05
2022-10-08T03:07:04.921Z,1.58
2022-10-08T03:12:06.827Z,1.90
2022-10-08T03:17:08.674Z,1.90
2022-10-08T03:22:10.877Z,2.17
2022-10-08T03:27:12.939Z,1.85
2022-10-08T03:32:14.407Z,1.73
2022-10-08T03:37:15.798Z,2.25
2022-10-08T03:42:17.340Z,1.85
2022-10-08T03:47:18.728Z,2.17
2022-10-08T03:52:20.075Z,1.80
2022-10-08T03:57:21.474Z,2.28
2022-10-08T04:02:22.902Z,1.73
2022-10-08T04:07:24.319Z,1.88
2022-10-08T04:12:25.627Z,1.75
2022-10-08T04:17:26.983Z,1.90
2022-10-08T04:22:28.299Z,1.80
2022-10-08T04:27:29.609Z,2.30
2022-10-08T04:32:31.000Z,1.60
2022-10-08T04:37:32.381Z,1.77
2022-10-08T04:42:33.760Z,2.20
2022-10-08T04:47:35.171Z,1.80
2022-10-08T04:52:36.530Z,1.80
2022-10-08T04:57:38.081Z,2.35
2022-10-08T05:02:39.424Z,1.70
2022-10-08T05:07:40.890Z,1.85
2022-10-08T05:12:42.277Z,1.70
2022-10-08T05:17:43.845Z,2.03
2022-10-08T05:22:45.572Z,1.77
2022-10-08T05:27:47.141Z,1.58
2022-10-08T05:32:49.164Z,2.05
2022-10-08T05:37:51.048Z,1.75
2022-10-08T05:42:52.482Z,1.85
2022-10-08T05:47:54.054Z,1.60
2022-10-08T05:52:55.561Z,1.70
2022-10-08T05:57:57.057Z,2.25
2022-10-08T06:02:58.667Z,2.33
2022-10-08T06:08:00.147Z,1.80
2022-10-08T06:13:01.603Z,2.00
2022-10-08T06:18:03.190Z,1.70
2022-10-08T06:23:11.216Z,2.00
2022-10-08T06:28:13.032Z,2.20
2022-10-08T06:33:16.867Z,1.90
2022-10-08T06:38:18.677Z,1.80
2022-10-08T06:43:20.401Z,2.10
2022-10-08T06:48:22.268Z,2.10
2022-10-08T06:53:23.615Z,2.10
2022-10-08T06:58:25.259Z,1.77
2022-10-08T07:03:26.684Z,1.92
2022-10-08T07:08:28.758Z,2.15
2022-10-08T07:13:30.148Z,1.63
2022-10-08T07:18:33.117Z,1.60
2022-10-08T07:23:34.882Z,1.60
2022-10-08T07:28:37.581Z,2.03
2022-10-08T07:33:40.777Z,1.90
2022-10-08T07:38:42.501Z,1.67
2022-10-08T07:43:44.005Z,2.00
2022-10-08T07:48:45.504Z,1.73
2022-10-08T07:53:47.069Z,2.00
2022-10-08T07:58:48.831Z,1.70
2022-10-08T08:03:55.178Z,1.92
2022-10-08T08:08:56.902Z,2.58
2022-10-08T08:13:58.355Z,1.65
2022-10-08T08:19:00.541Z,2.35
2022-10-08T08:24:09.562Z,1.95
2022-10-08T08:29:12.436Z,1.97
2022-10-08T08:34:18.645Z,1.60
2022-10-08T08:39:21.811Z,1.77
2022-10-08T08:44:29.551Z,1.30
2022-10-08T08:49:34.795Z,1.45
2022-10-08T08:54:36.501Z,1.40
2022-10-08T08:59:41.543Z,1.40
2022-10-08T09:04:45.621Z,1.75
2022-10-08T09:09:48.619Z,1.60
2022-10-08T09:14:53.002Z,1.60
2022-10-08T09:19:54.598Z,2.00
2022-10-08T09:25:06.517Z,2.03
2022-10-08T09:30:26.181Z,1.80
2022-10-08T09:35:28.204Z,1.85
2022-10-08T09:40:31.574Z,1.70
2022-10-08T09:45:41.252Z,2.50
2022-10-08T09:55:52.250Z,1.77
2022-10-08T10:05:56.106Z,1.85
2022-10-08T10:10:57.624Z,2.08
2022-10-08T10:16:00.016Z,2.42
2022-10-08T10:21:03.109Z,1.67
2022-10-08T10:26:11.433Z,1.73
2022-10-08T10:31:16.186Z,2.17
2022-10-08T10:36:18.144Z,1.52
2022-10-08T10:41:25.253Z,1.40
2022-10-08T10:46:49.616Z,2.30
2022-10-08T10:51:54.412Z,1.90
2022-10-08T10:57:03.409Z,1.80
2022-10-08T11:02:15.264Z,2.00
2022-10-08T11:07:16.613Z,1.90
2022-10-08T11:12:18.015Z,1.60
2022-10-08T11:17:22.374Z,1.55
2022-10-08T11:22:26.648Z,1.73
2022-10-08T11:27:30.768Z,2.05
2022-10-08T11:32:32.513Z,1.88
2022-10-08T11:37:33.809Z,1.65
2022-10-08T11:42:55.782Z,1.40
2022-10-08T11:47:59.026Z,1.50
2022-10-08T11:53:14.250Z,1.70
2022-10-08T11:58:23.607Z,1.58
2022-10-08T12:03:30.470Z,1.80
2022-10-08T12:08:49.911Z,1.80
2022-10-08T12:14:09.904Z,1.83
2022-10-08T12:24:38.623Z,1.70
2022-10-08T12:29:52.382Z,1.90
2022-10-08T12:34:54.172Z,1.60
2022-10-08T12:39:55.789Z,1.67
2022-10-08T12:45:05.124Z,2.00
2022-10-08T12:50:24.888Z,1.70
2022-10-08T12:55:26.734Z,2.40
2022-10-08T13:00:32.967Z,1.67
2022-10-08T13:05:34.382Z,1.52
2022-10-08T13:10:35.745Z,1.80
2022-10-08T13:15:37.069Z,2.85
2022-10-08T13:20:38.454Z,1.80
2022-10-08T13:25:41.473Z,1.90
2022-10-08T13:30:44.651Z,1.98
2022-10-08T13:35:57.386Z,1.38
2022-10-08T13:41:00.097Z,1.40
2022-10-08T13:46:01.631Z,1.58
2022-10-08T13:51:03.779Z,1.60
2022-10-08T13:56:05.591Z,1.65
2022-10-08T14:01:07.108Z,1.60
2022-10-08T14:06:08.524Z,1.60
2022-10-08T14:11:10.892Z,1.77
2022-10-08T14:16:13.136Z,1.70
2022-10-08T14:21:16.712Z,1.83
2022-10-08T14:26:18.370Z,1.65
2022-10-08T14:31:20.862Z,1.40
2022-10-08T14:36:33.113Z,1.55
2022-10-08T14:41:34.559Z,1.85
2022-10-08T14:46:35.986Z,1.52
2022-10-08T14:51:39.122Z,1.88
2022-10-08T14:56:42.708Z,1.60
2022-10-08T15:01:46.045Z,1.65
2022-10-08T15:06:47.567Z,1.58
2022-10-08T15:11:50.106Z,1.70
2022-10-08T15:16:51.635Z,1.63
2022-10-08T15:21:53.956Z,1.70
2022-10-08T15:26:55.756Z,1.85
2022-10-08T15:31:57.216Z,1.80
2022-10-08T15:36:58.661Z,1.70
2022-10-08T15:42:00.135Z,1.70
2022-10-08T15:47:04.499Z,1.67
2022-10-08T15:52:07.559Z,1.60
2022-10-08T15:57:10.033Z,1.40
2022-10-08T16:02:16.683Z,1.70
2022-10-08T16:07:19.445Z,1.88
2022-10-08T16:12:20.809Z,1.58
2022-10-08T16:17:22.182Z,1.60
2022-10-08T16:22:23.543Z,1.67
2022-10-08T16:27:24.990Z,2.00
2022-10-08T16:32:26.485Z,1.48
2022-10-08T16:37:27.883Z,1.92
2022-10-08T16:42:29.638Z,2.03
2022-10-08T16:47:31.206Z,1.55
2022-10-08T16:52:32.573Z,1.50
2022-10-08T16:57:34.958Z,1.85
2022-10-08T17:02:36.374Z,1.60
2022-10-08T17:07:37.781Z,1.77
2022-10-08T17:12:39.716Z,1.65
2022-10-08T17:17:41.222Z,1.75
2022-10-08T17:22:42.597Z,1.60
2022-10-08T17:27:44.007Z,1.77
2022-10-08T17:32:45.734Z,2.38
2022-10-08T17:37:47.422Z,1.70
2022-10-08T17:42:49.247Z,1.60
2022-10-08T17:47:51.137Z,1.92
2022-10-08T17:52:52.523Z,1.70
2022-10-08T17:57:53.906Z,2.72
2022-10-08T18:02:55.413Z,2.60
2022-10-08T18:07:56.840Z,2.47
2022-10-08T18:12:58.361Z,1.90
2022-10-08T18:17:59.807Z,1.85
2022-10-08T18:23:01.260Z,2.35
2022-10-08T18:28:02.787Z,1.98
2022-10-08T18:33:06.209Z,2.50
2022-10-08T18:38:07.658Z,2.08
2022-10-08T18:43:09.145Z,2.38
2022-10-08T18:48:10.558Z,2.03
2022-10-08T18:53:12.013Z,2.17
2022-10-08T18:58:13.376Z,2.50
2022-10-08T19:03:14.777Z,3.00
2022-10-08T19:08:16.250Z,2.00
2022-10-08T19:13:17.708Z,1.90
2022-10-08T19:18:19.168Z,2.20
2022-10-08T19:23:20.555Z,2.40
2022-10-08T19:28:22.097Z,2.70
2022-10-08T19:33:23.704Z,2.20
2022-10-08T19:38:25.165Z,3.03
2022-10-08T19:43:26.608Z,2.65
2022-10-08T19:48:28.179Z,2.72
2022-10-08T19:53:29.564Z,2.45
2022-10-08T19:58:31.115Z,2.58
2022-10-08T20:03:35.777Z,2.83
2022-10-08T20:08:37.484Z,2.97
2022-10-08T20:13:40.087Z,3.00
2022-10-08T20:18:41.631Z,2.80
2022-10-08T20:23:44.134Z,3.00
2022-10-08T20:28:46.831Z,2.53
2022-10-08T20:33:48.821Z,2.50
2022-10-08T20:38:50.525Z,2.70
2022-10-08T20:43:52.693Z,2.58
2022-10-08T20:48:54.877Z,2.50
2022-10-08T20:53:57.358Z,2.63
2022-10-08T20:58:59.152Z,2.80
2022-10-08T21:04:00.703Z,2.92
2022-10-08T21:09:02.152Z,2.67
2022-10-08T21:14:06.601Z,2.63
2022-10-08T21:19:10.855Z,2.30
2022-10-08T21:24:12.271Z,2.45
2022-10-08T21:29:14.500Z,2.30
2022-10-08T21:34:16.126Z,2.97
2022-10-08T21:39:17.721Z,3.15
2022-10-08T21:44:19.186Z,3.58
2022-10-08T21:49:20.694Z,3.10
2022-10-08T21:54:22.085Z,2.67
2022-10-08T21:59:23.479Z,3.20
2022-10-08T22:04:25.379Z,4.43
2022-10-08T22:09:27.781Z,5.68
2022-10-08T22:14:29.629Z,7.47
2022-10-08T22:19:31.020Z,7.95
2022-10-08T22:24:32.453Z,8.95
2022-10-08T22:29:34.406Z,8.85
2022-10-08T22:34:35.842Z,8.20
2022-10-08T22:39:37.226Z,8.30
2022-10-08T22:44:38.530Z,8.77
2022-10-08T22:49:39.871Z,9.38
2022-10-08T22:54:41.298Z,9.63
2022-10-08T22:59:42.733Z,9.75
2022-10-08T23:04:44.156Z,9.07
2022-10-08T23:09:45.576Z,8.10
2022-10-08T23:14:46.901Z,8.52
2022-10-08T23:19:48.251Z,8.07
2022-10-08T23:24:49.572Z,8.00
2022-10-08T23:29:51.102Z,8.43
2022-10-08T23:34:52.592Z,7.03
2022-10-08T23:39:57.790Z,6.80
2022-10-08T23:44:59.480Z,6.93
2022-10-08T23:50:00.875Z,6.32
2022-10-08T23:55:04.383Z,6.05
