createdAt,value
2023-03-21T00:01:54.276Z,101539.88
2023-03-21T00:04:22.717Z,101539.88
2023-03-21T00:06:51.057Z,101540.75
2023-03-21T00:09:20.829Z,101539.00
2023-03-21T00:11:49.804Z,101532.03
2023-03-21T00:14:18.893Z,101531.19
2023-03-21T00:16:50.849Z,101531.16
2023-03-21T00:19:21.979Z,101518.94
2023-03-21T00:22:08.820Z,101525.09
2023-03-21T00:24:39.302Z,101531.19
2023-03-21T00:27:39.336Z,101532.94
2023-03-21T00:29:57.526Z,101534.72
2023-03-21T00:32:26.506Z,101536.47
2023-03-21T00:35:16.527Z,101519.00
2023-03-21T00:37:44.706Z,101519.88
2023-03-21T00:40:28.028Z,101521.63
2023-03-21T00:43:02.322Z,101520.78
2023-03-21T00:45:31.053Z,101520.78
2023-03-21T00:47:59.728Z,101518.16
2023-03-21T00:50:30.343Z,101510.31
2023-03-21T00:52:58.722Z,101501.53
2023-03-21T00:55:35.673Z,101506.78
2023-03-21T00:58:04.176Z,101497.13
2023-03-21T01:00:36.897Z,101498.91
2023-03-21T01:03:21.357Z,101496.28
2023-03-21T01:06:07.418Z,101498.91
2023-03-21T01:08:51.274Z,101484.91
2023-03-21T01:11:23.866Z,101485.81
2023-03-21T01:13:57.896Z,101484.09
2023-03-21T01:16:33.531Z,101486.72
2023-03-21T01:19:05.031Z,101484.97
2023-03-21T01:21:37.054Z,101481.47
2023-03-21T01:24:06.547Z,101484.97
2023-03-21T01:26:39.751Z,101486.72
2023-03-21T01:29:08.336Z,101485.84
2023-03-21T01:31:36.802Z,101488.44
2023-03-21T01:34:05.462Z,101482.31
2023-03-21T01:36:42.713Z,101485.84
2023-03-21T01:39:11.500Z,101471.84
2023-03-21T01:41:44.705Z,101467.50
2023-03-21T01:44:17.761Z,101466.59
2023-03-21T01:46:57.369Z,101472.75
2023-03-21T01:49:38.785Z,101462.25
2023-03-21T01:52:21.026Z,101467.50
2023-03-21T01:54:57.606Z,101467.50
2023-03-21T01:57:42.423Z,101464.94
2023-03-21T02:00:15.359Z,101463.22
2023-03-21T02:02:52.646Z,101460.59
2023-03-21T02:05:27.606Z,101462.34
2023-03-21T02:07:57.797Z,101456.25
2023-03-21T02:10:26.678Z,101461.47
2023-03-21T02:12:58.551Z,101454.47
2023-03-21T02:15:28.376Z,101448.38
2023-03-21T02:18:02.481Z,101451.88
2023-03-21T02:21:35.199Z,101448.38
2023-03-21T02:25:06.222Z,101436.97
2023-03-21T02:27:48.934Z,101434.34
2023-03-21T02:31:13.133Z,101423.88
2023-03-21T02:34:38.485Z,101424.72
2023-03-21T02:37:28.981Z,101415.13
2023-03-21T02:40:12.603Z,101415.13
2023-03-21T02:43:00.832Z,101416.88
2023-03-21T02:45:37.533Z,101407.25
2023-03-21T02:48:20.292Z,101410.75
2023-03-21T02:50:57.671Z,101410.75
2023-03-21T02:53:35.053Z,101409.00
2023-03-21T02:56:04.812Z,101409.91
2023-03-21T02:58:37.253Z,101405.53
2023-03-21T03:01:07.080Z,101414.31
2023-03-21T03:03:35.962Z,101410.81
2023-03-21T03:06:09.749Z,101409.06
2023-03-21T03:09:02.229Z,101408.22
2023-03-21T03:11:34.847Z,101409.97
2023-03-21T03:14:50.056Z,101413.47
2023-03-21T03:17:37.942Z,101410.88
2023-03-21T03:20:27.767Z,101408.25
2023-03-21T03:23:06.802Z,101403.00
2023-03-21T03:25:44.191Z,101404.75
2023-03-21T03:28:18.419Z,101405.66
2023-03-21T03:31:05.411Z,101403.91
2023-03-21T03:33:39.936Z,101407.41
2023-03-21T03:36:28.425Z,101401.28
2023-03-21T03:39:01.303Z,101403.91
2023-03-21T03:41:56.284Z,101396.91
2023-03-21T03:44:20.927Z,101390.78
2023-03-21T03:46:55.503Z,101395.19
2023-03-21T03:49:27.759Z,101398.69
2023-03-21T03:52:01.560Z,101398.66
2023-03-21T03:54:34.216Z,101395.19
2023-03-21T03:57:06.360Z,101396.06
2023-03-21T03:59:37.283Z,101395.19
2023-03-21T04:02:06.919Z,101395.19
2023-03-21T04:04:36.997Z,101390.84
2023-03-21T04:07:06.614Z,101386.50
2023-03-21T04:09:44.005Z,101379.50
2023-03-21T04:12:14.514Z,101388.22
2023-03-21T04:14:46.161Z,101386.47
2023-03-21T04:17:16.609Z,101391.75
2023-03-21T04:19:45.637Z,101385.63
2023-03-21T04:22:14.586Z,101382.16
2023-03-21T04:24:43.569Z,101375.13
2023-03-21T04:27:14.794Z,101377.75
2023-03-21T04:29:43.614Z,101377.78
2023-03-21T04:32:16.473Z,101376.03
2023-03-21T04:34:50.009Z,101375.16
2023-03-21T04:37:19.423Z,101376.88
2023-03-21T04:39:48.714Z,101374.22
2023-03-21T04:42:19.567Z,101381.25
2023-03-21T04:44:48.830Z,101376.84
2023-03-21T04:47:20.439Z,101363.72
2023-03-21T04:49:49.714Z,101371.63
2023-03-21T04:52:18.385Z,101364.63
2023-03-21T04:54:46.985Z,101363.75
2023-03-21T04:57:16.988Z,101355.00
2023-03-21T04:59:46.139Z,101363.72
2023-03-21T05:02:15.476Z,101354.97
2023-03-21T05:04:43.764Z,101351.47
2023-03-21T05:07:13.022Z,101351.44
2023-03-21T05:09:41.385Z,101355.81
2023-03-21T05:12:09.867Z,101354.09
2023-03-21T05:14:39.626Z,101353.19
2023-03-21T05:17:08.146Z,101351.44
2023-03-21T05:19:36.524Z,101342.69
2023-03-21T05:22:09.155Z,101340.94
2023-03-21T05:24:39.324Z,101342.69
2023-03-21T05:27:08.644Z,101338.34
2023-03-21T05:29:37.068Z,101341.78
2023-03-21T05:32:07.381Z,101341.81
2023-03-21T05:34:35.814Z,101340.06
2023-03-21T05:37:04.220Z,101342.69
2023-03-21T05:39:33.020Z,101341.81
2023-03-21T05:42:01.464Z,101342.69
2023-03-21T05:44:30.287Z,101342.69
2023-03-21T05:46:58.621Z,101338.34
2023-03-21T05:49:28.521Z,101339.22
2023-03-21T05:52:00.597Z,101339.22
2023-03-21T05:54:29.318Z,101341.81
2023-03-21T05:56:58.042Z,101333.91
2023-03-21T05:59:27.329Z,101332.16
2023-03-21T06:01:56.109Z,101333.03
2023-03-21T06:04:24.868Z,101338.31
2023-03-21T06:06:55.246Z,101337.44
2023-03-21T06:09:26.112Z,101331.31
2023-03-21T06:11:57.192Z,101335.69
2023-03-21T06:14:27.721Z,101331.31
2023-03-21T06:16:56.317Z,101343.56
2023-03-21T06:19:25.042Z,101338.31
2023-03-21T06:21:55.012Z,101336.56
2023-03-21T06:24:23.371Z,101330.47
2023-03-21T06:26:51.786Z,101333.94
2023-03-21T06:29:20.335Z,101334.81
2023-03-21T06:31:48.890Z,101331.34
2023-03-21T06:34:17.343Z,101328.72
2023-03-21T06:36:46.727Z,101335.72
2023-03-21T06:39:16.959Z,101329.63
2023-03-21T06:41:45.409Z,101330.47
2023-03-21T06:44:13.978Z,101334.00
2023-03-21T06:46:42.554Z,101329.66
2023-03-21T06:49:11.708Z,101325.28
2023-03-21T06:51:40.025Z,101327.88
2023-03-21T06:54:08.480Z,101329.63
2023-03-21T06:56:38.315Z,101335.72
2023-03-21T06:59:06.775Z,101336.59
2023-03-21T07:01:35.400Z,101329.63
2023-03-21T07:04:05.052Z,101338.34
2023-03-21T07:06:33.825Z,101338.38
2023-03-21T07:09:06.018Z,101341.88
2023-03-21T07:11:38.132Z,101341.91
2023-03-21T07:14:15.286Z,101342.75
2023-03-21T07:16:43.656Z,101344.53
2023-03-21T07:19:12.052Z,101343.63
2023-03-21T07:21:40.441Z,101347.16
2023-03-21T07:24:09.401Z,101350.63
2023-03-21T07:26:39.141Z,101339.22
2023-03-21T07:29:07.535Z,101353.25
2023-03-21T07:31:36.799Z,101341.00
2023-03-21T07:34:05.988Z,101342.75
2023-03-21T07:36:34.814Z,101348.88
2023-03-21T07:39:04.404Z,101341.88
2023-03-21T07:41:32.991Z,101334.00
2023-03-21T07:44:03.789Z,101345.38
2023-03-21T07:46:32.664Z,101344.56
2023-03-21T07:49:01.655Z,101338.44
2023-03-21T07:51:30.344Z,101342.88
2023-03-21T07:53:58.752Z,101336.75
2023-03-21T07:56:27.929Z,101336.81
2023-03-21T07:58:56.638Z,101329.81
2023-03-21T08:01:27.775Z,101341.19
2023-03-21T08:03:56.249Z,101329.81
2023-03-21T08:06:25.059Z,101330.72
2023-03-21T08:08:53.365Z,101332.47
2023-03-21T08:11:22.598Z,101338.59
2023-03-21T08:13:51.360Z,101332.47
2023-03-21T08:16:20.071Z,101332.47
2023-03-21T08:18:49.808Z,101327.19
2023-03-21T08:21:18.158Z,101329.81
2023-03-21T08:23:46.470Z,101325.41
2023-03-21T08:26:16.071Z,101321.88
2023-03-21T08:28:44.591Z,101326.25
2023-03-21T08:31:14.186Z,101325.41
2023-03-21T08:33:42.603Z,101331.53
2023-03-21T08:36:13.236Z,101331.50
2023-03-21T08:38:41.591Z,101324.53
2023-03-21T08:41:10.662Z,101324.47
2023-03-21T08:43:39.193Z,101323.63
2023-03-21T08:46:08.475Z,101320.16
2023-03-21T08:48:38.992Z,101318.41
2023-03-21T08:51:07.947Z,101328.91
2023-03-21T08:53:37.974Z,101321.00
2023-03-21T08:56:07.168Z,101322.78
2023-03-21T08:58:35.557Z,101331.53
2023-03-21T09:01:03.977Z,101319.31
2023-03-21T09:03:32.907Z,101325.44
2023-03-21T09:06:03.176Z,101322.81
2023-03-21T09:08:31.717Z,101318.44
2023-03-21T09:11:01.824Z,101320.19
2023-03-21T09:13:30.488Z,101316.69
2023-03-21T09:16:01.317Z,101315.84
2023-03-21T09:18:44.746Z,101314.09
2023-03-21T09:21:14.856Z,101311.44
2023-03-21T09:23:45.006Z,101309.72
2023-03-21T09:26:16.318Z,101304.47
2023-03-21T09:28:46.235Z,101306.19
2023-03-21T09:31:17.123Z,101308.81
2023-03-21T09:33:45.813Z,101299.22
2023-03-21T09:36:14.672Z,101307.97
2023-03-21T09:38:45.519Z,101296.59
2023-03-21T09:41:40.603Z,101300.94
2023-03-21T09:44:28.821Z,101299.25
2023-03-21T09:47:05.039Z,101301.03
2023-03-21T09:49:37.070Z,101301.03
2023-03-21T09:52:14.450Z,101286.19
2023-03-21T09:54:45.015Z,101291.53
2023-03-21T09:57:28.742Z,101296.75
2023-03-21T10:00:01.598Z,101292.38
2023-03-21T10:02:39.464Z,101282.75
2023-03-21T10:05:19.118Z,101282.75
2023-03-21T10:07:53.707Z,101287.13
2023-03-21T10:10:28.970Z,101285.28
2023-03-21T10:12:58.877Z,101284.41
2023-03-21T10:15:28.979Z,101285.28
2023-03-21T10:18:02.923Z,101280.03
2023-03-21T10:20:33.980Z,101281.78
2023-03-21T10:23:07.109Z,101282.63
2023-03-21T10:25:38.761Z,101278.22
2023-03-21T10:28:12.480Z,101281.69
2023-03-21T10:30:43.743Z,101276.41
2023-03-21T10:33:17.232Z,101283.41
2023-03-21T10:35:51.459Z,101282.53
2023-03-21T10:38:21.649Z,101276.38
2023-03-21T10:40:49.979Z,101273.72
2023-03-21T10:43:35.520Z,101271.09
2023-03-21T10:46:13.939Z,101272.81
2023-03-21T10:48:46.872Z,101276.34
2023-03-21T10:51:21.722Z,101271.09
2023-03-21T10:53:56.153Z,101271.09
2023-03-21T10:56:28.855Z,101269.38
2023-03-21T10:59:01.707Z,101245.78
2023-03-21T11:01:36.892Z,101255.41
2023-03-21T11:04:11.574Z,101246.69
2023-03-21T11:06:43.163Z,101251.09
2023-03-21T11:09:17.341Z,101236.22
2023-03-21T11:11:54.519Z,101231.94
2023-03-21T11:14:36.993Z,101234.63
2023-03-21T11:17:24.987Z,101232.91
2023-03-21T11:19:58.408Z,101224.19
2023-03-21T11:22:31.458Z,101225.03
2023-03-21T11:25:02.448Z,101225.03
2023-03-21T11:27:32.689Z,101223.34
2023-03-21T11:30:05.700Z,101227.72
2023-03-21T11:32:41.199Z,101220.75
2023-03-21T11:35:20.822Z,101222.53
2023-03-21T11:37:54.302Z,101219.88
2023-03-21T11:40:27.774Z,101220.78
2023-03-21T11:42:58.804Z,101225.16
2023-03-21T11:45:31.328Z,101212.91
2023-03-21T11:48:02.290Z,101216.41
2023-03-21T11:50:36.686Z,101200.59
2023-03-21T11:53:26.725Z,101211.13
2023-03-21T11:56:11.651Z,101199.72
2023-03-21T11:58:57.398Z,101192.69
2023-03-21T12:01:35.572Z,101186.56
2023-03-21T12:04:37.935Z,101205.84
2023-03-21T12:07:20.109Z,101199.72
2023-03-21T12:09:57.796Z,101189.19
2023-03-21T12:12:40.041Z,101184.81
2023-03-21T12:15:19.234Z,101185.69
2023-03-21T12:18:01.182Z,101182.16
2023-03-21T12:20:43.254Z,101171.63
2023-03-21T12:23:49.668Z,101178.66
2023-03-21T12:26:27.303Z,101174.25
2023-03-21T12:29:34.684Z,101170.75
2023-03-21T12:32:19.537Z,101168.94
2023-03-21T12:35:21.576Z,101162.78
2023-03-21T12:38:02.075Z,101168.06
2023-03-21T12:40:45.877Z,101161.91
2023-03-21T12:43:36.905Z,101170.66
2023-03-21T12:46:10.235Z,101159.19
2023-03-21T12:48:45.412Z,101167.97
2023-03-21T12:51:19.597Z,101164.47
2023-03-21T12:54:06.030Z,101159.28
2023-03-21T12:56:39.545Z,101156.66
2023-03-21T12:59:22.103Z,101145.28
2023-03-21T13:01:56.570Z,101142.69
2023-03-21T13:04:42.752Z,101145.31
2023-03-21T13:07:18.105Z,101144.41
2023-03-21T13:09:46.568Z,101140.91
2023-03-21T13:12:42.421Z,101137.41
2023-03-21T13:15:32.055Z,101128.63
2023-03-21T13:18:11.741Z,101125.94
2023-03-21T13:20:47.694Z,101119.75
2023-03-21T13:23:19.902Z,101120.56
2023-03-21T13:25:51.162Z,101114.41
2023-03-21T13:28:23.776Z,101116.19
2023-03-21T13:30:52.718Z,101114.41
2023-03-21T13:33:27.561Z,101115.31
2023-03-21T13:36:05.716Z,101089.84
2023-03-21T13:38:40.253Z,101101.22
2023-03-21T13:41:18.024Z,101097.56
2023-03-21T13:43:54.150Z,101093.03
2023-03-21T13:46:54.024Z,101090.28
2023-03-21T13:49:34.432Z,101087.56
2023-03-21T13:52:26.464Z,101080.44
2023-03-21T13:54:57.713Z,101085.69
2023-03-21T13:57:39.898Z,101088.28
2023-03-21T14:00:26.302Z,101079.41
2023-03-21T14:02:59.766Z,101075.88
2023-03-21T14:05:30.649Z,101067.13
2023-03-21T14:08:12.602Z,101061.09
2023-03-21T14:10:49.165Z,101064.75
2023-03-21T14:13:22.296Z,101051.56
2023-03-21T14:15:56.851Z,101047.97
2023-03-21T14:18:35.008Z,101040.03
2023-03-21T14:21:05.299Z,101029.53
2023-03-21T14:23:40.436Z,101032.13
2023-03-21T14:26:12.814Z,101046.16
2023-03-21T14:28:49.510Z,101039.13
2023-03-21T14:31:21.121Z,101039.91
2023-03-21T14:33:54.125Z,101030.09
2023-03-21T14:36:26.683Z,101038.59
2023-03-21T14:39:08.319Z,101025.16
2023-03-21T14:41:48.534Z,101024.09
2023-03-21T14:44:26.399Z,101031.03
2023-03-21T14:47:01.788Z,101022.19
2023-03-21T14:49:32.878Z,101016.69
2023-03-21T14:52:06.255Z,101008.44
2023-03-21T14:54:36.805Z,101004.78
2023-03-21T14:57:12.818Z,101002.69
2023-03-21T14:59:43.092Z,100987.25
2023-03-21T15:02:19.807Z,100994.09
2023-03-21T15:04:53.464Z,100985.47
2023-03-21T15:07:29.592Z,100985.38
2023-03-21T15:10:01.090Z,100990.53
2023-03-21T15:12:31.357Z,100994.72
2023-03-21T15:15:01.445Z,100981.91
2023-03-21T15:17:31.310Z,100996.16
2023-03-21T15:19:59.795Z,100986.50
2023-03-21T15:22:35.192Z,100990.16
2023-03-21T15:25:08.172Z,100982.34
2023-03-21T15:27:43.056Z,100986.94
2023-03-21T15:30:21.863Z,100981.94
2023-03-21T15:32:51.160Z,100981.16
2023-03-21T15:35:26.894Z,100979.50
2023-03-21T15:37:58.357Z,100988.34
2023-03-21T15:40:30.746Z,100991.09
2023-03-21T15:43:14.000Z,100978.91
2023-03-21T15:45:49.954Z,100976.38
2023-03-21T15:48:22.992Z,100980.88
2023-03-21T15:50:59.555Z,100975.75
2023-03-21T15:53:28.897Z,100984.63
2023-03-21T15:56:06.050Z,100988.19
2023-03-21T15:58:39.366Z,100979.38
2023-03-21T16:01:13.340Z,100986.47
2023-03-21T16:03:46.982Z,100988.31
2023-03-21T16:06:24.648Z,100994.50
2023-03-21T16:08:57.010Z,100982.22
2023-03-21T16:11:29.012Z,100988.34
2023-03-21T16:14:02.074Z,100984.81
2023-03-21T16:16:32.292Z,100983.13
2023-03-21T16:19:02.927Z,100977.00
2023-03-21T16:21:34.256Z,100972.59
2023-03-21T16:24:03.407Z,100972.66
2023-03-21T16:26:34.534Z,100965.69
2023-03-21T16:29:10.144Z,100967.47
2023-03-21T16:31:38.460Z,100973.66
2023-03-21T16:34:07.206Z,100974.53
2023-03-21T16:36:38.962Z,100965.78
2023-03-21T16:39:19.062Z,100973.69
2023-03-21T16:41:50.595Z,100972.81
2023-03-21T16:44:21.032Z,100975.47
2023-03-21T16:46:49.699Z,100977.25
2023-03-21T16:49:24.894Z,100972.00
2023-03-21T16:51:59.527Z,100976.41
2023-03-21T16:54:28.140Z,100978.19
2023-03-21T16:56:59.184Z,100989.63
2023-03-21T16:59:29.907Z,100990.53
2023-03-21T17:01:58.534Z,100994.06
2023-03-21T17:04:27.937Z,101002.00
2023-03-21T17:06:57.738Z,101009.97
2023-03-21T17:09:28.117Z,101007.38
2023-03-21T17:11:56.544Z,101015.47
2023-03-21T17:14:25.184Z,101020.84
2023-03-21T17:16:55.324Z,101007.81
2023-03-21T17:19:26.689Z,101005.25
2023-03-21T17:21:56.411Z,101007.03
2023-03-21T17:24:26.528Z,101022.84
2023-03-21T17:26:55.111Z,101021.97
2023-03-21T17:29:23.733Z,101018.47
2023-03-21T17:31:52.800Z,101014.97
2023-03-21T17:34:22.520Z,101018.47
2023-03-21T17:36:51.059Z,101017.59
2023-03-21T17:39:22.796Z,101020.22
2023-03-21T17:41:52.103Z,101011.47
2023-03-21T17:44:20.963Z,101010.59
2023-03-21T17:46:51.626Z,101005.38
2023-03-21T17:49:21.797Z,101011.47
2023-03-21T17:51:50.561Z,101018.47
2023-03-21T17:54:19.132Z,101022.84
2023-03-21T17:56:48.464Z,101016.72
2023-03-21T17:59:16.802Z,101026.34
2023-03-21T18:01:45.157Z,101021.13
2023-03-21T18:04:13.667Z,101022.84
2023-03-21T18:06:43.997Z,101028.09
2023-03-21T18:09:13.406Z,101027.25
2023-03-21T18:11:42.098Z,101031.59
2023-03-21T18:14:17.584Z,101027.22
2023-03-21T18:16:47.003Z,101025.47
2023-03-21T18:19:15.871Z,101032.47
2023-03-21T18:21:46.122Z,101034.25
2023-03-21T18:24:14.989Z,101031.59
2023-03-21T18:26:46.113Z,101026.34
2023-03-21T18:32:08.557Z,101032.44
2023-03-21T18:34:40.307Z,101028.06
2023-03-21T18:37:13.338Z,101019.31
2023-03-21T18:39:44.534Z,101014.09
2023-03-21T18:42:17.575Z,101016.69
2023-03-21T18:44:48.381Z,101011.41
2023-03-21T18:47:17.337Z,101005.31
2023-03-21T18:52:36.720Z,101009.69
2023-03-21T18:55:06.200Z,101008.78
2023-03-21T18:57:37.910Z,101008.78
2023-03-21T19:00:13.019Z,101000.06
2023-03-21T19:02:46.426Z,100996.53
2023-03-21T19:05:18.080Z,100994.81
2023-03-21T19:07:48.985Z,100990.44
2023-03-21T19:10:20.760Z,100995.66
2023-03-21T19:12:49.643Z,101000.03
2023-03-21T19:15:21.488Z,101006.16
2023-03-21T19:18:34.033Z,101000.03
2023-03-21T19:20:45.078Z,100993.88
2023-03-21T19:23:17.240Z,100991.22
2023-03-21T19:25:46.798Z,100981.59
2023-03-21T19:28:15.176Z,100980.66
2023-03-21T19:30:49.795Z,100970.16
2023-03-21T19:33:20.059Z,100978.03
2023-03-21T19:36:08.868Z,100970.13
2023-03-21T19:38:40.817Z,100975.34
2023-03-21T19:41:09.262Z,100972.72
2023-03-21T19:43:39.975Z,100963.09
2023-03-21T19:46:09.017Z,100963.97
2023-03-21T19:48:38.422Z,100962.22
2023-03-21T19:51:26.968Z,100961.31
2023-03-21T19:53:57.225Z,100966.56
2023-03-21T19:56:27.628Z,100968.28
2023-03-21T19:58:56.577Z,100965.63
2023-03-21T20:01:26.730Z,100964.75
2023-03-21T20:03:55.476Z,100974.34
2023-03-21T20:06:24.394Z,100963.00
2023-03-21T20:11:43.565Z,100951.59
2023-03-21T20:14:11.978Z,100952.44
2023-03-21T20:16:43.434Z,100956.81
2023-03-21T20:19:16.031Z,100954.19
2023-03-21T20:21:52.197Z,100962.91
2023-03-21T20:24:25.195Z,100957.69
2023-03-21T20:26:56.173Z,100954.22
2023-03-21T20:32:13.361Z,100954.22
2023-03-21T20:34:44.306Z,100955.13
2023-03-21T20:37:13.181Z,100957.72
2023-03-21T20:39:42.967Z,100946.38
2023-03-21T20:42:12.778Z,100950.72
2023-03-21T20:44:58.185Z,100957.72
2023-03-21T20:47:28.197Z,100952.44
2023-03-21T20:49:58.530Z,100952.44
2023-03-21T20:52:54.891Z,100945.44
2023-03-21T20:55:18.787Z,100949.75
2023-03-21T20:57:48.930Z,100934.91
2023-03-21T21:00:18.768Z,100938.38
2023-03-21T21:02:49.960Z,100933.16
2023-03-21T21:05:30.723Z,100934.00
2023-03-21T21:08:01.184Z,100925.25
2023-03-21T21:10:30.942Z,100919.16
2023-03-21T21:13:01.273Z,100924.38
2023-03-21T21:15:30.193Z,100930.50
2023-03-21T21:18:07.816Z,100919.16
2023-03-21T21:20:39.277Z,100920.03
2023-03-21T21:23:09.660Z,100919.16
2023-03-21T21:25:44.371Z,100920.03
2023-03-21T21:28:14.897Z,100909.56
2023-03-21T21:30:43.697Z,100907.81
2023-03-21T21:33:15.129Z,100907.84
2023-03-21T21:35:48.345Z,100910.47
2023-03-21T21:38:19.289Z,100907.00
2023-03-21T21:40:50.349Z,100906.19
2023-03-21T21:43:21.143Z,100907.06
2023-03-21T21:45:50.428Z,100906.19
2023-03-21T21:48:18.880Z,100906.22
2023-03-21T21:50:49.289Z,100893.13
2023-03-21T21:53:19.127Z,100895.78
2023-03-21T21:55:48.975Z,100904.50
2023-03-21T21:58:21.039Z,100901.06
2023-03-21T22:00:51.291Z,100903.66
2023-03-21T22:03:22.167Z,100908.91
2023-03-21T22:05:51.694Z,100908.03
2023-03-21T22:08:20.785Z,100902.78
2023-03-21T22:10:49.296Z,100901.91
2023-03-21T22:13:19.039Z,100900.16
2023-03-21T22:15:47.731Z,100898.41
2023-03-21T22:18:16.080Z,100890.56
2023-03-21T22:20:45.344Z,100882.66
2023-03-21T22:23:13.985Z,100890.50
2023-03-21T22:25:43.376Z,100897.50
2023-03-21T22:28:11.737Z,100888.81
2023-03-21T22:30:41.415Z,100879.22
2023-03-21T22:33:10.322Z,100890.59
2023-03-21T22:35:39.028Z,100886.25
2023-03-21T22:38:07.545Z,100877.50
2023-03-21T22:40:36.081Z,100885.41
2023-03-21T22:43:04.544Z,100875.81
2023-03-21T22:45:34.928Z,100873.22
2023-03-21T22:48:06.731Z,100881.06
2023-03-21T22:50:35.082Z,100874.97
2023-03-21T22:53:03.648Z,100870.59
2023-03-21T22:55:32.009Z,100871.50
2023-03-21T22:58:00.400Z,100869.72
2023-03-21T23:00:29.190Z,100872.34
2023-03-21T23:02:59.649Z,100868.88
2023-03-21T23:05:29.889Z,100870.63
2023-03-21T23:07:58.452Z,100864.50
2023-03-21T23:10:26.770Z,100856.63
2023-03-21T23:12:55.317Z,100858.38
2023-03-21T23:15:25.840Z,100850.50
2023-03-21T23:17:54.213Z,100847.88
2023-03-21T23:20:22.600Z,100848.75
2023-03-21T23:22:52.409Z,100845.22
2023-03-21T23:25:21.010Z,100840.88
2023-03-21T23:27:49.401Z,100835.63
2023-03-21T23:30:17.998Z,100838.25
2023-03-21T23:32:46.361Z,100829.50
2023-03-21T23:35:14.816Z,100833.00
2023-03-21T23:37:52.797Z,100836.50
2023-03-21T23:40:22.959Z,100821.63
2023-03-21T23:42:51.664Z,100821.63
2023-03-21T23:45:19.958Z,100823.38
2023-03-21T23:47:48.784Z,100823.38
2023-03-21T23:50:17.395Z,100829.47
2023-03-21T23:52:46.095Z,100823.34
2023-03-21T23:55:14.552Z,100823.34
2023-03-21T23:57:44.305Z,100813.72
