createdAt,value
2022-12-17T14:54:47.256Z,14.77
2022-12-17T14:57:22.846Z,19.23
2022-12-17T14:59:52.573Z,19.13
2022-12-17T15:02:30.583Z,14.18
2022-12-17T15:05:03.138Z,22.42
2022-12-17T15:07:33.747Z,18.02
2022-12-17T15:10:14.540Z,22.73
2022-12-17T15:12:44.786Z,18.15
2022-12-17T15:15:15.250Z,18.60
2022-12-17T15:17:43.986Z,20.27
2022-12-17T15:20:21.383Z,17.15
2022-12-17T15:22:49.740Z,16.77
2022-12-17T15:25:20.211Z,17.77
2022-12-17T15:27:48.403Z,18.92
2022-12-17T15:30:18.990Z,15.48
2022-12-17T15:32:47.122Z,18.58
2022-12-17T15:35:15.419Z,19.27
2022-12-17T15:37:44.436Z,17.55
2022-12-17T15:40:13.414Z,16.48
2022-12-17T15:43:04.671Z,20.08
2022-12-17T15:45:34.988Z,19.80
2022-12-17T15:48:04.031Z,16.77
2022-12-17T15:50:32.459Z,18.88
2022-12-17T15:53:01.392Z,18.60
2022-12-17T15:55:29.871Z,20.10
2022-12-17T15:57:58.570Z,15.82
2022-12-17T16:00:26.999Z,16.33
2022-12-17T16:02:55.212Z,15.77
2022-12-17T16:05:23.453Z,16.90
2022-12-17T16:07:52.334Z,18.48
2022-12-17T16:10:20.775Z,23.17
2022-12-17T16:12:48.758Z,15.70
2022-12-17T16:15:17.422Z,19.98
2022-12-17T16:17:46.092Z,22.17
2022-12-17T16:20:14.139Z,19.10
2022-12-17T16:22:42.288Z,20.25
2022-12-17T16:25:10.663Z,22.05
2022-12-17T16:27:45.542Z,21.15
2022-12-17T16:30:15.290Z,26.02
2022-12-17T16:32:43.336Z,23.75
2022-12-17T16:35:11.626Z,19.95
2022-12-17T16:37:41.145Z,17.90
2022-12-17T16:40:10.458Z,20.63
2022-12-17T16:42:38.731Z,18.02
2022-12-17T16:45:08.427Z,25.48
2022-12-17T16:47:36.453Z,21.13
2022-12-17T16:50:05.615Z,22.80
2022-12-17T16:52:35.054Z,21.98
2022-12-17T16:55:03.532Z,22.88
2022-12-17T16:57:31.859Z,25.95
2022-12-17T17:00:00.481Z,24.38
2022-12-17T17:02:28.643Z,24.83
2022-12-17T17:04:57.522Z,25.42
2022-12-17T17:07:26.010Z,23.88
2022-12-17T17:09:54.851Z,24.58
2022-12-17T17:12:23.790Z,23.13
2022-12-17T17:14:52.479Z,19.50
2022-12-17T17:17:55.579Z,20.27
2022-12-17T17:20:11.226Z,23.23
2022-12-17T17:22:40.063Z,19.88
2022-12-17T17:25:10.236Z,23.48
2022-12-17T17:27:38.745Z,20.27
2022-12-17T17:30:08.158Z,22.95
2022-12-17T17:32:36.627Z,20.70
2022-12-17T17:35:05.905Z,23.50
2022-12-17T17:37:34.443Z,20.75
2022-12-17T17:40:03.202Z,24.52
2022-12-17T17:42:31.269Z,18.80
2022-12-17T17:44:59.437Z,20.33
2022-12-17T17:47:30.256Z,21.98
2022-12-17T17:49:58.398Z,17.65
2022-12-17T17:52:26.672Z,19.25
2022-12-17T17:54:55.002Z,15.15
2022-12-17T17:57:23.340Z,19.50
2022-12-17T17:59:51.891Z,19.48
2022-12-17T18:02:20.129Z,19.70
2022-12-17T18:04:48.488Z,17.25
2022-12-17T18:07:25.161Z,17.35
2022-12-17T18:09:54.116Z,16.60
2022-12-17T18:12:42.093Z,17.80
2022-12-17T18:15:16.465Z,19.73
2022-12-17T18:17:53.807Z,19.13
2022-12-17T18:20:22.211Z,9.20
2022-12-17T18:22:51.097Z,13.90
2022-12-17T18:25:20.067Z,19.20
2022-12-17T18:27:48.293Z,15.20
2022-12-17T18:30:16.549Z,19.83
2022-12-17T18:32:45.968Z,19.60
2022-12-17T18:35:14.578Z,17.70
2022-12-17T18:37:42.747Z,20.80
2022-12-17T18:40:12.740Z,17.17
2022-12-17T18:43:01.164Z,16.80
2022-12-17T18:45:29.861Z,20.90
2022-12-17T18:47:58.725Z,13.20
2022-12-17T18:50:27.276Z,18.63
2022-12-17T18:52:55.455Z,22.45
2022-12-17T18:55:23.864Z,17.60
2022-12-17T18:57:52.252Z,21.45
2022-12-17T19:00:20.742Z,16.65
2022-12-17T19:02:49.074Z,20.35
2022-12-17T19:05:18.085Z,15.88
2022-12-17T19:07:46.149Z,18.33
2022-12-17T19:10:14.326Z,19.80
2022-12-17T19:12:42.435Z,18.77
2022-12-17T19:15:11.061Z,14.75
2022-12-17T19:17:39.397Z,15.90
2022-12-17T19:20:08.720Z,17.88
2022-12-17T19:22:36.725Z,18.63
2022-12-17T19:25:05.237Z,19.15
2022-12-17T19:27:33.492Z,15.27
2022-12-17T19:30:01.730Z,18.05
2022-12-17T19:32:29.962Z,14.60
2022-12-17T19:34:57.984Z,15.43
2022-12-17T19:37:26.107Z,17.20
2022-12-17T19:39:54.168Z,17.67
2022-12-17T19:42:25.822Z,14.60
2022-12-17T19:44:57.041Z,15.65
2022-12-17T19:47:25.417Z,18.98
2022-12-17T19:49:53.812Z,15.70
2022-12-17T19:52:21.965Z,14.63
2022-12-17T19:54:50.164Z,17.90
2022-12-17T19:57:18.592Z,21.27
2022-12-17T19:59:46.924Z,18.38
2022-12-17T20:02:18.299Z,19.60
2022-12-17T20:04:47.068Z,20.60
2022-12-17T20:07:15.429Z,19.25
2022-12-17T20:09:45.225Z,20.50
2022-12-17T20:12:14.204Z,21.95
2022-12-17T20:14:42.826Z,20.00
2022-12-17T20:17:11.167Z,18.65
2022-12-17T20:19:39.714Z,19.67
2022-12-17T20:22:08.467Z,17.83
2022-12-17T20:24:39.455Z,26.23
2022-12-17T20:27:08.659Z,25.35
2022-12-17T20:29:37.204Z,25.00
2022-12-17T20:32:05.605Z,30.58
2022-12-17T20:34:34.597Z,26.65
2022-12-17T20:37:03.063Z,29.85
2022-12-17T20:39:32.658Z,30.25
2022-12-17T20:42:01.536Z,36.63
2022-12-17T20:44:31.182Z,32.28
2022-12-17T20:47:02.144Z,31.15
2022-12-17T20:49:32.033Z,29.35
2022-12-17T20:52:01.407Z,32.53
2022-12-17T20:54:29.813Z,38.88
2022-12-17T20:56:59.933Z,27.23
2022-12-17T20:59:29.695Z,31.98
2022-12-17T21:01:58.632Z,42.92
2022-12-17T21:04:29.529Z,34.10
2022-12-17T21:06:58.053Z,31.02
2022-12-17T21:09:29.778Z,29.40
2022-12-17T21:12:00.038Z,33.15
2022-12-17T21:14:35.139Z,36.50
2022-12-17T21:17:04.388Z,34.88
2022-12-17T21:19:33.807Z,33.47
2022-12-17T21:22:02.071Z,31.27
2022-12-17T21:24:30.248Z,21.30
2022-12-17T21:26:59.093Z,35.17
2022-12-17T21:29:27.494Z,29.58
2022-12-17T21:31:56.107Z,33.17
2022-12-17T21:34:29.380Z,26.02
2022-12-17T21:37:33.005Z,28.40
2022-12-17T21:40:02.736Z,28.02
2022-12-17T21:42:50.604Z,32.58
2022-12-17T21:45:19.277Z,26.50
2022-12-17T21:47:47.785Z,14.32
2022-12-17T21:50:16.584Z,22.98
2022-12-17T21:52:44.971Z,39.67
2022-12-17T21:55:13.996Z,24.83
2022-12-17T21:57:42.074Z,29.67
2022-12-17T22:00:11.392Z,31.17
2022-12-17T22:02:39.519Z,29.42
2022-12-17T22:05:08.252Z,27.45
2022-12-17T22:07:42.875Z,32.30
2022-12-17T22:10:43.289Z,20.33
2022-12-17T22:13:20.211Z,26.33
2022-12-17T22:15:48.749Z,30.98
2022-12-17T22:18:17.146Z,26.05
2022-12-17T22:20:45.465Z,26.17
2022-12-17T22:23:13.501Z,33.60
2022-12-17T22:25:43.703Z,23.55
2022-12-17T22:28:12.436Z,23.40
2022-12-17T22:30:59.834Z,24.60
2022-12-17T22:33:37.629Z,24.30
2022-12-17T22:38:19.308Z,25.73
2022-12-17T22:44:30.754Z,25.95
2022-12-17T22:44:46.465Z,26.42
2022-12-17T22:45:11.066Z,23.33
2022-12-17T22:47:40.001Z,30.63
2022-12-17T22:50:09.668Z,32.80
2022-12-17T22:52:39.150Z,28.13
2022-12-17T22:55:08.371Z,25.42
2022-12-17T22:57:38.500Z,27.00
2022-12-17T23:00:20.657Z,28.73
2022-12-17T23:02:51.343Z,23.02
2022-12-17T23:05:22.491Z,19.43
2022-12-17T23:07:52.827Z,19.90
2022-12-17T23:10:22.071Z,23.47
2022-12-17T23:12:55.228Z,29.60
2022-12-17T23:15:32.892Z,20.50
2022-12-17T23:18:04.334Z,29.67
2022-12-17T23:20:35.028Z,14.65
2022-12-17T23:23:03.058Z,24.70
2022-12-17T23:25:32.287Z,22.30
2022-12-17T23:28:00.608Z,25.30
2022-12-17T23:30:28.819Z,26.48
2022-12-17T23:32:57.133Z,29.53
2022-12-17T23:35:25.277Z,26.77
2022-12-17T23:37:53.397Z,26.57
2022-12-17T23:40:22.201Z,25.42
2022-12-17T23:42:51.006Z,27.55
2022-12-17T23:45:19.206Z,21.38
2022-12-17T23:47:47.303Z,23.17
2022-12-17T23:50:15.242Z,23.97
2022-12-17T23:52:43.285Z,22.70
2022-12-17T23:55:11.797Z,23.35
2022-12-17T23:57:40.536Z,25.77
