createdAt,value
2018-04-06T00:00:09.105Z,9.77
2018-04-06T00:02:36.580Z,20.97
2018-04-06T00:05:04.072Z,25.90
2018-04-06T00:07:31.532Z,18.83
2018-04-06T00:09:58.996Z,26.97
2018-04-06T00:12:26.473Z,11.80
2018-04-06T00:14:53.941Z,18.33
2018-04-06T00:17:21.405Z,24.63
2018-04-06T00:19:48.875Z,11.10
2018-04-06T00:22:17.089Z,13.63
2018-04-06T00:24:44.556Z,29.13
2018-04-06T00:27:12.044Z,12.63
2018-04-06T00:29:39.504Z,14.57
2018-04-06T00:32:06.973Z,18.60
2018-04-06T00:34:34.426Z,19.07
2018-04-06T00:37:01.901Z,26.90
2018-04-06T00:39:29.353Z,20.30
2018-04-06T00:41:56.846Z,15.17
2018-04-06T00:44:24.322Z,26.43
2018-04-06T00:46:51.795Z,15.10
2018-04-06T00:49:19.247Z,17.47
2018-04-06T00:51:46.699Z,15.30
2018-04-06T00:54:14.163Z,26.33
2018-04-06T00:56:41.624Z,13.93
2018-04-06T00:59:09.351Z,10.93
2018-04-06T01:01:36.804Z,12.90
2018-04-06T01:04:04.269Z,27.47
2018-04-06T01:06:31.741Z,24.27
2018-04-06T01:08:59.198Z,20.77
2018-04-06T01:11:26.693Z,22.53
2018-04-06T01:13:54.200Z,12.67
2018-04-06T01:16:21.741Z,16.93
2018-04-06T01:18:49.981Z,23.43
2018-04-06T01:21:17.468Z,12.20
2018-04-06T01:23:44.927Z,20.40
2018-04-06T01:26:13.155Z,8.00
2018-04-06T01:28:40.628Z,21.33
2018-04-06T01:31:08.115Z,15.17
2018-04-06T01:33:35.604Z,18.53
2018-04-06T01:36:03.084Z,19.97
2018-04-06T01:38:30.545Z,24.90
2018-04-06T01:40:58.021Z,17.87
2018-04-06T01:43:25.486Z,10.57
2018-04-06T01:45:53.008Z,23.17
2018-04-06T01:48:20.439Z,22.77
2018-04-06T01:50:47.934Z,12.07
2018-04-06T01:53:15.384Z,18.13
2018-04-06T01:55:42.855Z,16.63
2018-04-06T01:58:10.333Z,18.83
2018-04-06T02:00:37.846Z,23.27
2018-04-06T02:03:05.293Z,19.37
2018-04-06T02:05:32.788Z,29.60
2018-04-06T02:08:00.277Z,14.93
2018-04-06T02:10:27.960Z,38.27
2018-04-06T02:12:55.403Z,13.83
2018-04-06T02:15:22.876Z,19.77
2018-04-06T02:17:50.360Z,25.20
2018-04-06T02:20:17.828Z,14.53
2018-04-06T02:22:45.283Z,16.03
2018-04-06T02:25:12.756Z,10.43
2018-04-06T02:27:40.250Z,17.00
2018-04-06T02:30:07.721Z,23.13
2018-04-06T02:32:35.985Z,12.23
2018-04-06T02:35:03.453Z,12.53
2018-04-06T02:37:31.680Z,18.67
2018-04-06T02:39:59.154Z,32.53
2018-04-06T02:42:26.600Z,28.60
2018-04-06T02:44:54.097Z,31.37
2018-04-06T02:47:21.545Z,25.83
2018-04-06T02:49:49.019Z,16.47
2018-04-06T02:52:16.507Z,15.50
2018-04-06T02:54:43.976Z,13.30
2018-04-06T02:57:11.448Z,21.53
2018-04-06T02:59:38.901Z,18.00
2018-04-06T03:02:06.372Z,12.60
2018-04-06T03:04:33.840Z,20.20
2018-04-06T03:07:01.318Z,20.70
2018-04-06T03:09:28.779Z,17.13
2018-04-06T03:11:56.261Z,14.40
2018-04-06T03:14:24.513Z,43.63
2018-04-06T03:16:51.964Z,31.63
2018-04-06T03:19:19.420Z,19.73
2018-04-06T03:21:46.895Z,19.20
2018-04-06T03:24:14.373Z,13.03
2018-04-06T03:26:41.816Z,18.93
2018-04-06T03:29:10.056Z,12.43
2018-04-06T03:31:37.496Z,24.93
2018-04-06T03:34:04.968Z,12.00
2018-04-06T03:36:32.443Z,18.73
2018-04-06T03:39:00.045Z,13.83
2018-04-06T03:41:28.266Z,17.83
2018-04-06T03:43:55.744Z,17.50
2018-04-06T03:46:23.200Z,13.13
2018-04-06T03:48:50.665Z,12.80
2018-04-06T03:51:18.158Z,15.73
2018-04-06T03:53:45.616Z,15.60
2018-04-06T03:56:13.101Z,19.80
2018-04-06T03:58:40.564Z,21.60
2018-04-06T04:01:08.072Z,23.90
2018-04-06T04:03:36.349Z,16.97
2018-04-06T04:06:03.848Z,15.73
2018-04-06T04:08:31.409Z,9.70
2018-04-06T04:10:59.076Z,11.27
2018-04-06T04:13:26.532Z,14.70
2018-04-06T04:15:54.000Z,14.50
2018-04-06T04:18:21.507Z,28.50
2018-04-06T04:20:48.947Z,21.50
2018-04-06T04:23:16.575Z,16.67
2018-04-06T04:25:44.188Z,16.07
2018-04-06T04:28:11.715Z,19.33
2018-04-06T04:30:39.184Z,20.50
2018-04-06T04:33:06.644Z,23.83
2018-04-06T04:35:34.120Z,34.20
2018-04-06T04:38:02.352Z,30.43
2018-04-06T04:40:29.827Z,23.63
2018-04-06T04:42:57.281Z,12.40
2018-04-06T04:45:24.754Z,24.60
2018-04-06T04:47:52.213Z,30.83
2018-04-06T04:50:19.674Z,21.43
2018-04-06T04:52:47.149Z,30.00
2018-04-06T04:55:14.613Z,18.00
2018-04-06T04:57:42.839Z,19.20
2018-04-06T05:00:10.312Z,17.70
2018-04-06T05:02:37.813Z,16.83
2018-04-06T05:05:05.272Z,26.00
2018-04-06T05:07:32.765Z,15.43
2018-04-06T05:10:00.216Z,25.40
2018-04-06T05:12:27.678Z,22.50
2018-04-06T05:14:55.148Z,20.30
2018-04-06T05:17:22.608Z,16.17
2018-04-06T05:19:50.121Z,16.73
2018-04-06T05:22:17.570Z,20.50
2018-04-06T05:24:45.807Z,24.10
2018-04-06T05:27:13.301Z,22.33
2018-04-06T05:29:41.541Z,20.57
2018-04-06T05:32:08.998Z,23.70
2018-04-06T05:34:36.469Z,24.13
2018-04-06T05:37:03.920Z,31.27
2018-04-06T05:39:31.369Z,18.10
2018-04-06T05:41:58.850Z,22.00
2018-04-06T05:44:26.314Z,26.43
2018-04-06T05:46:53.780Z,18.87
2018-04-06T05:49:22.068Z,21.13
2018-04-06T05:51:50.311Z,12.40
2018-04-06T05:54:17.772Z,15.03
2018-04-06T05:56:45.225Z,24.50
2018-04-06T05:59:12.797Z,17.07
2018-04-06T06:01:40.306Z,18.13
2018-04-06T06:04:07.781Z,15.80
2018-04-06T06:06:35.259Z,12.57
2018-04-06T06:09:02.741Z,13.17
2018-04-06T06:11:30.310Z,11.43
2018-04-06T06:13:57.789Z,14.63
2018-04-06T06:16:25.237Z,17.47
2018-04-06T06:18:52.717Z,24.43
2018-04-06T06:21:20.164Z,12.77
2018-04-06T06:23:47.645Z,15.73
2018-04-06T06:26:15.124Z,14.37
2018-04-06T06:28:42.586Z,18.80
2018-04-06T06:31:10.075Z,14.20
2018-04-06T06:33:38.293Z,15.13
2018-04-06T06:36:05.755Z,28.23
2018-04-06T06:38:33.223Z,20.93
2018-04-06T06:41:00.734Z,9.60
2018-04-06T06:43:28.960Z,29.20
2018-04-06T06:45:57.190Z,23.67
2018-04-06T06:48:24.773Z,19.13
2018-04-06T06:50:52.308Z,19.50
2018-04-06T06:53:20.521Z,8.43
2018-04-06T06:55:48.002Z,13.73
2018-04-06T06:58:15.488Z,25.13
2018-04-06T07:03:17.720Z,21.57
2018-04-06T07:05:45.198Z,29.27
2018-04-06T07:08:12.655Z,25.93
2018-04-06T07:10:40.116Z,22.10
2018-04-06T07:13:07.567Z,31.87
2018-04-06T07:15:35.037Z,22.43
2018-04-06T07:18:02.573Z,21.47
2018-04-06T07:20:30.020Z,20.00
2018-04-06T07:22:57.510Z,21.47
2018-04-06T07:25:25.028Z,16.97
2018-04-06T07:27:52.503Z,16.60
2018-04-06T07:30:19.960Z,22.17
2018-04-06T07:32:47.431Z,14.73
2018-04-06T07:35:14.885Z,26.07
2018-04-06T07:37:42.333Z,21.40
2018-04-06T07:40:09.788Z,21.00
2018-04-06T07:42:37.258Z,25.97
2018-04-06T07:45:04.705Z,16.83
2018-04-06T07:47:32.184Z,16.53
2018-04-06T07:49:59.656Z,11.27
2018-04-06T07:52:27.320Z,9.33
2018-04-06T07:54:54.772Z,21.87
2018-04-06T07:57:22.249Z,33.07
2018-04-06T07:59:49.722Z,27.13
2018-04-06T08:02:17.181Z,25.73
2018-04-06T08:04:44.646Z,19.07
2018-04-06T08:07:12.106Z,19.43
2018-04-06T08:09:40.344Z,32.93
2018-04-06T08:12:07.832Z,27.43
2018-04-06T08:14:35.316Z,16.10
2018-04-06T08:17:02.776Z,21.07
2018-04-06T08:19:30.257Z,23.77
2018-04-06T08:21:57.710Z,20.87
2018-04-06T08:24:25.181Z,21.00
2018-04-06T08:26:52.645Z,23.03
2018-04-06T08:29:20.129Z,28.43
2018-04-06T08:31:47.590Z,20.10
2018-04-06T08:34:15.813Z,17.80
2018-04-06T08:36:43.259Z,39.03
2018-04-06T08:39:10.714Z,5.50
2018-04-06T08:41:38.381Z,31.60
2018-04-06T08:44:05.822Z,33.00
2018-04-06T08:46:33.280Z,25.27
2018-04-06T08:49:00.728Z,28.43
2018-04-06T08:51:28.204Z,25.60
2018-04-06T08:53:55.649Z,19.10
2018-04-06T08:56:23.888Z,19.67
2018-04-06T08:58:51.361Z,16.03
2018-04-06T09:01:18.838Z,21.13
2018-04-06T09:03:46.289Z,19.77
2018-04-06T09:06:13.750Z,18.80
2018-04-06T09:08:41.226Z,13.30
2018-04-06T09:11:08.678Z,20.73
2018-04-06T09:13:36.144Z,28.37
2018-04-06T09:16:03.623Z,8.97
2018-04-06T09:18:31.102Z,27.17
2018-04-06T09:20:58.563Z,15.90
2018-04-06T09:23:26.017Z,10.77
2018-04-06T09:25:53.576Z,20.27
2018-04-06T09:28:21.053Z,14.23
2018-04-06T09:30:48.499Z,19.93
2018-04-06T09:33:15.984Z,22.30
2018-04-06T09:35:43.440Z,15.03
2018-04-06T09:38:10.898Z,15.97
2018-04-06T09:40:38.382Z,11.87
2018-04-06T09:43:05.833Z,10.63
2018-04-06T09:45:34.097Z,16.93
2018-04-06T09:48:01.565Z,17.10
2018-04-06T09:50:29.147Z,19.53
2018-04-06T09:52:56.662Z,15.47
2018-04-06T09:55:24.097Z,16.33
2018-04-06T09:57:51.596Z,9.17
2018-04-06T10:00:24.830Z,27.80
2018-04-06T10:02:52.355Z,25.40
2018-04-06T10:05:20.587Z,7.80
2018-04-06T10:07:48.884Z,18.20
2018-04-06T10:10:16.373Z,5.40
2018-04-06T10:12:44.609Z,23.17
2018-04-06T10:15:12.090Z,18.20
2018-04-06T10:17:40.329Z,16.70
2018-04-06T10:20:07.794Z,19.23
2018-04-06T10:22:35.273Z,13.07
2018-04-06T10:25:02.783Z,27.47
2018-04-06T10:27:30.261Z,5.83
2018-04-06T10:29:57.723Z,8.33
2018-04-06T10:32:25.173Z,14.27
2018-04-06T10:34:52.673Z,10.60
2018-04-06T10:37:20.134Z,5.97
2018-04-06T10:39:48.357Z,6.77
2018-04-06T10:42:15.812Z,11.67
2018-04-06T10:44:43.309Z,20.47
2018-04-06T10:47:10.777Z,9.00
2018-04-06T10:49:38.237Z,34.20
2018-04-06T10:52:05.707Z,12.27
2018-04-06T10:54:33.952Z,10.40
2018-04-06T10:57:01.438Z,9.70
2018-04-06T10:59:28.934Z,11.20
2018-04-06T11:01:56.394Z,9.83
2018-04-06T11:04:23.892Z,8.17
2018-04-06T11:06:51.349Z,12.87
2018-04-06T11:09:18.817Z,6.80
2018-04-06T11:11:47.084Z,15.23
2018-04-06T11:14:14.582Z,7.30
2018-04-06T11:16:42.041Z,13.93
2018-04-06T11:19:09.524Z,13.27
2018-04-06T11:21:36.983Z,9.93
2018-04-06T11:24:04.465Z,8.43
2018-04-06T11:26:31.981Z,4.47
2018-04-06T11:28:59.484Z,9.70
2018-04-06T11:31:26.939Z,12.17
2018-04-06T11:33:54.404Z,8.23
2018-04-06T11:36:21.901Z,8.73
2018-04-06T11:38:50.120Z,7.30
2018-04-06T11:41:17.583Z,6.50
2018-04-06T11:43:45.031Z,8.20
2018-04-06T11:46:12.500Z,12.63
2018-04-06T11:48:39.967Z,6.90
2018-04-06T11:51:07.468Z,4.30
2018-04-06T11:53:35.706Z,7.27
2018-04-06T11:56:03.224Z,7.60
2018-04-06T11:58:30.679Z,8.73
2018-04-06T12:00:58.130Z,10.07
2018-04-06T12:03:25.608Z,3.33
2018-04-06T12:05:53.070Z,9.20
2018-04-06T12:08:20.537Z,16.97
2018-04-06T12:10:47.987Z,3.60
2018-04-06T12:13:15.445Z,3.80
2018-04-06T12:15:42.904Z,2.57
2018-04-06T12:18:10.378Z,4.10
2018-04-06T12:20:37.848Z,5.53
2018-04-06T12:23:05.302Z,5.87
2018-04-06T12:25:32.764Z,4.97
2018-04-06T12:28:00.379Z,6.20
2018-04-06T12:30:27.848Z,10.90
2018-04-06T12:32:55.296Z,3.70
2018-04-06T12:35:22.785Z,6.13
2018-04-06T12:37:50.237Z,9.77
2018-04-06T12:40:17.718Z,14.20
2018-04-06T12:42:45.184Z,9.07
2018-04-06T12:45:12.848Z,4.80
2018-04-06T12:47:40.329Z,9.23
2018-04-06T12:50:07.801Z,5.83
2018-04-06T12:52:35.240Z,2.70
2018-04-06T12:55:02.710Z,9.90
2018-04-06T12:57:30.163Z,4.20
2018-04-06T12:59:57.637Z,3.50
2018-04-06T13:02:25.085Z,2.57
2018-04-06T13:04:52.571Z,4.17
2018-04-06T13:07:20.049Z,3.33
2018-04-06T13:09:47.493Z,8.80
2018-04-06T13:12:14.952Z,6.60
2018-04-06T13:14:42.598Z,5.33
2018-04-06T13:17:10.065Z,4.70
2018-04-06T13:19:37.568Z,6.50
2018-04-06T13:22:05.065Z,4.80
2018-04-06T13:24:32.523Z,3.40
2018-04-06T13:26:59.977Z,1.93
2018-04-06T13:29:27.447Z,5.90
2018-04-06T13:31:54.909Z,4.93
2018-04-06T13:34:22.391Z,8.30
2018-04-06T13:36:49.844Z,1.87
2018-04-06T13:39:17.305Z,3.47
2018-04-06T13:41:44.783Z,4.10
2018-04-06T13:44:12.229Z,3.47
2018-04-06T13:46:39.768Z,8.43
2018-04-06T13:49:07.941Z,5.47
2018-04-06T13:51:35.404Z,4.97
2018-04-06T13:54:02.869Z,3.10
2018-04-06T13:56:30.340Z,3.77
2018-04-06T13:58:57.790Z,3.73
2018-04-06T14:01:25.266Z,4.63
2018-04-06T14:03:52.720Z,3.40
2018-04-06T14:06:20.192Z,5.37
2018-04-06T14:08:47.660Z,3.57
2018-04-06T14:11:15.175Z,5.40
2018-04-06T14:13:42.636Z,3.40
2018-04-06T14:16:10.078Z,2.80
2018-04-06T14:18:37.546Z,2.10
2018-04-06T14:21:05.041Z,3.60
2018-04-06T14:23:32.485Z,7.63
2018-04-06T14:25:59.957Z,2.47
2018-04-06T14:28:27.414Z,3.03
2018-04-06T14:30:54.909Z,3.80
2018-04-06T14:33:22.357Z,2.47
2018-04-06T14:35:50.594Z,3.20
2018-04-06T14:38:18.126Z,4.80
2018-04-06T14:40:45.607Z,4.03
2018-04-06T14:43:13.083Z,3.63
2018-04-06T14:45:40.537Z,2.70
2018-04-06T14:48:08.016Z,1.83
2018-04-06T14:50:35.469Z,6.03
2018-04-06T14:53:02.948Z,7.90
2018-04-06T14:55:30.437Z,1.97
2018-04-06T14:57:57.977Z,2.90
2018-04-06T15:00:25.450Z,5.17
2018-04-06T15:02:52.937Z,1.67
2018-04-06T15:05:20.385Z,8.07
2018-04-06T15:07:47.833Z,5.10
2018-04-06T15:10:15.308Z,2.57
2018-04-06T15:12:42.776Z,4.47
2018-04-06T15:15:10.224Z,3.73
2018-04-06T15:17:37.704Z,4.10
2018-04-06T15:20:05.175Z,4.40
2018-04-06T15:22:33.384Z,3.77
2018-04-06T15:25:00.832Z,4.90
2018-04-06T15:27:28.309Z,6.23
2018-04-06T15:29:55.800Z,5.83
2018-04-06T15:32:23.245Z,4.87
2018-04-06T15:34:50.697Z,4.97
2018-04-06T15:37:18.172Z,6.20
2018-04-06T15:39:45.615Z,2.90
2018-04-06T15:42:13.093Z,4.40
2018-04-06T15:44:40.548Z,3.20
2018-04-06T15:47:08.002Z,3.20
2018-04-06T15:49:35.476Z,5.50
2018-04-06T15:52:02.972Z,1.93
2018-04-06T15:54:30.407Z,1.97
2018-04-06T15:56:58.628Z,4.53
2018-04-06T15:59:26.105Z,2.80
2018-04-06T16:01:53.629Z,3.00
2018-04-06T16:04:21.097Z,5.23
2018-04-06T16:06:48.551Z,2.50
2018-04-06T16:09:16.029Z,2.23
2018-04-06T16:11:43.477Z,2.80
2018-04-06T16:14:10.944Z,1.97
2018-04-06T16:16:38.398Z,3.70
2018-04-06T16:19:05.857Z,7.63
2018-04-06T16:21:33.325Z,4.03
2018-04-06T16:24:00.777Z,2.93
2018-04-06T16:26:28.244Z,3.30
2018-04-06T16:28:55.719Z,3.67
2018-04-06T16:31:23.201Z,4.17
2018-04-06T16:33:51.606Z,2.40
2018-04-06T16:36:19.213Z,3.20
2018-04-06T16:38:46.683Z,6.10
2018-04-06T16:41:14.162Z,1.97
2018-04-06T16:43:42.584Z,5.87
2018-04-06T16:46:10.259Z,5.73
2018-04-06T16:48:37.769Z,4.57
2018-04-06T16:51:05.275Z,60.13
2018-04-06T16:53:32.764Z,16.00
2018-04-06T16:56:00.439Z,5.30
2018-04-06T16:58:28.647Z,3.83
2018-04-06T17:00:56.179Z,4.17
2018-04-06T17:03:23.634Z,2.70
2018-04-06T17:05:51.081Z,4.40
2018-04-06T17:08:19.321Z,3.50
2018-04-06T17:10:46.769Z,3.67
2018-04-06T17:13:14.278Z,5.90
2018-04-06T17:15:41.708Z,6.60
2018-04-06T17:18:09.169Z,4.87
2018-04-06T17:20:36.617Z,8.90
2018-04-06T17:23:04.109Z,3.93
2018-04-06T17:25:32.391Z,3.83
2018-04-06T17:27:59.851Z,4.50
2018-04-06T17:30:28.133Z,4.27
2018-04-06T17:32:56.358Z,4.23
2018-04-06T17:35:23.847Z,6.93
2018-04-06T17:37:52.073Z,4.40
2018-04-06T17:40:19.566Z,5.17
2018-04-06T17:42:47.033Z,4.10
2018-04-06T17:45:14.504Z,5.60
2018-04-06T17:47:42.752Z,4.53
2018-04-06T17:50:10.999Z,5.70
2018-04-06T17:52:38.472Z,7.27
2018-04-06T17:55:05.923Z,6.60
2018-04-06T17:57:33.412Z,2.10
2018-04-06T18:00:00.864Z,3.80
2018-04-06T18:02:28.337Z,2.50
2018-04-06T18:04:55.849Z,5.50
2018-04-06T18:07:23.308Z,5.80
2018-04-06T18:09:50.799Z,4.90
2018-04-06T18:12:18.693Z,2.20
2018-04-06T18:14:46.192Z,4.60
2018-04-06T18:17:13.760Z,3.87
2018-04-06T18:19:41.412Z,4.43
2018-04-06T18:22:08.914Z,3.73
2018-04-06T18:24:37.291Z,3.73
2018-04-06T18:27:04.880Z,4.07
2018-04-06T18:29:33.097Z,3.63
2018-04-06T18:32:00.569Z,4.30
2018-04-06T18:34:28.044Z,3.67
2018-04-06T18:36:55.525Z,3.93
2018-04-06T18:39:22.995Z,5.17
2018-04-06T18:41:51.233Z,3.73
2018-04-06T18:44:19.456Z,12.90
2018-04-06T18:46:46.938Z,3.87
2018-04-06T18:49:14.393Z,4.03
2018-04-06T18:51:41.914Z,11.00
2018-04-06T18:54:10.149Z,5.80
2018-04-06T18:56:37.624Z,3.13
2018-04-06T18:59:05.121Z,5.83
2018-04-06T19:01:32.600Z,5.20
2018-04-06T19:04:00.286Z,4.13
2018-04-06T19:06:27.894Z,4.03
2018-04-06T19:08:55.435Z,6.27
2018-04-06T19:11:22.925Z,3.63
2018-04-06T19:13:51.164Z,6.83
2018-04-06T19:16:19.427Z,4.40
2018-04-06T19:18:47.006Z,6.53
2018-04-06T19:21:14.704Z,3.07
2018-04-06T19:23:42.177Z,2.20
2018-04-06T19:26:09.688Z,7.10
2018-04-06T19:28:37.402Z,5.83
2018-04-06T19:31:04.888Z,11.23
2018-04-06T19:33:32.363Z,5.87
2018-04-06T19:35:59.808Z,2.13
2018-04-06T19:38:27.277Z,2.27
2018-04-06T19:40:54.725Z,5.33
2018-04-06T19:43:22.187Z,10.83
2018-04-06T19:45:49.870Z,4.57
2018-04-06T19:48:18.397Z,6.97
2018-04-06T19:50:45.928Z,6.70
2018-04-06T19:53:14.171Z,3.53
2018-04-06T19:55:41.643Z,4.47
2018-04-06T19:58:09.268Z,5.43
2018-04-06T20:00:36.837Z,5.00
2018-04-06T20:03:05.272Z,8.50
2018-04-06T20:05:33.156Z,5.27
2018-04-06T20:08:00.747Z,4.10
2018-04-06T20:10:28.316Z,3.93
2018-04-06T20:12:55.805Z,4.97
2018-04-06T20:15:23.350Z,2.40
2018-04-06T20:17:50.938Z,6.60
2018-04-06T20:20:18.678Z,7.80
2018-04-06T20:22:46.296Z,3.93
2018-04-06T20:25:13.863Z,6.23
2018-04-06T20:27:41.438Z,4.50
2018-04-06T20:30:08.934Z,6.10
2018-04-06T20:32:36.634Z,5.60
2018-04-06T20:35:04.176Z,4.30
2018-04-06T20:37:31.659Z,4.20
2018-04-06T20:39:59.180Z,3.30
2018-04-06T20:42:26.699Z,11.40
2018-04-06T20:44:54.137Z,5.40
2018-04-06T20:47:21.741Z,3.50
2018-04-06T20:49:49.251Z,4.60
2018-04-06T20:52:16.745Z,5.20
2018-04-06T20:54:44.227Z,7.57
2018-04-06T20:57:11.693Z,3.93
2018-04-06T20:59:39.165Z,3.23
2018-04-06T21:02:06.689Z,6.00
2018-04-06T21:04:34.156Z,3.47
2018-04-06T21:07:01.621Z,7.17
2018-04-06T21:09:29.873Z,7.33
2018-04-06T21:11:57.350Z,7.53
2018-04-06T21:14:24.833Z,9.20
2018-04-06T21:16:52.320Z,16.87
2018-04-06T21:19:19.772Z,11.50
2018-04-06T21:21:47.254Z,10.00
2018-04-06T21:24:14.706Z,9.90
2018-04-06T21:26:42.167Z,9.40
2018-04-06T21:29:09.621Z,8.80
2018-04-06T21:31:37.121Z,5.87
2018-04-06T21:34:04.578Z,5.30
2018-04-06T21:36:32.025Z,3.80
2018-04-06T21:38:59.484Z,7.80
2018-04-06T21:41:26.967Z,3.93
2018-04-06T21:43:54.465Z,9.00
2018-04-06T21:46:21.946Z,5.03
2018-04-06T21:48:50.181Z,4.60
2018-04-06T21:51:17.628Z,4.50
2018-04-06T21:53:45.093Z,6.43
2018-04-06T21:56:12.561Z,8.03
2018-04-06T21:58:40.049Z,5.37
2018-04-06T22:01:07.487Z,5.37
2018-04-06T22:03:34.949Z,3.23
2018-04-06T22:06:02.424Z,2.17
2018-04-06T22:08:29.887Z,3.63
2018-04-06T22:10:57.376Z,5.40
2018-04-06T22:13:25.625Z,9.10
2018-04-06T22:15:53.070Z,5.90
2018-04-06T22:18:20.532Z,4.70
2018-04-06T22:20:47.986Z,7.90
2018-04-06T22:23:15.463Z,3.70
2018-04-06T22:25:42.943Z,17.43
2018-04-06T22:28:11.154Z,2.67
2018-04-06T22:30:38.626Z,4.90
2018-04-06T22:33:06.097Z,4.87
2018-04-06T22:35:33.544Z,6.23
2018-04-06T22:38:00.991Z,3.47
2018-04-06T22:40:28.524Z,8.13
2018-04-06T22:42:55.996Z,8.03
2018-04-06T22:45:23.715Z,6.00
2018-04-06T22:47:51.961Z,7.37
2018-04-06T22:50:19.405Z,6.73
2018-04-06T22:52:46.884Z,13.27
2018-04-06T22:55:14.333Z,5.10
2018-04-06T22:57:41.791Z,12.53
2018-04-06T23:00:09.268Z,6.50
2018-04-06T23:02:36.727Z,11.27
2018-04-06T23:05:04.209Z,12.13
2018-04-06T23:07:32.527Z,11.47
2018-04-06T23:10:00.062Z,7.50
2018-04-06T23:12:27.568Z,4.93
2018-04-06T23:14:55.018Z,5.57
2018-04-06T23:17:22.488Z,5.87
2018-04-06T23:19:49.932Z,5.47
2018-04-06T23:22:17.497Z,6.33
2018-04-06T23:24:44.973Z,5.73
2018-04-06T23:27:12.443Z,6.60
2018-04-06T23:29:39.897Z,4.50
2018-04-06T23:32:07.374Z,6.23
2018-04-06T23:34:35.599Z,8.03
2018-04-06T23:37:03.074Z,6.10
2018-04-06T23:39:30.563Z,3.47
2018-04-06T23:41:58.025Z,6.87
2018-04-06T23:44:26.266Z,12.93
2018-04-06T23:46:53.716Z,5.57
2018-04-06T23:49:21.162Z,7.77
2018-04-06T23:51:48.612Z,5.57
2018-04-06T23:54:16.076Z,4.90
2018-04-06T23:56:43.533Z,5.40
2018-04-06T23:59:11.014Z,8.17
