createdAt,value
2018-07-20T00:01:29.320Z,99.90
2018-07-20T00:03:57.835Z,99.90
2018-07-20T00:06:26.355Z,99.90
2018-07-20T00:11:23.111Z,99.90
2018-07-20T00:13:52.020Z,99.90
2018-07-20T00:16:20.515Z,99.90
2018-07-20T00:18:48.952Z,99.90
2018-07-20T00:21:17.412Z,99.90
2018-07-20T00:23:45.883Z,99.90
2018-07-20T00:26:14.334Z,99.90
2018-07-20T00:28:42.805Z,99.90
2018-07-20T00:31:11.221Z,99.90
2018-07-20T00:33:39.682Z,99.90
2018-07-20T00:36:08.216Z,99.90
2018-07-20T00:38:36.675Z,99.90
2018-07-20T00:41:05.163Z,99.90
2018-07-20T00:43:33.593Z,99.90
2018-07-20T00:46:02.044Z,99.90
2018-07-20T00:48:30.479Z,99.90
2018-07-20T00:50:58.969Z,99.90
2018-07-20T00:53:27.398Z,99.90
2018-07-20T00:55:55.907Z,99.90
2018-07-20T00:58:24.435Z,99.90
2018-07-20T01:00:52.915Z,99.90
2018-07-20T01:03:21.407Z,99.90
2018-07-20T01:05:49.926Z,99.90
2018-07-20T01:08:18.458Z,99.90
2018-07-20T01:10:46.939Z,99.90
2018-07-20T01:13:15.330Z,99.90
2018-07-20T01:15:43.804Z,99.90
2018-07-20T01:18:12.213Z,99.90
2018-07-20T01:20:40.620Z,99.90
2018-07-20T01:23:09.067Z,99.90
2018-07-20T01:25:37.547Z,99.90
2018-07-20T01:28:06.007Z,99.90
2018-07-20T01:30:34.456Z,99.90
2018-07-20T01:33:02.912Z,99.90
2018-07-20T01:35:31.371Z,99.90
2018-07-20T01:37:59.785Z,99.90
2018-07-20T01:40:28.438Z,99.90
2018-07-20T01:42:56.935Z,99.90
2018-07-20T01:45:25.335Z,99.90
2018-07-20T01:47:53.799Z,99.90
2018-07-20T01:50:22.268Z,99.90
2018-07-20T01:52:50.656Z,99.90
2018-07-20T01:55:19.115Z,99.90
2018-07-20T01:57:47.652Z,99.90
2018-07-20T02:02:44.363Z,99.90
2018-07-20T02:05:12.869Z,99.90
2018-07-20T02:07:41.508Z,99.90
2018-07-20T02:10:10.069Z,99.90
2018-07-20T02:12:38.571Z,99.90
2018-07-20T02:15:07.419Z,99.90
2018-07-20T02:17:35.941Z,99.90
2018-07-20T02:20:04.708Z,99.90
2018-07-20T02:22:33.260Z,99.90
2018-07-20T02:25:01.720Z,99.90
2018-07-20T02:27:30.274Z,99.90
2018-07-20T02:29:58.681Z,99.90
2018-07-20T02:32:27.161Z,99.90
2018-07-20T02:34:55.689Z,99.90
2018-07-20T02:37:24.519Z,99.90
2018-07-20T02:39:52.992Z,99.90
2018-07-20T02:42:21.445Z,99.90
2018-07-20T02:44:49.885Z,99.90
2018-07-20T02:47:18.369Z,99.90
2018-07-20T02:52:14.951Z,99.90
2018-07-20T02:54:43.407Z,99.90
2018-07-20T02:57:12.452Z,99.90
2018-07-20T03:02:09.135Z,99.90
2018-07-20T03:04:37.633Z,99.90
2018-07-20T03:07:06.157Z,99.90
2018-07-20T03:09:34.596Z,99.90
2018-07-20T03:12:03.029Z,99.90
2018-07-20T03:14:31.925Z,99.90
2018-07-20T03:17:00.320Z,99.90
2018-07-20T03:19:29.867Z,99.90
2018-07-20T03:21:58.264Z,99.90
2018-07-20T03:24:26.803Z,99.90
2018-07-20T03:26:55.340Z,99.90
2018-07-20T03:29:23.829Z,99.90
2018-07-20T03:31:52.261Z,99.90
2018-07-20T03:34:20.690Z,99.90
2018-07-20T03:36:49.175Z,99.90
2018-07-20T03:39:17.687Z,99.90
2018-07-20T03:41:46.144Z,99.90
2018-07-20T03:44:14.607Z,99.90
2018-07-20T03:46:43.352Z,99.90
2018-07-20T03:49:11.908Z,99.90
2018-07-20T03:51:40.476Z,99.90
2018-07-20T03:54:09.062Z,99.90
2018-07-20T03:56:37.681Z,99.90
2018-07-20T03:59:06.314Z,99.90
2018-07-20T04:01:34.895Z,99.90
2018-07-20T04:04:03.421Z,99.90
2018-07-20T04:06:31.948Z,99.90
2018-07-20T04:09:00.462Z,99.90
2018-07-20T04:11:28.978Z,99.90
2018-07-20T04:13:57.591Z,99.90
2018-07-20T04:16:26.207Z,99.90
2018-07-20T04:18:55.055Z,99.90
2018-07-20T04:21:23.810Z,99.90
2018-07-20T04:23:52.415Z,99.90
2018-07-20T04:26:21.081Z,99.90
2018-07-20T04:28:50.175Z,99.90
2018-07-20T04:31:18.877Z,99.90
2018-07-20T04:33:47.593Z,99.90
2018-07-20T04:36:16.267Z,99.90
2018-07-20T04:38:44.897Z,99.90
2018-07-20T04:41:13.506Z,99.90
2018-07-20T04:43:42.068Z,99.90
2018-07-20T04:46:10.502Z,99.90
2018-07-20T04:48:38.980Z,99.90
2018-07-20T04:51:07.653Z,99.90
2018-07-20T04:53:36.192Z,99.90
2018-07-20T04:56:04.806Z,99.90
2018-07-20T04:58:33.328Z,99.90
2018-07-20T05:01:01.938Z,99.90
2018-07-20T05:03:30.455Z,99.90
2018-07-20T05:05:59.041Z,99.90
2018-07-20T05:08:27.645Z,99.90
2018-07-20T05:10:56.259Z,99.90
2018-07-20T05:13:25.239Z,99.90
2018-07-20T05:15:53.886Z,99.90
2018-07-20T05:18:22.377Z,99.90
2018-07-20T05:20:51.295Z,99.90
2018-07-20T05:23:19.840Z,99.90
2018-07-20T05:25:48.445Z,99.90
2018-07-20T05:28:17.001Z,99.90
2018-07-20T05:30:45.395Z,99.90
2018-07-20T05:33:14.062Z,99.90
2018-07-20T05:35:42.694Z,99.90
2018-07-20T05:38:11.388Z,99.90
2018-07-20T05:43:08.202Z,99.90
2018-07-20T05:45:36.797Z,99.90
2018-07-20T05:48:05.915Z,99.20
2018-07-20T05:50:34.709Z,98.20
2018-07-20T05:53:03.438Z,97.40
2018-07-20T05:55:31.990Z,96.90
2018-07-20T05:58:00.516Z,95.60
2018-07-20T06:02:57.158Z,92.70
2018-07-20T06:05:25.658Z,92.20
2018-07-20T06:07:54.135Z,91.70
2018-07-20T06:10:22.631Z,91.00
2018-07-20T06:12:51.043Z,89.90
2018-07-20T06:15:19.753Z,87.40
2018-07-20T06:17:48.588Z,86.10
2018-07-20T06:20:17.029Z,84.20
2018-07-20T06:22:45.808Z,82.10
2018-07-20T06:25:14.479Z,81.20
2018-07-20T06:27:43.164Z,77.40
2018-07-20T06:30:11.834Z,77.40
2018-07-20T06:32:40.324Z,77.30
2018-07-20T06:35:08.821Z,76.10
2018-07-20T06:37:37.247Z,73.80
2018-07-20T06:40:05.740Z,74.20
2018-07-20T06:42:34.247Z,74.80
2018-07-20T06:45:02.790Z,71.80
2018-07-20T06:47:31.167Z,68.70
2018-07-20T06:49:59.769Z,64.60
2018-07-20T06:52:28.219Z,62.60
2018-07-20T06:57:25.112Z,64.20
2018-07-20T06:59:53.758Z,62.70
2018-07-20T07:02:22.217Z,60.30
2018-07-20T07:04:50.865Z,59.10
2018-07-20T07:07:19.542Z,59.00
2018-07-20T07:09:48.238Z,58.20
2018-07-20T07:12:17.071Z,59.20
2018-07-20T07:17:13.971Z,58.90
2018-07-20T07:19:42.838Z,58.30
2018-07-20T07:22:11.563Z,57.30
2018-07-20T07:24:40.286Z,58.30
2018-07-20T07:27:08.974Z,58.20
2018-07-20T07:29:37.663Z,57.90
2018-07-20T07:32:06.367Z,57.80
2018-07-20T07:34:34.995Z,56.60
2018-07-20T07:37:03.559Z,55.90
2018-07-20T07:39:32.268Z,56.70
2018-07-20T07:42:01.042Z,57.00
2018-07-20T07:44:29.776Z,55.50
2018-07-20T07:46:58.451Z,56.90
2018-07-20T07:51:55.391Z,55.50
2018-07-20T07:54:23.850Z,54.20
2018-07-20T07:56:52.440Z,53.30
2018-07-20T07:59:21.289Z,51.70
2018-07-20T08:01:50.025Z,50.80
2018-07-20T08:04:18.746Z,49.70
2018-07-20T08:06:47.335Z,51.60
2018-07-20T08:09:15.950Z,53.00
2018-07-20T08:14:13.860Z,50.30
2018-07-20T08:16:42.458Z,50.80
2018-07-20T08:19:11.154Z,50.50
2018-07-20T08:21:40.335Z,51.10
2018-07-20T08:24:08.993Z,53.80
2018-07-20T08:26:37.679Z,54.20
2018-07-20T08:29:06.315Z,52.50
2018-07-20T08:31:34.816Z,51.10
2018-07-20T08:34:03.465Z,51.00
2018-07-20T08:36:32.066Z,49.60
2018-07-20T08:39:00.643Z,48.40
2018-07-20T08:41:29.231Z,49.30
2018-07-20T08:43:57.886Z,49.00
2018-07-20T08:46:26.646Z,49.90
2018-07-20T08:48:55.119Z,50.50
2018-07-20T08:51:26.520Z,49.10
2018-07-20T08:53:55.191Z,47.20
2018-07-20T08:56:23.924Z,49.20
2018-07-20T08:58:52.777Z,48.70
2018-07-20T09:01:21.456Z,48.90
2018-07-20T09:03:50.031Z,48.70
2018-07-20T09:06:18.682Z,47.70
2018-07-20T09:08:47.320Z,48.50
2018-07-20T09:11:16.366Z,47.70
2018-07-20T09:13:45.243Z,49.30
2018-07-20T09:16:13.807Z,49.20
2018-07-20T09:18:42.481Z,49.40
2018-07-20T09:21:11.140Z,49.60
2018-07-20T09:23:39.655Z,47.90
2018-07-20T09:28:36.469Z,49.50
2018-07-20T09:31:05.272Z,48.50
2018-07-20T09:33:33.807Z,49.20
2018-07-20T09:36:02.312Z,50.20
2018-07-20T09:38:30.830Z,51.50
2018-07-20T09:40:59.402Z,51.50
2018-07-20T09:43:27.965Z,52.00
2018-07-20T09:45:56.481Z,52.10
2018-07-20T09:48:25.063Z,52.40
2018-07-20T09:50:53.845Z,53.40
2018-07-20T09:53:22.580Z,53.20
2018-07-20T09:55:51.196Z,53.30
2018-07-20T09:58:19.828Z,53.30
2018-07-20T10:00:49.212Z,53.30
2018-07-20T10:03:18.682Z,54.00
2018-07-20T10:05:47.937Z,55.30
2018-07-20T10:08:17.317Z,55.50
2018-07-20T10:10:46.348Z,56.00
2018-07-20T10:13:14.929Z,56.40
2018-07-20T10:15:45.050Z,55.70
2018-07-20T10:18:13.734Z,55.80
2018-07-20T10:20:42.351Z,56.30
2018-07-20T10:23:10.925Z,57.90
2018-07-20T10:25:39.617Z,58.90
2018-07-20T10:28:08.137Z,58.00
2018-07-20T10:30:37.242Z,58.10
2018-07-20T10:33:05.890Z,58.00
2018-07-20T10:35:34.327Z,59.30
2018-07-20T10:38:02.945Z,59.70
2018-07-20T10:40:31.455Z,59.50
2018-07-20T10:43:00.082Z,59.60
2018-07-20T10:45:28.691Z,60.20
2018-07-20T10:47:57.332Z,60.00
2018-07-20T10:50:25.806Z,60.40
2018-07-20T10:52:54.352Z,59.80
2018-07-20T10:55:22.847Z,60.80
2018-07-20T10:57:51.463Z,59.60
2018-07-20T11:00:20.019Z,59.60
2018-07-20T11:02:48.600Z,60.40
2018-07-20T11:05:18.489Z,60.90
2018-07-20T11:07:47.114Z,60.50
2018-07-20T11:10:15.581Z,59.50
2018-07-20T11:12:45.965Z,60.60
2018-07-20T11:15:21.267Z,61.40
2018-07-20T11:17:49.806Z,62.40
2018-07-20T11:20:18.499Z,62.30
2018-07-20T11:22:47.067Z,61.30
2018-07-20T11:25:15.833Z,61.70
2018-07-20T11:27:44.571Z,62.30
2018-07-20T11:30:13.093Z,62.40
2018-07-20T11:32:41.489Z,62.10
2018-07-20T11:35:15.635Z,60.10
2018-07-20T11:37:44.347Z,60.60
2018-07-20T11:40:14.866Z,60.90
2018-07-20T11:42:43.390Z,60.00
2018-07-20T11:45:12.037Z,60.40
2018-07-20T11:47:40.521Z,60.10
2018-07-20T11:50:09.136Z,60.50
2018-07-20T11:52:37.520Z,59.90
2018-07-20T11:55:06.025Z,61.00
2018-07-20T11:57:34.523Z,62.20
2018-07-20T12:00:03.005Z,63.10
2018-07-20T12:02:38.606Z,63.10
2018-07-20T12:05:13.089Z,62.60
2018-07-20T12:07:41.598Z,62.80
2018-07-20T12:10:10.850Z,63.30
2018-07-20T12:12:39.491Z,63.20
2018-07-20T12:15:08.363Z,63.70
2018-07-20T12:17:36.799Z,63.80
2018-07-20T12:20:05.458Z,62.60
2018-07-20T12:22:33.968Z,63.00
2018-07-20T12:25:02.466Z,62.20
2018-07-20T12:27:31.007Z,61.20
2018-07-20T12:29:59.744Z,60.70
2018-07-20T12:32:28.183Z,60.60
2018-07-20T12:34:56.787Z,60.50
2018-07-20T12:37:27.072Z,59.70
2018-07-20T12:39:56.637Z,61.00
2018-07-20T12:42:25.153Z,59.60
2018-07-20T12:44:59.587Z,58.80
2018-07-20T12:47:28.110Z,58.80
2018-07-20T12:49:57.076Z,59.40
2018-07-20T12:52:25.532Z,59.60
2018-07-20T12:54:53.959Z,58.70
2018-07-20T12:57:22.411Z,60.00
2018-07-20T12:59:50.768Z,58.30
2018-07-20T13:02:19.276Z,59.40
2018-07-20T13:07:15.891Z,60.20
2018-07-20T13:09:44.591Z,59.50
2018-07-20T13:12:13.267Z,59.70
2018-07-20T13:17:09.997Z,59.80
2018-07-20T13:19:38.534Z,59.40
2018-07-20T13:24:37.500Z,58.80
2018-07-20T13:27:05.971Z,59.80
2018-07-20T13:29:34.390Z,60.60
2018-07-20T13:32:03.298Z,59.80
2018-07-20T13:34:31.780Z,61.40
2018-07-20T13:37:00.455Z,61.00
2018-07-20T13:39:29.154Z,60.70
2018-07-20T13:41:57.519Z,61.70
2018-07-20T13:44:25.875Z,60.50
2018-07-20T13:46:54.440Z,59.70
2018-07-20T13:49:22.930Z,60.60
2018-07-20T13:51:51.462Z,60.50
2018-07-20T13:54:19.856Z,61.10
2018-07-20T13:56:48.591Z,61.30
2018-07-20T13:59:17.676Z,60.90
2018-07-20T14:01:46.427Z,60.30
2018-07-20T14:04:15.018Z,61.10
2018-07-20T14:06:43.621Z,61.00
2018-07-20T14:09:12.421Z,60.70
2018-07-20T14:11:42.078Z,59.70
2018-07-20T14:14:10.838Z,58.90
2018-07-20T14:16:39.430Z,58.90
2018-07-20T14:19:08.143Z,58.50
2018-07-20T14:21:36.757Z,59.20
2018-07-20T14:24:05.312Z,59.50
2018-07-20T14:29:02.177Z,59.10
2018-07-20T14:31:30.862Z,58.70
2018-07-20T14:33:59.778Z,58.40
2018-07-20T14:36:28.420Z,58.20
2018-07-20T14:38:57.034Z,58.60
2018-07-20T14:41:25.636Z,59.40
2018-07-20T14:43:54.220Z,59.40
2018-07-20T14:46:22.936Z,58.80
2018-07-20T14:48:51.664Z,59.10
2018-07-20T15:49:36.259Z,55.40
2018-07-20T16:04:04.718Z,55.70
2018-07-20T16:20:40.409Z,55.80
2018-07-20T16:23:09.065Z,56.70
