createdAt,value
2022-08-16T00:02:24.000Z,16.84
2022-08-16T00:12:24.000Z,17.94
2022-08-16T00:17:25.000Z,16.31
2022-08-16T00:22:24.000Z,16.03
2022-08-16T00:27:25.000Z,14.3
2022-08-16T00:32:24.000Z,15.1
2022-08-16T00:37:25.000Z,14.54
2022-08-16T00:47:25.000Z,13.62
2022-08-16T00:52:24.000Z,13.86
2022-08-16T00:57:24.000Z,13.72
2022-08-16T01:02:24.000Z,14.02
2022-08-16T01:07:24.000Z,13.95
2022-08-16T01:12:25.000Z,13.47
2022-08-16T01:17:24.000Z,13.26
2022-08-16T01:22:25.000Z,13.03
2022-08-16T01:27:24.000Z,13.21
2022-08-16T01:32:24.000Z,12.85
2022-08-16T01:37:24.000Z,12.84
2022-08-16T01:47:25.000Z,14.96
2022-08-16T01:52:25.000Z,13.12
2022-08-16T01:57:24.000Z,13.89
2022-08-16T02:02:24.000Z,13.46
2022-08-16T02:07:24.000Z,13.67
2022-08-16T02:12:25.000Z,13.37
2022-08-16T02:17:24.000Z,13.14
2022-08-16T02:22:24.000Z,12.8
2022-08-16T02:27:25.000Z,12.55
2022-08-16T02:32:24.000Z,13.2
2022-08-16T02:37:25.000Z,12.86
2022-08-16T02:42:24.000Z,12.69
2022-08-16T02:47:24.000Z,12.69
2022-08-16T02:57:24.000Z,12.12
2022-08-16T03:02:24.000Z,12.42
2022-08-16T03:07:24.000Z,12.14
2022-08-16T03:12:24.000Z,12.5
2022-08-16T03:17:24.000Z,13.02
2022-08-16T03:22:25.000Z,11.94
2022-08-16T03:27:24.000Z,12.28
2022-08-16T03:32:24.000Z,12.12
2022-08-16T03:37:24.000Z,11.91
2022-08-16T03:42:24.000Z,12.63
2022-08-16T03:47:24.000Z,12.21
2022-08-16T03:52:24.000Z,11.56
2022-08-16T03:57:24.000Z,11.74
2022-08-16T04:02:24.000Z,11.54
2022-08-16T04:07:25.000Z,11.5
2022-08-16T04:12:25.000Z,11.13
2022-08-16T04:17:24.000Z,11.04
2022-08-16T04:22:24.000Z,11.35
2022-08-16T04:27:25.000Z,11.17
2022-08-16T04:32:24.000Z,10.51
2022-08-16T04:37:24.000Z,11.09
2022-08-16T04:42:24.000Z,10.75
2022-08-16T04:47:24.000Z,10.92
2022-08-16T04:52:24.000Z,10.93
2022-08-16T04:57:24.000Z,11.3
2022-08-16T05:02:24.000Z,11.29
2022-08-16T05:07:24.000Z,10.79
2022-08-16T05:12:24.000Z,10.55
2022-08-16T05:17:24.000Z,9.98
2022-08-16T05:22:25.000Z,10.01
2022-08-16T05:27:25.000Z,9.75
2022-08-16T05:32:24.000Z,10.2
2022-08-16T05:37:25.000Z,9.98
2022-08-16T05:42:24.000Z,8.91
2022-08-16T05:47:25.000Z,8.79
2022-08-16T05:52:24.000Z,9.4
2022-08-16T05:57:24.000Z,9.89
2022-08-16T06:02:24.000Z,8.72
2022-08-16T06:07:24.000Z,8.57
2022-08-16T06:12:25.000Z,8.31
2022-08-16T06:17:24.000Z,8.14
2022-08-16T06:22:24.000Z,8.43
2022-08-16T06:27:25.000Z,8.43
2022-08-16T06:32:24.000Z,8.18
2022-08-16T06:37:24.000Z,8.06
2022-08-16T06:42:24.000Z,8.21
2022-08-16T06:47:25.000Z,8.02
2022-08-16T06:52:24.000Z,8.14
2022-08-16T06:57:25.000Z,8.08
2022-08-16T07:02:24.000Z,8.48
2022-08-16T07:07:25.000Z,8.04
2022-08-16T07:12:24.000Z,7.88
2022-08-16T07:17:24.000Z,8
2022-08-16T07:22:25.000Z,7.93
2022-08-16T07:27:24.000Z,8.14
2022-08-16T07:32:24.000Z,8.02
2022-08-16T07:37:24.000Z,8.11
2022-08-16T07:42:25.000Z,7.89
2022-08-16T07:47:24.000Z,7.7
2022-08-16T07:52:24.000Z,8.28
2022-08-16T07:57:25.000Z,7.85
2022-08-16T08:02:24.000Z,7.78
2022-08-16T08:07:25.000Z,8.12
2022-08-16T08:12:24.000Z,7.47
2022-08-16T08:17:24.000Z,8.19
2022-08-16T08:27:24.000Z,7.87
2022-08-16T08:32:24.000Z,8.05
2022-08-16T08:37:25.000Z,7.65
2022-08-16T08:42:24.000Z,8.02
2022-08-16T08:47:24.000Z,7.63
2022-08-16T08:52:24.000Z,8.1
2022-08-16T08:57:24.000Z,7.88
2022-08-16T09:02:24.000Z,7.74
2022-08-16T09:07:25.000Z,7.77
2022-08-16T09:12:25.000Z,7.78
2022-08-16T09:17:25.000Z,8.13
2022-08-16T09:22:24.000Z,7.74
2022-08-16T09:27:24.000Z,7.53
2022-08-16T09:32:24.000Z,7.7
2022-08-16T09:37:24.000Z,7.84
2022-08-16T09:42:24.000Z,7.41
2022-08-16T09:47:25.000Z,7.58
2022-08-16T09:52:24.000Z,7.86
2022-08-16T09:57:25.000Z,7.69
2022-08-16T10:02:24.000Z,7.87
2022-08-16T10:07:24.000Z,8.25
2022-08-16T10:12:24.000Z,7.61
2022-08-16T10:17:24.000Z,7.95
2022-08-16T10:22:25.000Z,8.64
2022-08-16T10:27:25.000Z,8.25
2022-08-16T10:32:24.000Z,7.88
2022-08-16T10:37:25.000Z,8.16
2022-08-16T10:42:24.000Z,7.98
2022-08-16T10:47:24.000Z,8.12
2022-08-16T10:52:24.000Z,8.2
2022-08-16T10:57:25.000Z,7.9
2022-08-16T11:02:24.000Z,8.96
2022-08-16T11:12:25.000Z,8.28
2022-08-16T11:17:25.000Z,7.84
2022-08-16T11:27:25.000Z,7.9
2022-08-16T11:32:24.000Z,7.97
2022-08-16T11:37:24.000Z,8.16
2022-08-16T11:47:24.000Z,8.15
2022-08-16T11:52:25.000Z,8.02
2022-08-16T11:57:24.000Z,8.33
2022-08-16T12:02:24.000Z,8.32
2022-08-16T12:07:24.000Z,8.35
2022-08-16T12:12:24.000Z,8.67
2022-08-16T12:17:24.000Z,9.03
2022-08-16T12:22:24.000Z,8.68
2022-08-16T12:27:24.000Z,8.28
2022-08-16T12:32:24.000Z,9.06
2022-08-16T12:37:25.000Z,8.73
2022-08-16T12:42:24.000Z,9.18
2022-08-16T12:47:24.000Z,8.86
2022-08-16T12:52:24.000Z,9.68
2022-08-16T12:57:24.000Z,9.25
2022-08-16T13:02:24.000Z,9.18
2022-08-16T13:07:25.000Z,8.87
2022-08-16T13:12:24.000Z,9.12
2022-08-16T13:17:25.000Z,8.97
2022-08-16T13:22:24.000Z,8.78
2022-08-16T13:27:24.000Z,8.74
2022-08-16T13:32:24.000Z,9.06
2022-08-16T13:37:24.000Z,10.43
2022-08-16T13:42:24.000Z,9
2022-08-16T13:47:24.000Z,9.02
2022-08-16T13:52:24.000Z,9.63
2022-08-16T13:57:24.000Z,9.24
2022-08-16T14:02:25.000Z,9.08
2022-08-16T14:07:24.000Z,9.41
2022-08-16T14:12:25.000Z,9.81
2022-08-16T14:17:25.000Z,10.36
2022-08-16T14:22:24.000Z,10.62
2022-08-16T14:27:24.000Z,10.42
2022-08-16T14:32:25.000Z,11.07
2022-08-16T14:37:25.000Z,11.29
2022-08-16T14:42:24.000Z,11.89
2022-08-16T14:47:25.000Z,12.49
2022-08-16T14:52:24.000Z,12.97
2022-08-16T14:57:24.000Z,13.14
2022-08-16T15:02:24.000Z,14.14
2022-08-16T15:07:25.000Z,14.27
2022-08-16T15:12:24.000Z,14.62
2022-08-16T15:17:25.000Z,15.1
2022-08-16T15:22:24.000Z,14.59
2022-08-16T15:27:24.000Z,14.51
2022-08-16T15:32:24.000Z,15.43
2022-08-16T15:37:24.000Z,14.72
2022-08-16T15:42:25.000Z,16.38
2022-08-16T15:47:25.000Z,16.54
2022-08-16T15:52:25.000Z,17.02
2022-08-16T15:57:24.000Z,17.27
2022-08-16T16:02:24.000Z,16.45
2022-08-16T16:07:24.000Z,16.84
2022-08-16T16:12:24.000Z,17.57
2022-08-16T16:17:25.000Z,17.27
2022-08-16T16:22:24.000Z,18.16
2022-08-16T16:27:25.000Z,19.03
2022-08-16T16:32:24.000Z,18.88
2022-08-16T16:37:24.000Z,20.28
2022-08-16T16:42:25.000Z,20.66
2022-08-16T16:47:24.000Z,21.27
2022-08-16T16:52:24.000Z,22.83
2022-08-16T16:57:24.000Z,26.55
2022-08-16T17:02:24.000Z,30.25
2022-08-16T17:07:25.000Z,31.18
2022-08-16T17:12:25.000Z,29.24
2022-08-16T17:17:24.000Z,27.12
2022-08-16T17:22:25.000Z,25.57
2022-08-16T17:27:25.000Z,25.11
2022-08-16T17:32:24.000Z,26.2
2022-08-16T17:47:24.000Z,28.7
2022-08-16T17:52:25.000Z,30.39
2022-08-16T17:57:24.000Z,33.85
2022-08-16T18:02:24.000Z,38.22
2022-08-16T18:07:24.000Z,36.12
2022-08-16T18:12:25.000Z,34.59
2022-08-16T18:17:25.000Z,31.91
2022-08-16T18:22:25.000Z,28.74
2022-08-16T18:27:25.000Z,29.21
2022-08-16T18:32:25.000Z,32.05
2022-08-16T18:37:24.000Z,33.44
2022-08-16T18:42:24.000Z,31.14
2022-08-16T18:47:24.000Z,30.18
2022-08-16T18:52:24.000Z,30.65
2022-08-16T18:57:24.000Z,31.5
2022-08-16T19:02:24.000Z,33.1
2022-08-16T19:07:25.000Z,31.67
2022-08-16T19:12:24.000Z,32.08
2022-08-16T19:22:24.000Z,31.45
2022-08-16T19:27:24.000Z,33.32
2022-08-16T19:32:24.000Z,32.87
2022-08-16T19:37:25.000Z,32.32
2022-08-16T19:42:24.000Z,31.13
2022-08-16T19:47:24.000Z,30.25
2022-08-16T19:57:24.000Z,30.66
2022-08-16T20:02:24.000Z,31.21
2022-08-16T20:07:25.000Z,31.36
2022-08-16T20:12:24.000Z,30.78
2022-08-16T20:17:24.000Z,30.33
2022-08-16T20:22:24.000Z,30.18
2022-08-16T20:27:25.000Z,28.78
2022-08-16T20:32:25.000Z,26.38
2022-08-16T20:37:24.000Z,25.93
2022-08-16T20:42:25.000Z,27.32
2022-08-16T20:47:24.000Z,26.21
2022-08-16T20:52:25.000Z,24.34
2022-08-16T20:57:25.000Z,24.63
2022-08-16T21:02:24.000Z,24.29
2022-08-16T21:07:25.000Z,23.36
2022-08-16T21:12:24.000Z,21.91
2022-08-16T21:17:24.000Z,22.27
2022-08-16T21:22:24.000Z,22.98
2022-08-16T21:27:24.000Z,22.41
2022-08-16T21:37:25.000Z,21.05
2022-08-16T21:42:24.000Z,18.36
2022-08-16T21:47:25.000Z,19.36
2022-08-16T21:52:25.000Z,18.83
2022-08-16T21:57:24.000Z,18.54
2022-08-16T22:02:24.000Z,19.27
2022-08-16T22:07:24.000Z,18.45
2022-08-16T22:12:25.000Z,19.37
2022-08-16T22:17:25.000Z,19.37
2022-08-16T22:22:24.000Z,19.01
2022-08-16T22:27:25.000Z,18.93
2022-08-16T22:32:24.000Z,22.57
2022-08-16T22:37:24.000Z,21.3
2022-08-16T22:42:24.000Z,23.75
2022-08-16T22:52:24.000Z,17.38
2022-08-16T22:57:24.000Z,16.81
2022-08-16T23:02:24.000Z,18.29
2022-08-16T23:07:25.000Z,18.1
2022-08-16T23:12:24.000Z,17.47
2022-08-16T23:17:24.000Z,17.5
2022-08-16T23:22:24.000Z,17.58
2022-08-16T23:27:24.000Z,17.81
2022-08-16T23:32:25.000Z,18.31
2022-08-16T23:37:24.000Z,18.31
2022-08-16T23:42:25.000Z,18.83
2022-08-16T23:47:24.000Z,18.81
2022-08-16T23:52:24.000Z,19.3
2022-08-16T23:57:25.000Z,19.37
