createdAt,value
2019-01-13T00:02:01.020Z,2.67
2019-01-13T00:04:30.464Z,3.00
2019-01-13T00:06:59.891Z,3.10
2019-01-13T00:09:29.193Z,2.77
2019-01-13T00:11:58.547Z,3.17
2019-01-13T00:14:28.795Z,3.03
2019-01-13T00:16:58.455Z,3.03
2019-01-13T00:19:27.853Z,3.07
2019-01-13T00:21:57.338Z,3.00
2019-01-13T00:24:27.058Z,2.23
2019-01-13T00:26:56.425Z,2.83
2019-01-13T00:29:25.828Z,2.77
2019-01-13T00:31:55.176Z,2.53
2019-01-13T00:34:24.472Z,2.60
2019-01-13T00:36:54.178Z,2.60
2019-01-13T00:39:23.902Z,2.50
2019-01-13T00:41:53.980Z,2.43
2019-01-13T00:44:23.364Z,2.40
2019-01-13T00:46:52.750Z,2.93
2019-01-13T00:49:22.438Z,2.70
2019-01-13T00:51:51.806Z,3.10
2019-01-13T00:54:21.154Z,2.10
2019-01-13T00:56:50.571Z,2.63
2019-01-13T00:59:20.266Z,2.67
2019-01-13T01:01:49.643Z,2.80
2019-01-13T01:04:19.054Z,3.67
2019-01-13T01:06:48.560Z,3.40
2019-01-13T01:09:18.077Z,2.80
2019-01-13T01:11:48.580Z,2.50
2019-01-13T01:14:18.192Z,2.97
2019-01-13T01:16:47.607Z,3.00
2019-01-13T01:19:18.255Z,2.10
2019-01-13T01:21:48.075Z,3.23
2019-01-13T01:24:17.751Z,3.43
2019-01-13T01:26:47.645Z,2.90
2019-01-13T01:29:17.024Z,3.57
2019-01-13T01:31:46.345Z,2.43
2019-01-13T01:34:16.164Z,2.90
2019-01-13T01:36:45.580Z,2.30
2019-01-13T01:39:14.940Z,3.00
2019-01-13T01:41:44.630Z,3.97
2019-01-13T01:44:14.194Z,3.30
2019-01-13T01:46:43.531Z,3.30
2019-01-13T01:49:13.242Z,2.90
2019-01-13T01:51:43.075Z,3.10
2019-01-13T01:54:12.706Z,3.33
2019-01-13T01:56:42.113Z,2.93
2019-01-13T01:59:11.814Z,2.80
2019-01-13T02:01:41.324Z,2.97
2019-01-13T02:04:10.765Z,2.90
2019-01-13T02:06:40.093Z,2.63
2019-01-13T02:09:09.986Z,2.50
2019-01-13T02:11:39.418Z,3.30
2019-01-13T02:14:08.769Z,3.27
2019-01-13T02:16:38.096Z,3.13
2019-01-13T02:19:07.456Z,3.23
2019-01-13T02:21:36.867Z,2.83
2019-01-13T02:24:06.545Z,2.70
2019-01-13T02:26:35.950Z,2.73
2019-01-13T02:29:05.461Z,2.90
2019-01-13T02:31:34.849Z,3.00
2019-01-13T02:34:05.065Z,3.10
2019-01-13T02:36:34.448Z,2.30
2019-01-13T02:39:05.459Z,2.93
2019-01-13T02:41:34.745Z,2.60
2019-01-13T02:44:04.561Z,3.20
2019-01-13T02:46:34.259Z,2.60
2019-01-13T02:49:03.699Z,2.50
2019-01-13T02:51:33.032Z,2.07
2019-01-13T02:54:02.451Z,2.77
2019-01-13T02:56:31.793Z,2.50
2019-01-13T02:59:01.207Z,3.40
2019-01-13T03:01:30.872Z,2.73
2019-01-13T03:04:00.610Z,2.67
2019-01-13T03:06:30.254Z,2.43
2019-01-13T03:08:59.655Z,3.73
2019-01-13T03:11:29.135Z,3.57
2019-01-13T03:13:58.475Z,3.23
2019-01-13T03:16:27.839Z,2.90
2019-01-13T03:18:57.246Z,3.63
2019-01-13T03:21:27.079Z,3.07
2019-01-13T03:23:56.550Z,3.10
2019-01-13T03:26:25.912Z,2.83
2019-01-13T03:28:55.317Z,3.20
2019-01-13T03:31:24.696Z,2.40
2019-01-13T03:33:54.434Z,2.27
2019-01-13T03:36:23.795Z,2.90
2019-01-13T03:38:53.204Z,3.07
2019-01-13T03:41:23.021Z,2.63
2019-01-13T03:43:52.374Z,2.77
2019-01-13T03:46:21.738Z,2.50
2019-01-13T03:48:51.600Z,2.07
2019-01-13T03:51:20.953Z,3.53
2019-01-13T03:53:50.684Z,2.63
2019-01-13T03:56:20.063Z,2.60
2019-01-13T03:58:49.801Z,2.70
2019-01-13T04:01:19.167Z,2.47
2019-01-13T04:03:48.620Z,2.67
2019-01-13T04:06:17.991Z,2.50
2019-01-13T04:08:47.669Z,2.60
2019-01-13T04:11:17.025Z,2.67
2019-01-13T04:13:46.974Z,2.13
2019-01-13T04:16:22.159Z,2.87
2019-01-13T04:18:51.854Z,2.97
2019-01-13T04:21:21.227Z,2.63
2019-01-13T04:23:50.660Z,2.97
2019-01-13T04:26:20.020Z,2.83
2019-01-13T04:28:49.399Z,2.67
2019-01-13T04:31:26.397Z,3.20
2019-01-13T04:33:49.870Z,3.80
2019-01-13T04:36:19.537Z,3.57
2019-01-13T04:38:50.803Z,3.13
2019-01-13T04:41:20.189Z,2.80
2019-01-13T04:43:49.599Z,2.33
2019-01-13T04:46:19.260Z,2.43
2019-01-13T04:48:48.666Z,2.43
2019-01-13T04:51:18.144Z,3.00
2019-01-13T04:53:47.547Z,2.73
2019-01-13T04:56:16.939Z,1.97
2019-01-13T04:58:46.345Z,2.77
2019-01-13T05:01:15.904Z,2.37
2019-01-13T05:03:45.284Z,2.47
2019-01-13T05:06:14.681Z,3.07
2019-01-13T05:08:44.046Z,3.53
2019-01-13T05:11:13.427Z,2.43
2019-01-13T05:13:43.146Z,2.70
2019-01-13T05:16:12.860Z,2.90
2019-01-13T05:18:42.415Z,2.90
2019-01-13T05:21:11.850Z,2.97
2019-01-13T05:23:41.316Z,2.97
2019-01-13T05:26:10.668Z,3.10
2019-01-13T05:28:40.078Z,2.83
2019-01-13T05:31:09.477Z,2.70
2019-01-13T05:33:38.933Z,3.70
2019-01-13T05:36:08.337Z,3.40
2019-01-13T05:38:37.769Z,3.07
2019-01-13T05:41:07.182Z,3.43
2019-01-13T05:43:36.586Z,3.03
2019-01-13T05:46:05.957Z,3.10
2019-01-13T05:48:35.665Z,2.83
2019-01-13T05:51:05.091Z,3.50
2019-01-13T05:53:34.470Z,4.00
2019-01-13T05:56:04.197Z,3.20
2019-01-13T05:58:33.564Z,3.13
2019-01-13T06:01:03.434Z,3.30
2019-01-13T06:03:32.802Z,2.93
2019-01-13T06:06:04.749Z,2.53
2019-01-13T06:08:34.058Z,2.80
2019-01-13T06:11:03.479Z,2.93
2019-01-13T06:13:32.846Z,2.67
2019-01-13T06:16:02.234Z,2.67
2019-01-13T06:18:31.945Z,2.90
2019-01-13T06:21:01.345Z,3.00
2019-01-13T06:23:30.749Z,2.77
2019-01-13T06:26:00.191Z,4.27
2019-01-13T06:28:29.657Z,2.97
2019-01-13T06:30:59.929Z,2.77
2019-01-13T06:33:29.360Z,3.07
2019-01-13T06:35:59.007Z,3.23
2019-01-13T06:38:28.399Z,3.77
2019-01-13T06:40:57.764Z,3.63
2019-01-13T06:43:27.203Z,3.73
2019-01-13T06:45:56.598Z,2.63
2019-01-13T06:48:26.004Z,2.90
2019-01-13T06:50:55.517Z,3.47
2019-01-13T06:53:24.946Z,3.13
2019-01-13T06:55:54.340Z,2.93
2019-01-13T06:58:23.767Z,3.47
2019-01-13T07:00:53.144Z,2.93
2019-01-13T07:03:22.878Z,3.27
2019-01-13T07:05:52.359Z,3.07
2019-01-13T07:08:22.047Z,2.97
2019-01-13T07:10:51.562Z,3.50
2019-01-13T07:13:21.343Z,2.93
2019-01-13T07:15:51.366Z,3.00
2019-01-13T07:18:20.709Z,3.10
2019-01-13T07:20:50.111Z,3.20
2019-01-13T07:23:20.094Z,3.57
2019-01-13T07:25:50.087Z,3.57
2019-01-13T07:28:19.527Z,2.97
2019-01-13T07:30:48.969Z,3.40
2019-01-13T07:33:18.804Z,3.07
2019-01-13T07:35:49.078Z,3.10
2019-01-13T07:38:18.487Z,2.90
2019-01-13T07:40:47.842Z,2.50
2019-01-13T07:43:17.415Z,3.43
2019-01-13T07:45:46.965Z,2.50
2019-01-13T07:48:16.670Z,2.90
2019-01-13T07:50:46.352Z,2.60
2019-01-13T07:53:16.526Z,2.97
2019-01-13T07:55:46.479Z,2.30
2019-01-13T07:58:16.120Z,2.27
2019-01-13T08:00:45.480Z,2.90
2019-01-13T08:03:15.001Z,2.07
2019-01-13T08:05:44.405Z,2.27
2019-01-13T08:08:13.813Z,2.60
2019-01-13T08:10:43.193Z,2.47
2019-01-13T08:13:12.607Z,4.30
2019-01-13T08:15:42.276Z,4.87
2019-01-13T08:18:11.699Z,5.00
2019-01-13T08:20:41.768Z,6.00
2019-01-13T08:23:11.328Z,5.77
2019-01-13T08:25:41.071Z,6.73
2019-01-13T08:28:10.459Z,7.37
2019-01-13T08:30:40.279Z,6.90
2019-01-13T08:33:09.827Z,7.70
2019-01-13T08:35:39.536Z,7.97
2019-01-13T08:38:08.953Z,7.87
2019-01-13T08:40:38.316Z,7.70
2019-01-13T08:43:08.245Z,7.50
2019-01-13T08:45:37.807Z,7.47
2019-01-13T08:48:07.557Z,7.50
2019-01-13T08:50:37.085Z,7.00
2019-01-13T08:53:06.485Z,6.53
2019-01-13T08:55:35.929Z,6.93
2019-01-13T08:58:05.556Z,6.00
2019-01-13T09:00:35.618Z,6.13
2019-01-13T09:03:06.733Z,6.27
2019-01-13T09:05:36.314Z,6.17
2019-01-13T09:08:06.559Z,6.07
2019-01-13T09:10:35.927Z,5.80
2019-01-13T09:13:05.727Z,5.20
2019-01-13T09:15:35.396Z,4.80
2019-01-13T09:18:06.805Z,4.10
2019-01-13T09:20:36.358Z,3.83
2019-01-13T09:23:06.515Z,3.80
2019-01-13T09:25:37.577Z,3.47
2019-01-13T09:28:08.682Z,3.30
2019-01-13T09:30:38.469Z,2.40
2019-01-13T09:33:08.901Z,2.07
2019-01-13T09:35:39.533Z,2.30
2019-01-13T09:38:08.962Z,1.80
2019-01-13T09:40:38.503Z,2.00
2019-01-13T09:43:08.528Z,1.90
2019-01-13T09:45:38.250Z,1.63
2019-01-13T09:48:07.635Z,1.40
2019-01-13T09:50:37.207Z,1.60
2019-01-13T09:53:06.875Z,1.60
2019-01-13T09:55:36.265Z,1.27
2019-01-13T09:58:06.161Z,1.20
2019-01-13T10:00:36.900Z,0.90
2019-01-13T10:03:07.881Z,1.10
2019-01-13T10:05:37.418Z,1.20
2019-01-13T10:08:07.074Z,1.10
2019-01-13T10:10:36.528Z,1.30
2019-01-13T10:13:06.458Z,0.80
2019-01-13T10:15:36.054Z,1.10
2019-01-13T10:18:05.511Z,1.03
2019-01-13T10:20:36.325Z,0.80
2019-01-13T10:23:05.891Z,0.80
2019-01-13T10:25:35.321Z,0.60
2019-01-13T10:28:05.324Z,0.60
2019-01-13T10:30:34.890Z,0.87
2019-01-13T10:33:04.456Z,0.80
2019-01-13T10:35:33.916Z,0.90
2019-01-13T10:38:03.559Z,0.73
2019-01-13T10:40:33.148Z,0.80
2019-01-13T10:43:02.692Z,0.80
2019-01-13T10:45:32.381Z,0.80
2019-01-13T10:48:03.069Z,0.60
2019-01-13T10:50:33.930Z,0.57
2019-01-13T10:53:07.826Z,0.80
2019-01-13T10:55:37.183Z,0.50
2019-01-13T10:58:07.061Z,0.70
2019-01-13T11:00:37.190Z,0.80
2019-01-13T11:03:06.813Z,0.80
2019-01-13T11:05:36.907Z,1.00
2019-01-13T11:08:11.801Z,1.00
2019-01-13T11:10:38.764Z,0.53
2019-01-13T11:13:08.330Z,0.60
2019-01-13T11:15:37.670Z,0.70
2019-01-13T11:18:07.417Z,0.67
2019-01-13T11:20:40.520Z,0.80
2019-01-13T11:23:10.397Z,0.67
2019-01-13T11:25:40.107Z,0.87
2019-01-13T11:28:09.835Z,0.70
2019-01-13T11:30:39.356Z,0.90
2019-01-13T11:33:09.747Z,0.77
2019-01-13T11:35:39.887Z,1.10
2019-01-13T11:38:09.901Z,1.33
2019-01-13T11:40:40.837Z,0.70
2019-01-13T11:43:11.260Z,0.83
2019-01-13T11:45:41.244Z,1.87
2019-01-13T11:48:10.656Z,1.00
2019-01-13T11:50:40.199Z,0.93
2019-01-13T11:53:10.089Z,1.10
2019-01-13T11:55:39.697Z,1.87
2019-01-13T11:58:11.787Z,1.40
2019-01-13T12:00:46.903Z,1.20
2019-01-13T12:03:17.282Z,1.60
2019-01-13T12:05:46.733Z,1.40
2019-01-13T12:08:16.137Z,1.30
2019-01-13T12:10:45.895Z,1.60
2019-01-13T12:13:16.553Z,1.93
2019-01-13T12:15:45.934Z,2.47
2019-01-13T12:18:15.605Z,2.40
2019-01-13T12:20:45.196Z,2.03
2019-01-13T12:23:14.559Z,2.43
2019-01-13T12:25:44.315Z,2.17
2019-01-13T12:28:13.681Z,2.20
2019-01-13T12:30:43.494Z,2.13
2019-01-13T12:33:13.127Z,1.77
2019-01-13T12:35:42.531Z,2.17
2019-01-13T12:38:11.884Z,2.33
2019-01-13T12:40:41.575Z,2.10
2019-01-13T12:43:11.074Z,2.17
2019-01-13T12:45:40.758Z,2.33
2019-01-13T12:48:10.348Z,2.37
2019-01-13T12:50:39.820Z,2.70
2019-01-13T12:53:09.217Z,3.30
2019-01-13T12:55:38.589Z,2.40
2019-01-13T12:58:08.201Z,2.53
2019-01-13T13:00:37.614Z,2.50
2019-01-13T13:03:07.526Z,3.17
2019-01-13T13:05:36.958Z,3.00
2019-01-13T13:08:06.469Z,2.73
2019-01-13T13:10:41.421Z,2.90
2019-01-13T13:13:10.815Z,2.20
2019-01-13T13:15:40.658Z,2.60
2019-01-13T13:18:10.059Z,3.07
2019-01-13T13:20:40.008Z,3.30
2019-01-13T13:23:09.755Z,2.70
2019-01-13T13:25:39.231Z,2.67
2019-01-13T13:28:09.936Z,3.03
2019-01-13T13:30:39.583Z,2.67
2019-01-13T13:33:09.032Z,2.97
2019-01-13T13:35:39.865Z,3.37
2019-01-13T13:38:10.168Z,2.97
2019-01-13T13:40:39.766Z,4.03
2019-01-13T13:43:09.923Z,4.40
2019-01-13T13:45:39.382Z,3.37
2019-01-13T13:48:08.802Z,3.10
2019-01-13T13:50:38.523Z,3.57
2019-01-13T13:53:10.035Z,3.80
2019-01-13T13:55:39.842Z,3.20
2019-01-13T13:58:09.724Z,4.43
2019-01-13T14:00:39.817Z,4.23
2019-01-13T14:03:09.214Z,4.00
2019-01-13T14:05:38.655Z,4.20
2019-01-13T14:08:08.592Z,4.37
2019-01-13T14:10:42.741Z,3.77
2019-01-13T14:13:12.194Z,3.90
2019-01-13T14:15:41.603Z,3.97
2019-01-13T14:18:11.033Z,4.13
2019-01-13T14:20:40.458Z,4.63
2019-01-13T14:23:09.899Z,3.80
2019-01-13T14:25:39.396Z,4.47
2019-01-13T14:28:08.813Z,4.80
2019-01-13T14:30:38.386Z,4.37
2019-01-13T14:33:07.869Z,4.62
2019-01-13T14:35:37.371Z,5.20
2019-01-13T14:38:06.841Z,3.73
2019-01-13T14:40:36.259Z,3.30
2019-01-13T14:43:08.146Z,3.43
2019-01-13T14:45:38.217Z,2.83
2019-01-13T14:48:07.682Z,3.43
2019-01-13T14:50:37.539Z,3.23
2019-01-13T14:53:08.708Z,2.33
2019-01-13T14:55:39.348Z,2.60
2019-01-13T14:58:08.744Z,2.10
2019-01-13T15:00:38.355Z,2.00
2019-01-13T15:03:07.768Z,2.33
2019-01-13T15:05:37.819Z,1.70
2019-01-13T15:08:07.484Z,1.47
2019-01-13T15:10:37.173Z,1.30
2019-01-13T15:13:06.647Z,1.13
2019-01-13T15:15:36.270Z,1.40
2019-01-13T15:18:06.158Z,1.07
2019-01-13T15:20:36.245Z,1.13
2019-01-13T15:23:05.704Z,1.13
2019-01-13T15:25:35.655Z,2.17
2019-01-13T15:28:05.335Z,2.30
2019-01-13T15:30:38.963Z,3.10
2019-01-13T15:33:09.919Z,2.30
2019-01-13T15:35:39.364Z,2.20
2019-01-13T15:38:10.065Z,3.33
2019-01-13T15:40:39.547Z,2.20
2019-01-13T15:43:09.385Z,2.20
2019-01-13T15:45:38.770Z,2.40
2019-01-13T15:48:08.650Z,1.93
2019-01-13T15:50:38.127Z,2.60
2019-01-13T15:53:08.683Z,2.00
2019-01-13T15:55:38.270Z,1.70
2019-01-13T15:58:07.645Z,2.40
2019-01-13T16:00:38.301Z,2.30
2019-01-13T16:03:10.699Z,2.67
2019-01-13T16:05:40.374Z,2.67
2019-01-13T16:08:09.919Z,3.40
2019-01-13T16:10:39.291Z,1.77
2019-01-13T16:13:09.263Z,2.80
2019-01-13T16:15:38.734Z,2.90
2019-01-13T16:18:09.448Z,2.87
2019-01-13T16:20:40.350Z,2.00
2019-01-13T16:23:09.692Z,3.20
2019-01-13T16:25:39.092Z,3.00
2019-01-13T16:28:09.098Z,3.53
2019-01-13T16:30:42.078Z,2.93
2019-01-13T16:33:12.617Z,3.27
2019-01-13T16:35:42.124Z,2.80
2019-01-13T16:38:13.204Z,3.13
2019-01-13T16:40:42.977Z,3.00
2019-01-13T16:43:12.338Z,2.40
2019-01-13T16:45:42.950Z,3.30
2019-01-13T16:48:13.189Z,3.07
2019-01-13T16:50:42.937Z,3.07
2019-01-13T16:53:12.439Z,3.57
2019-01-13T16:55:43.393Z,4.77
2019-01-13T16:58:13.091Z,3.33
2019-01-13T17:00:43.096Z,3.77
2019-01-13T17:03:12.725Z,4.20
2019-01-13T17:05:42.413Z,4.10
2019-01-13T17:08:12.057Z,3.93
2019-01-13T17:10:42.095Z,5.10
2019-01-13T17:13:11.929Z,4.07
2019-01-13T17:15:41.365Z,4.00
2019-01-13T17:18:11.193Z,3.77
2019-01-13T17:20:40.975Z,4.40
2019-01-13T17:23:10.666Z,4.10
2019-01-13T17:25:40.391Z,3.67
2019-01-13T17:28:09.750Z,4.30
2019-01-13T17:30:39.201Z,3.83
2019-01-13T17:33:08.581Z,4.03
2019-01-13T17:35:38.746Z,3.53
2019-01-13T17:38:08.592Z,5.90
2019-01-13T17:40:38.331Z,4.50
2019-01-13T17:43:09.092Z,4.93
2019-01-13T17:45:38.675Z,5.57
2019-01-13T17:48:09.523Z,5.23
2019-01-13T17:50:39.361Z,5.37
2019-01-13T17:53:09.918Z,5.23
2019-01-13T17:55:39.654Z,4.80
2019-01-13T17:58:10.130Z,4.03
2019-01-13T18:00:54.773Z,4.83
2019-01-13T18:03:29.108Z,3.73
2019-01-13T18:05:58.727Z,4.30
2019-01-13T18:08:28.129Z,3.93
2019-01-13T18:10:57.463Z,4.77
2019-01-13T18:13:26.904Z,5.33
2019-01-13T18:15:57.617Z,4.37
2019-01-13T18:18:27.391Z,4.63
2019-01-13T18:20:57.112Z,4.17
2019-01-13T18:23:26.600Z,4.53
2019-01-13T18:25:56.254Z,5.23
2019-01-13T18:28:26.032Z,4.70
2019-01-13T18:30:55.472Z,4.83
2019-01-13T18:33:25.912Z,5.10
2019-01-13T18:35:55.811Z,5.40
2019-01-13T18:38:25.500Z,4.23
2019-01-13T18:40:54.909Z,4.47
2019-01-13T18:43:24.664Z,4.00
2019-01-13T18:45:54.374Z,3.67
2019-01-13T18:48:23.921Z,4.70
2019-01-13T18:50:53.559Z,4.47
2019-01-13T18:53:22.940Z,3.80
2019-01-13T18:55:52.475Z,4.90
2019-01-13T18:58:21.953Z,4.40
2019-01-13T19:00:51.306Z,4.37
2019-01-13T19:03:20.685Z,3.97
2019-01-13T19:05:50.054Z,4.10
2019-01-13T19:08:20.378Z,4.10
2019-01-13T19:11:25.339Z,4.53
2019-01-13T19:14:24.487Z,3.50
2019-01-13T19:17:00.930Z,5.03
2019-01-13T19:19:37.807Z,4.13
2019-01-13T19:22:07.183Z,3.80
2019-01-13T19:24:36.571Z,4.93
2019-01-13T19:27:06.554Z,3.27
2019-01-13T19:29:35.999Z,4.90
2019-01-13T19:32:05.365Z,4.30
2019-01-13T19:34:35.053Z,4.97
2019-01-13T19:37:04.520Z,4.60
2019-01-13T19:39:35.145Z,5.30
2019-01-13T19:42:04.839Z,5.10
2019-01-13T19:44:34.215Z,4.37
2019-01-13T19:47:03.990Z,6.23
2019-01-13T19:49:33.841Z,5.03
2019-01-13T19:52:03.578Z,4.90
2019-01-13T19:54:33.384Z,3.97
2019-01-13T19:57:02.967Z,4.67
2019-01-13T19:59:32.627Z,4.70
2019-01-13T20:02:02.367Z,5.47
2019-01-13T20:04:31.873Z,4.37
2019-01-13T20:07:01.312Z,4.20
2019-01-13T20:09:30.986Z,4.30
2019-01-13T20:12:00.799Z,4.63
2019-01-13T20:14:30.218Z,4.33
2019-01-13T20:16:59.645Z,4.13
2019-01-13T20:19:29.054Z,3.50
2019-01-13T20:21:58.423Z,4.47
2019-01-13T20:24:27.830Z,4.30
2019-01-13T20:26:57.887Z,5.20
2019-01-13T20:29:27.314Z,3.43
2019-01-13T20:31:56.805Z,3.67
2019-01-13T20:34:26.816Z,3.97
2019-01-13T20:36:56.526Z,3.50
2019-01-13T20:39:25.902Z,3.97
2019-01-13T20:41:55.563Z,4.07
2019-01-13T20:44:24.942Z,4.17
2019-01-13T20:46:54.296Z,3.83
2019-01-13T20:49:23.677Z,3.33
2019-01-13T20:51:53.076Z,4.13
2019-01-13T20:54:22.755Z,4.17
2019-01-13T20:56:52.598Z,4.60
2019-01-13T20:59:23.112Z,3.27
2019-01-13T21:01:52.808Z,3.57
2019-01-13T21:04:22.281Z,4.30
2019-01-13T21:06:51.669Z,3.23
2019-01-13T21:09:21.120Z,4.57
2019-01-13T21:11:50.614Z,3.50
2019-01-13T21:14:20.001Z,3.20
2019-01-13T21:16:49.575Z,4.20
2019-01-13T21:19:19.278Z,4.03
2019-01-13T21:22:19.515Z,3.97
2019-01-13T21:24:48.924Z,4.50
2019-01-13T21:27:18.642Z,4.30
2019-01-13T21:29:48.373Z,4.50
2019-01-13T21:32:17.740Z,4.00
2019-01-13T21:34:47.190Z,4.00
2019-01-13T21:37:16.476Z,3.97
2019-01-13T21:39:46.155Z,3.83
2019-01-13T21:42:15.511Z,6.00
2019-01-13T21:44:44.934Z,3.93
2019-01-13T21:47:14.356Z,4.23
2019-01-13T21:49:43.722Z,5.43
2019-01-13T21:52:13.104Z,4.47
2019-01-13T21:54:42.511Z,4.87
2019-01-13T21:57:11.826Z,4.27
2019-01-13T21:59:41.207Z,4.20
2019-01-13T22:02:11.509Z,4.53
2019-01-13T22:04:40.963Z,5.17
2019-01-13T22:07:10.330Z,5.43
2019-01-13T22:09:39.899Z,3.73
2019-01-13T22:12:09.249Z,4.57
2019-01-13T22:14:38.821Z,4.13
2019-01-13T22:17:08.938Z,4.53
2019-01-13T22:19:38.685Z,4.67
2019-01-13T22:22:08.103Z,4.20
2019-01-13T22:24:37.816Z,5.03
2019-01-13T22:27:07.108Z,5.90
2019-01-13T22:29:36.497Z,4.97
2019-01-13T22:32:05.967Z,5.37
2019-01-13T22:34:35.436Z,5.20
2019-01-13T22:37:04.794Z,5.57
2019-01-13T22:39:34.190Z,5.20
2019-01-13T22:42:03.553Z,4.20
2019-01-13T22:44:32.942Z,6.37
2019-01-13T22:47:02.650Z,5.27
2019-01-13T22:49:32.168Z,3.80
2019-01-13T22:52:01.548Z,5.77
2019-01-13T22:54:31.255Z,4.63
2019-01-13T22:57:00.626Z,5.33
2019-01-13T22:59:30.163Z,5.50
2019-01-13T23:01:59.807Z,5.63
2019-01-13T23:04:29.228Z,3.40
2019-01-13T23:06:58.901Z,4.30
2019-01-13T23:09:28.302Z,4.53
2019-01-13T23:11:57.765Z,4.10
2019-01-13T23:14:27.174Z,4.97
2019-01-13T23:16:56.547Z,3.17
2019-01-13T23:19:26.015Z,4.70
2019-01-13T23:21:55.346Z,5.30
2019-01-13T23:24:24.666Z,4.43
2019-01-13T23:26:54.062Z,4.30
2019-01-13T23:29:23.591Z,5.47
2019-01-13T23:31:53.122Z,6.13
2019-01-13T23:34:22.477Z,5.60
2019-01-13T23:36:52.016Z,5.50
2019-01-13T23:39:21.377Z,5.60
2019-01-13T23:41:50.771Z,6.03
2019-01-13T23:44:20.109Z,5.07
2019-01-13T23:46:49.579Z,4.10
2019-01-13T23:49:19.272Z,5.83
2019-01-13T23:51:48.654Z,5.07
2019-01-13T23:54:18.007Z,5.57
2019-01-13T23:56:47.405Z,4.90
2019-01-13T23:59:16.775Z,4.77
