createdAt,value
2018-05-09T00:01:58.364Z,13.01
2018-05-09T00:04:27.872Z,12.97
2018-05-09T00:06:56.524Z,12.94
2018-05-09T00:09:26.133Z,12.94
2018-05-09T00:11:54.753Z,12.96
2018-05-09T00:14:23.963Z,12.95
2018-05-09T00:16:53.263Z,12.96
2018-05-09T00:19:22.502Z,12.94
2018-05-09T00:21:51.826Z,12.96
2018-05-09T00:24:20.465Z,12.97
2018-05-09T00:26:49.975Z,13.00
2018-05-09T00:29:18.615Z,13.00
2018-05-09T00:31:47.158Z,12.96
2018-05-09T00:34:16.595Z,12.92
2018-05-09T00:36:45.151Z,12.89
2018-05-09T00:39:14.099Z,12.89
2018-05-09T00:41:43.615Z,12.93
2018-05-09T00:44:12.480Z,12.96
2018-05-09T00:46:41.697Z,13.01
2018-05-09T00:49:10.450Z,13.03
2018-05-09T00:51:39.734Z,13.10
2018-05-09T00:54:36.748Z,13.14
2018-05-09T00:57:06.480Z,13.20
2018-05-09T00:59:35.192Z,13.22
2018-05-09T01:02:03.766Z,13.23
2018-05-09T01:04:33.880Z,13.23
2018-05-09T01:07:02.412Z,13.21
2018-05-09T01:09:31.713Z,13.22
2018-05-09T01:12:00.422Z,13.22
2018-05-09T01:14:30.002Z,13.23
2018-05-09T01:16:58.654Z,13.24
2018-05-09T01:19:27.288Z,13.27
2018-05-09T01:21:56.388Z,13.26
2018-05-09T01:24:25.994Z,13.13
2018-05-09T01:26:55.543Z,13.02
2018-05-09T01:29:25.103Z,12.95
2018-05-09T01:31:53.615Z,12.88
2018-05-09T01:34:22.095Z,12.85
2018-05-09T01:36:51.580Z,12.82
2018-05-09T01:39:20.292Z,12.82
2018-05-09T01:41:48.894Z,12.81
2018-05-09T01:44:17.669Z,12.78
2018-05-09T01:46:46.170Z,12.77
2018-05-09T01:49:14.760Z,12.78
2018-05-09T01:51:43.266Z,12.78
2018-05-09T01:54:12.653Z,12.79
2018-05-09T01:56:42.789Z,12.78
2018-05-09T01:59:11.533Z,12.76
2018-05-09T02:01:40.134Z,12.68
2018-05-09T02:04:09.547Z,12.65
2018-05-09T02:06:38.126Z,12.64
2018-05-09T02:09:06.829Z,12.66
2018-05-09T02:11:35.468Z,12.68
2018-05-09T02:14:05.017Z,12.71
2018-05-09T02:16:33.521Z,12.74
2018-05-09T02:19:02.176Z,12.76
2018-05-09T02:21:30.664Z,12.78
2018-05-09T02:23:59.543Z,12.83
2018-05-09T02:26:29.052Z,12.87
2018-05-09T02:28:58.932Z,12.92
2018-05-09T02:31:27.458Z,12.97
2018-05-09T02:33:56.867Z,12.99
2018-05-09T02:36:25.534Z,13.02
2018-05-09T02:38:54.202Z,13.02
2018-05-09T02:41:22.730Z,12.99
2018-05-09T02:43:52.034Z,12.93
2018-05-09T02:46:21.503Z,12.88
2018-05-09T02:48:49.988Z,12.82
2018-05-09T02:51:18.808Z,12.79
2018-05-09T02:53:47.396Z,12.80
2018-05-09T02:56:16.717Z,12.81
2018-05-09T02:58:46.855Z,12.79
2018-05-09T03:01:16.413Z,12.68
2018-05-09T03:03:45.843Z,12.60
2018-05-09T03:06:14.418Z,12.53
2018-05-09T03:08:43.900Z,12.46
2018-05-09T03:11:12.552Z,12.41
2018-05-09T03:13:41.102Z,12.41
2018-05-09T03:16:09.901Z,12.43
2018-05-09T03:18:38.687Z,12.48
2018-05-09T03:21:07.310Z,12.57
2018-05-09T03:23:35.993Z,12.63
2018-05-09T03:26:05.231Z,12.71
2018-05-09T03:28:34.032Z,12.77
2018-05-09T03:31:02.865Z,12.78
2018-05-09T03:33:31.501Z,12.77
2018-05-09T03:36:00.061Z,12.73
2018-05-09T03:38:28.704Z,12.72
2018-05-09T03:40:57.263Z,12.70
2018-05-09T03:43:25.847Z,12.69
2018-05-09T03:45:55.294Z,12.70
2018-05-09T03:48:23.915Z,12.70
2018-05-09T03:50:52.500Z,12.70
2018-05-09T03:53:21.098Z,12.72
2018-05-09T03:55:50.789Z,12.73
2018-05-09T03:58:19.867Z,12.75
2018-05-09T04:00:49.535Z,12.77
2018-05-09T04:03:36.043Z,12.78
2018-05-09T04:06:23.243Z,12.75
2018-05-09T04:09:09.459Z,12.72
2018-05-09T04:11:38.737Z,12.71
2018-05-09T04:14:07.337Z,12.67
2018-05-09T04:16:36.560Z,12.66
2018-05-09T04:19:05.858Z,12.70
2018-05-09T04:21:35.479Z,12.70
2018-05-09T04:24:04.780Z,12.71
2018-05-09T04:26:33.229Z,12.72
2018-05-09T04:29:02.035Z,12.73
2018-05-09T04:31:30.593Z,12.76
2018-05-09T04:33:59.175Z,12.79
2018-05-09T04:36:27.777Z,12.82
2018-05-09T04:38:56.421Z,12.86
2018-05-09T04:41:25.852Z,12.90
2018-05-09T04:43:54.518Z,12.96
2018-05-09T04:46:23.887Z,12.99
2018-05-09T04:48:53.713Z,13.01
2018-05-09T04:51:24.108Z,13.05
2018-05-09T04:53:52.714Z,13.03
2018-05-09T04:56:21.225Z,13.03
2018-05-09T04:58:50.008Z,13.07
2018-05-09T05:01:18.549Z,13.09
2018-05-09T05:03:47.214Z,13.11
2018-05-09T05:06:16.018Z,13.14
2018-05-09T05:08:44.785Z,13.19
2018-05-09T05:11:13.547Z,13.14
2018-05-09T05:13:42.357Z,13.14
2018-05-09T05:16:11.112Z,13.17
2018-05-09T05:18:39.976Z,13.19
2018-05-09T05:21:09.237Z,13.21
2018-05-09T05:23:42.408Z,13.19
2018-05-09T05:26:11.386Z,13.26
2018-05-09T05:28:40.977Z,13.32
2018-05-09T05:31:09.788Z,13.39
2018-05-09T05:33:38.596Z,13.47
2018-05-09T05:36:07.383Z,13.53
2018-05-09T05:38:35.929Z,13.51
2018-05-09T05:41:05.478Z,13.52
2018-05-09T05:43:34.319Z,13.53
2018-05-09T05:46:03.066Z,13.54
2018-05-09T05:48:32.451Z,13.63
2018-05-09T05:51:02.072Z,13.69
2018-05-09T05:53:31.283Z,13.73
2018-05-09T05:56:00.030Z,13.80
2018-05-09T05:58:28.722Z,13.80
2018-05-09T06:00:57.724Z,13.86
2018-05-09T06:03:26.362Z,13.83
2018-05-09T06:05:54.897Z,13.88
2018-05-09T06:08:23.669Z,13.93
2018-05-09T06:10:52.214Z,13.97
2018-05-09T06:13:21.494Z,13.98
2018-05-09T06:15:50.188Z,14.02
2018-05-09T06:18:18.789Z,14.07
2018-05-09T06:20:48.203Z,14.10
2018-05-09T06:23:17.084Z,14.11
2018-05-09T06:25:46.080Z,14.21
2018-05-09T06:28:14.716Z,14.26
2018-05-09T06:30:44.003Z,14.30
2018-05-09T06:33:12.609Z,14.33
2018-05-09T06:35:41.175Z,14.30
2018-05-09T06:38:09.781Z,14.36
2018-05-09T06:40:38.434Z,14.44
2018-05-09T06:43:07.071Z,14.54
2018-05-09T06:45:35.697Z,14.55
2018-05-09T06:48:04.264Z,14.65
2018-05-09T06:50:32.922Z,14.72
2018-05-09T06:53:01.482Z,14.81
2018-05-09T06:55:31.616Z,14.88
2018-05-09T06:58:01.383Z,14.88
2018-05-09T07:00:29.999Z,14.94
2018-05-09T07:02:58.749Z,14.95
2018-05-09T07:05:27.482Z,14.93
2018-05-09T07:07:56.161Z,15.03
2018-05-09T07:10:24.950Z,15.10
2018-05-09T07:12:54.133Z,15.11
2018-05-09T07:15:23.146Z,15.00
2018-05-09T07:17:52.744Z,14.93
2018-05-09T07:20:22.402Z,15.06
2018-05-09T07:22:51.182Z,15.34
2018-05-09T07:25:21.531Z,15.53
2018-05-09T07:27:52.075Z,15.59
2018-05-09T07:30:21.081Z,15.57
2018-05-09T07:32:49.771Z,15.64
2018-05-09T07:35:18.574Z,15.57
2018-05-09T07:37:48.206Z,15.61
2018-05-09T07:40:18.004Z,15.89
2018-05-09T07:42:49.028Z,16.37
2018-05-09T07:45:20.007Z,16.90
2018-05-09T07:47:50.369Z,17.33
2018-05-09T07:50:20.759Z,17.05
2018-05-09T07:52:50.499Z,17.10
2018-05-09T07:55:21.707Z,17.20
2018-05-09T07:57:50.434Z,17.37
2018-05-09T08:00:20.116Z,17.61
2018-05-09T08:02:49.764Z,17.61
2018-05-09T08:05:18.740Z,17.67
2018-05-09T08:07:47.722Z,17.85
2018-05-09T08:10:16.417Z,17.85
2018-05-09T08:12:45.112Z,17.79
2018-05-09T08:15:13.982Z,17.61
2018-05-09T08:17:43.914Z,18.52
2018-05-09T08:20:12.938Z,18.00
2018-05-09T08:22:42.115Z,18.62
2018-05-09T08:25:10.747Z,19.18
2018-05-09T08:27:39.427Z,19.73
2018-05-09T08:30:08.532Z,20.36
2018-05-09T08:32:37.347Z,21.11
2018-05-09T08:35:06.344Z,21.31
2018-05-09T08:37:35.076Z,20.96
2018-05-09T08:40:04.095Z,21.11
2018-05-09T08:42:32.928Z,21.93
2018-05-09T08:45:01.672Z,23.13
2018-05-09T08:47:30.992Z,24.10
2018-05-09T08:50:00.560Z,24.40
2018-05-09T08:52:30.466Z,24.96
2018-05-09T08:55:00.024Z,25.33
2018-05-09T08:57:29.529Z,25.29
2018-05-09T08:59:58.162Z,25.89
2018-05-09T09:02:26.829Z,26.14
2018-05-09T09:04:55.836Z,27.03
2018-05-09T09:07:26.792Z,27.10
2018-05-09T09:09:56.092Z,27.79
2018-05-09T09:12:24.785Z,28.34
2018-05-09T09:14:53.297Z,28.87
2018-05-09T09:17:22.324Z,28.92
2018-05-09T09:19:50.950Z,29.09
2018-05-09T09:22:20.798Z,29.12
2018-05-09T09:24:49.821Z,29.35
2018-05-09T09:27:19.077Z,28.88
2018-05-09T09:29:47.713Z,29.19
2018-05-09T09:32:17.091Z,29.89
2018-05-09T09:34:45.853Z,28.61
2018-05-09T09:37:15.191Z,29.16
2018-05-09T09:39:44.168Z,30.23
2018-05-09T09:42:12.946Z,29.62
2018-05-09T09:44:42.803Z,28.49
2018-05-09T09:47:11.880Z,28.74
2018-05-09T09:49:40.801Z,29.64
2018-05-09T09:52:09.805Z,30.71
2018-05-09T09:54:39.193Z,30.86
2018-05-09T09:57:09.202Z,30.13
2018-05-09T09:59:37.979Z,30.12
2018-05-09T10:02:06.681Z,29.81
2018-05-09T10:04:35.289Z,29.79
2018-05-09T10:07:03.902Z,29.99
2018-05-09T10:09:32.559Z,30.33
2018-05-09T10:12:01.207Z,31.03
2018-05-09T10:14:30.643Z,32.19
2018-05-09T10:16:59.936Z,32.48
2018-05-09T10:19:28.972Z,32.03
2018-05-09T10:21:57.986Z,31.08
2018-05-09T10:24:27.617Z,30.22
2018-05-09T10:26:57.606Z,27.34
2018-05-09T10:29:29.371Z,26.58
2018-05-09T10:31:58.537Z,26.53
2018-05-09T10:34:28.792Z,27.33
2018-05-09T10:36:57.491Z,27.58
2018-05-09T10:39:26.400Z,28.38
2018-05-09T10:41:55.157Z,28.50
2018-05-09T10:44:25.105Z,28.78
2018-05-09T10:46:54.397Z,30.10
2018-05-09T10:49:23.098Z,30.87
2018-05-09T10:51:52.475Z,31.65
2018-05-09T10:54:22.389Z,32.18
2018-05-09T10:56:51.611Z,32.24
2018-05-09T10:59:21.095Z,32.41
2018-05-09T11:01:50.002Z,32.51
2018-05-09T11:04:18.706Z,33.02
2018-05-09T11:06:47.509Z,32.92
2018-05-09T11:09:16.047Z,32.69
2018-05-09T11:11:45.552Z,31.65
2018-05-09T11:14:15.611Z,30.61
2018-05-09T11:16:45.005Z,30.04
2018-05-09T11:19:14.019Z,30.50
2018-05-09T11:21:44.373Z,28.54
2018-05-09T11:24:13.370Z,28.34
2018-05-09T11:26:42.459Z,27.45
2018-05-09T11:29:11.959Z,29.21
2018-05-09T11:31:40.739Z,29.93
2018-05-09T11:34:09.229Z,30.23
2018-05-09T11:36:37.842Z,31.13
2018-05-09T11:39:06.904Z,31.80
2018-05-09T11:41:35.808Z,32.00
2018-05-09T11:44:04.517Z,28.36
2018-05-09T11:46:33.407Z,29.73
2018-05-09T11:49:02.898Z,30.26
2018-05-09T11:51:32.126Z,30.97
2018-05-09T11:54:01.151Z,30.97
2018-05-09T11:56:31.192Z,30.62
2018-05-09T11:59:00.807Z,30.55
2018-05-09T12:01:29.634Z,27.06
2018-05-09T12:03:58.737Z,27.73
2018-05-09T12:06:28.156Z,28.69
2018-05-09T12:08:57.526Z,28.92
2018-05-09T12:11:27.557Z,29.20
2018-05-09T12:13:58.004Z,29.61
2018-05-09T12:16:27.391Z,30.03
2018-05-09T12:18:58.048Z,29.88
2018-05-09T12:21:27.069Z,29.37
2018-05-09T12:23:57.244Z,31.06
2018-05-09T12:26:26.236Z,31.44
2018-05-09T12:28:54.920Z,32.13
2018-05-09T12:31:23.719Z,32.61
2018-05-09T12:33:53.114Z,33.17
2018-05-09T12:36:21.713Z,33.44
2018-05-09T12:38:50.465Z,32.70
2018-05-09T12:41:19.256Z,32.43
2018-05-09T12:43:47.922Z,32.27
2018-05-09T12:46:16.538Z,32.11
2018-05-09T12:48:45.159Z,32.38
2018-05-09T12:51:14.621Z,32.35
2018-05-09T12:53:43.914Z,32.49
2018-05-09T12:56:14.422Z,31.81
2018-05-09T12:58:44.340Z,32.15
2018-05-09T13:01:15.113Z,31.93
2018-05-09T13:03:43.957Z,32.30
2018-05-09T13:06:14.776Z,32.00
2018-05-09T13:08:45.076Z,31.76
2018-05-09T13:11:14.743Z,30.99
2018-05-09T13:13:44.215Z,31.27
2018-05-09T13:16:13.192Z,31.62
2018-05-09T13:18:42.959Z,31.29
2018-05-09T13:21:13.293Z,30.30
2018-05-09T13:23:43.851Z,29.66
2018-05-09T13:26:13.509Z,28.51
2018-05-09T13:28:42.201Z,28.01
2018-05-09T13:31:12.023Z,27.42
2018-05-09T13:33:41.786Z,27.11
2018-05-09T13:36:10.672Z,26.80
2018-05-09T13:38:41.183Z,26.44
2018-05-09T13:41:09.847Z,26.08
2018-05-09T13:43:38.441Z,25.74
2018-05-09T13:46:07.167Z,25.70
2018-05-09T13:48:35.902Z,25.46
2018-05-09T13:51:05.342Z,25.37
2018-05-09T13:53:34.950Z,25.10
2018-05-09T13:56:03.882Z,24.55
2018-05-09T13:58:32.630Z,23.71
2018-05-09T14:01:01.455Z,21.91
2018-05-09T14:03:30.360Z,20.94
2018-05-09T14:05:59.114Z,19.91
2018-05-09T14:08:27.998Z,19.38
2018-05-09T14:10:56.845Z,18.92
2018-05-09T14:13:26.368Z,18.76
2018-05-09T14:15:54.984Z,18.58
2018-05-09T14:18:24.374Z,18.57
2018-05-09T14:20:53.426Z,18.68
2018-05-09T14:23:22.833Z,18.95
2018-05-09T14:25:52.131Z,19.01
2018-05-09T14:28:20.988Z,18.61
2018-05-09T14:30:50.923Z,18.34
2018-05-09T14:33:19.796Z,17.86
2018-05-09T14:35:48.629Z,17.63
2018-05-09T14:38:17.823Z,17.59
2018-05-09T14:40:47.809Z,17.59
2018-05-09T14:43:16.966Z,17.65
2018-05-09T14:45:45.679Z,17.53
2018-05-09T14:48:15.213Z,17.43
2018-05-09T14:50:44.217Z,17.14
2018-05-09T14:53:13.235Z,17.08
2018-05-09T14:55:43.385Z,17.14
2018-05-09T14:58:13.411Z,17.14
2018-05-09T15:00:42.083Z,17.18
2018-05-09T15:03:11.709Z,17.17
2018-05-09T15:05:40.502Z,17.19
2018-05-09T15:08:09.250Z,17.22
2018-05-09T15:10:38.349Z,17.18
2018-05-09T15:13:07.045Z,17.15
2018-05-09T15:15:35.718Z,17.11
2018-05-09T15:18:04.388Z,17.09
2018-05-09T15:20:34.562Z,17.15
2018-05-09T15:23:04.168Z,17.15
2018-05-09T15:25:33.347Z,17.11
2018-05-09T15:28:03.407Z,17.17
2018-05-09T15:30:32.166Z,17.15
2018-05-09T15:33:08.451Z,17.23
2018-05-09T15:35:38.965Z,17.22
2018-05-09T15:38:11.583Z,17.34
2018-05-09T15:40:41.065Z,17.35
2018-05-09T15:43:12.496Z,17.37
2018-05-09T15:45:45.615Z,17.35
2018-05-09T15:48:20.132Z,17.31
2018-05-09T15:50:51.458Z,17.29
2018-05-09T15:53:21.591Z,17.04
2018-05-09T15:55:51.707Z,17.15
2018-05-09T15:58:21.479Z,17.17
2018-05-09T16:00:51.610Z,17.32
2018-05-09T16:03:21.581Z,17.50
2018-05-09T16:05:51.496Z,17.85
2018-05-09T16:08:20.370Z,18.17
2018-05-09T16:10:49.096Z,18.29
2018-05-09T16:13:21.529Z,18.55
2018-05-09T16:15:50.273Z,18.76
2018-05-09T16:18:19.435Z,18.65
2018-05-09T16:20:48.906Z,18.54
2018-05-09T16:23:19.673Z,18.19
2018-05-09T16:25:49.724Z,17.84
2018-05-09T16:28:18.491Z,17.78
2018-05-09T16:30:47.930Z,17.71
2018-05-09T16:33:18.089Z,17.70
2018-05-09T16:35:46.925Z,17.63
2018-05-09T16:38:17.683Z,17.57
2018-05-09T16:40:47.263Z,17.25
2018-05-09T16:43:17.395Z,17.36
2018-05-09T16:45:46.953Z,17.34
2018-05-09T16:48:15.634Z,17.36
2018-05-09T16:50:45.550Z,17.32
2018-05-09T16:53:15.358Z,17.22
2018-05-09T16:55:44.556Z,17.19
2018-05-09T16:58:13.965Z,17.24
2018-05-09T17:00:43.233Z,17.29
2018-05-09T17:03:12.792Z,17.38
2018-05-09T17:05:41.524Z,17.50
2018-05-09T17:08:10.595Z,17.47
2018-05-09T17:10:39.279Z,17.16
2018-05-09T17:13:08.391Z,17.21
2018-05-09T17:15:37.180Z,17.08
2018-05-09T17:18:08.796Z,17.12
2018-05-09T17:20:39.422Z,17.17
2018-05-09T17:23:10.743Z,17.17
2018-05-09T17:25:40.599Z,17.14
2018-05-09T17:28:10.243Z,17.12
2018-05-09T17:30:40.097Z,17.19
2018-05-09T17:33:09.039Z,17.23
2018-05-09T17:35:40.079Z,17.26
2018-05-09T17:38:09.381Z,17.28
2018-05-09T17:40:38.288Z,17.20
2018-05-09T17:43:07.056Z,17.16
2018-05-09T17:45:37.520Z,17.15
2018-05-09T17:48:06.172Z,17.14
2018-05-09T17:50:35.285Z,16.96
2018-05-09T17:53:05.088Z,16.94
2018-05-09T17:55:34.190Z,16.87
2018-05-09T17:58:03.212Z,16.86
2018-05-09T18:00:32.151Z,16.87
2018-05-09T18:03:00.842Z,16.89
2018-05-09T18:05:29.551Z,16.96
2018-05-09T18:07:58.299Z,17.01
2018-05-09T18:10:27.027Z,17.07
2018-05-09T18:12:57.733Z,17.02
2018-05-09T18:15:26.343Z,16.87
2018-05-09T18:17:54.946Z,16.75
2018-05-09T18:20:23.782Z,16.74
2018-05-09T18:22:52.970Z,16.65
2018-05-09T18:25:22.442Z,16.57
2018-05-09T18:27:52.567Z,16.51
2018-05-09T18:30:22.113Z,16.46
2018-05-09T18:32:51.549Z,16.41
2018-05-09T18:35:21.062Z,16.40
2018-05-09T18:37:52.454Z,16.37
2018-05-09T18:40:21.140Z,16.27
2018-05-09T18:42:50.585Z,16.26
2018-05-09T18:45:19.203Z,16.18
2018-05-09T18:47:48.794Z,16.13
2018-05-09T18:50:18.674Z,16.16
2018-05-09T18:52:49.206Z,16.13
2018-05-09T18:55:19.216Z,16.15
2018-05-09T18:57:48.807Z,16.11
2018-05-09T19:00:19.464Z,16.06
2018-05-09T19:02:48.608Z,16.10
2018-05-09T19:05:17.254Z,16.11
2018-05-09T19:07:45.931Z,16.10
2018-05-09T19:10:16.269Z,16.12
2018-05-09T19:12:45.170Z,16.00
2018-05-09T19:15:18.135Z,15.88
2018-05-09T19:17:47.991Z,15.86
2018-05-09T19:20:17.617Z,15.81
2018-05-09T19:22:46.190Z,15.79
2018-05-09T19:25:14.967Z,15.74
2018-05-09T19:27:46.200Z,15.77
2018-05-09T19:30:15.867Z,15.69
2018-05-09T19:32:46.400Z,15.63
2018-05-09T19:35:15.216Z,15.65
2018-05-09T19:37:44.914Z,15.59
2018-05-09T19:40:19.237Z,15.60
2018-05-09T19:42:48.496Z,15.59
2018-05-09T19:45:18.280Z,15.55
2018-05-09T19:47:48.044Z,15.54
2018-05-09T19:50:17.419Z,15.44
2018-05-09T19:52:46.055Z,15.38
2018-05-09T19:55:14.783Z,15.36
2018-05-09T19:57:43.763Z,15.35
2018-05-09T20:00:13.128Z,15.31
2018-05-09T20:02:42.100Z,15.26
2018-05-09T20:05:10.920Z,15.28
2018-05-09T20:07:40.325Z,15.21
2018-05-09T20:10:11.352Z,15.22
2018-05-09T20:12:41.306Z,15.18
2018-05-09T20:15:10.328Z,15.22
2018-05-09T20:17:39.467Z,15.16
2018-05-09T20:20:09.894Z,15.24
2018-05-09T20:22:38.874Z,15.25
2018-05-09T20:25:08.532Z,15.20
2018-05-09T20:27:37.398Z,15.25
2018-05-09T20:30:12.253Z,15.31
2018-05-09T20:32:41.918Z,15.31
2018-05-09T20:35:11.782Z,15.33
2018-05-09T20:37:41.546Z,15.28
2018-05-09T20:40:11.227Z,15.24
2018-05-09T20:42:39.911Z,15.26
2018-05-09T20:45:08.873Z,15.24
2018-05-09T20:47:37.685Z,15.27
2018-05-09T20:50:06.679Z,15.19
2018-05-09T20:52:35.664Z,15.12
2018-05-09T20:58:10.425Z,15.00
2018-05-09T21:00:39.226Z,14.95
2018-05-09T21:03:07.931Z,15.00
2018-05-09T21:05:36.801Z,14.96
2018-05-09T21:08:06.918Z,14.92
2018-05-09T21:10:35.949Z,14.93
2018-05-09T21:13:04.555Z,14.94
2018-05-09T21:15:36.193Z,14.93
2018-05-09T21:18:04.983Z,14.92
2018-05-09T21:20:33.647Z,14.90
2018-05-09T21:23:02.357Z,14.96
2018-05-09T21:25:31.059Z,15.03
2018-05-09T21:28:00.048Z,15.00
2018-05-09T21:30:28.717Z,15.00
2018-05-09T21:32:57.320Z,15.04
2018-05-09T21:35:26.756Z,15.04
2018-05-09T21:37:55.670Z,15.05
2018-05-09T21:40:24.390Z,15.00
2018-05-09T21:42:53.825Z,14.95
2018-05-09T21:45:22.406Z,14.94
2018-05-09T21:47:51.009Z,14.95
2018-05-09T21:50:20.939Z,14.96
2018-05-09T21:52:49.548Z,14.93
2018-05-09T21:55:18.186Z,14.94
2018-05-09T21:57:46.755Z,14.93
2018-05-09T22:00:16.174Z,14.96
2018-05-09T22:02:45.546Z,14.95
2018-05-09T22:05:14.134Z,14.96
2018-05-09T22:07:42.789Z,14.87
2018-05-09T22:10:11.522Z,14.86
2018-05-09T22:12:40.508Z,14.86
2018-05-09T22:15:09.788Z,14.87
2018-05-09T22:17:39.423Z,14.81
2018-05-09T22:20:08.037Z,14.88
2018-05-09T22:22:36.648Z,14.81
2018-05-09T22:25:05.337Z,14.78
2018-05-09T22:27:34.006Z,14.81
2018-05-09T22:30:02.543Z,14.84
2018-05-09T22:32:31.251Z,14.82
2018-05-09T22:34:59.912Z,14.87
2018-05-09T22:37:29.311Z,14.88
2018-05-09T22:39:57.979Z,14.82
2018-05-09T22:42:26.600Z,14.86
2018-05-09T22:44:55.412Z,14.81
2018-05-09T22:47:24.330Z,14.82
2018-05-09T22:49:53.610Z,14.80
2018-05-09T22:52:23.668Z,14.75
2018-05-09T22:54:52.556Z,14.74
2018-05-09T22:57:21.274Z,14.71
2018-05-09T22:59:50.043Z,14.73
2018-05-09T23:02:18.867Z,14.71
2018-05-09T23:04:47.625Z,14.66
2018-05-09T23:07:16.442Z,14.62
2018-05-09T23:09:45.177Z,14.60
2018-05-09T23:12:13.951Z,14.56
2018-05-09T23:14:42.656Z,14.54
2018-05-09T23:17:11.570Z,14.55
2018-05-09T23:19:42.600Z,14.55
2018-05-09T23:22:12.562Z,14.55
2018-05-09T23:24:41.303Z,14.54
2018-05-09T23:27:10.085Z,14.51
2018-05-09T23:29:39.504Z,14.47
2018-05-09T23:32:08.594Z,14.46
2018-05-09T23:34:37.363Z,14.46
2018-05-09T23:37:06.580Z,14.53
2018-05-09T23:39:35.364Z,14.62
2018-05-09T23:42:04.123Z,14.70
2018-05-09T23:44:32.656Z,14.77
2018-05-09T23:47:02.052Z,14.80
2018-05-09T23:49:32.163Z,14.82
2018-05-09T23:52:01.371Z,14.83
2018-05-09T23:54:30.976Z,14.87
2018-05-09T23:57:00.474Z,14.90
2018-05-09T23:59:29.215Z,14.84
