createdAt,value
2022-11-04T00:04:35.950Z,9.10
2022-11-04T00:09:58.284Z,9.08
2022-11-04T00:15:38.697Z,9.10
2022-11-04T00:21:20.424Z,9.80
2022-11-04T00:27:00.284Z,8.50
2022-11-04T00:32:41.092Z,8.00
2022-11-04T00:38:03.334Z,8.68
2022-11-04T00:43:25.499Z,8.07
2022-11-04T00:48:47.698Z,8.63
2022-11-04T00:54:09.943Z,8.73
2022-11-04T00:59:32.372Z,7.87
2022-11-04T01:04:54.922Z,8.98
2022-11-04T01:10:18.107Z,8.45
2022-11-04T01:15:40.269Z,9.13
2022-11-04T01:21:04.169Z,8.08
2022-11-04T01:26:31.707Z,8.40
2022-11-04T01:31:53.931Z,8.38
2022-11-04T01:37:16.188Z,8.63
2022-11-04T01:42:40.224Z,9.73
2022-11-04T01:48:10.916Z,8.08
2022-11-04T01:53:40.884Z,7.50
2022-11-04T01:59:06.727Z,8.67
2022-11-04T02:04:30.297Z,8.90
2022-11-04T02:09:54.355Z,8.58
2022-11-04T02:15:18.267Z,7.97
2022-11-04T02:20:57.220Z,7.60
2022-11-04T02:26:57.188Z,7.93
2022-11-04T02:32:27.624Z,8.15
2022-11-04T02:38:12.208Z,7.73
2022-11-04T02:43:50.876Z,7.40
2022-11-04T02:49:30.320Z,7.45
2022-11-04T02:55:21.796Z,8.90
2022-11-04T03:00:45.189Z,8.83
2022-11-04T03:06:11.172Z,8.90
2022-11-04T03:11:36.521Z,8.10
2022-11-04T03:17:04.319Z,8.63
2022-11-04T03:22:30.457Z,8.37
2022-11-04T03:28:11.003Z,7.67
2022-11-04T03:33:55.675Z,7.33
2022-11-04T03:39:18.100Z,7.67
2022-11-04T03:44:42.246Z,7.67
2022-11-04T03:50:17.805Z,7.92
2022-11-04T03:55:47.137Z,7.35
2022-11-04T04:01:19.829Z,7.30
2022-11-04T04:06:48.522Z,7.37
2022-11-04T04:12:30.612Z,7.13
2022-11-04T04:18:06.142Z,7.08
2022-11-04T04:23:50.701Z,7.50
2022-11-04T04:29:15.912Z,7.08
2022-11-04T04:34:41.514Z,6.93
2022-11-04T04:40:27.270Z,7.07
2022-11-04T04:45:54.427Z,7.53
2022-11-04T04:51:16.969Z,8.13
2022-11-04T04:56:39.153Z,7.53
2022-11-04T05:02:01.400Z,8.80
2022-11-04T05:07:24.017Z,7.65
2022-11-04T05:13:06.541Z,7.50
2022-11-04T05:18:29.205Z,7.62
2022-11-04T05:23:51.644Z,7.47
2022-11-04T05:34:37.352Z,8.60
2022-11-04T05:39:59.610Z,8.15
2022-11-04T05:45:22.548Z,7.55
2022-11-04T05:50:47.903Z,7.53
2022-11-04T05:56:10.176Z,8.65
2022-11-04T06:01:45.814Z,8.30
2022-11-04T06:07:08.390Z,7.87
2022-11-04T06:12:32.302Z,8.50
2022-11-04T06:17:56.537Z,8.38
2022-11-04T06:23:18.765Z,8.78
2022-11-04T06:28:41.048Z,8.68
2022-11-04T06:34:03.981Z,8.13
2022-11-04T06:39:26.225Z,8.63
2022-11-04T06:44:48.485Z,8.70
2022-11-04T06:50:11.427Z,8.13
2022-11-04T06:55:34.216Z,8.88
2022-11-04T07:00:59.402Z,8.90
2022-11-04T07:06:25.953Z,8.90
2022-11-04T07:11:50.257Z,8.93
2022-11-04T07:17:12.440Z,9.08
2022-11-04T07:22:34.607Z,9.50
2022-11-04T07:28:01.066Z,9.90
2022-11-04T07:33:21.437Z,9.73
2022-11-04T07:38:44.053Z,9.50
2022-11-04T07:44:11.458Z,9.87
2022-11-04T07:49:34.039Z,10.25
2022-11-04T07:54:56.675Z,9.55
2022-11-04T08:00:19.827Z,10.00
2022-11-04T08:05:42.024Z,10.28
2022-11-04T08:11:06.494Z,10.43
2022-11-04T08:16:34.708Z,10.13
2022-11-04T08:21:57.068Z,9.75
2022-11-04T08:27:20.040Z,11.70
2022-11-04T08:32:42.224Z,10.63
2022-11-04T08:38:04.562Z,10.32
2022-11-04T08:43:28.001Z,10.83
2022-11-04T08:48:51.901Z,17.20
2022-11-04T08:54:14.133Z,11.10
2022-11-04T08:59:36.871Z,10.48
2022-11-04T09:04:59.072Z,11.60
2022-11-04T09:10:21.725Z,10.48
2022-11-04T09:15:44.275Z,10.95
2022-11-04T09:21:06.991Z,10.80
2022-11-04T09:26:31.109Z,11.40
2022-11-04T09:31:53.820Z,10.78
2022-11-04T09:37:16.656Z,11.73
2022-11-04T09:42:52.579Z,10.88
2022-11-04T09:48:22.138Z,11.13
2022-11-04T09:53:56.712Z,11.23
2022-11-04T09:59:23.767Z,11.05
2022-11-04T10:05:10.678Z,11.10
2022-11-04T10:10:45.330Z,11.50
2022-11-04T10:16:24.478Z,11.48
2022-11-04T10:22:09.062Z,10.13
2022-11-04T10:27:41.306Z,11.40
2022-11-04T10:33:42.151Z,12.33
2022-11-04T10:44:32.902Z,10.13
2022-11-04T10:50:27.626Z,10.73
2022-11-04T10:55:55.832Z,11.03
2022-11-04T11:01:46.729Z,11.70
2022-11-04T11:07:16.710Z,11.17
2022-11-04T11:12:51.072Z,10.47
2022-11-04T11:18:25.007Z,10.67
2022-11-04T11:23:58.846Z,10.40
2022-11-04T11:29:24.307Z,10.80
2022-11-04T11:34:54.117Z,11.20
2022-11-04T11:40:18.725Z,12.03
2022-11-04T11:45:42.142Z,10.37
2022-11-04T11:51:09.662Z,10.63
2022-11-04T11:56:59.129Z,10.77
2022-11-04T12:02:10.229Z,10.30
2022-11-04T12:13:45.742Z,10.82
2022-11-04T12:19:47.333Z,10.65
2022-11-04T12:25:48.962Z,11.15
2022-11-04T12:31:30.910Z,12.78
2022-11-04T12:37:04.951Z,12.30
2022-11-04T12:42:47.116Z,10.23
2022-11-04T12:48:17.361Z,12.07
2022-11-04T12:54:15.867Z,10.93
2022-11-04T13:00:10.491Z,10.70
2022-11-04T13:05:37.682Z,10.60
2022-11-04T13:11:29.121Z,11.43
2022-11-04T13:16:55.657Z,11.78
2022-11-04T13:22:23.406Z,10.73
2022-11-04T13:27:52.546Z,11.65
2022-11-04T13:33:57.596Z,10.97
2022-11-04T13:39:30.353Z,11.05
2022-11-04T13:45:01.988Z,11.80
2022-11-04T13:56:31.551Z,12.67
2022-11-04T14:01:37.238Z,13.77
2022-11-04T14:07:17.429Z,14.43
2022-11-04T14:12:47.483Z,12.13
2022-11-04T14:18:13.076Z,13.13
2022-11-04T14:23:36.893Z,12.17
2022-11-04T14:29:16.238Z,12.40
2022-11-04T14:34:45.067Z,13.50
2022-11-04T14:40:12.848Z,12.43
2022-11-04T14:45:40.644Z,12.20
2022-11-04T14:51:06.162Z,12.13
2022-11-04T14:56:34.354Z,12.28
2022-11-04T15:01:59.342Z,11.67
2022-11-04T15:07:29.548Z,11.97
2022-11-04T15:12:55.084Z,21.47
2022-11-04T15:18:29.507Z,13.62
2022-11-04T15:24:08.754Z,13.55
2022-11-04T15:29:33.211Z,13.30
2022-11-04T15:34:56.829Z,13.13
2022-11-04T15:40:20.514Z,14.13
2022-11-04T15:45:58.378Z,13.30
2022-11-04T15:51:36.642Z,12.47
2022-11-04T15:57:03.482Z,13.65
2022-11-04T16:02:35.924Z,31.45
2022-11-04T16:08:26.903Z,15.53
2022-11-04T16:13:49.586Z,14.13
2022-11-04T16:19:20.185Z,14.30
2022-11-04T16:24:53.188Z,13.78
2022-11-04T16:30:23.338Z,15.47
2022-11-04T16:35:47.148Z,13.88
2022-11-04T16:41:09.949Z,14.50
2022-11-04T16:46:32.758Z,15.32
2022-11-04T16:51:56.285Z,15.10
2022-11-04T16:57:19.140Z,16.60
2022-11-04T17:02:47.842Z,16.05
2022-11-04T17:08:10.119Z,14.78
2022-11-04T17:13:37.696Z,15.80
2022-11-04T17:19:00.639Z,15.50
2022-11-04T17:24:23.067Z,16.37
2022-11-04T17:29:45.550Z,16.42
2022-11-04T17:35:07.923Z,16.05
2022-11-04T17:40:32.540Z,17.80
2022-11-04T17:45:56.538Z,18.50
2022-11-04T17:51:20.390Z,18.73
2022-11-04T17:56:49.218Z,18.30
2022-11-04T18:02:12.210Z,17.07
2022-11-04T18:07:35.257Z,17.20
2022-11-04T18:12:57.462Z,17.27
2022-11-04T18:18:19.907Z,19.40
2022-11-04T18:23:42.496Z,18.40
2022-11-04T18:29:05.519Z,18.60
2022-11-04T18:34:30.283Z,17.87
2022-11-04T18:39:52.505Z,18.05
2022-11-04T18:45:15.161Z,18.48
2022-11-04T18:50:38.217Z,18.42
2022-11-04T18:56:00.394Z,17.90
2022-11-04T19:01:36.587Z,18.67
2022-11-04T19:07:00.637Z,19.12
2022-11-04T19:12:41.307Z,18.32
2022-11-04T19:18:03.550Z,19.10
2022-11-04T19:23:25.759Z,18.57
2022-11-04T19:28:51.829Z,19.25
2022-11-04T19:34:16.495Z,18.12
2022-11-04T19:39:38.724Z,22.32
2022-11-04T19:45:00.997Z,20.20
2022-11-04T19:50:23.517Z,18.77
2022-11-04T19:55:45.981Z,18.90
2022-11-04T20:01:13.372Z,18.07
2022-11-04T20:06:36.572Z,19.70
2022-11-04T20:12:17.646Z,20.55
2022-11-04T20:17:40.535Z,19.85
2022-11-04T20:23:02.756Z,19.57
2022-11-04T20:28:24.932Z,18.65
2022-11-04T20:33:49.520Z,18.07
2022-11-04T20:39:19.296Z,18.10
2022-11-04T20:44:44.451Z,18.57
2022-11-04T20:50:06.756Z,19.42
2022-11-04T20:55:29.455Z,18.20
2022-11-04T21:00:51.937Z,18.77
2022-11-04T21:06:15.479Z,18.60
2022-11-04T21:11:39.996Z,18.55
2022-11-04T21:17:02.709Z,18.67
2022-11-04T21:22:25.104Z,19.45
2022-11-04T21:27:47.893Z,18.27
2022-11-04T21:33:10.296Z,19.20
2022-11-04T21:38:34.140Z,17.83
2022-11-04T21:43:58.550Z,17.12
2022-11-04T21:49:23.371Z,18.35
2022-11-04T21:54:45.735Z,18.55
2022-11-04T22:00:08.383Z,18.07
2022-11-04T22:05:30.717Z,18.35
2022-11-04T22:10:54.726Z,18.73
2022-11-04T22:16:31.620Z,18.05
2022-11-04T22:21:57.269Z,19.30
2022-11-04T22:27:19.506Z,18.45
2022-11-04T22:32:42.625Z,17.75
2022-11-04T22:38:04.821Z,17.87
2022-11-04T22:43:27.261Z,17.57
2022-11-04T22:48:50.130Z,18.30
2022-11-04T22:54:12.996Z,19.05
2022-11-04T22:59:35.269Z,18.73
2022-11-04T23:04:58.820Z,18.73
2022-11-04T23:10:39.624Z,19.92
2022-11-04T23:16:19.614Z,19.50
2022-11-04T23:21:59.423Z,18.43
2022-11-04T23:27:39.613Z,18.80
2022-11-04T23:33:04.151Z,19.30
2022-11-04T23:38:26.900Z,19.27
2022-11-04T23:43:50.522Z,19.00
2022-11-04T23:55:18.970Z,20.30
