createdAt,value
2022-10-20T00:00:12.972Z,3.30
2022-10-20T00:01:12.934Z,2.70
2022-10-20T00:02:12.965Z,2.90
2022-10-20T00:03:13.253Z,2.90
2022-10-20T00:04:12.912Z,2.70
2022-10-20T00:05:12.893Z,3.20
2022-10-20T00:06:12.881Z,3.00
2022-10-20T00:07:12.877Z,2.70
2022-10-20T00:08:12.865Z,2.80
2022-10-20T00:09:13.070Z,2.60
2022-10-20T00:10:12.846Z,3.00
2022-10-20T00:11:12.833Z,2.90
2022-10-20T00:12:12.833Z,2.60
2022-10-20T00:13:12.799Z,3.00
2022-10-20T00:14:12.801Z,2.90
2022-10-20T00:15:12.965Z,3.40
2022-10-20T00:16:12.775Z,3.30
2022-10-20T00:17:12.757Z,3.40
2022-10-20T00:18:12.741Z,3.70
2022-10-20T00:19:12.742Z,4.40
2022-10-20T00:20:12.735Z,4.10
2022-10-20T00:21:12.982Z,4.40
2022-10-20T00:22:12.712Z,4.30
2022-10-20T00:23:12.701Z,4.30
2022-10-20T00:24:12.690Z,4.30
2022-10-20T00:25:12.678Z,4.40
2022-10-20T00:26:12.660Z,4.20
2022-10-20T00:27:12.874Z,4.20
2022-10-20T00:28:12.641Z,4.50
2022-10-20T00:29:12.662Z,4.40
2022-10-20T00:30:12.636Z,5.00
2022-10-20T00:31:12.607Z,4.70
2022-10-20T00:32:12.610Z,4.60
2022-10-20T00:33:12.770Z,4.40
2022-10-20T00:34:12.580Z,4.30
2022-10-20T00:35:12.571Z,4.60
2022-10-20T00:36:12.562Z,4.40
2022-10-20T00:37:12.576Z,4.30
2022-10-20T00:38:12.604Z,4.00
2022-10-20T00:39:12.700Z,4.30
2022-10-20T00:40:12.526Z,3.90
2022-10-20T00:41:12.500Z,3.40
2022-10-20T00:42:12.512Z,3.70
2022-10-20T00:43:12.479Z,3.80
2022-10-20T00:44:12.598Z,3.90
2022-10-20T00:45:12.650Z,3.80
2022-10-20T00:46:12.451Z,3.60
2022-10-20T00:47:12.459Z,3.40
2022-10-20T00:48:12.435Z,3.40
2022-10-20T00:49:12.411Z,3.60
2022-10-20T00:50:12.427Z,4.00
2022-10-20T00:51:12.559Z,3.90
2022-10-20T00:52:12.381Z,3.60
2022-10-20T00:53:12.399Z,3.90
2022-10-20T00:54:12.378Z,3.80
2022-10-20T00:55:12.353Z,3.40
2022-10-20T00:56:12.347Z,3.80
2022-10-20T00:57:12.648Z,3.70
2022-10-20T00:58:12.328Z,4.00
2022-10-20T00:59:12.317Z,3.80
2022-10-20T01:00:12.300Z,4.10
2022-10-20T01:01:12.318Z,3.60
2022-10-20T01:02:12.279Z,3.60
2022-10-20T01:03:12.448Z,3.20
2022-10-20T01:04:12.260Z,3.60
2022-10-20T01:05:12.242Z,3.60
2022-10-20T01:06:12.255Z,3.30
2022-10-20T01:07:12.378Z,3.60
2022-10-20T01:08:12.215Z,3.30
2022-10-20T01:09:12.233Z,3.80
2022-10-20T01:10:12.179Z,3.20
2022-10-20T01:11:12.176Z,3.50
2022-10-20T01:12:12.162Z,3.30
2022-10-20T01:13:12.497Z,3.80
2022-10-20T01:14:12.148Z,3.50
2022-10-20T01:15:19.714Z,3.70
2022-10-20T01:16:19.672Z,3.50
2022-10-20T01:17:19.630Z,3.70
2022-10-20T01:18:12.104Z,3.70
2022-10-20T01:19:21.807Z,3.70
2022-10-20T01:20:19.619Z,3.30
2022-10-20T01:21:19.592Z,3.60
2022-10-20T01:22:19.590Z,3.30
2022-10-20T01:23:19.559Z,3.60
2022-10-20T01:24:19.603Z,3.90
2022-10-20T01:25:20.776Z,3.70
2022-10-20T01:26:19.556Z,3.70
2022-10-20T01:27:19.523Z,3.60
2022-10-20T01:28:12.003Z,3.50
2022-10-20T01:29:11.993Z,3.50
2022-10-20T01:30:11.971Z,3.30
2022-10-20T01:31:12.224Z,3.30
2022-10-20T01:32:11.954Z,3.50
2022-10-20T01:33:11.935Z,3.70
2022-10-20T01:34:11.942Z,3.90
2022-10-20T01:35:11.921Z,3.80
2022-10-20T01:36:11.923Z,3.30
2022-10-20T01:37:14.151Z,3.50
2022-10-20T01:38:12.890Z,3.50
2022-10-20T01:39:11.872Z,3.30
2022-10-20T01:40:11.873Z,3.40
2022-10-20T01:41:11.863Z,3.50
2022-10-20T01:42:12.022Z,3.40
2022-10-20T01:43:11.823Z,3.50
2022-10-20T01:44:11.835Z,3.40
2022-10-20T01:45:11.813Z,3.70
2022-10-20T01:46:11.844Z,3.90
2022-10-20T01:47:11.801Z,3.60
2022-10-20T01:48:11.945Z,3.70
2022-10-20T01:49:11.765Z,3.90
2022-10-20T01:50:11.762Z,3.50
2022-10-20T01:51:11.746Z,3.40
2022-10-20T01:52:11.739Z,3.50
2022-10-20T01:53:11.733Z,3.40
2022-10-20T01:54:12.039Z,3.80
2022-10-20T01:55:11.708Z,3.60
2022-10-20T01:56:11.696Z,3.30
2022-10-20T01:57:11.683Z,3.90
2022-10-20T01:58:11.672Z,4.10
2022-10-20T01:59:11.664Z,3.90
2022-10-20T02:00:11.827Z,4.20
2022-10-20T02:01:11.649Z,4.20
2022-10-20T02:02:11.639Z,3.70
2022-10-20T02:03:11.618Z,3.90
2022-10-20T02:04:11.615Z,3.60
2022-10-20T02:05:11.598Z,3.80
2022-10-20T02:06:11.743Z,4.10
2022-10-20T02:07:11.574Z,4.40
2022-10-20T02:08:11.572Z,4.70
2022-10-20T02:09:11.559Z,4.20
2022-10-20T02:10:11.559Z,4.40
2022-10-20T02:11:11.540Z,3.90
2022-10-20T02:12:11.712Z,4.30
2022-10-20T02:13:11.508Z,4.40
2022-10-20T02:14:11.501Z,4.10
2022-10-20T02:15:11.492Z,4.70
2022-10-20T02:16:11.481Z,4.20
2022-10-20T02:17:11.466Z,4.20
2022-10-20T02:18:11.650Z,4.00
2022-10-20T02:19:11.453Z,4.20
2022-10-20T02:20:11.433Z,3.90
2022-10-20T02:21:11.428Z,3.70
2022-10-20T02:22:11.427Z,4.30
2022-10-20T02:23:11.429Z,3.80
2022-10-20T02:24:11.583Z,3.80
2022-10-20T02:25:11.379Z,3.50
2022-10-20T02:26:11.384Z,3.70
2022-10-20T02:27:11.399Z,3.70
2022-10-20T02:28:11.359Z,4.30
2022-10-20T02:29:11.342Z,3.70
2022-10-20T02:30:11.501Z,3.40
2022-10-20T02:31:11.338Z,3.70
2022-10-20T02:32:11.338Z,3.60
2022-10-20T02:33:11.294Z,4.10
2022-10-20T02:34:11.295Z,3.80
2022-10-20T02:35:11.278Z,3.90
2022-10-20T02:36:11.544Z,4.10
2022-10-20T02:37:11.291Z,4.50
2022-10-20T02:38:11.259Z,3.80
2022-10-20T02:39:11.242Z,4.60
2022-10-20T02:40:11.247Z,3.70
2022-10-20T02:41:11.217Z,4.20
2022-10-20T02:42:11.371Z,4.70
2022-10-20T02:43:11.194Z,4.60
2022-10-20T02:44:11.207Z,4.00
2022-10-20T02:45:11.193Z,4.70
2022-10-20T02:46:11.217Z,4.30
2022-10-20T02:47:11.170Z,4.10
2022-10-20T02:48:11.338Z,4.00
2022-10-20T02:49:11.126Z,4.50
2022-10-20T02:50:11.135Z,4.00
2022-10-20T02:51:11.145Z,4.10
2022-10-20T02:52:11.103Z,3.90
2022-10-20T02:53:11.080Z,7.60
2022-10-20T02:54:11.258Z,7.30
2022-10-20T02:55:11.136Z,9.20
2022-10-20T02:56:11.080Z,8.10
2022-10-20T02:57:11.036Z,7.60
2022-10-20T02:58:11.027Z,7.40
2022-10-20T02:59:11.020Z,7.60
2022-10-20T03:00:11.206Z,7.40
2022-10-20T03:01:11.005Z,6.90
2022-10-20T03:02:10.990Z,6.60
2022-10-20T03:03:10.986Z,6.90
2022-10-20T03:04:10.975Z,5.90
2022-10-20T03:05:10.965Z,6.50
2022-10-20T03:06:11.096Z,5.70
2022-10-20T03:07:10.958Z,5.90
2022-10-20T03:08:11.086Z,5.70
2022-10-20T03:09:10.919Z,5.50
2022-10-20T03:10:10.894Z,4.90
2022-10-20T03:11:10.896Z,4.80
2022-10-20T03:12:10.876Z,4.90
2022-10-20T03:13:10.873Z,4.90
2022-10-20T03:14:11.081Z,5.50
2022-10-20T03:15:10.848Z,5.00
2022-10-20T03:16:10.853Z,4.80
2022-10-20T03:17:10.855Z,4.90
2022-10-20T03:18:10.813Z,4.80
2022-10-20T03:19:11.950Z,4.90
2022-10-20T03:20:10.979Z,4.60
2022-10-20T03:21:10.792Z,4.70
2022-10-20T03:22:10.780Z,4.80
2022-10-20T03:23:10.898Z,4.50
2022-10-20T03:24:10.752Z,4.70
2022-10-20T03:25:10.752Z,4.90
2022-10-20T03:26:10.998Z,4.40
2022-10-20T03:27:10.723Z,4.70
2022-10-20T03:28:10.712Z,5.20
2022-10-20T03:29:10.703Z,5.10
2022-10-20T03:30:10.688Z,5.10
2022-10-20T03:31:10.680Z,5.50
2022-10-20T03:32:10.882Z,5.00
2022-10-20T03:33:10.662Z,5.60
2022-10-20T03:34:10.648Z,5.10
2022-10-20T03:35:10.638Z,5.10
2022-10-20T03:36:10.621Z,5.40
2022-10-20T03:37:10.638Z,5.40
2022-10-20T03:38:10.783Z,5.20
2022-10-20T03:39:10.593Z,5.10
2022-10-20T03:40:10.582Z,5.20
2022-10-20T03:41:10.599Z,5.20
2022-10-20T03:42:10.569Z,5.90
2022-10-20T03:43:10.542Z,5.30
2022-10-20T03:44:10.703Z,5.40
2022-10-20T03:45:13.712Z,5.50
2022-10-20T03:46:11.515Z,5.40
2022-10-20T03:47:10.508Z,5.00
2022-10-20T03:48:10.490Z,5.20
2022-10-20T03:49:10.484Z,5.30
2022-10-20T03:50:10.725Z,5.50
2022-10-20T03:51:10.461Z,5.30
2022-10-20T03:52:10.449Z,5.70
2022-10-20T03:53:10.473Z,5.20
2022-10-20T03:54:10.429Z,5.60
2022-10-20T03:55:10.460Z,5.60
2022-10-20T03:56:10.587Z,5.70
2022-10-20T03:57:10.395Z,5.50
2022-10-20T03:58:10.386Z,5.90
2022-10-20T03:59:10.380Z,6.20
2022-10-20T04:00:10.368Z,6.30
2022-10-20T04:01:10.358Z,6.60
2022-10-20T04:02:10.614Z,6.50
2022-10-20T04:03:10.347Z,6.50
2022-10-20T04:04:10.322Z,6.50
2022-10-20T04:05:10.348Z,6.10
2022-10-20T04:06:10.320Z,6.10
2022-10-20T04:07:10.295Z,6.00
2022-10-20T04:08:10.596Z,5.80
2022-10-20T04:09:10.366Z,5.80
2022-10-20T04:10:10.251Z,5.70
2022-10-20T04:11:10.248Z,6.00
2022-10-20T04:12:10.231Z,5.80
2022-10-20T04:13:10.220Z,5.80
2022-10-20T04:14:10.408Z,6.10
2022-10-20T04:15:10.230Z,6.30
2022-10-20T04:16:10.207Z,5.80
2022-10-20T04:17:10.187Z,6.00
2022-10-20T04:18:10.167Z,5.90
2022-10-20T04:19:10.177Z,6.50
2022-10-20T04:20:10.379Z,6.30
2022-10-20T04:21:10.138Z,6.10
2022-10-20T04:22:10.124Z,6.10
2022-10-20T04:23:10.117Z,6.10
2022-10-20T04:24:10.103Z,5.80
2022-10-20T04:25:10.110Z,5.90
2022-10-20T04:26:10.266Z,6.20
2022-10-20T04:27:10.068Z,6.50
2022-10-20T04:28:10.102Z,6.70
2022-10-20T04:29:10.047Z,5.70
2022-10-20T04:30:10.039Z,6.70
2022-10-20T04:31:10.037Z,6.20
2022-10-20T04:32:10.254Z,6.70
2022-10-20T04:33:10.016Z,6.50
2022-10-20T04:34:09.996Z,6.50
2022-10-20T04:35:10.003Z,6.60
2022-10-20T04:36:09.974Z,6.10
2022-10-20T04:37:09.996Z,6.50
2022-10-20T04:38:10.150Z,6.10
2022-10-20T04:39:09.976Z,5.90
2022-10-20T04:40:09.956Z,6.00
2022-10-20T04:41:09.936Z,5.70
2022-10-20T04:42:09.937Z,5.90
2022-10-20T04:43:09.930Z,5.90
2022-10-20T04:44:10.374Z,5.80
2022-10-20T04:45:09.913Z,6.10
2022-10-20T04:46:09.899Z,5.80
2022-10-20T04:47:09.885Z,5.50
2022-10-20T04:48:09.852Z,5.50
2022-10-20T04:49:09.835Z,5.70
2022-10-20T04:50:10.018Z,5.20
2022-10-20T04:51:09.833Z,6.10
2022-10-20T04:52:09.799Z,5.60
2022-10-20T04:53:09.809Z,5.10
2022-10-20T04:54:09.807Z,5.80
2022-10-20T04:55:09.775Z,7.50
2022-10-20T04:56:09.944Z,8.50
2022-10-20T04:57:09.774Z,9.00
2022-10-20T04:58:09.760Z,9.30
2022-10-20T04:59:12.726Z,9.80
2022-10-20T05:00:09.742Z,8.80
2022-10-20T05:01:09.725Z,9.30
2022-10-20T05:02:09.928Z,8.10
2022-10-20T05:04:09.685Z,7.30
2022-10-20T05:05:09.664Z,5.70
2022-10-20T05:06:09.656Z,5.40
2022-10-20T05:07:09.652Z,5.80
2022-10-20T05:08:09.794Z,5.50
2022-10-20T05:09:09.650Z,5.30
2022-10-20T05:10:09.676Z,5.40
2022-10-20T05:11:09.631Z,5.40
2022-10-20T05:12:09.650Z,5.00
2022-10-20T05:13:09.589Z,4.90
2022-10-20T05:14:09.733Z,5.10
2022-10-20T05:15:09.574Z,5.20
2022-10-20T05:16:09.537Z,4.90
2022-10-20T05:17:10.112Z,5.30
2022-10-20T05:18:09.523Z,5.50
2022-10-20T05:19:09.513Z,5.40
2022-10-20T05:20:09.704Z,6.10
2022-10-20T05:21:10.245Z,5.20
2022-10-20T05:22:09.497Z,5.70
2022-10-20T05:23:09.514Z,5.80
2022-10-20T05:24:09.473Z,6.00
2022-10-20T05:25:35.920Z,6.30
2022-10-20T05:26:10.603Z,5.60
2022-10-20T05:27:09.430Z,5.90
2022-10-20T05:28:09.423Z,6.00
2022-10-20T05:29:09.409Z,5.80
2022-10-20T05:30:09.402Z,6.40
2022-10-20T05:31:09.409Z,5.80
2022-10-20T05:32:09.642Z,5.40
2022-10-20T05:33:09.377Z,5.80
2022-10-20T05:34:09.361Z,5.70
2022-10-20T05:35:16.859Z,5.80
2022-10-20T05:36:19.407Z,6.30
2022-10-20T05:37:19.031Z,5.90
2022-10-20T05:38:16.827Z,5.70
2022-10-20T05:39:16.847Z,5.70
2022-10-20T05:40:16.815Z,6.20
2022-10-20T05:41:16.796Z,5.80
2022-10-20T05:42:16.775Z,6.10
2022-10-20T05:43:17.976Z,6.30
2022-10-20T05:44:16.761Z,5.70
2022-10-20T05:45:16.761Z,6.00
2022-10-20T05:46:16.762Z,6.50
2022-10-20T05:47:16.741Z,6.40
2022-10-20T05:48:16.729Z,6.60
2022-10-20T05:49:09.398Z,6.40
2022-10-20T05:50:09.193Z,6.70
2022-10-20T05:51:12.033Z,6.60
2022-10-20T05:52:10.169Z,7.10
2022-10-20T05:53:09.168Z,14.30
2022-10-20T05:54:09.139Z,12.40
2022-10-20T05:55:09.461Z,12.00
2022-10-20T05:56:09.123Z,9.90
2022-10-20T05:57:09.117Z,9.10
2022-10-20T05:58:09.101Z,9.30
2022-10-20T05:59:09.131Z,9.50
2022-10-20T06:00:09.083Z,9.00
2022-10-20T06:01:09.382Z,9.00
2022-10-20T06:02:09.066Z,8.80
2022-10-20T06:03:09.051Z,8.90
2022-10-20T06:04:09.046Z,8.00
2022-10-20T06:05:09.028Z,7.80
2022-10-20T06:06:09.021Z,7.40
2022-10-20T06:07:09.194Z,7.10
2022-10-20T06:08:08.994Z,7.00
2022-10-20T06:09:09.031Z,7.30
2022-10-20T06:10:08.994Z,7.90
2022-10-20T06:11:08.957Z,7.40
2022-10-20T06:13:09.101Z,7.60
2022-10-20T06:14:08.926Z,6.90
2022-10-20T06:15:08.918Z,6.70
2022-10-20T06:16:08.915Z,6.80
2022-10-20T06:17:08.917Z,7.30
2022-10-20T06:18:09.111Z,7.50
2022-10-20T06:19:09.266Z,7.30
2022-10-20T06:20:08.865Z,7.00
2022-10-20T06:21:08.890Z,7.50
2022-10-20T06:22:09.226Z,7.00
2022-10-20T06:23:08.836Z,7.50
2022-10-20T06:24:08.829Z,7.50
2022-10-20T06:25:08.809Z,7.00
2022-10-20T06:26:08.804Z,6.90
2022-10-20T06:27:08.789Z,7.40
2022-10-20T06:28:08.957Z,7.60
2022-10-20T06:29:08.768Z,7.20
2022-10-20T06:30:08.764Z,7.90
2022-10-20T06:31:08.744Z,6.60
2022-10-20T06:32:08.938Z,6.80
2022-10-20T06:33:08.918Z,7.20
2022-10-20T06:34:08.709Z,6.70
2022-10-20T06:35:08.716Z,6.70
2022-10-20T06:36:08.717Z,7.60
2022-10-20T06:37:08.682Z,6.70
2022-10-20T06:38:08.670Z,6.90
2022-10-20T06:39:08.902Z,6.40
2022-10-20T06:40:08.652Z,6.70
2022-10-20T06:41:08.738Z,6.70
2022-10-20T06:42:11.227Z,6.90
2022-10-20T06:43:08.624Z,6.90
2022-10-20T06:44:08.616Z,6.70
2022-10-20T06:45:08.808Z,6.70
2022-10-20T06:46:08.594Z,6.30
2022-10-20T06:47:08.602Z,6.90
2022-10-20T06:48:08.564Z,6.80
2022-10-20T06:49:08.553Z,7.30
2022-10-20T06:50:08.551Z,6.80
2022-10-20T06:51:08.752Z,6.60
2022-10-20T06:52:08.753Z,7.30
2022-10-20T06:53:08.506Z,7.30
2022-10-20T06:54:08.514Z,7.40
2022-10-20T06:55:08.495Z,7.20
2022-10-20T06:56:08.761Z,7.60
2022-10-20T06:57:08.507Z,7.70
2022-10-20T06:58:08.452Z,7.60
2022-10-20T06:59:08.448Z,7.80
2022-10-20T07:00:08.450Z,7.80
2022-10-20T07:01:10.980Z,8.20
2022-10-20T07:02:08.636Z,7.70
2022-10-20T07:03:08.402Z,7.80
2022-10-20T07:04:08.396Z,7.60
2022-10-20T07:05:08.375Z,8.20
2022-10-20T07:06:08.369Z,8.10
2022-10-20T07:07:08.370Z,8.00
2022-10-20T07:08:08.514Z,7.90
2022-10-20T07:09:08.525Z,7.80
2022-10-20T07:10:08.330Z,7.50
2022-10-20T07:11:08.332Z,7.40
2022-10-20T07:12:08.310Z,7.70
2022-10-20T07:13:08.469Z,8.10
2022-10-20T07:14:08.290Z,7.90
2022-10-20T07:15:08.275Z,8.00
2022-10-20T07:16:08.266Z,7.20
2022-10-20T07:17:08.249Z,8.00
2022-10-20T07:18:08.450Z,8.30
2022-10-20T07:19:08.230Z,8.80
2022-10-20T07:20:08.240Z,8.80
2022-10-20T07:21:08.203Z,10.00
2022-10-20T07:22:08.195Z,9.30
2022-10-20T07:23:08.379Z,9.80
2022-10-20T07:24:08.173Z,10.10
2022-10-20T07:25:08.175Z,10.10
2022-10-20T07:26:08.219Z,9.80
2022-10-20T07:27:08.138Z,9.40
2022-10-20T07:28:08.317Z,9.10
2022-10-20T07:29:08.136Z,7.70
2022-10-20T07:30:08.108Z,7.90
2022-10-20T07:31:08.108Z,8.50
2022-10-20T07:32:08.097Z,8.20
2022-10-20T07:33:08.488Z,7.80
2022-10-20T07:34:23.794Z,7.90
2022-10-20T07:35:09.058Z,8.60
2022-10-20T07:36:08.046Z,7.70
2022-10-20T07:37:08.031Z,8.10
2022-10-20T07:38:08.029Z,8.00
2022-10-20T07:39:08.268Z,7.90
2022-10-20T07:40:08.010Z,7.40
2022-10-20T07:41:07.999Z,7.40
2022-10-20T07:42:07.988Z,8.80
2022-10-20T07:43:07.988Z,12.00
2022-10-20T07:44:07.988Z,12.10
2022-10-20T07:45:08.193Z,12.90
2022-10-20T07:46:07.947Z,12.30
2022-10-20T07:47:07.915Z,10.20
2022-10-20T07:48:07.908Z,10.10
2022-10-20T07:50:09.160Z,8.50
2022-10-20T07:51:07.923Z,8.70
2022-10-20T07:52:07.886Z,9.50
2022-10-20T07:53:07.855Z,9.10
2022-10-20T07:54:07.857Z,9.70
2022-10-20T07:55:25.348Z,9.80
2022-10-20T07:56:09.116Z,9.80
2022-10-20T07:57:07.836Z,9.30
2022-10-20T07:58:07.807Z,8.60
2022-10-20T07:59:07.802Z,8.40
2022-10-20T08:00:07.793Z,8.70
2022-10-20T08:01:07.775Z,8.30
2022-10-20T08:02:07.834Z,8.20
2022-10-20T08:03:07.755Z,7.90
2022-10-20T08:04:07.746Z,7.80
2022-10-20T08:05:07.757Z,8.00
2022-10-20T08:06:07.725Z,7.90
2022-10-20T08:07:07.711Z,7.60
2022-10-20T08:08:07.714Z,8.10
2022-10-20T08:09:07.836Z,6.80
2022-10-20T08:10:07.708Z,7.00
2022-10-20T08:11:07.696Z,7.40
2022-10-20T08:12:07.676Z,7.30
2022-10-20T08:13:07.645Z,7.10
2022-10-20T08:14:07.654Z,7.00
2022-10-20T08:15:09.548Z,6.90
2022-10-20T08:16:08.498Z,6.90
2022-10-20T08:17:07.613Z,5.80
2022-10-20T08:18:07.605Z,6.80
2022-10-20T08:19:10.153Z,6.40
2022-10-20T08:20:11.346Z,6.40
2022-10-20T08:21:07.725Z,7.10
2022-10-20T08:22:07.558Z,6.30
2022-10-20T08:23:07.533Z,5.50
2022-10-20T08:24:07.684Z,6.00
2022-10-20T08:25:07.516Z,5.90
2022-10-20T08:26:10.723Z,10.40
2022-10-20T08:27:07.493Z,10.90
2022-10-20T08:28:07.485Z,9.10
2022-10-20T08:29:07.482Z,7.90
2022-10-20T08:30:22.994Z,7.60
2022-10-20T08:31:08.484Z,6.40
2022-10-20T08:32:07.454Z,5.70
2022-10-20T08:33:07.444Z,5.60
2022-10-20T08:34:07.434Z,5.80
2022-10-20T08:35:07.406Z,5.50
2022-10-20T08:36:07.499Z,5.60
2022-10-20T08:37:07.430Z,5.70
2022-10-20T08:38:07.377Z,5.60
2022-10-20T08:39:07.389Z,6.10
2022-10-20T08:40:07.366Z,5.70
2022-10-20T08:41:07.562Z,5.20
2022-10-20T08:42:08.979Z,5.60
2022-10-20T08:43:07.332Z,6.20
2022-10-20T08:44:07.318Z,5.60
2022-10-20T08:45:07.306Z,6.10
2022-10-20T08:46:07.718Z,5.90
2022-10-20T08:47:07.328Z,5.70
2022-10-20T08:48:07.320Z,6.60
2022-10-20T08:49:07.265Z,5.90
2022-10-20T08:50:07.262Z,6.20
2022-10-20T08:51:07.247Z,5.80
2022-10-20T08:52:07.385Z,6.70
2022-10-20T08:53:07.390Z,6.70
2022-10-20T08:54:07.220Z,5.70
2022-10-20T08:55:07.202Z,6.90
2022-10-20T08:56:07.181Z,6.80
2022-10-20T08:57:07.436Z,5.70
2022-10-20T08:58:07.204Z,5.80
2022-10-20T08:59:07.163Z,5.00
2022-10-20T09:00:09.098Z,5.10
2022-10-20T09:01:07.184Z,5.70
2022-10-20T09:02:07.196Z,7.80
2022-10-20T09:03:07.294Z,7.10
2022-10-20T09:04:07.152Z,6.00
2022-10-20T09:05:07.099Z,5.50
2022-10-20T09:06:07.123Z,5.30
2022-10-20T09:07:07.222Z,5.00
2022-10-20T09:08:07.064Z,5.30
2022-10-20T09:09:07.101Z,5.60
2022-10-20T09:10:07.041Z,5.80
2022-10-20T09:11:07.064Z,5.40
2022-10-20T09:12:07.263Z,5.10
2022-10-20T09:13:07.015Z,5.20
2022-10-20T09:14:07.006Z,4.90
2022-10-20T09:15:06.986Z,4.90
2022-10-20T09:16:06.985Z,4.70
2022-10-20T09:17:11.333Z,4.70
2022-10-20T09:18:07.189Z,4.90
2022-10-20T09:19:06.949Z,4.90
2022-10-20T09:20:06.930Z,4.90
2022-10-20T09:21:06.919Z,4.90
2022-10-20T09:22:06.952Z,4.80
2022-10-20T09:23:16.627Z,5.00
2022-10-20T09:24:08.041Z,4.50
2022-10-20T09:25:06.878Z,4.40
2022-10-20T09:26:06.859Z,4.40
2022-10-20T09:27:06.864Z,4.50
2022-10-20T09:28:06.857Z,4.50
2022-10-20T09:29:14.794Z,4.00
2022-10-20T09:30:07.825Z,4.20
2022-10-20T09:31:06.826Z,4.50
2022-10-20T09:32:33.966Z,4.10
2022-10-20T09:33:07.788Z,4.40
2022-10-20T09:34:06.972Z,4.30
2022-10-20T09:35:06.759Z,4.00
2022-10-20T09:36:06.769Z,3.70
2022-10-20T09:37:06.750Z,4.40
2022-10-20T09:38:06.745Z,4.70
2022-10-20T09:39:06.903Z,4.10
2022-10-20T09:40:06.724Z,3.90
2022-10-20T09:41:06.716Z,4.10
2022-10-20T09:42:06.690Z,4.40
2022-10-20T09:43:06.673Z,4.30
2022-10-20T09:44:06.836Z,5.30
2022-10-20T09:45:06.671Z,6.20
2022-10-20T09:46:06.648Z,5.90
2022-10-20T09:47:06.636Z,4.50
2022-10-20T09:48:06.628Z,4.20
2022-10-20T09:49:06.619Z,4.10
2022-10-20T09:50:06.789Z,3.90
2022-10-20T09:51:06.634Z,4.20
2022-10-20T09:52:06.578Z,4.20
2022-10-20T09:53:06.575Z,3.80
2022-10-20T09:54:06.586Z,3.90
2022-10-20T09:55:15.283Z,4.30
2022-10-20T09:56:14.063Z,4.50
2022-10-20T09:57:14.030Z,3.80
2022-10-20T09:58:17.118Z,3.50
2022-10-20T09:59:06.490Z,4.20
2022-10-20T10:00:35.899Z,3.60
2022-10-20T10:01:14.008Z,3.40
2022-10-20T10:02:13.978Z,3.50
2022-10-20T10:03:13.974Z,3.40
2022-10-20T10:04:13.967Z,4.60
2022-10-20T10:05:13.954Z,5.60
2022-10-20T10:06:06.603Z,5.20
2022-10-20T10:07:06.419Z,4.00
2022-10-20T10:08:06.413Z,3.40
2022-10-20T10:09:06.473Z,3.70
2022-10-20T10:10:08.488Z,3.80
2022-10-20T10:11:06.594Z,3.80
2022-10-20T10:12:06.379Z,3.20
2022-10-20T10:14:06.343Z,3.80
2022-10-20T10:15:06.333Z,3.20
2022-10-20T10:16:06.333Z,4.00
2022-10-20T10:17:06.472Z,5.00
2022-10-20T10:18:06.301Z,5.00
2022-10-20T10:19:06.301Z,5.40
2022-10-20T10:20:06.288Z,5.30
2022-10-20T10:21:06.278Z,4.80
2022-10-20T10:22:06.262Z,4.50
2022-10-20T10:23:06.418Z,4.60
2022-10-20T10:24:06.242Z,5.00
2022-10-20T10:25:06.230Z,4.90
2022-10-20T10:26:06.216Z,4.70
2022-10-20T10:27:06.208Z,4.80
2022-10-20T10:28:06.381Z,4.90
2022-10-20T10:29:06.177Z,4.60
2022-10-20T10:30:06.188Z,4.30
2022-10-20T10:31:06.168Z,4.70
2022-10-20T10:32:06.153Z,4.40
2022-10-20T10:33:06.342Z,4.60
2022-10-20T10:34:06.131Z,4.30
2022-10-20T10:35:06.152Z,4.20
2022-10-20T10:36:06.110Z,4.20
2022-10-20T10:37:06.266Z,3.70
2022-10-20T10:38:06.266Z,4.00
2022-10-20T10:39:06.071Z,4.10
2022-10-20T10:40:06.112Z,3.80
2022-10-20T10:41:06.061Z,3.70
2022-10-20T10:42:06.074Z,4.00
2022-10-20T10:43:06.222Z,3.60
2022-10-20T10:44:06.031Z,3.70
2022-10-20T10:45:06.022Z,4.00
2022-10-20T10:46:06.002Z,4.00
2022-10-20T10:47:05.993Z,4.50
2022-10-20T10:48:06.346Z,6.50
2022-10-20T10:49:05.982Z,8.00
2022-10-20T10:50:05.963Z,6.00
2022-10-20T10:51:05.951Z,5.10
2022-10-20T10:52:05.938Z,5.00
2022-10-20T10:53:05.932Z,5.10
2022-10-20T10:54:10.900Z,4.00
2022-10-20T10:55:06.901Z,3.80
2022-10-20T10:56:05.944Z,3.80
2022-10-20T10:57:07.956Z,3.70
2022-10-20T10:58:05.924Z,3.40
2022-10-20T10:59:05.872Z,3.50
2022-10-20T11:00:07.046Z,3.50
2022-10-20T11:01:05.928Z,3.70
2022-10-20T11:02:05.835Z,3.30
2022-10-20T11:03:05.833Z,3.10
2022-10-20T11:04:05.803Z,3.20
2022-10-20T11:05:06.031Z,3.20
2022-10-20T11:06:05.783Z,3.30
2022-10-20T11:07:05.781Z,3.60
2022-10-20T11:08:05.761Z,4.00
2022-10-20T11:09:05.878Z,3.70
2022-10-20T11:10:05.773Z,3.30
2022-10-20T11:11:06.100Z,3.20
2022-10-20T11:12:05.731Z,3.00
2022-10-20T11:13:05.767Z,3.70
2022-10-20T11:14:05.722Z,3.00
2022-10-20T11:15:05.738Z,2.90
2022-10-20T11:16:05.848Z,3.10
2022-10-20T11:17:05.698Z,3.10
2022-10-20T11:18:05.655Z,3.40
2022-10-20T11:19:05.650Z,3.60
2022-10-20T11:20:05.633Z,2.90
2022-10-20T11:21:05.803Z,3.30
2022-10-20T11:22:06.897Z,3.20
2022-10-20T11:23:05.613Z,3.10
2022-10-20T11:24:05.612Z,2.90
2022-10-20T11:25:05.610Z,3.80
2022-10-20T11:26:05.611Z,2.90
2022-10-20T11:27:05.728Z,2.90
2022-10-20T11:28:05.548Z,2.80
2022-10-20T11:29:05.551Z,2.90
2022-10-20T11:30:05.576Z,2.70
2022-10-20T11:31:05.516Z,2.70
2022-10-20T11:32:05.663Z,3.10
2022-10-20T11:33:05.523Z,3.30
2022-10-20T11:34:05.483Z,2.80
2022-10-20T11:35:05.473Z,3.00
2022-10-20T11:36:05.466Z,3.00
2022-10-20T11:37:05.638Z,3.00
2022-10-20T11:38:05.430Z,3.00
2022-10-20T11:39:05.600Z,3.10
2022-10-20T11:40:07.812Z,3.30
2022-10-20T11:41:05.405Z,3.10
2022-10-20T11:42:05.391Z,3.40
2022-10-20T11:43:08.821Z,3.40
2022-10-20T11:44:06.548Z,3.20
2022-10-20T11:45:12.884Z,3.10
2022-10-20T11:46:05.353Z,3.30
2022-10-20T11:47:05.347Z,3.20
2022-10-20T11:48:05.325Z,3.00
2022-10-20T11:49:05.504Z,3.30
2022-10-20T11:50:05.533Z,3.00
2022-10-20T11:52:05.285Z,3.30
2022-10-20T11:53:05.285Z,3.60
2022-10-20T11:54:05.268Z,3.40
2022-10-20T11:55:05.257Z,3.40
2022-10-20T11:56:05.442Z,3.40
2022-10-20T11:57:05.225Z,3.60
2022-10-20T11:58:05.227Z,3.70
2022-10-20T11:59:05.214Z,4.10
2022-10-20T12:00:05.231Z,3.70
2022-10-20T12:01:05.538Z,3.80
2022-10-20T12:02:05.208Z,3.80
2022-10-20T12:03:05.192Z,3.50
2022-10-20T12:04:05.184Z,3.30
2022-10-20T12:05:05.194Z,3.50
2022-10-20T12:06:09.136Z,3.60
2022-10-20T12:07:06.352Z,3.80
2022-10-20T12:08:28.298Z,3.00
2022-10-20T12:09:06.131Z,3.40
2022-10-20T12:10:05.084Z,3.60
2022-10-20T12:11:05.082Z,3.50
2022-10-20T12:12:05.103Z,3.80
2022-10-20T12:13:05.241Z,3.70
2022-10-20T12:14:05.052Z,3.90
2022-10-20T12:15:05.043Z,3.90
2022-10-20T12:16:05.023Z,3.90
2022-10-20T12:17:05.196Z,4.60
2022-10-20T12:18:05.040Z,4.80
2022-10-20T12:19:04.994Z,4.50
2022-10-20T12:20:04.983Z,4.80
2022-10-20T12:21:04.994Z,4.30
2022-10-20T12:22:04.957Z,4.00
2022-10-20T12:23:05.182Z,4.20
2022-10-20T12:24:27.954Z,3.80
2022-10-20T12:25:04.921Z,3.80
2022-10-20T12:26:13.634Z,3.90
2022-10-20T12:27:12.420Z,4.00
2022-10-20T12:28:13.621Z,4.30
2022-10-20T12:29:12.400Z,4.30
2022-10-20T12:30:12.389Z,4.10
2022-10-20T12:31:12.404Z,3.60
2022-10-20T12:32:12.383Z,5.50
2022-10-20T12:33:14.807Z,6.60
2022-10-20T12:34:12.682Z,10.10
2022-10-20T12:35:12.347Z,13.20
2022-10-20T12:36:12.325Z,5.80
2022-10-20T12:37:04.809Z,4.10
2022-10-20T12:38:04.789Z,4.50
2022-10-20T12:39:04.958Z,4.30
2022-10-20T12:40:04.785Z,4.20
2022-10-20T12:41:04.753Z,4.00
2022-10-20T12:42:04.753Z,4.40
2022-10-20T12:43:04.747Z,5.10
2022-10-20T12:44:04.892Z,5.30
2022-10-20T12:45:04.706Z,5.80
2022-10-20T12:46:04.705Z,5.30
2022-10-20T12:47:04.695Z,4.80
2022-10-20T12:48:04.687Z,3.90
2022-10-20T12:49:07.995Z,4.00
2022-10-20T12:50:05.684Z,4.20
2022-10-20T12:51:04.675Z,4.70
2022-10-20T12:52:04.690Z,4.10
2022-10-20T12:53:04.678Z,4.40
2022-10-20T12:54:04.676Z,4.60
2022-10-20T12:55:04.819Z,4.50
2022-10-20T12:56:04.655Z,3.80
2022-10-20T12:57:04.624Z,4.00
2022-10-20T12:58:04.629Z,4.10
2022-10-20T12:59:04.556Z,4.10
2022-10-20T13:00:04.833Z,4.50
2022-10-20T13:01:04.642Z,4.30
2022-10-20T13:02:04.585Z,5.00
2022-10-20T13:03:04.586Z,4.40
2022-10-20T13:04:04.613Z,4.20
2022-10-20T13:05:04.565Z,4.00
2022-10-20T13:06:04.785Z,4.50
2022-10-20T13:07:04.535Z,4.30
2022-10-20T13:08:04.490Z,4.40
2022-10-20T13:09:04.559Z,4.60
2022-10-20T13:10:04.573Z,4.40
2022-10-20T13:11:04.685Z,4.80
2022-10-20T13:12:04.479Z,4.40
2022-10-20T13:13:04.454Z,3.60
2022-10-20T13:14:04.477Z,4.10
2022-10-20T13:15:04.442Z,3.60
2022-10-20T13:16:04.621Z,3.70
2022-10-20T13:17:04.409Z,4.40
2022-10-20T13:18:04.415Z,7.30
2022-10-20T13:19:04.436Z,7.60
2022-10-20T13:20:04.355Z,6.40
2022-10-20T13:21:04.516Z,4.60
2022-10-20T13:22:04.324Z,4.10