createdAt,value
2022-08-24T00:00:07.006Z,20.27
2022-08-24T00:00:17.029Z,20.27
2022-08-24T00:00:27.068Z,20.30
2022-08-24T00:00:37.101Z,20.26
2022-08-24T00:00:47.129Z,20.27
2022-08-24T00:00:57.176Z,20.30
2022-08-24T00:01:07.217Z,20.27
2022-08-24T00:01:17.238Z,20.30
2022-08-24T00:01:27.277Z,20.27
2022-08-24T00:01:37.366Z,20.27
2022-08-24T00:01:47.444Z,20.30
2022-08-24T00:01:57.575Z,20.27
2022-08-24T00:02:07.613Z,20.27
2022-08-24T00:02:18.587Z,20.26
2022-08-24T00:02:28.795Z,20.27
2022-08-24T00:02:38.879Z,20.27
2022-08-24T00:02:48.953Z,20.26
2022-08-24T00:02:58.953Z,20.26
2022-08-24T00:03:09.205Z,20.23
2022-08-24T00:03:19.241Z,20.25
2022-08-24T00:03:30.768Z,20.25
2022-08-24T00:03:40.140Z,20.23
2022-08-24T00:03:55.237Z,20.23
2022-08-24T00:04:01.159Z,20.23
2022-08-24T00:04:11.278Z,20.23
2022-08-24T00:04:21.319Z,20.22
2022-08-24T00:04:32.027Z,20.22
2022-08-24T00:04:41.411Z,20.22
2022-08-24T00:04:51.439Z,20.23
2022-08-24T00:05:01.489Z,20.25
2022-08-24T00:05:14.613Z,20.23
2022-08-24T00:05:21.575Z,20.22
2022-08-24T00:05:31.594Z,20.23
2022-08-24T00:05:41.618Z,20.23
2022-08-24T00:05:51.650Z,20.23
2022-08-24T00:06:01.698Z,20.23
2022-08-24T00:06:11.728Z,20.23
2022-08-24T00:06:21.878Z,20.23
2022-08-24T00:06:31.928Z,20.23
2022-08-24T00:06:41.958Z,20.25
2022-08-24T00:06:52.018Z,20.25
2022-08-24T00:07:02.057Z,20.23
2022-08-24T00:07:17.981Z,20.23
2022-08-24T00:07:27.427Z,20.22
2022-08-24T00:07:33.999Z,20.23
2022-08-24T00:07:44.039Z,20.22
2022-08-24T00:07:54.070Z,20.25
2022-08-24T00:08:04.199Z,20.23
2022-08-24T00:08:14.107Z,20.25
2022-08-24T00:08:24.127Z,20.23
2022-08-24T00:08:34.161Z,20.23
2022-08-24T00:08:44.189Z,20.23
2022-08-24T00:08:54.226Z,20.25
2022-08-24T00:09:04.263Z,20.25
2022-08-24T00:09:14.289Z,20.23
2022-08-24T00:09:24.337Z,20.25
2022-08-24T00:09:34.378Z,20.23
2022-08-24T00:09:44.420Z,20.23
2022-08-24T00:09:55.395Z,20.22
2022-08-24T00:10:05.427Z,20.23
2022-08-24T00:10:15.478Z,20.23
2022-08-24T00:10:25.519Z,20.25
2022-08-24T00:10:35.569Z,20.25
2022-08-24T00:10:45.617Z,20.23
2022-08-24T00:10:55.656Z,20.23
2022-08-24T00:11:05.746Z,20.23
2022-08-24T00:11:15.779Z,20.23
2022-08-24T00:11:25.836Z,20.25
2022-08-24T00:11:35.890Z,20.23
2022-08-24T00:11:45.939Z,20.23
2022-08-24T00:11:55.990Z,20.25
2022-08-24T00:12:06.019Z,20.26
2022-08-24T00:12:16.186Z,20.23
2022-08-24T00:12:26.222Z,20.23
2022-08-24T00:12:36.278Z,20.22
2022-08-24T00:12:46.342Z,20.22
2022-08-24T00:12:56.388Z,20.22
2022-08-24T00:13:06.419Z,20.23
2022-08-24T00:13:16.460Z,20.23
2022-08-24T00:13:26.489Z,20.23
2022-08-24T00:13:38.497Z,20.23
2022-08-24T00:13:46.531Z,20.22
2022-08-24T00:13:56.559Z,20.23
2022-08-24T00:14:06.599Z,20.22
2022-08-24T00:14:16.652Z,20.22
2022-08-24T00:14:26.669Z,20.22
2022-08-24T00:14:36.708Z,20.22
2022-08-24T00:14:46.737Z,20.22
2022-08-24T00:14:56.797Z,20.22
2022-08-24T00:15:06.839Z,20.23
2022-08-24T00:15:16.883Z,20.22
2022-08-24T00:15:26.938Z,20.23
2022-08-24T00:15:36.969Z,20.23
2022-08-24T00:15:47.016Z,20.23
2022-08-24T00:15:57.060Z,20.22
2022-08-24T00:16:07.194Z,20.22
2022-08-24T00:16:17.363Z,20.22
2022-08-24T00:16:27.417Z,20.22
2022-08-24T00:16:37.472Z,20.22
2022-08-24T00:16:47.556Z,20.23
2022-08-24T00:16:57.786Z,20.22
2022-08-24T00:17:07.701Z,20.23
2022-08-24T00:17:17.769Z,20.23
2022-08-24T00:17:27.809Z,20.22
2022-08-24T00:17:37.836Z,20.22
2022-08-24T00:17:47.890Z,20.23
2022-08-24T00:17:58.014Z,20.22
2022-08-24T00:18:08.109Z,20.23
2022-08-24T00:18:18.149Z,20.23
2022-08-24T00:18:28.184Z,20.22
2022-08-24T00:18:38.240Z,20.22
2022-08-24T00:18:48.282Z,20.22
2022-08-24T00:18:58.327Z,20.22
2022-08-24T00:19:08.356Z,20.20
2022-08-24T00:19:18.400Z,20.23
2022-08-24T00:19:28.448Z,20.23
2022-08-24T00:19:38.497Z,20.22
2022-08-24T00:19:48.531Z,20.22
2022-08-24T00:19:58.566Z,20.25
2022-08-24T00:20:08.606Z,20.23
2022-08-24T00:20:18.638Z,20.22
2022-08-24T00:20:28.687Z,20.22
2022-08-24T00:20:42.075Z,20.22
2022-08-24T00:20:49.719Z,20.22
2022-08-24T00:20:59.768Z,20.22
2022-08-24T00:21:09.818Z,20.20
2022-08-24T00:21:19.848Z,20.22
2022-08-24T00:21:29.909Z,20.22
2022-08-24T00:21:39.960Z,20.23
2022-08-24T00:21:50.021Z,20.22
2022-08-24T00:22:00.052Z,20.22
2022-08-24T00:22:10.090Z,20.22
2022-08-24T00:22:20.139Z,20.23
2022-08-24T00:22:30.190Z,20.20
2022-08-24T00:22:40.228Z,20.20
2022-08-24T00:22:50.434Z,20.19
2022-08-24T00:23:00.328Z,20.20
2022-08-24T00:23:10.367Z,20.20
2022-08-24T00:23:20.416Z,20.20
2022-08-24T00:23:30.469Z,20.20
2022-08-24T00:23:40.499Z,20.17
2022-08-24T00:23:50.539Z,20.20
2022-08-24T00:24:00.609Z,20.17
2022-08-24T00:24:10.653Z,20.17
2022-08-24T00:24:20.681Z,20.17
2022-08-24T00:24:30.719Z,20.17
2022-08-24T00:24:40.760Z,20.17
2022-08-24T00:24:50.819Z,20.17
2022-08-24T00:25:00.852Z,20.17
2022-08-24T00:25:10.903Z,20.16
2022-08-24T00:25:20.946Z,20.16
2022-08-24T00:25:31.000Z,20.16
2022-08-24T00:25:41.038Z,20.16
2022-08-24T00:25:51.067Z,20.15
2022-08-24T00:26:01.098Z,20.15
2022-08-24T00:26:11.149Z,20.15
2022-08-24T00:26:28.726Z,20.15
2022-08-24T00:26:32.142Z,20.12
2022-08-24T00:26:42.188Z,20.15
2022-08-24T00:26:52.249Z,20.13
2022-08-24T00:27:02.309Z,20.13
2022-08-24T00:27:12.360Z,20.13
2022-08-24T00:27:22.399Z,20.12
2022-08-24T00:27:32.452Z,20.13
2022-08-24T00:27:42.491Z,20.12
2022-08-24T00:27:52.509Z,20.12
2022-08-24T00:28:02.649Z,20.10
2022-08-24T00:28:12.529Z,20.10
2022-08-24T00:28:22.729Z,20.08
2022-08-24T00:28:32.860Z,20.07
2022-08-24T00:28:43.029Z,20.07
2022-08-24T00:28:53.189Z,20.05
2022-08-24T00:29:07.436Z,20.04
2022-08-24T00:29:13.499Z,20.04
2022-08-24T00:29:23.519Z,20.05
2022-08-24T00:29:33.680Z,20.04
2022-08-24T00:29:43.839Z,20.04
2022-08-24T00:29:54.000Z,20.04
2022-08-24T00:30:04.169Z,20.04
2022-08-24T00:30:14.197Z,20.02
2022-08-24T00:30:24.362Z,20.04
2022-08-24T00:30:34.522Z,20.02
2022-08-24T00:30:44.686Z,20.01
2022-08-24T00:30:54.849Z,20.00
2022-08-24T00:31:08.180Z,20.01
2022-08-24T00:31:15.183Z,20.00
2022-08-24T00:31:25.186Z,20.00
2022-08-24T00:31:35.294Z,20.00
2022-08-24T00:31:45.370Z,20.00
2022-08-24T00:31:55.402Z,20.01
2022-08-24T00:32:05.442Z,20.00
2022-08-24T00:32:15.469Z,20.00
2022-08-24T00:32:25.635Z,20.01
2022-08-24T00:32:35.802Z,20.00
2022-08-24T00:32:45.959Z,20.00
2022-08-24T00:32:56.119Z,20.01
2022-08-24T00:33:06.291Z,20.00
2022-08-24T00:33:16.449Z,20.00
2022-08-24T00:33:26.511Z,20.00
2022-08-24T00:33:36.559Z,20.00
2022-08-24T00:33:46.600Z,20.00
2022-08-24T00:33:56.629Z,19.98
2022-08-24T00:34:06.708Z,19.98
2022-08-24T00:34:16.742Z,19.98
2022-08-24T00:34:26.785Z,19.98
2022-08-24T00:34:36.827Z,19.98
2022-08-24T00:34:58.340Z,19.98
2022-08-24T00:34:58.757Z,19.98
2022-08-24T00:35:07.928Z,19.97
2022-08-24T00:35:17.989Z,19.98
2022-08-24T00:35:28.030Z,20.00
2022-08-24T00:35:38.070Z,19.98
2022-08-24T00:35:48.109Z,19.98
2022-08-24T00:35:58.187Z,20.00
2022-08-24T00:36:08.239Z,20.00
2022-08-24T00:36:18.279Z,20.00
2022-08-24T00:36:28.326Z,20.00
2022-08-24T00:36:38.487Z,20.00
2022-08-24T00:36:48.510Z,20.00
2022-08-24T00:36:58.539Z,20.00
2022-08-24T00:37:08.579Z,20.01
2022-08-24T00:37:18.608Z,20.01
2022-08-24T00:37:28.851Z,20.01
2022-08-24T00:37:38.739Z,20.00
2022-08-24T00:37:48.909Z,20.01
2022-08-24T00:37:58.992Z,20.01
2022-08-24T00:38:09.031Z,20.02
2022-08-24T00:38:19.050Z,20.01
2022-08-24T00:38:29.776Z,20.01
2022-08-24T00:38:39.200Z,20.02
2022-08-24T00:38:49.241Z,20.01
2022-08-24T00:38:59.265Z,20.01
2022-08-24T00:39:09.317Z,20.02
2022-08-24T00:39:19.339Z,20.02
2022-08-24T00:39:29.383Z,20.02
2022-08-24T00:39:39.419Z,20.01
2022-08-24T00:39:49.641Z,20.01
2022-08-24T00:39:59.752Z,20.01
2022-08-24T00:40:09.905Z,20.02
2022-08-24T00:40:19.998Z,20.01
2022-08-24T00:40:30.126Z,20.01
2022-08-24T00:40:40.170Z,20.01
2022-08-24T00:40:50.197Z,20.00
2022-08-24T00:41:00.241Z,20.01
2022-08-24T00:41:10.279Z,20.00
2022-08-24T00:41:20.332Z,20.00
2022-08-24T00:41:30.380Z,20.01
2022-08-24T00:41:40.419Z,20.00
2022-08-24T00:41:50.470Z,20.01
2022-08-24T00:42:00.506Z,20.00
2022-08-24T00:42:10.579Z,20.01
2022-08-24T00:42:20.639Z,20.01
2022-08-24T00:42:30.679Z,20.01
2022-08-24T00:42:40.728Z,20.00
2022-08-24T00:42:50.791Z,20.01
2022-08-24T00:43:00.830Z,20.00
2022-08-24T00:43:10.868Z,20.01
2022-08-24T00:43:20.921Z,20.01
2022-08-24T00:43:30.960Z,20.00
2022-08-24T00:43:41.021Z,20.00
2022-08-24T00:43:51.058Z,20.01
2022-08-24T00:44:01.088Z,20.01
2022-08-24T00:44:11.129Z,20.01
2022-08-24T00:44:21.179Z,20.02
2022-08-24T00:44:31.210Z,20.00
2022-08-24T00:44:41.247Z,20.00
2022-08-24T00:44:51.289Z,20.01
2022-08-24T00:45:01.328Z,20.01
2022-08-24T00:45:11.379Z,20.00
2022-08-24T00:45:21.452Z,20.01
2022-08-24T00:45:31.503Z,20.02
2022-08-24T00:45:41.651Z,20.00
2022-08-24T00:45:51.742Z,20.01
2022-08-24T00:46:01.805Z,20.02
2022-08-24T00:46:11.895Z,20.01
2022-08-24T00:46:21.931Z,20.02
2022-08-24T00:46:31.980Z,20.01
2022-08-24T00:46:42.030Z,20.02
2022-08-24T00:46:52.067Z,20.01
2022-08-24T00:47:02.100Z,20.01
2022-08-24T00:47:12.149Z,20.01
2022-08-24T00:47:22.198Z,20.00
2022-08-24T00:47:32.232Z,20.00
2022-08-24T00:47:42.269Z,20.00
2022-08-24T00:47:53.259Z,19.98
2022-08-24T00:48:03.427Z,19.98
2022-08-24T00:48:13.380Z,20.00
2022-08-24T00:48:23.419Z,19.98
2022-08-24T00:48:33.468Z,19.98
2022-08-24T00:48:43.499Z,19.98
2022-08-24T00:48:53.550Z,19.97
2022-08-24T00:49:03.589Z,19.97
2022-08-24T00:49:13.630Z,19.97
2022-08-24T00:49:23.691Z,19.97
2022-08-24T00:49:33.729Z,19.97
2022-08-24T00:49:43.769Z,19.95
2022-08-24T00:49:53.811Z,19.97
2022-08-24T00:50:03.840Z,19.97
2022-08-24T00:50:13.900Z,19.97
2022-08-24T00:50:23.933Z,19.95
2022-08-24T00:50:33.989Z,19.97
2022-08-24T00:50:44.037Z,19.95
2022-08-24T00:50:54.083Z,19.94
2022-08-24T00:51:04.068Z,19.95
2022-08-24T00:51:14.120Z,19.94
2022-08-24T00:51:24.200Z,19.95
2022-08-24T00:51:34.287Z,19.97
2022-08-24T00:51:44.320Z,19.97
2022-08-24T00:51:54.378Z,19.97
2022-08-24T00:52:04.673Z,19.95
2022-08-24T00:52:14.707Z,19.94
2022-08-24T00:52:24.760Z,19.97
2022-08-24T00:52:34.894Z,19.95
2022-08-24T00:52:44.950Z,19.97
2022-08-24T00:52:54.999Z,19.97
2022-08-24T00:53:05.031Z,19.97
2022-08-24T00:53:15.067Z,19.97
2022-08-24T00:53:25.111Z,19.97
2022-08-24T00:53:35.390Z,19.97
2022-08-24T00:53:45.260Z,19.97
2022-08-24T00:53:55.318Z,19.95
2022-08-24T00:54:05.357Z,19.95
2022-08-24T00:54:15.408Z,19.95
2022-08-24T00:54:25.457Z,19.97
2022-08-24T00:54:35.491Z,19.97
2022-08-24T00:54:46.611Z,19.97
2022-08-24T00:54:55.680Z,19.95
2022-08-24T00:55:05.740Z,19.97
2022-08-24T00:55:15.800Z,19.97
2022-08-24T00:55:25.839Z,19.97
2022-08-24T00:55:35.890Z,19.95
2022-08-24T00:55:45.937Z,19.95
2022-08-24T00:55:55.982Z,19.97
2022-08-24T00:56:06.027Z,19.97
2022-08-24T00:56:16.080Z,19.97
2022-08-24T00:56:26.127Z,19.98
2022-08-24T00:56:36.261Z,19.97
2022-08-24T00:56:46.301Z,19.97
2022-08-24T00:56:56.354Z,19.94
2022-08-24T00:57:06.389Z,19.97
2022-08-24T00:57:16.556Z,19.94
2022-08-24T00:57:26.590Z,19.95
2022-08-24T00:57:36.641Z,19.95
2022-08-24T00:57:46.694Z,19.94
2022-08-24T00:57:56.785Z,19.94
2022-08-24T00:58:06.799Z,19.94
2022-08-24T00:58:17.182Z,19.92
2022-08-24T00:58:27.027Z,19.92
2022-08-24T00:58:37.170Z,19.90
2022-08-24T00:58:47.200Z,19.94
2022-08-24T00:58:58.170Z,19.90
2022-08-24T00:59:08.200Z,19.94
2022-08-24T00:59:18.260Z,19.92
2022-08-24T00:59:28.290Z,19.94
2022-08-24T00:59:38.380Z,19.92
2022-08-24T00:59:48.428Z,19.92
2022-08-24T00:59:58.471Z,19.92
2022-08-24T01:00:08.518Z,19.92
2022-08-24T01:00:18.560Z,19.92
2022-08-24T01:00:28.581Z,19.92
2022-08-24T01:00:38.677Z,19.92
2022-08-24T01:00:48.885Z,19.92
2022-08-24T01:00:58.897Z,19.92
2022-08-24T01:01:08.857Z,19.90
2022-08-24T01:01:18.971Z,19.94
2022-08-24T01:01:29.094Z,19.92
2022-08-24T01:01:39.235Z,19.92
2022-08-24T01:01:49.299Z,19.90
2022-08-24T01:02:05.284Z,19.89
2022-08-24T01:02:15.586Z,19.87
2022-08-24T01:02:21.310Z,19.87
2022-08-24T01:02:31.337Z,19.86
2022-08-24T01:02:41.430Z,19.86
2022-08-24T01:02:51.471Z,19.86
2022-08-24T01:03:01.531Z,19.85
2022-08-24T01:03:11.570Z,19.86
2022-08-24T01:03:21.621Z,19.85
2022-08-24T01:03:31.700Z,19.85
2022-08-24T01:03:41.742Z,19.85
2022-08-24T01:03:56.575Z,19.85
2022-08-24T01:04:02.761Z,19.82
2022-08-24T01:04:12.860Z,19.83
2022-08-24T01:04:22.927Z,19.82
2022-08-24T01:04:32.965Z,19.83
2022-08-24T01:04:42.970Z,19.80
2022-08-24T01:04:53.032Z,19.83
2022-08-24T01:05:03.070Z,19.83
2022-08-24T01:05:13.108Z,19.83
2022-08-24T01:05:23.140Z,19.83
2022-08-24T01:05:33.188Z,19.80
2022-08-24T01:05:43.221Z,19.85
2022-08-24T01:05:53.309Z,19.83
2022-08-24T01:06:03.371Z,19.83
2022-08-24T01:06:13.429Z,19.85
2022-08-24T01:06:23.460Z,19.83
2022-08-24T01:06:33.500Z,19.85
2022-08-24T01:06:43.552Z,19.82
2022-08-24T01:06:53.618Z,19.85
2022-08-24T01:07:03.660Z,19.85
2022-08-24T01:07:13.790Z,19.83
2022-08-24T01:07:23.831Z,19.83
2022-08-24T01:07:33.870Z,19.85
2022-08-24T01:07:43.931Z,19.85
2022-08-24T01:07:53.982Z,19.83
2022-08-24T01:08:04.241Z,19.83
2022-08-24T01:08:14.080Z,19.85
2022-08-24T01:08:24.102Z,19.85
2022-08-24T01:08:34.149Z,19.83
2022-08-24T01:08:44.178Z,19.83
2022-08-24T01:08:56.809Z,19.85
2022-08-24T01:09:04.260Z,19.83
2022-08-24T01:09:14.277Z,19.83
2022-08-24T01:09:24.310Z,19.82
2022-08-24T01:09:34.400Z,19.85
2022-08-24T01:09:44.437Z,19.85
2022-08-24T01:09:54.531Z,19.82
2022-08-24T01:10:04.589Z,19.83
2022-08-24T01:10:14.651Z,19.83
2022-08-24T01:10:24.770Z,19.82
2022-08-24T01:10:34.821Z,19.83
2022-08-24T01:10:44.879Z,19.83
2022-08-24T01:10:54.942Z,19.83
2022-08-24T01:11:04.979Z,19.83
2022-08-24T01:11:15.030Z,19.83
2022-08-24T01:11:25.080Z,19.83
2022-08-24T01:11:35.119Z,19.83
2022-08-24T01:11:45.160Z,19.83
2022-08-24T01:11:55.260Z,19.86
2022-08-24T01:12:05.311Z,19.83
2022-08-24T01:12:15.351Z,19.86
2022-08-24T01:12:25.399Z,19.85
2022-08-24T01:12:35.432Z,19.85
2022-08-24T01:12:48.230Z,19.85
2022-08-24T01:13:00.706Z,19.82
2022-08-24T01:13:06.539Z,19.85
2022-08-24T01:13:16.582Z,19.86
2022-08-24T01:13:26.623Z,19.85
2022-08-24T01:13:36.680Z,19.85
2022-08-24T01:13:46.738Z,19.85
2022-08-24T01:13:56.890Z,19.86
2022-08-24T01:14:07.012Z,19.86
2022-08-24T01:14:17.031Z,19.87
2022-08-24T01:14:27.111Z,19.86
2022-08-24T01:14:37.140Z,19.86
2022-08-24T01:14:47.187Z,19.86
2022-08-24T01:14:57.250Z,19.86
2022-08-24T01:15:07.321Z,19.86
2022-08-24T01:15:17.364Z,19.87
2022-08-24T01:15:27.499Z,19.86
2022-08-24T01:15:37.548Z,19.85
2022-08-24T01:15:47.657Z,19.87
2022-08-24T01:15:57.805Z,19.86
2022-08-24T01:16:07.912Z,19.86
2022-08-24T01:16:18.052Z,19.86
2022-08-24T01:16:28.135Z,19.87
2022-08-24T01:16:38.203Z,19.87
2022-08-24T01:16:48.302Z,19.86
2022-08-24T01:16:58.348Z,19.86
2022-08-24T01:17:08.420Z,19.87
2022-08-24T01:17:18.470Z,19.87
2022-08-24T01:17:28.512Z,19.87
2022-08-24T01:17:39.044Z,19.87
2022-08-24T01:17:48.763Z,19.87
2022-08-24T01:17:58.877Z,19.87
2022-08-24T01:18:08.960Z,19.87
2022-08-24T01:18:19.010Z,19.86
2022-08-24T01:18:29.053Z,19.87
2022-08-24T01:18:39.071Z,19.87
2022-08-24T01:18:49.129Z,19.87
2022-08-24T01:18:59.147Z,19.86
2022-08-24T01:19:09.201Z,19.86
2022-08-24T01:19:19.240Z,19.85
2022-08-24T01:19:29.287Z,19.86
2022-08-24T01:19:39.359Z,19.87
2022-08-24T01:19:49.390Z,19.87
2022-08-24T01:19:59.431Z,19.86
2022-08-24T01:20:09.713Z,19.86
2022-08-24T01:20:19.767Z,19.86
2022-08-24T01:20:29.810Z,19.87
2022-08-24T01:20:39.860Z,19.86
2022-08-24T01:20:49.900Z,19.87
2022-08-24T01:20:59.922Z,19.86
2022-08-24T01:21:09.963Z,19.87
2022-08-24T01:21:19.990Z,19.86
2022-08-24T01:21:30.031Z,19.86
2022-08-24T01:21:40.099Z,19.86
2022-08-24T01:21:50.120Z,19.87
2022-08-24T01:22:00.170Z,19.85
2022-08-24T01:22:10.210Z,19.87
2022-08-24T01:22:20.262Z,19.87
2022-08-24T01:22:30.300Z,19.87
2022-08-24T01:22:40.343Z,19.87
2022-08-24T01:22:50.409Z,19.86
2022-08-24T01:23:00.445Z,19.87
2022-08-24T01:23:10.500Z,19.89
2022-08-24T01:23:20.541Z,19.87
2022-08-24T01:23:36.392Z,19.86
2022-08-24T01:23:41.561Z,19.86
2022-08-24T01:23:51.598Z,19.87
2022-08-24T01:24:01.630Z,19.86
2022-08-24T01:24:11.669Z,19.86
2022-08-24T01:24:21.800Z,19.86
2022-08-24T01:24:31.830Z,19.86
2022-08-24T01:24:41.877Z,19.85
2022-08-24T01:24:51.910Z,19.87
2022-08-24T01:25:01.956Z,19.86
2022-08-24T01:25:12.021Z,19.87
2022-08-24T01:25:22.070Z,19.86
2022-08-24T01:25:32.210Z,19.86
2022-08-24T01:25:42.380Z,19.86
2022-08-24T01:25:52.402Z,19.87
2022-08-24T01:26:02.440Z,19.87
2022-08-24T01:26:12.480Z,19.86
2022-08-24T01:26:22.521Z,19.86
2022-08-24T01:26:32.650Z,19.85
2022-08-24T01:26:42.707Z,19.86
2022-08-24T01:26:52.748Z,19.86
2022-08-24T01:27:02.770Z,19.86
2022-08-24T01:27:12.818Z,19.85
2022-08-24T01:27:26.329Z,19.87
2022-08-24T01:27:33.811Z,19.86
2022-08-24T01:27:43.860Z,19.87
2022-08-24T01:27:53.892Z,19.87
2022-08-24T01:28:05.495Z,19.87
2022-08-24T01:28:14.040Z,19.86
2022-08-24T01:28:27.775Z,19.87
2022-08-24T01:28:34.299Z,19.87
2022-08-24T01:28:44.320Z,19.89
2022-08-24T01:28:54.373Z,19.89
2022-08-24T01:29:04.874Z,19.87
2022-08-24T01:29:14.521Z,19.87
2022-08-24T01:29:24.611Z,19.89
2022-08-24T01:29:34.691Z,19.89
2022-08-24T01:29:44.810Z,19.87
2022-08-24T01:29:54.970Z,19.89
2022-08-24T01:30:05.010Z,19.87
2022-08-24T01:30:15.052Z,19.87
2022-08-24T01:30:30.444Z,19.89
2022-08-24T01:30:36.829Z,19.87
2022-08-24T01:30:46.250Z,19.90
2022-08-24T01:30:56.310Z,19.89
2022-08-24T01:31:06.371Z,19.87
2022-08-24T01:31:16.434Z,19.87
2022-08-24T01:31:26.565Z,19.89
2022-08-24T01:31:36.542Z,19.89
2022-08-24T01:31:46.711Z,19.89
2022-08-24T01:31:56.750Z,19.89
2022-08-24T01:32:06.799Z,19.89
2022-08-24T01:32:16.855Z,19.89
2022-08-24T01:32:26.939Z,19.89
2022-08-24T01:32:36.991Z,19.92
2022-08-24T01:32:47.020Z,19.92
2022-08-24T01:32:57.070Z,19.89
2022-08-24T01:33:07.133Z,19.92
2022-08-24T01:33:17.160Z,19.89
2022-08-24T01:33:27.209Z,19.90
2022-08-24T01:33:37.230Z,19.89
2022-08-24T01:33:47.269Z,19.89
2022-08-24T01:33:57.312Z,19.90
2022-08-24T01:34:07.359Z,19.89
2022-08-24T01:34:17.400Z,19.90
2022-08-24T01:34:27.437Z,19.90
2022-08-24T01:34:37.460Z,19.90
2022-08-24T01:34:47.492Z,19.87
2022-08-24T01:34:57.558Z,19.89
2022-08-24T01:35:07.601Z,19.89
2022-08-24T01:35:17.642Z,19.89
2022-08-24T01:35:27.681Z,19.87
2022-08-24T01:35:37.722Z,19.87
2022-08-24T01:35:47.761Z,19.87
2022-08-24T01:35:57.810Z,19.86
2022-08-24T01:36:07.858Z,19.85
2022-08-24T01:36:17.891Z,19.85
2022-08-24T01:36:28.377Z,19.86
2022-08-24T01:36:38.081Z,19.85
2022-08-24T01:36:48.120Z,19.86
2022-08-24T01:36:58.160Z,19.83
2022-08-24T01:37:08.189Z,19.86
2022-08-24T01:37:23.588Z,19.82
2022-08-24T01:37:33.669Z,19.86
2022-08-24T01:37:43.748Z,19.82
2022-08-24T01:37:53.820Z,19.83
2022-08-24T01:38:04.077Z,19.82
2022-08-24T01:38:13.951Z,19.83
2022-08-24T01:38:24.078Z,19.82
2022-08-24T01:38:34.140Z,19.83
2022-08-24T01:38:44.218Z,19.83
2022-08-24T01:38:54.300Z,19.83
2022-08-24T01:39:04.359Z,19.83
2022-08-24T01:39:14.448Z,19.80
2022-08-24T01:39:24.520Z,19.82
2022-08-24T01:39:34.582Z,19.82
2022-08-24T01:39:44.654Z,19.83
2022-08-24T01:39:54.730Z,19.83
2022-08-24T01:40:04.782Z,19.83
2022-08-24T01:40:14.889Z,19.82
2022-08-24T01:40:25.011Z,19.82
2022-08-24T01:40:35.100Z,19.85
2022-08-24T01:40:45.258Z,19.82
2022-08-24T01:40:55.310Z,19.83
2022-08-24T01:41:05.439Z,19.80
2022-08-24T01:41:15.442Z,19.80
2022-08-24T01:41:28.859Z,19.82
2022-08-24T01:41:35.573Z,19.82
2022-08-24T01:41:45.602Z,19.82
2022-08-24T01:41:55.650Z,19.83
2022-08-24T01:42:05.721Z,19.83
2022-08-24T01:42:15.772Z,19.85
2022-08-24T01:42:25.940Z,19.83
2022-08-24T01:42:36.011Z,19.82
2022-08-24T01:42:46.050Z,19.80
2022-08-24T01:42:56.129Z,19.80
2022-08-24T01:43:06.170Z,19.83
2022-08-24T01:43:16.229Z,19.82
2022-08-24T01:43:26.250Z,19.82
2022-08-24T01:43:37.296Z,19.82
2022-08-24T01:43:46.481Z,19.83
2022-08-24T01:43:56.528Z,19.82
2022-08-24T01:44:06.570Z,19.80
2022-08-24T01:44:16.613Z,19.82
2022-08-24T01:44:26.651Z,19.82
2022-08-24T01:44:36.700Z,19.80
2022-08-24T01:44:46.747Z,19.82
2022-08-24T01:44:56.791Z,19.80
2022-08-24T01:45:06.858Z,19.82
2022-08-24T01:45:16.920Z,19.82
2022-08-24T01:45:26.981Z,19.82
2022-08-24T01:45:37.120Z,19.82
2022-08-24T01:45:47.229Z,19.82
2022-08-24T01:45:57.306Z,19.82
2022-08-24T01:46:07.440Z,19.83
2022-08-24T01:46:17.571Z,19.82
2022-08-24T01:46:27.649Z,19.82
2022-08-24T01:46:37.975Z,19.83
2022-08-24T01:46:47.959Z,19.83
2022-08-24T01:46:58.099Z,19.83
2022-08-24T01:47:08.200Z,19.83
2022-08-24T01:47:18.280Z,19.82
2022-08-24T01:47:28.350Z,19.83
2022-08-24T01:47:38.460Z,19.80
2022-08-24T01:47:48.540Z,19.83
2022-08-24T01:47:58.737Z,19.85
2022-08-24T01:48:08.638Z,19.82
2022-08-24T01:48:18.747Z,19.82
2022-08-24T01:48:28.831Z,19.80
2022-08-24T01:48:38.908Z,19.82
2022-08-24T01:48:48.993Z,19.83
2022-08-24T01:48:59.070Z,19.83
2022-08-24T01:49:09.151Z,19.80
2022-08-24T01:49:19.231Z,19.82
2022-08-24T01:49:29.320Z,19.82
2022-08-24T01:49:39.405Z,19.79
2022-08-24T01:49:49.482Z,19.78
2022-08-24T01:49:59.588Z,19.79
2022-08-24T01:50:09.671Z,19.78
2022-08-24T01:50:19.750Z,19.82
2022-08-24T01:50:29.834Z,19.79
2022-08-24T01:50:39.921Z,19.79
2022-08-24T01:50:49.933Z,19.76
2022-08-24T01:51:00.010Z,19.80
2022-08-24T01:51:10.092Z,19.76
2022-08-24T01:51:20.169Z,19.79
2022-08-24T01:51:30.229Z,19.76
2022-08-24T01:51:40.320Z,19.76
2022-08-24T01:51:50.390Z,19.75
2022-08-24T01:52:00.471Z,19.76
2022-08-24T01:52:10.553Z,19.78
2022-08-24T01:52:20.631Z,19.78
2022-08-24T01:52:54.677Z,19.78
2022-08-24T01:53:03.926Z,19.75
2022-08-24T01:53:04.766Z,19.75
2022-08-24T01:53:05.794Z,19.72
2022-08-24T01:53:13.750Z,19.72
2022-08-24T01:53:23.837Z,19.72
2022-08-24T01:53:33.899Z,19.71
2022-08-24T01:53:43.974Z,19.72
2022-08-24T01:53:54.036Z,19.70
2022-08-24T01:54:04.155Z,19.71
2022-08-24T01:54:14.210Z,19.70
2022-08-24T01:54:24.311Z,19.70
2022-08-24T01:54:34.388Z,19.71
2022-08-24T01:54:44.454Z,19.70
2022-08-24T01:54:54.573Z,19.70
2022-08-24T01:55:04.651Z,19.67
2022-08-24T01:55:14.720Z,19.71
2022-08-24T01:55:24.870Z,19.67
2022-08-24T01:55:34.960Z,19.70
2022-08-24T01:55:45.080Z,19.67
2022-08-24T01:55:55.169Z,19.68
2022-08-24T01:56:05.240Z,19.65
2022-08-24T01:56:15.314Z,19.67
2022-08-24T01:56:25.402Z,19.68
2022-08-24T01:56:35.482Z,19.62
2022-08-24T01:56:45.633Z,19.65
2022-08-24T01:56:55.691Z,19.64
2022-08-24T01:57:05.760Z,19.65
2022-08-24T01:57:16.051Z,19.62
2022-08-24T01:57:25.930Z,19.64
2022-08-24T01:57:35.999Z,19.62
2022-08-24T01:57:46.080Z,19.64
2022-08-24T01:57:56.191Z,19.62
2022-08-24T01:58:06.288Z,19.61
2022-08-24T01:58:16.401Z,19.62
2022-08-24T01:58:26.481Z,19.62
2022-08-24T01:58:36.562Z,19.61
2022-08-24T01:58:46.637Z,19.61
2022-08-24T01:58:56.702Z,19.62
2022-08-24T01:59:06.792Z,19.61
2022-08-24T01:59:16.862Z,19.60
2022-08-24T01:59:26.957Z,19.61
2022-08-24T01:59:37.020Z,19.61
2022-08-24T01:59:47.110Z,19.61
2022-08-24T01:59:57.180Z,19.61
2022-08-24T02:00:07.469Z,19.60
2022-08-24T02:00:17.542Z,19.60
2022-08-24T02:00:27.630Z,19.61
2022-08-24T02:00:37.707Z,19.61
2022-08-24T02:00:47.763Z,19.61
2022-08-24T02:00:57.841Z,19.62
2022-08-24T02:01:07.901Z,19.61
2022-08-24T02:01:17.970Z,19.61
2022-08-24T02:01:28.075Z,19.61
2022-08-24T02:01:38.208Z,19.61
2022-08-24T02:01:48.366Z,19.61
2022-08-24T02:01:58.440Z,19.61
2022-08-24T02:02:08.427Z,19.58
2022-08-24T02:02:18.531Z,19.61
2022-08-24T02:02:28.649Z,19.60
2022-08-24T02:02:38.742Z,19.60
2022-08-24T02:02:48.892Z,19.58
2022-08-24T02:02:59.219Z,19.60
2022-08-24T02:03:09.146Z,19.58
2022-08-24T02:03:19.117Z,19.58
2022-08-24T02:03:30.423Z,19.57
2022-08-24T02:03:39.320Z,19.58
2022-08-24T02:03:51.818Z,19.58
2022-08-24T02:03:59.560Z,19.55
2022-08-24T02:04:09.774Z,19.58
2022-08-24T02:04:19.673Z,19.55
2022-08-24T02:04:29.663Z,19.55
2022-08-24T02:04:39.753Z,19.55
2022-08-24T02:04:49.791Z,19.52
2022-08-24T02:04:59.851Z,19.57
2022-08-24T02:05:09.930Z,19.55
2022-08-24T02:05:19.998Z,19.55
2022-08-24T02:05:30.060Z,19.55
2022-08-24T02:05:40.119Z,19.53
2022-08-24T02:05:50.201Z,19.57
2022-08-24T02:06:00.272Z,19.52
2022-08-24T02:06:10.332Z,19.53
2022-08-24T02:06:20.400Z,19.52
2022-08-24T02:06:30.460Z,19.53
2022-08-24T02:06:40.540Z,19.53
2022-08-24T02:06:50.621Z,19.52
2022-08-24T02:07:00.695Z,19.52
2022-08-24T02:07:10.751Z,19.52
2022-08-24T02:07:20.838Z,19.52
2022-08-24T02:07:30.880Z,19.52
2022-08-24T02:07:40.941Z,19.50
2022-08-24T02:07:51.021Z,19.52
2022-08-24T02:08:01.100Z,19.52
2022-08-24T02:08:11.170Z,19.50
2022-08-24T02:08:21.221Z,19.50
2022-08-24T02:08:31.282Z,19.52
2022-08-24T02:08:41.362Z,19.52
2022-08-24T02:08:51.432Z,19.52
2022-08-24T02:09:01.498Z,19.52
2022-08-24T02:09:11.570Z,19.52
2022-08-24T02:09:21.650Z,19.52
2022-08-24T02:09:31.720Z,19.50
2022-08-24T02:09:41.780Z,19.52
2022-08-24T02:09:51.850Z,19.50
2022-08-24T02:10:01.923Z,19.53