createdAt,value
2022-12-11T00:01:59.269Z,8.60
2022-12-11T00:04:26.733Z,8.67
2022-12-11T00:06:55.487Z,8.50
2022-12-11T00:09:22.890Z,8.27
2022-12-11T00:11:50.294Z,8.10
2022-12-11T00:14:17.796Z,8.33
2022-12-11T00:16:45.223Z,7.80
2022-12-11T00:19:13.719Z,8.00
2022-12-11T00:21:41.138Z,8.10
2022-12-11T00:24:10.203Z,7.80
2022-12-11T00:26:37.621Z,7.17
2022-12-11T00:29:05.054Z,8.10
2022-12-11T00:31:32.550Z,7.10
2022-12-11T00:33:59.967Z,7.80
2022-12-11T00:36:27.587Z,7.53
2022-12-11T00:38:55.497Z,7.53
2022-12-11T00:41:24.346Z,7.33
2022-12-11T00:43:51.798Z,5.97
2022-12-11T00:46:19.306Z,6.10
2022-12-11T00:48:48.558Z,6.00
2022-12-11T00:51:16.429Z,6.07
2022-12-11T00:53:44.530Z,5.93
2022-12-11T00:56:12.998Z,5.23
2022-12-11T00:58:41.757Z,5.80
2022-12-11T01:01:09.961Z,5.97
2022-12-11T01:03:37.826Z,5.80
2022-12-11T01:06:05.832Z,5.83
2022-12-11T01:08:38.321Z,5.93
2022-12-11T01:11:06.890Z,5.90
2022-12-11T01:13:34.452Z,5.93
2022-12-11T01:16:06.828Z,6.07
2022-12-11T01:18:34.258Z,5.90
2022-12-11T01:21:05.804Z,5.97
2022-12-11T01:23:33.268Z,6.47
2022-12-11T01:26:05.212Z,5.83
2022-12-11T01:28:32.622Z,5.83
2022-12-11T01:31:00.111Z,6.57
2022-12-11T01:33:29.283Z,6.30
2022-12-11T01:35:56.682Z,6.80
2022-12-11T01:38:24.091Z,6.27
2022-12-11T01:40:52.349Z,7.57
2022-12-11T01:43:20.208Z,6.23
2022-12-11T01:45:49.709Z,7.13
2022-12-11T01:48:19.545Z,8.00
2022-12-11T01:50:50.936Z,6.73
2022-12-11T01:53:20.730Z,6.63
2022-12-11T01:55:49.548Z,6.80
2022-12-11T01:58:17.557Z,8.17
2022-12-11T02:00:44.978Z,7.63
2022-12-11T02:03:12.428Z,8.30
2022-12-11T02:05:40.037Z,10.30
2022-12-11T02:08:09.377Z,10.80
2022-12-11T02:10:41.748Z,9.60
2022-12-11T02:13:12.967Z,9.73
2022-12-11T02:15:43.653Z,9.53
2022-12-11T02:18:16.978Z,9.00
2022-12-11T02:20:46.745Z,9.63
2022-12-11T02:23:21.572Z,9.87
2022-12-11T02:25:52.547Z,10.00
2022-12-11T02:28:23.585Z,11.17
2022-12-11T02:30:52.284Z,9.13
2022-12-11T02:33:22.618Z,11.63
2022-12-11T02:35:50.745Z,10.87
2022-12-11T02:38:20.499Z,10.17
2022-12-11T02:40:49.827Z,10.70
2022-12-11T02:43:18.183Z,11.10
2022-12-11T02:45:47.714Z,10.77
2022-12-11T02:48:16.158Z,11.03
2022-12-11T02:50:45.029Z,10.70
2022-12-11T02:53:13.415Z,10.43
2022-12-11T02:55:42.222Z,10.57
2022-12-11T02:58:13.933Z,9.43
2022-12-11T03:00:41.520Z,10.27
2022-12-11T03:03:10.400Z,10.17
2022-12-11T03:05:37.848Z,9.67
2022-12-11T03:08:05.595Z,9.77
2022-12-11T03:10:33.286Z,10.40
2022-12-11T03:13:01.335Z,9.57
2022-12-11T03:15:31.955Z,9.13
2022-12-11T03:18:02.384Z,11.03
2022-12-11T03:20:35.877Z,10.47
2022-12-11T03:23:09.736Z,10.83
2022-12-11T03:25:40.908Z,10.23
2022-12-11T03:28:11.828Z,10.67
2022-12-11T03:30:40.134Z,10.13
2022-12-11T03:33:09.409Z,9.20
2022-12-11T03:35:39.716Z,11.50
2022-12-11T03:38:09.341Z,9.60
2022-12-11T03:40:37.457Z,10.17
2022-12-11T03:43:06.186Z,11.73
2022-12-11T03:45:34.452Z,10.50
2022-12-11T03:48:03.499Z,10.27
2022-12-11T03:50:32.806Z,9.47
2022-12-11T03:53:02.539Z,10.00
2022-12-11T03:55:31.309Z,10.83
2022-12-11T03:57:58.759Z,10.37
2022-12-11T04:00:26.171Z,10.27
2022-12-11T04:03:12.898Z,11.70
2022-12-11T04:05:41.222Z,11.13
2022-12-11T04:08:10.102Z,10.30
2022-12-11T04:10:37.790Z,11.60
2022-12-11T04:13:05.272Z,10.97
2022-12-11T04:15:31.851Z,10.93
2022-12-11T04:18:16.707Z,10.60
2022-12-11T04:21:01.593Z,10.90
2022-12-11T04:23:46.833Z,12.13
2022-12-11T04:26:15.729Z,12.50
2022-12-11T04:28:43.880Z,10.67
2022-12-11T04:31:12.476Z,10.87
2022-12-11T04:33:39.962Z,11.17
2022-12-11T04:36:07.995Z,11.43
2022-12-11T04:38:36.911Z,11.83
2022-12-11T04:41:05.427Z,11.13
2022-12-11T04:43:32.879Z,9.67
2022-12-11T04:46:03.587Z,11.50
2022-12-11T04:48:31.034Z,10.90
2022-12-11T04:50:58.609Z,12.33
2022-12-11T04:53:26.207Z,10.93
2022-12-11T04:55:55.719Z,10.90
2022-12-11T04:58:23.119Z,12.57
2022-12-11T05:00:50.746Z,12.00
2022-12-11T05:03:18.462Z,11.73
2022-12-11T05:05:48.855Z,10.60
2022-12-11T05:08:16.432Z,11.07
2022-12-11T05:10:49.828Z,11.33
2022-12-11T05:13:18.838Z,11.97
2022-12-11T05:15:46.274Z,10.27
2022-12-11T05:18:13.761Z,10.63
2022-12-11T05:20:41.152Z,10.70
2022-12-11T05:23:08.542Z,11.10
2022-12-11T05:25:35.914Z,10.83
2022-12-11T05:28:03.513Z,10.87
2022-12-11T05:30:33.497Z,11.73
2022-12-11T05:33:00.951Z,12.07
2022-12-11T05:35:28.356Z,11.83
2022-12-11T05:37:55.788Z,11.90
2022-12-11T05:40:23.234Z,12.13
2022-12-11T05:42:51.743Z,12.60
2022-12-11T05:45:19.771Z,10.80
2022-12-11T05:47:48.518Z,11.17
2022-12-11T05:50:15.903Z,11.03
2022-12-11T05:52:43.311Z,11.30
2022-12-11T05:55:11.288Z,11.80
2022-12-11T05:57:40.009Z,10.43
2022-12-11T06:00:08.294Z,12.57
2022-12-11T06:02:36.115Z,11.77
2022-12-11T06:05:05.180Z,12.07
2022-12-11T06:07:32.582Z,11.57
2022-12-11T06:09:59.964Z,12.57
2022-12-11T06:12:28.354Z,12.27
2022-12-11T06:14:55.976Z,12.00
2022-12-11T06:17:23.391Z,12.40
2022-12-11T06:19:50.777Z,12.17
2022-12-11T06:22:19.553Z,12.60
2022-12-11T06:24:48.002Z,12.93
2022-12-11T06:27:15.390Z,13.97
2022-12-11T06:29:42.781Z,11.17
2022-12-11T06:32:10.397Z,12.23
2022-12-11T06:34:37.780Z,13.27
2022-12-11T06:37:05.302Z,12.37
2022-12-11T06:39:34.333Z,12.73
2022-12-11T06:42:01.740Z,11.10
2022-12-11T06:44:29.270Z,11.77
2022-12-11T06:46:56.643Z,11.57
2022-12-11T06:49:24.179Z,11.53
2022-12-11T06:51:51.611Z,13.67
2022-12-11T06:54:19.015Z,12.53
2022-12-11T06:56:47.738Z,13.20
2022-12-11T06:59:15.109Z,13.13
2022-12-11T07:01:42.502Z,13.53
2022-12-11T07:04:10.305Z,11.83
2022-12-11T07:06:37.690Z,11.80
2022-12-11T07:09:05.796Z,12.13
2022-12-11T07:11:33.413Z,12.70
2022-12-11T07:14:02.250Z,13.17
2022-12-11T07:16:29.799Z,12.90
2022-12-11T07:18:57.433Z,13.87
2022-12-11T07:21:24.838Z,11.90
2022-12-11T07:23:52.278Z,13.70
2022-12-11T07:26:21.026Z,13.50
2022-12-11T07:28:48.863Z,12.00
2022-12-11T07:31:19.349Z,14.10
2022-12-11T07:33:47.065Z,11.97
2022-12-11T07:36:15.248Z,13.47
2022-12-11T07:38:42.634Z,16.30
2022-12-11T07:41:11.947Z,14.03
2022-12-11T07:43:39.609Z,14.40
2022-12-11T07:46:08.214Z,13.87
2022-12-11T07:48:37.329Z,12.73
2022-12-11T07:51:11.576Z,13.13
2022-12-11T07:53:39.667Z,13.07
2022-12-11T07:56:07.455Z,13.47
2022-12-11T07:58:34.948Z,13.00
2022-12-11T08:01:02.619Z,12.60
2022-12-11T08:03:30.195Z,11.90
2022-12-11T08:05:58.974Z,10.97
2022-12-11T08:08:26.481Z,14.23
2022-12-11T08:10:53.923Z,14.47
2022-12-11T08:13:21.314Z,12.90
2022-12-11T08:15:48.921Z,14.87
2022-12-11T08:18:16.320Z,13.73
2022-12-11T08:20:43.691Z,14.87
2022-12-11T08:23:12.521Z,14.53
2022-12-11T08:25:39.938Z,11.87
2022-12-11T08:28:07.373Z,13.77
2022-12-11T08:30:34.921Z,15.63
2022-12-11T08:33:02.373Z,15.40
2022-12-11T08:35:29.806Z,13.00
2022-12-11T08:37:57.217Z,12.60
2022-12-11T08:40:25.967Z,13.67
2022-12-11T08:42:53.382Z,13.90
2022-12-11T08:45:20.778Z,14.03
2022-12-11T08:47:48.195Z,13.67
2022-12-11T08:50:15.585Z,14.80
2022-12-11T08:52:43.022Z,15.07
2022-12-11T08:55:10.830Z,15.30
2022-12-11T08:57:40.048Z,14.77
2022-12-11T09:00:09.184Z,15.60
2022-12-11T09:02:36.649Z,17.03
2022-12-11T09:05:07.652Z,13.13
2022-12-11T09:07:35.123Z,15.43
2022-12-11T09:10:02.602Z,13.30
2022-12-11T09:12:30.010Z,15.17
2022-12-11T09:14:58.853Z,14.87
2022-12-11T09:17:26.267Z,14.07
2022-12-11T09:19:53.682Z,13.00
2022-12-11T09:22:21.084Z,14.87
2022-12-11T09:24:48.550Z,15.20
2022-12-11T09:27:16.273Z,16.00
2022-12-11T09:29:43.793Z,16.37
2022-12-11T09:32:12.545Z,17.13
2022-12-11T09:34:39.917Z,17.90
2022-12-11T09:37:07.347Z,16.27
2022-12-11T09:39:34.784Z,15.80
2022-12-11T09:42:05.323Z,17.43
2022-12-11T09:44:34.974Z,14.40
2022-12-11T09:47:02.466Z,14.77
2022-12-11T09:49:35.146Z,16.90
2022-12-11T09:52:08.338Z,13.60
2022-12-11T09:54:35.783Z,16.30
2022-12-11T09:57:07.662Z,14.03
2022-12-11T09:59:37.926Z,16.53
2022-12-11T10:02:15.965Z,16.77
2022-12-11T10:04:48.442Z,14.83
2022-12-11T10:07:17.512Z,15.90
2022-12-11T10:09:50.371Z,16.03
2022-12-11T10:12:24.017Z,17.43
2022-12-11T10:14:56.573Z,15.13
2022-12-11T10:17:26.374Z,17.50
2022-12-11T10:19:56.407Z,16.57
2022-12-11T10:22:25.511Z,17.73
2022-12-11T10:25:12.718Z,15.83
2022-12-11T10:27:40.811Z,53.13
2022-12-11T10:30:14.809Z,92.17
2022-12-11T10:32:48.173Z,85.90
2022-12-11T10:35:20.843Z,80.40
2022-12-11T10:37:48.290Z,111.13
2022-12-11T10:40:15.802Z,119.60
2022-12-11T10:42:52.241Z,118.70
2022-12-11T10:45:19.755Z,119.43
2022-12-11T10:47:47.176Z,141.40
2022-12-11T10:50:25.085Z,96.83
2022-12-11T10:52:53.313Z,139.23
2022-12-11T10:55:22.216Z,138.47
2022-12-11T10:57:55.680Z,16.87
2022-12-11T11:00:29.890Z,53.03
2022-12-11T11:02:57.358Z,132.87
2022-12-11T11:05:31.868Z,136.27
2022-12-11T11:08:11.955Z,142.13
2022-12-11T11:10:39.448Z,142.03
2022-12-11T11:13:06.950Z,142.37
2022-12-11T11:15:34.357Z,140.43
2022-12-11T11:18:10.554Z,126.40
2022-12-11T11:20:44.827Z,117.00
2022-12-11T11:23:13.369Z,81.33
2022-12-11T11:25:40.808Z,15.63
2022-12-11T11:28:09.346Z,67.03
2022-12-11T11:30:37.774Z,61.13
2022-12-11T11:33:06.635Z,45.97
2022-12-11T11:35:34.056Z,19.97
2022-12-11T11:38:05.014Z,17.03
2022-12-11T11:40:34.351Z,17.37
2022-12-11T11:43:12.229Z,18.83
2022-12-11T11:45:42.309Z,16.87
2022-12-11T11:48:14.596Z,17.10
2022-12-11T11:50:45.515Z,15.27
2022-12-11T11:53:16.991Z,16.13
2022-12-11T11:55:50.077Z,19.27
2022-12-11T11:58:19.465Z,17.47
2022-12-11T12:00:46.910Z,19.50
2022-12-11T12:03:16.086Z,19.07
2022-12-11T12:05:46.682Z,19.03
2022-12-11T12:08:18.303Z,18.03
2022-12-11T12:10:48.777Z,16.23
2022-12-11T12:13:48.034Z,17.67
2022-12-11T12:16:36.299Z,16.10
2022-12-11T12:19:02.749Z,15.53
2022-12-11T12:21:35.234Z,15.50
2022-12-11T12:24:16.080Z,16.23
2022-12-11T12:26:46.928Z,15.43
2022-12-11T12:29:27.823Z,17.47
2022-12-11T12:31:59.871Z,16.50
2022-12-11T12:34:34.911Z,17.93
2022-12-11T12:37:08.182Z,18.50
2022-12-11T12:39:43.731Z,19.00
2022-12-11T12:42:14.669Z,20.10
2022-12-11T12:44:47.139Z,17.23
2022-12-11T12:47:16.272Z,17.80
2022-12-11T12:49:44.455Z,17.20
2022-12-11T12:52:15.021Z,19.33
2022-12-11T12:55:05.112Z,16.60
2022-12-11T12:57:33.026Z,19.70
2022-12-11T13:00:00.574Z,19.30
2022-12-11T13:02:28.279Z,20.63
2022-12-11T13:04:59.781Z,17.47
2022-12-11T13:07:29.851Z,16.30
2022-12-11T13:10:00.786Z,14.57
2022-12-11T13:12:40.588Z,12.17
2022-12-11T13:15:24.046Z,10.97
2022-12-11T13:17:52.074Z,11.03
2022-12-11T13:20:20.873Z,10.80
2022-12-11T13:22:49.799Z,11.67
2022-12-11T13:25:26.439Z,10.97
2022-12-11T13:27:53.976Z,11.03
2022-12-11T13:30:23.285Z,11.50
2022-12-11T13:32:54.475Z,10.90
2022-12-11T13:35:21.950Z,10.57
2022-12-11T13:37:51.179Z,11.20
2022-12-11T13:40:20.765Z,10.57
2022-12-11T13:42:51.270Z,10.73
2022-12-11T13:45:20.062Z,10.70
2022-12-11T13:47:47.969Z,9.50
2022-12-11T13:50:17.027Z,9.77
2022-12-11T13:52:53.525Z,10.70
2022-12-11T13:55:23.871Z,9.97
2022-12-11T13:57:52.624Z,9.83
2022-12-11T14:00:21.559Z,9.20
2022-12-11T14:02:49.056Z,9.43
2022-12-11T14:05:16.481Z,9.60
2022-12-11T14:07:47.429Z,9.40
2022-12-11T14:10:17.052Z,8.50
2022-12-11T14:12:46.366Z,8.67
2022-12-11T14:15:15.842Z,8.60
2022-12-11T14:17:50.052Z,9.43
2022-12-11T14:20:20.477Z,8.83
2022-12-11T14:22:48.160Z,8.37
2022-12-11T14:25:21.714Z,8.30
2022-12-11T14:27:49.734Z,9.30
2022-12-11T14:30:24.339Z,7.90
2022-12-11T14:32:52.333Z,8.60
2022-12-11T14:35:23.948Z,8.63
2022-12-11T14:37:51.779Z,266.13
2022-12-11T14:40:20.825Z,7.80
2022-12-11T14:42:50.137Z,9.00
2022-12-11T14:45:21.370Z,8.40
2022-12-11T14:47:50.593Z,8.37
2022-12-11T14:50:20.383Z,7.80
2022-12-11T14:52:49.866Z,8.43
2022-12-11T14:55:19.139Z,8.53
2022-12-11T14:57:48.690Z,8.37
2022-12-11T15:00:23.088Z,10.67
2022-12-11T15:02:59.765Z,10.07
2022-12-11T15:05:27.579Z,8.97
2022-12-11T15:07:56.401Z,7.67
2022-12-11T15:10:24.701Z,7.57
2022-12-11T15:12:52.344Z,7.77
2022-12-11T15:15:19.796Z,7.33
2022-12-11T15:17:52.674Z,7.63
2022-12-11T15:20:29.330Z,7.10
2022-12-11T15:22:59.394Z,6.60
2022-12-11T15:25:27.878Z,6.73
2022-12-11T15:27:55.742Z,6.60
2022-12-11T15:30:30.545Z,7.30
2022-12-11T15:33:18.958Z,7.13
2022-12-11T15:35:55.371Z,7.10
2022-12-11T15:38:30.146Z,7.93
2022-12-11T15:40:58.193Z,8.07
2022-12-11T15:43:25.591Z,10.50
2022-12-11T15:45:53.064Z,16.30
2022-12-11T15:48:20.551Z,8.83
2022-12-11T15:50:48.069Z,8.10
2022-12-11T15:53:16.794Z,8.77
2022-12-11T15:55:44.285Z,8.67
2022-12-11T15:58:15.011Z,9.13
2022-12-11T16:00:42.467Z,9.43
2022-12-11T16:03:11.739Z,14.30
2022-12-11T16:05:39.215Z,12.70
2022-12-11T16:08:06.686Z,11.50
2022-12-11T16:10:35.509Z,17.10
2022-12-11T16:13:02.973Z,8.90
2022-12-11T16:15:30.796Z,8.27
2022-12-11T16:18:01.984Z,8.87
2022-12-11T16:20:30.026Z,8.70
2022-12-11T16:22:57.616Z,13.50
2022-12-11T16:25:25.056Z,10.27
2022-12-11T16:27:55.915Z,10.50
2022-12-11T16:30:23.657Z,12.97
2022-12-11T16:32:51.227Z,12.50
2022-12-11T16:35:19.553Z,17.10
2022-12-11T16:37:49.267Z,12.17
2022-12-11T16:40:16.850Z,9.50
2022-12-11T16:42:44.373Z,9.40
2022-12-11T16:45:14.589Z,15.40
2022-12-11T16:47:42.148Z,10.17
2022-12-11T16:50:09.927Z,10.27
2022-12-11T16:52:37.373Z,11.47
2022-12-11T16:55:05.459Z,10.53
2022-12-11T16:57:32.935Z,10.57
2022-12-11T17:00:00.470Z,10.47
2022-12-11T17:02:29.338Z,8.53
2022-12-11T17:04:56.793Z,9.77
2022-12-11T17:07:24.216Z,8.53
2022-12-11T17:09:51.584Z,8.77
2022-12-11T17:12:19.088Z,7.67
2022-12-11T17:14:46.510Z,8.60
2022-12-11T17:17:13.976Z,7.27
2022-12-11T17:19:42.764Z,8.63
2022-12-11T17:22:10.189Z,9.20
2022-12-11T17:24:37.895Z,8.70
2022-12-11T17:27:05.342Z,8.37
2022-12-11T17:29:39.377Z,9.33
2022-12-11T17:32:07.405Z,9.27
2022-12-11T17:34:38.432Z,10.77
2022-12-11T17:37:07.810Z,11.20
2022-12-11T17:39:35.296Z,9.13
2022-12-11T17:42:02.680Z,9.00
2022-12-11T17:44:31.125Z,9.37
2022-12-11T17:46:58.748Z,8.53
2022-12-11T17:49:26.165Z,8.50
2022-12-11T17:51:55.305Z,9.30
2022-12-11T17:54:24.602Z,8.67
2022-12-11T17:56:52.199Z,7.90
2022-12-11T17:59:19.622Z,9.73
2022-12-11T18:01:47.090Z,13.07
2022-12-11T18:04:14.562Z,11.40
2022-12-11T18:06:42.081Z,12.43
2022-12-11T18:09:10.250Z,12.63
2022-12-11T18:11:39.097Z,17.23
2022-12-11T18:14:06.547Z,12.77
2022-12-11T18:16:34.978Z,13.13
2022-12-11T18:19:02.693Z,12.33
2022-12-11T18:21:31.666Z,14.27
2022-12-11T18:23:59.436Z,12.03
2022-12-11T18:26:26.908Z,11.03
2022-12-11T18:28:55.702Z,11.20
2022-12-11T18:31:23.525Z,12.67
2022-12-11T18:33:51.643Z,12.53
2022-12-11T18:36:19.582Z,9.57
2022-12-11T18:38:47.924Z,10.80
2022-12-11T18:41:15.983Z,10.60
2022-12-11T18:43:43.580Z,12.30
2022-12-11T18:46:14.123Z,10.43
2022-12-11T18:48:42.106Z,11.53
2022-12-11T18:51:11.375Z,8.07
2022-12-11T18:53:40.201Z,11.93
2022-12-11T18:56:09.714Z,9.37
2022-12-11T18:58:37.397Z,10.87
2022-12-11T19:01:08.531Z,10.00
2022-12-11T19:03:37.398Z,11.53
2022-12-11T19:06:09.527Z,11.17
2022-12-11T19:08:36.958Z,11.77
2022-12-11T19:11:04.462Z,12.40
2022-12-11T19:13:32.224Z,11.40
2022-12-11T19:15:59.958Z,12.50
2022-12-11T19:18:28.317Z,10.77
2022-12-11T19:21:06.745Z,10.87
2022-12-11T19:23:36.138Z,10.47
2022-12-11T19:26:04.135Z,10.73
2022-12-11T19:28:34.123Z,12.77
2022-12-11T19:31:01.619Z,11.70
2022-12-11T19:33:29.119Z,11.23
2022-12-11T19:36:02.814Z,11.27
2022-12-11T19:38:30.233Z,10.13
2022-12-11T19:40:57.647Z,11.93
2022-12-11T19:43:25.146Z,12.40
2022-12-11T19:45:52.559Z,10.27
2022-12-11T19:48:20.052Z,11.40
2022-12-11T19:50:47.477Z,12.07
2022-12-11T19:53:16.281Z,10.60
2022-12-11T19:55:49.623Z,9.93
2022-12-11T19:58:17.115Z,9.90
2022-12-11T20:00:44.562Z,9.20
2022-12-11T20:03:11.970Z,9.77
2022-12-11T20:05:39.401Z,10.03
2022-12-11T20:08:35.686Z,9.10
2022-12-11T20:10:55.587Z,8.93
2022-12-11T20:13:23.260Z,9.17
2022-12-11T20:15:51.541Z,8.33
2022-12-11T20:18:19.134Z,8.13
2022-12-11T20:20:46.633Z,8.00
2022-12-11T20:23:14.038Z,7.87
2022-12-11T20:25:41.531Z,7.27
2022-12-11T20:28:10.374Z,8.73
2022-12-11T20:30:37.829Z,7.23
2022-12-11T20:33:05.418Z,8.23
2022-12-11T20:35:32.863Z,8.03
2022-12-11T20:38:00.249Z,7.83
2022-12-11T20:40:27.710Z,6.40
2022-12-11T20:42:55.080Z,6.67
2022-12-11T20:45:24.071Z,6.87
2022-12-11T20:47:51.642Z,6.70
2022-12-11T20:50:19.228Z,6.70
2022-12-11T20:52:46.594Z,6.90
2022-12-11T20:55:14.640Z,6.77
2022-12-11T20:57:45.186Z,7.40
2022-12-11T21:00:13.448Z,7.33
2022-12-11T21:02:42.222Z,7.20
2022-12-11T21:05:10.221Z,8.20
2022-12-11T21:07:37.859Z,7.93
2022-12-11T21:10:05.515Z,9.23
2022-12-11T21:12:32.907Z,8.33
2022-12-11T21:15:00.303Z,9.33
2022-12-11T21:17:27.742Z,9.90
2022-12-11T21:19:56.496Z,9.77
2022-12-11T21:22:23.905Z,9.57
2022-12-11T21:24:51.344Z,9.70
2022-12-11T21:27:18.763Z,9.60
2022-12-11T21:29:46.197Z,9.93
2022-12-11T21:32:13.738Z,8.80
2022-12-11T21:34:41.503Z,8.70
2022-12-11T21:37:10.306Z,8.60
2022-12-11T21:39:39.537Z,8.73
2022-12-11T21:42:07.149Z,8.50
2022-12-11T21:47:22.046Z,10.00
2022-12-11T21:49:49.521Z,8.73
2022-12-11T21:52:18.309Z,8.73
2022-12-11T21:54:45.730Z,10.20
2022-12-11T21:57:13.134Z,9.77
2022-12-11T21:59:40.577Z,9.20
2022-12-11T22:02:08.579Z,8.27
2022-12-11T22:04:37.020Z,8.20
2022-12-11T22:07:05.574Z,9.33
2022-12-11T22:09:34.365Z,8.97
2022-12-11T22:12:01.830Z,8.40
2022-12-11T22:14:31.198Z,9.60
2022-12-11T22:16:58.644Z,8.40
2022-12-11T22:19:32.169Z,8.97
2022-12-11T22:22:00.051Z,8.73
2022-12-11T22:24:27.535Z,8.43
2022-12-11T22:26:56.295Z,7.80
2022-12-11T22:29:23.723Z,7.87
2022-12-11T22:31:51.179Z,8.33
2022-12-11T22:34:18.608Z,8.53
2022-12-11T22:36:46.000Z,9.67
2022-12-11T22:39:16.210Z,9.43
2022-12-11T22:41:43.689Z,8.97
2022-12-11T22:44:15.402Z,10.23
2022-12-11T22:46:49.463Z,10.03
2022-12-11T22:49:17.527Z,8.23
2022-12-11T22:51:45.375Z,10.37
2022-12-11T22:54:12.810Z,10.27
2022-12-11T22:56:40.199Z,10.10
2022-12-11T22:59:07.932Z,10.50
2022-12-11T23:01:36.703Z,10.70
2022-12-11T23:04:04.186Z,10.23
2022-12-11T23:06:31.661Z,10.17
2022-12-11T23:08:59.729Z,10.73
2022-12-11T23:11:28.249Z,9.23
2022-12-11T23:13:56.023Z,9.03
2022-12-11T23:16:23.503Z,10.57
2022-12-11T23:18:52.307Z,9.37
2022-12-11T23:21:20.047Z,9.03
2022-12-11T23:23:47.481Z,8.43
2022-12-11T23:26:15.626Z,9.30
2022-12-11T23:28:43.079Z,9.80
2022-12-11T23:31:10.619Z,8.73
2022-12-11T23:33:38.109Z,10.00
2022-12-11T23:36:07.425Z,9.97
2022-12-11T23:38:34.886Z,10.03
2022-12-11T23:41:02.936Z,9.80
2022-12-11T23:43:30.455Z,8.80
2022-12-11T23:45:58.572Z,9.17
2022-12-11T23:48:26.036Z,8.80
2022-12-11T23:50:53.517Z,8.90
2022-12-11T23:53:22.246Z,8.10
2022-12-11T23:55:49.712Z,9.27
2022-12-11T23:58:17.312Z,8.97
