createdAt,value
2023-04-09T00:03:32.642Z,6.04
2023-04-09T00:08:24.547Z,5.92
2023-04-09T00:13:20.463Z,6.81
2023-04-09T00:18:20.346Z,6.42
2023-04-09T00:23:13.029Z,6.16
2023-04-09T00:28:05.170Z,5.62
2023-04-09T00:32:57.489Z,4.67
2023-04-09T00:37:49.434Z,3.60
2023-04-09T00:42:42.197Z,6.84
2023-04-09T00:47:35.125Z,5.32
2023-04-09T00:52:27.907Z,4.88
2023-04-09T00:57:19.899Z,5.91
2023-04-09T01:02:12.566Z,5.81
2023-04-09T01:07:39.465Z,6.23
2023-04-09T01:12:46.615Z,6.72
2023-04-09T01:17:44.401Z,5.63
2023-04-09T01:22:54.099Z,6.09
2023-04-09T01:28:08.715Z,6.42
2023-04-09T01:33:01.876Z,6.41
2023-04-09T01:37:55.021Z,3.27
2023-04-09T01:42:48.860Z,4.70
2023-04-09T01:47:41.418Z,4.56
2023-04-09T01:52:33.382Z,5.50
2023-04-09T01:57:25.369Z,3.70
2023-04-09T02:02:32.542Z,5.19
2023-04-09T02:07:40.660Z,6.61
2023-04-09T02:12:36.435Z,6.27
2023-04-09T02:17:28.420Z,3.94
2023-04-09T02:22:20.888Z,5.89
2023-04-09T02:27:13.439Z,5.84
2023-04-09T02:32:05.493Z,5.76
2023-04-09T02:36:57.489Z,5.73
2023-04-09T02:41:49.279Z,5.99
2023-04-09T02:46:41.992Z,6.50
2023-04-09T02:51:36.911Z,6.07
2023-04-09T02:56:28.806Z,5.75
2023-04-09T03:01:21.269Z,6.49
2023-04-09T03:06:13.478Z,5.94
2023-04-09T03:11:05.278Z,5.60
2023-04-09T03:15:57.082Z,6.22
2023-04-09T03:20:48.862Z,5.67
2023-04-09T03:25:41.182Z,5.74
2023-04-09T03:30:37.415Z,5.42
2023-04-09T03:35:31.251Z,5.86
2023-04-09T03:40:25.115Z,4.69
2023-04-09T03:45:17.181Z,4.86
2023-04-09T03:50:12.258Z,5.04
2023-04-09T03:55:17.563Z,3.71
2023-04-09T04:00:10.421Z,5.71
2023-04-09T04:05:37.060Z,4.67
2023-04-09T04:10:34.376Z,4.35
2023-04-09T04:15:26.865Z,4.70
2023-04-09T04:20:21.173Z,3.94
2023-04-09T04:25:22.787Z,5.51
2023-04-09T04:30:15.949Z,4.37
2023-04-09T04:35:22.075Z,3.63
2023-04-09T04:40:18.380Z,3.83
2023-04-09T04:45:10.876Z,3.84
2023-04-09T04:50:18.037Z,3.52
2023-04-09T04:55:24.090Z,3.24
2023-04-09T05:00:17.064Z,4.39
2023-04-09T05:05:10.204Z,4.07
2023-04-09T05:10:09.373Z,5.42
2023-04-09T05:15:06.985Z,5.77
2023-04-09T05:20:00.834Z,3.72
2023-04-09T05:25:02.466Z,6.26
2023-04-09T05:29:55.794Z,6.06
2023-04-09T05:34:47.808Z,5.66
2023-04-09T05:39:40.450Z,4.89
2023-04-09T05:44:32.603Z,7.10
2023-04-09T05:49:30.555Z,4.76
2023-04-09T05:54:23.690Z,7.23
2023-04-09T05:59:16.377Z,5.38
2023-04-09T06:04:08.303Z,5.29
2023-04-09T06:09:00.163Z,6.45
2023-04-09T06:13:52.204Z,9.35
2023-04-09T06:18:46.729Z,10.09
2023-04-09T06:23:39.276Z,10.76
2023-04-09T06:28:31.819Z,9.44
2023-04-09T06:33:24.044Z,11.64
2023-04-09T06:38:16.341Z,12.31
2023-04-09T06:43:08.583Z,14.32
2023-04-09T06:48:09.431Z,13.86
2023-04-09T06:53:01.164Z,15.07
2023-04-09T06:57:53.105Z,17.04
2023-04-09T07:02:45.106Z,16.41
2023-04-09T07:07:37.045Z,17.40
2023-04-09T07:12:33.195Z,16.07
2023-04-09T07:17:25.079Z,17.80
2023-04-09T07:22:16.767Z,19.07
2023-04-09T07:27:08.691Z,20.64
2023-04-09T07:32:01.438Z,19.16
2023-04-09T07:36:54.744Z,18.89
2023-04-09T07:41:47.392Z,17.44
2023-04-09T07:46:39.997Z,19.63
2023-04-09T07:51:32.241Z,20.58
2023-04-09T07:56:24.068Z,22.06
2023-04-09T08:01:15.983Z,21.02
2023-04-09T08:06:08.592Z,22.55
2023-04-09T08:11:00.380Z,22.28
2023-04-09T08:15:52.385Z,22.22
2023-04-09T08:20:45.479Z,23.41
2023-04-09T08:25:39.077Z,23.22
2023-04-09T08:30:30.983Z,22.57
2023-04-09T08:35:22.941Z,23.25
2023-04-09T08:40:14.778Z,23.45
2023-04-09T08:45:07.126Z,23.07
2023-04-09T08:49:59.370Z,23.69
2023-04-09T08:54:51.601Z,23.66
2023-04-09T08:59:43.555Z,23.06
2023-04-09T09:04:49.580Z,22.74
2023-04-09T09:10:04.853Z,21.90
2023-04-09T09:14:56.857Z,20.48
2023-04-09T09:19:48.610Z,22.68
2023-04-09T09:24:51.565Z,20.95
2023-04-09T09:29:45.147Z,20.78
2023-04-09T09:34:36.910Z,20.35
2023-04-09T09:39:44.387Z,18.68
2023-04-09T09:44:36.316Z,17.38
2023-04-09T09:49:28.147Z,17.39
2023-04-09T09:54:25.341Z,17.37
2023-04-09T09:59:24.574Z,18.81
2023-04-09T10:04:18.257Z,17.75
2023-04-09T10:09:10.890Z,16.80
2023-04-09T10:14:03.597Z,15.33
2023-04-09T10:18:56.597Z,16.15
2023-04-09T10:23:50.912Z,16.26
2023-04-09T10:28:43.403Z,14.53
2023-04-09T10:33:37.435Z,15.54
2023-04-09T10:38:46.566Z,15.32
2023-04-09T10:43:38.353Z,16.64
2023-04-09T10:48:33.331Z,16.33
2023-04-09T10:53:26.112Z,16.96
2023-04-09T10:58:18.057Z,15.36
2023-04-09T11:03:19.391Z,15.71
2023-04-09T11:08:13.319Z,16.70
2023-04-09T11:13:05.510Z,16.01
2023-04-09T11:17:57.719Z,16.29
2023-04-09T11:22:54.798Z,15.48
2023-04-09T11:27:47.325Z,14.80
2023-04-09T11:32:39.160Z,15.10
2023-04-09T11:37:30.943Z,15.30
2023-04-09T11:42:22.945Z,16.29
2023-04-09T11:47:14.899Z,14.78
2023-04-09T11:52:07.141Z,14.41
2023-04-09T11:57:04.523Z,13.91
2023-04-09T12:02:00.150Z,15.84
2023-04-09T12:06:56.602Z,15.67
2023-04-09T12:11:48.351Z,14.86
2023-04-09T12:16:46.026Z,12.95
2023-04-09T12:21:51.895Z,15.86
2023-04-09T12:26:46.230Z,13.58
2023-04-09T12:31:38.214Z,14.39
2023-04-09T12:36:30.034Z,14.96
2023-04-09T12:41:22.087Z,14.34
2023-04-09T12:46:14.062Z,14.39
2023-04-09T12:51:06.643Z,16.13
2023-04-09T12:55:58.907Z,14.69
2023-04-09T13:00:50.848Z,15.20
2023-04-09T13:05:44.047Z,15.39
2023-04-09T13:10:36.934Z,14.13
2023-04-09T13:15:28.749Z,15.62
2023-04-09T13:20:21.034Z,14.05
2023-04-09T13:25:14.809Z,16.87
2023-04-09T13:30:09.122Z,16.99
2023-04-09T13:35:00.944Z,16.42
2023-04-09T13:39:52.733Z,15.28
2023-04-09T13:44:45.529Z,14.60
2023-04-09T13:49:37.305Z,15.78
2023-04-09T13:54:29.066Z,16.16
2023-04-09T13:59:20.959Z,16.68
2023-04-09T14:04:12.750Z,17.54
2023-04-09T14:09:05.903Z,15.81
2023-04-09T14:13:57.639Z,14.90
2023-04-09T14:18:49.682Z,16.03
2023-04-09T14:23:41.640Z,12.46
2023-04-09T14:28:33.657Z,13.83
2023-04-09T14:33:26.622Z,14.46
2023-04-09T14:38:19.320Z,16.30
2023-04-09T14:43:11.167Z,15.93
2023-04-09T14:48:03.497Z,13.50
2023-04-09T14:52:55.394Z,15.34
2023-04-09T14:57:47.285Z,14.77
2023-04-09T15:02:39.424Z,14.25
2023-04-09T15:07:31.695Z,14.34
2023-04-09T15:12:23.468Z,13.88
2023-04-09T15:17:15.622Z,15.62
2023-04-09T15:22:07.395Z,14.71
2023-04-09T15:26:59.189Z,13.77
2023-04-09T15:31:53.356Z,14.96
2023-04-09T15:36:46.174Z,13.91
2023-04-09T15:41:38.145Z,13.37
2023-04-09T15:46:30.246Z,13.04
2023-04-09T15:51:22.024Z,13.59
2023-04-09T15:56:16.932Z,13.60
2023-04-09T16:01:09.842Z,14.26
2023-04-09T16:06:07.408Z,13.18
2023-04-09T16:10:59.109Z,14.68
2023-04-09T16:15:51.163Z,12.73
2023-04-09T16:20:43.021Z,12.84
2023-04-09T16:25:35.479Z,12.98
2023-04-09T16:30:27.262Z,14.38
2023-04-09T16:35:19.288Z,12.64
2023-04-09T16:40:11.288Z,13.54
2023-04-09T16:45:04.610Z,13.07
2023-04-09T16:49:56.370Z,12.05
2023-04-09T16:54:48.389Z,12.26
2023-04-09T16:59:42.509Z,13.41
2023-04-09T17:04:34.816Z,12.18
2023-04-09T17:09:26.819Z,13.67
2023-04-09T17:14:19.341Z,13.15
2023-04-09T17:19:11.256Z,11.17
2023-04-09T17:24:03.059Z,11.77
2023-04-09T17:28:55.054Z,12.09
2023-04-09T17:33:49.790Z,13.09
2023-04-09T17:38:42.427Z,12.01
2023-04-09T17:43:34.277Z,12.05
2023-04-09T17:48:26.272Z,11.27
2023-04-09T17:53:18.037Z,9.34
2023-04-09T17:58:09.876Z,10.04
2023-04-09T18:03:01.823Z,10.71
2023-04-09T18:07:55.778Z,11.42
2023-04-09T18:12:47.557Z,11.09
2023-04-09T18:17:39.457Z,10.11
2023-04-09T18:22:31.233Z,10.71
2023-04-09T18:27:23.056Z,8.89
2023-04-09T18:32:15.987Z,8.76
2023-04-09T18:37:07.808Z,10.13
2023-04-09T18:41:59.700Z,8.64
2023-04-09T18:46:52.283Z,9.18
2023-04-09T18:51:44.109Z,8.03
2023-04-09T18:56:36.477Z,8.97
2023-04-09T19:01:28.428Z,9.75
2023-04-09T19:06:20.540Z,11.02
2023-04-09T19:11:13.026Z,10.25
2023-04-09T19:16:07.108Z,9.32
2023-04-09T19:20:59.140Z,9.46
2023-04-09T19:25:53.397Z,10.82
2023-04-09T19:30:45.315Z,9.36
2023-04-09T19:35:40.625Z,10.07
2023-04-09T19:40:32.478Z,9.53
2023-04-09T19:45:24.242Z,9.11
2023-04-09T19:50:16.443Z,8.51
2023-04-09T19:55:09.006Z,7.08
2023-04-09T20:00:01.030Z,6.52
2023-04-09T20:04:54.397Z,9.08
2023-04-09T20:09:46.975Z,7.74
2023-04-09T20:14:39.544Z,7.93
2023-04-09T20:19:31.690Z,8.00
2023-04-09T20:24:26.307Z,8.19
2023-04-09T20:29:19.305Z,7.26
2023-04-09T20:34:11.108Z,6.07
2023-04-09T20:39:05.519Z,7.09
2023-04-09T20:43:57.624Z,5.53
2023-04-09T20:48:49.435Z,9.42
2023-04-09T20:53:41.263Z,6.37
2023-04-09T20:58:33.538Z,6.39
2023-04-09T21:03:25.405Z,7.26
2023-04-09T21:08:17.421Z,9.00
2023-04-09T21:13:09.586Z,7.10
2023-04-09T21:18:01.816Z,6.96
2023-04-09T21:22:54.243Z,8.09
2023-04-09T21:27:46.764Z,7.26
2023-04-09T21:32:41.235Z,8.32
2023-04-09T21:37:33.851Z,6.66
2023-04-09T21:42:25.635Z,6.33
2023-04-09T21:47:17.369Z,7.94
2023-04-09T21:52:14.528Z,7.47
2023-04-09T21:57:06.980Z,5.49
2023-04-09T22:01:58.789Z,7.78
2023-04-09T22:06:50.661Z,6.47
2023-04-09T22:11:42.653Z,7.78
2023-04-09T22:16:35.225Z,7.99
2023-04-09T22:21:27.702Z,3.99
2023-04-09T22:26:19.781Z,6.26
2023-04-09T22:31:11.662Z,7.06
2023-04-09T22:36:03.554Z,5.65
2023-04-09T22:40:55.755Z,7.49
2023-04-09T22:45:54.853Z,7.87
2023-04-09T22:50:48.164Z,6.82
2023-04-09T22:55:39.929Z,6.43
2023-04-09T23:00:31.683Z,5.12
2023-04-09T23:05:24.488Z,6.47
2023-04-09T23:10:17.386Z,7.60
2023-04-09T23:15:09.604Z,6.96
2023-04-09T23:20:01.657Z,5.28
2023-04-09T23:24:53.439Z,7.19
2023-04-09T23:29:45.268Z,7.30
2023-04-09T23:34:36.965Z,6.21
2023-04-09T23:39:28.761Z,7.13
2023-04-09T23:44:20.525Z,4.62
2023-04-09T23:49:16.041Z,4.53
2023-04-09T23:54:07.763Z,6.39
2023-04-09T23:58:59.506Z,6.59
