createdAt,value
2023-02-24T00:01:52.593Z,9.25
2023-02-24T00:04:20.908Z,9.19
2023-02-24T00:06:48.673Z,9.15
2023-02-24T00:09:18.138Z,9.10
2023-02-24T00:11:46.958Z,9.12
2023-02-24T00:14:21.992Z,9.08
2023-02-24T00:16:49.274Z,9.03
2023-02-24T00:19:17.901Z,8.98
2023-02-24T00:21:48.095Z,8.92
2023-02-24T00:24:14.977Z,8.85
2023-02-24T00:26:54.549Z,8.77
2023-02-24T00:29:24.239Z,8.68
2023-02-24T00:31:59.408Z,8.61
2023-02-24T00:34:27.089Z,8.50
2023-02-24T00:36:59.159Z,8.43
2023-02-24T00:39:33.666Z,8.37
2023-02-24T00:42:06.323Z,8.32
2023-02-24T00:44:39.574Z,8.25
2023-02-24T00:47:07.940Z,8.20
2023-02-24T00:49:42.418Z,8.14
2023-02-24T00:52:13.801Z,8.09
2023-02-24T00:54:41.480Z,8.04
2023-02-24T00:57:09.078Z,7.99
2023-02-24T00:59:36.434Z,7.97
2023-02-24T01:02:04.116Z,7.94
2023-02-24T01:04:31.172Z,7.90
2023-02-24T01:07:01.893Z,7.88
2023-02-24T01:09:32.740Z,7.90
2023-02-24T01:12:38.321Z,7.92
2023-02-24T01:15:08.598Z,7.93
2023-02-24T01:17:37.363Z,7.93
2023-02-24T01:20:15.925Z,7.93
2023-02-24T01:22:44.368Z,7.92
2023-02-24T01:25:13.856Z,7.92
2023-02-24T01:27:42.056Z,7.93
2023-02-24T01:30:16.120Z,7.93
2023-02-24T01:32:43.925Z,7.93
2023-02-24T01:35:12.138Z,7.92
2023-02-24T01:37:39.419Z,7.88
2023-02-24T01:40:12.007Z,7.84
2023-02-24T01:42:42.055Z,7.85
2023-02-24T01:45:14.549Z,7.83
2023-02-24T01:47:42.229Z,7.83
2023-02-24T01:50:10.292Z,7.87
2023-02-24T01:52:38.170Z,7.86
2023-02-24T01:55:09.239Z,7.85
2023-02-24T01:57:38.814Z,7.85
2023-02-24T02:00:30.438Z,7.86
2023-02-24T02:03:02.214Z,7.85
2023-02-24T02:05:29.303Z,7.86
2023-02-24T02:07:57.482Z,7.87
2023-02-24T02:10:25.104Z,7.86
2023-02-24T02:12:52.575Z,7.86
2023-02-24T02:15:22.480Z,7.80
2023-02-24T02:17:52.521Z,7.75
2023-02-24T02:20:47.921Z,7.67
2023-02-24T02:23:17.329Z,7.59
2023-02-24T02:25:44.325Z,7.55
2023-02-24T02:28:35.771Z,7.47
2023-02-24T02:31:17.019Z,7.38
2023-02-24T02:33:47.990Z,7.32
2023-02-24T02:36:24.179Z,7.22
2023-02-24T02:39:07.174Z,7.11
2023-02-24T02:41:51.554Z,7.02
2023-02-24T02:44:26.868Z,6.95
2023-02-24T02:46:59.649Z,6.91
2023-02-24T02:49:32.546Z,6.93
2023-02-24T02:52:05.796Z,6.91
2023-02-24T02:54:45.518Z,6.88
2023-02-24T02:57:16.917Z,6.83
2023-02-24T03:00:13.643Z,6.75
2023-02-24T03:02:47.380Z,6.65
2023-02-24T03:05:17.573Z,6.54
2023-02-24T03:07:47.718Z,6.41
2023-02-24T03:10:22.297Z,6.28
2023-02-24T03:12:53.664Z,6.19
2023-02-24T03:15:22.490Z,6.09
2023-02-24T03:17:56.636Z,6.08
2023-02-24T03:20:29.238Z,6.01
2023-02-24T03:22:58.592Z,5.95
2023-02-24T03:25:30.872Z,5.84
2023-02-24T03:28:08.159Z,5.79
2023-02-24T03:30:43.779Z,5.74
2023-02-24T03:33:31.031Z,5.67
2023-02-24T03:36:01.854Z,5.65
2023-02-24T03:38:32.471Z,5.68
2023-02-24T03:41:07.653Z,5.66
2023-02-24T03:43:37.128Z,5.65
2023-02-24T03:46:05.329Z,5.66
2023-02-24T03:48:33.213Z,5.70
2023-02-24T03:51:00.635Z,5.76
2023-02-24T03:53:43.101Z,5.78
2023-02-24T03:56:14.028Z,5.81
2023-02-24T03:59:00.355Z,5.85
2023-02-24T04:01:31.087Z,5.88
2023-02-24T04:03:58.100Z,5.93
2023-02-24T04:06:35.652Z,5.97
2023-02-24T04:09:08.912Z,6.00
2023-02-24T04:11:49.585Z,6.02
2023-02-24T04:14:25.011Z,6.06
2023-02-24T04:17:00.816Z,6.10
2023-02-24T04:19:30.155Z,6.18
2023-02-24T04:21:57.599Z,6.23
2023-02-24T04:24:30.286Z,6.26
2023-02-24T04:27:01.307Z,6.29
2023-02-24T04:29:35.860Z,6.37
2023-02-24T04:32:08.989Z,6.44
2023-02-24T04:34:40.383Z,6.45
2023-02-24T04:37:08.345Z,6.47
2023-02-24T04:39:38.500Z,6.49
2023-02-24T04:42:10.981Z,6.49
2023-02-24T04:44:37.906Z,6.52
2023-02-24T04:47:05.399Z,6.51
2023-02-24T04:49:32.342Z,6.51
2023-02-24T04:51:59.570Z,6.51
2023-02-24T04:54:29.814Z,6.50
2023-02-24T04:56:59.125Z,6.47
2023-02-24T04:59:27.086Z,6.45
2023-02-24T05:01:54.663Z,6.44
2023-02-24T05:04:24.065Z,6.44
2023-02-24T05:06:51.421Z,6.47
2023-02-24T05:09:21.361Z,6.49
2023-02-24T05:11:49.781Z,6.48
2023-02-24T05:14:18.337Z,6.48
2023-02-24T05:16:48.748Z,6.49
2023-02-24T05:19:35.586Z,6.50
2023-02-24T05:22:04.367Z,6.51
2023-02-24T05:24:31.785Z,6.54
2023-02-24T05:26:59.418Z,6.55
2023-02-24T05:29:35.023Z,6.57
2023-02-24T05:32:05.916Z,6.57
2023-02-24T05:34:33.348Z,6.63
2023-02-24T05:37:01.901Z,6.58
2023-02-24T05:39:29.319Z,6.54
2023-02-24T05:41:57.867Z,6.55
2023-02-24T05:44:28.555Z,6.51
2023-02-24T05:47:02.480Z,6.46
2023-02-24T05:49:33.121Z,6.45
2023-02-24T05:52:02.044Z,6.41
2023-02-24T05:54:30.527Z,6.38
2023-02-24T05:57:21.372Z,6.32
2023-02-24T05:59:49.015Z,6.32
2023-02-24T06:02:17.781Z,6.30
2023-02-24T06:04:51.292Z,6.23
2023-02-24T06:07:24.787Z,6.17
2023-02-24T06:09:57.204Z,6.19
2023-02-24T06:12:29.866Z,6.17
2023-02-24T06:14:58.300Z,6.18
2023-02-24T06:17:26.105Z,6.17
2023-02-24T06:19:53.664Z,6.19
2023-02-24T06:22:22.953Z,6.21
2023-02-24T06:24:49.911Z,6.22
2023-02-24T06:27:18.862Z,6.30
2023-02-24T06:29:55.339Z,6.36
2023-02-24T06:32:27.150Z,6.42
2023-02-24T06:34:54.787Z,6.52
2023-02-24T06:37:23.343Z,6.82
2023-02-24T06:39:52.971Z,7.37
2023-02-24T06:42:20.230Z,7.63
2023-02-24T06:44:47.468Z,8.05
2023-02-24T06:47:16.371Z,8.46
2023-02-24T06:49:45.540Z,8.88
2023-02-24T06:52:18.603Z,9.10
2023-02-24T06:54:47.757Z,9.61
2023-02-24T06:57:15.004Z,10.10
2023-02-24T06:59:42.745Z,10.61
2023-02-24T07:02:10.524Z,11.04
2023-02-24T07:04:44.040Z,11.63
2023-02-24T07:07:14.378Z,11.37
2023-02-24T07:09:45.549Z,10.43
2023-02-24T07:12:13.288Z,11.40
2023-02-24T07:14:45.528Z,12.11
2023-02-24T07:17:14.867Z,12.75
2023-02-24T07:19:41.942Z,13.20
2023-02-24T07:22:09.655Z,13.70
2023-02-24T07:24:37.331Z,13.93
2023-02-24T07:27:22.462Z,14.07
2023-02-24T07:29:53.889Z,14.88
2023-02-24T07:32:25.606Z,15.02
2023-02-24T07:34:53.105Z,15.34
2023-02-24T07:37:21.184Z,16.30
2023-02-24T07:39:52.625Z,16.31
2023-02-24T07:42:19.908Z,16.18
2023-02-24T07:44:51.654Z,16.80
2023-02-24T07:47:18.879Z,17.42
2023-02-24T07:49:45.983Z,18.17
2023-02-24T07:52:13.397Z,17.13
2023-02-24T07:54:49.841Z,17.17
2023-02-24T07:57:19.066Z,16.96
2023-02-24T07:59:47.269Z,15.09
2023-02-24T08:02:15.279Z,14.77
2023-02-24T08:04:50.103Z,14.35
2023-02-24T08:07:25.255Z,14.07
2023-02-24T08:10:13.840Z,13.96
2023-02-24T08:12:44.687Z,13.67
2023-02-24T08:15:18.255Z,13.28
2023-02-24T08:17:47.636Z,13.00
2023-02-24T08:20:15.411Z,12.77
2023-02-24T08:22:52.318Z,12.52
2023-02-24T08:25:24.096Z,12.42
2023-02-24T08:28:08.807Z,12.46
2023-02-24T08:30:45.457Z,12.19
2023-02-24T08:33:17.037Z,12.16
2023-02-24T08:35:46.798Z,12.12
2023-02-24T08:38:17.941Z,12.18
2023-02-24T08:40:55.104Z,12.34
2023-02-24T08:43:33.146Z,12.19
2023-02-24T08:46:18.774Z,12.00
2023-02-24T08:48:47.748Z,11.87
2023-02-24T08:51:18.137Z,12.07
2023-02-24T08:53:46.910Z,12.15
2023-02-24T08:56:24.275Z,11.98
2023-02-24T08:58:57.207Z,11.82
2023-02-24T09:01:26.394Z,11.67
2023-02-24T09:03:57.248Z,11.65
2023-02-24T09:06:35.371Z,11.53
2023-02-24T09:09:18.205Z,11.38
2023-02-24T09:11:49.558Z,11.30
2023-02-24T09:14:27.387Z,11.40
2023-02-24T09:17:11.431Z,11.66
2023-02-24T09:19:46.452Z,12.26
2023-02-24T09:22:32.101Z,12.29
2023-02-24T09:25:18.035Z,12.25
2023-02-24T09:27:48.260Z,12.25
2023-02-24T09:30:35.859Z,12.37
2023-02-24T09:33:06.022Z,12.49
2023-02-24T09:35:36.841Z,12.54
2023-02-24T09:38:07.735Z,12.51
2023-02-24T09:40:48.989Z,12.83
2023-02-24T09:43:24.653Z,12.97
2023-02-24T09:46:00.490Z,13.02
2023-02-24T09:48:34.150Z,13.41
2023-02-24T09:51:05.182Z,13.46
2023-02-24T09:53:49.415Z,13.38
2023-02-24T09:56:16.682Z,13.69
2023-02-24T09:58:48.048Z,13.90
2023-02-24T10:01:21.860Z,14.01
2023-02-24T10:03:49.090Z,14.19
2023-02-24T10:06:21.200Z,14.20
2023-02-24T10:08:52.924Z,14.70
2023-02-24T10:11:33.009Z,14.80
2023-02-24T10:14:05.012Z,15.21
2023-02-24T10:16:41.690Z,15.56
2023-02-24T10:19:17.860Z,15.73
2023-02-24T10:22:03.411Z,16.13
2023-02-24T10:24:34.388Z,15.98
2023-02-24T10:27:09.277Z,16.31
2023-02-24T10:29:55.674Z,16.05
2023-02-24T10:32:35.166Z,16.05
2023-02-24T10:35:02.692Z,16.15
2023-02-24T10:37:30.311Z,16.16
2023-02-24T10:39:58.868Z,16.16
2023-02-24T10:42:31.791Z,16.19
2023-02-24T10:45:17.156Z,16.22
2023-02-24T10:47:50.122Z,16.09
2023-02-24T10:50:22.913Z,15.98
2023-02-24T10:52:58.629Z,15.95
2023-02-24T10:55:28.660Z,15.90
2023-02-24T10:58:06.435Z,15.87
2023-02-24T11:01:00.139Z,15.74
2023-02-24T11:03:46.131Z,15.70
2023-02-24T11:06:52.675Z,15.50
2023-02-24T11:09:29.948Z,15.16
2023-02-24T11:12:17.555Z,15.19
2023-02-24T11:15:11.001Z,15.22
2023-02-24T11:17:44.889Z,15.30
2023-02-24T11:20:19.368Z,15.18
2023-02-24T11:22:52.611Z,15.12
2023-02-24T11:25:22.975Z,14.94
2023-02-24T11:27:50.254Z,15.02
2023-02-24T11:30:37.692Z,14.95
2023-02-24T11:33:13.498Z,14.95
2023-02-24T11:35:48.136Z,14.91
2023-02-24T11:38:38.379Z,15.06
2023-02-24T11:41:11.759Z,15.12
2023-02-24T11:43:40.930Z,15.07
2023-02-24T11:46:25.704Z,15.12
2023-02-24T11:48:57.092Z,15.18
2023-02-24T11:51:27.659Z,15.09
2023-02-24T11:54:11.493Z,15.08
2023-02-24T11:56:44.142Z,15.04
2023-02-24T11:59:16.065Z,15.04
2023-02-24T12:01:56.872Z,15.02
2023-02-24T12:04:28.354Z,15.05
2023-02-24T12:07:15.810Z,14.99
2023-02-24T12:10:15.503Z,15.00
2023-02-24T12:12:44.106Z,14.98
2023-02-24T12:15:19.974Z,15.00
2023-02-24T12:17:58.149Z,15.01
2023-02-24T12:20:34.285Z,14.91
2023-02-24T12:23:05.569Z,14.79
2023-02-24T12:25:41.682Z,14.80
2023-02-24T12:28:26.611Z,14.70
2023-02-24T12:30:57.858Z,14.71
2023-02-24T12:33:25.373Z,14.65
2023-02-24T12:36:24.991Z,14.60
2023-02-24T12:39:09.830Z,14.68
2023-02-24T12:41:55.257Z,14.83
2023-02-24T12:44:33.106Z,15.05
2023-02-24T12:47:35.520Z,15.26
2023-02-24T12:50:02.734Z,15.47
2023-02-24T12:52:29.576Z,15.60
2023-02-24T12:54:59.676Z,15.60
2023-02-24T12:57:45.500Z,15.73
2023-02-24T13:00:22.343Z,15.57
2023-02-24T13:02:52.353Z,15.69
2023-02-24T13:05:22.250Z,15.75
2023-02-24T13:07:52.865Z,15.71
2023-02-24T13:10:23.771Z,15.69
2023-02-24T13:13:04.873Z,15.54
2023-02-24T13:15:35.074Z,15.41
2023-02-24T13:18:05.797Z,15.44
2023-02-24T13:20:34.985Z,15.45
2023-02-24T13:23:03.936Z,15.43
2023-02-24T13:25:34.404Z,15.41
2023-02-24T13:28:02.946Z,15.40
2023-02-24T13:30:33.475Z,15.33
2023-02-24T13:33:18.401Z,15.30
2023-02-24T13:35:47.000Z,15.22
2023-02-24T13:38:25.517Z,15.10
2023-02-24T13:40:53.000Z,15.04
2023-02-24T13:43:25.051Z,15.08
2023-02-24T13:45:57.438Z,15.12
2023-02-24T13:48:42.846Z,15.10
2023-02-24T13:51:16.337Z,15.12
2023-02-24T13:54:09.620Z,15.13
2023-02-24T13:56:45.616Z,15.11
2023-02-24T13:59:38.964Z,15.01
2023-02-24T14:02:15.499Z,14.97
2023-02-24T14:04:50.673Z,15.01
2023-02-24T14:07:24.165Z,14.94
2023-02-24T14:09:52.806Z,14.89
2023-02-24T14:12:21.437Z,14.83
2023-02-24T14:14:51.609Z,14.80
2023-02-24T14:17:28.364Z,14.67
2023-02-24T14:20:06.741Z,14.66
2023-02-24T14:22:34.877Z,14.59
2023-02-24T14:25:03.110Z,14.60
2023-02-24T14:27:30.877Z,14.58
2023-02-24T14:29:58.212Z,14.58
2023-02-24T14:32:26.665Z,14.53
2023-02-24T14:34:54.331Z,14.47
2023-02-24T14:37:26.052Z,14.40
2023-02-24T14:39:57.581Z,14.40
2023-02-24T14:42:25.947Z,14.28
2023-02-24T14:44:55.504Z,14.23
2023-02-24T14:47:24.941Z,14.12
2023-02-24T14:50:03.034Z,14.08
2023-02-24T14:52:30.350Z,13.99
2023-02-24T14:55:03.267Z,13.96
2023-02-24T14:57:35.132Z,13.93
2023-02-24T15:00:11.069Z,13.90
2023-02-24T15:02:44.989Z,13.84
2023-02-24T15:05:12.335Z,13.80
2023-02-24T15:07:40.250Z,13.73
2023-02-24T15:10:08.177Z,13.67
2023-02-24T15:12:42.926Z,13.58
2023-02-24T15:15:20.415Z,13.53
2023-02-24T15:17:51.513Z,13.51
2023-02-24T15:20:33.218Z,13.45
2023-02-24T15:23:01.181Z,13.36
2023-02-24T15:25:45.813Z,13.30
2023-02-24T15:28:25.645Z,13.30
2023-02-24T15:30:55.807Z,13.27
2023-02-24T15:33:24.920Z,13.22
2023-02-24T15:35:54.976Z,13.20
2023-02-24T15:38:42.159Z,13.14
2023-02-24T15:41:10.158Z,13.08
2023-02-24T15:43:50.618Z,12.99
2023-02-24T15:46:21.134Z,12.99
2023-02-24T15:48:50.023Z,12.96
2023-02-24T15:51:20.232Z,12.91
2023-02-24T15:53:47.982Z,12.87
2023-02-24T15:56:17.575Z,12.85
2023-02-24T15:58:45.190Z,12.83
2023-02-24T16:01:12.744Z,12.82
2023-02-24T16:03:40.269Z,12.77
2023-02-24T16:06:12.459Z,12.75
2023-02-24T16:08:45.068Z,12.64
2023-02-24T16:11:17.299Z,12.60
2023-02-24T16:13:48.412Z,12.56
2023-02-24T16:16:15.716Z,12.56
2023-02-24T16:18:43.447Z,12.55
2023-02-24T16:21:10.970Z,12.47
2023-02-24T16:23:43.729Z,12.39
2023-02-24T16:26:17.438Z,12.31
2023-02-24T16:28:52.402Z,12.27
2023-02-24T16:31:22.441Z,12.15
2023-02-24T16:33:55.027Z,12.10
2023-02-24T16:36:24.991Z,12.00
2023-02-24T16:38:52.943Z,12.02
2023-02-24T16:41:20.380Z,12.02
2023-02-24T16:43:48.159Z,11.99
2023-02-24T16:46:20.839Z,12.07
2023-02-24T16:48:53.792Z,12.03
2023-02-24T16:51:22.184Z,12.02
2023-02-24T16:53:50.735Z,11.96
2023-02-24T16:56:19.691Z,11.90
2023-02-24T16:58:50.324Z,11.95
2023-02-24T17:01:21.860Z,11.92
2023-02-24T17:03:51.353Z,11.99
2023-02-24T17:06:21.572Z,11.93
2023-02-24T17:08:50.212Z,11.91
2023-02-24T17:11:21.150Z,11.85
2023-02-24T17:13:48.655Z,11.90
2023-02-24T17:16:15.595Z,11.88
2023-02-24T17:18:43.166Z,11.89
2023-02-24T17:21:13.139Z,11.89
2023-02-24T17:23:42.633Z,11.84
2023-02-24T17:26:10.798Z,11.76
2023-02-24T17:28:38.216Z,11.65
2023-02-24T17:31:07.877Z,11.64
2023-02-24T17:33:37.073Z,11.56
2023-02-24T17:36:05.617Z,11.49
2023-02-24T17:38:33.252Z,11.48
2023-02-24T17:41:02.739Z,11.52
2023-02-24T17:43:32.885Z,11.54
2023-02-24T17:46:03.226Z,11.57
2023-02-24T17:48:32.540Z,11.54
2023-02-24T17:51:00.313Z,11.52
2023-02-24T17:53:28.574Z,11.46
2023-02-24T17:56:03.458Z,11.40
2023-02-24T17:58:31.708Z,11.45
2023-02-24T18:01:04.184Z,11.48
2023-02-24T18:03:32.542Z,11.45
2023-02-24T18:06:00.879Z,11.44
2023-02-24T18:08:29.306Z,11.38
2023-02-24T18:10:59.245Z,11.40
2023-02-24T18:13:27.544Z,11.37
2023-02-24T18:16:01.126Z,11.42
2023-02-24T18:18:31.500Z,11.34
2023-02-24T18:21:02.624Z,11.34
2023-02-24T18:23:31.859Z,11.42
2023-02-24T18:26:06.863Z,11.57
2023-02-24T18:28:37.811Z,11.59
2023-02-24T18:31:15.517Z,11.68
2023-02-24T18:33:43.838Z,11.66
2023-02-24T18:36:12.131Z,11.63
2023-02-24T18:38:40.331Z,11.65
2023-02-24T18:41:09.746Z,11.56
2023-02-24T18:43:38.226Z,11.50
2023-02-24T18:46:07.417Z,11.46
2023-02-24T18:48:35.605Z,11.41
2023-02-24T18:51:07.098Z,11.34
2023-02-24T18:53:37.277Z,11.12
2023-02-24T18:56:07.191Z,10.83
2023-02-24T18:58:37.225Z,10.54
2023-02-24T19:01:15.367Z,10.42
2023-02-24T19:03:46.744Z,10.35
2023-02-24T19:06:14.449Z,10.30
2023-02-24T19:08:45.162Z,10.23
2023-02-24T19:11:17.486Z,10.25
2023-02-24T19:13:50.501Z,10.17
2023-02-24T19:16:19.562Z,10.04
2023-02-24T19:18:50.526Z,10.04
2023-02-24T19:21:21.276Z,9.96
2023-02-24T19:23:49.587Z,9.93
2023-02-24T19:26:22.039Z,9.91
2023-02-24T19:28:53.016Z,9.90
2023-02-24T19:31:30.213Z,9.91
2023-02-24T19:34:03.646Z,9.90
2023-02-24T19:36:34.492Z,9.85
2023-02-24T19:39:03.225Z,9.86
2023-02-24T19:41:36.358Z,9.88
2023-02-24T19:44:06.206Z,9.83
2023-02-24T19:46:34.958Z,9.76
2023-02-24T19:49:03.722Z,9.62
2023-02-24T19:51:32.320Z,9.47
2023-02-24T19:54:03.705Z,9.37
2023-02-24T19:56:31.833Z,9.32
2023-02-24T19:59:00.546Z,9.24
2023-02-24T20:01:29.363Z,9.16
2023-02-24T20:03:58.620Z,9.15
2023-02-24T20:06:30.343Z,9.11
2023-02-24T20:09:00.120Z,9.14
2023-02-24T20:11:30.259Z,9.12
2023-02-24T20:13:59.877Z,9.13
2023-02-24T20:16:32.981Z,9.15
2023-02-24T20:19:01.350Z,9.13
2023-02-24T20:21:30.463Z,9.10
2023-02-24T20:24:02.306Z,9.13
2023-02-24T20:26:31.011Z,9.11
2023-02-24T20:28:59.899Z,9.15
2023-02-24T20:31:28.200Z,9.21
2023-02-24T20:33:57.002Z,9.27
2023-02-24T20:36:26.030Z,9.40
2023-02-24T20:38:55.060Z,9.51
2023-02-24T20:41:22.637Z,9.55
2023-02-24T20:43:52.649Z,9.54
2023-02-24T20:46:24.934Z,9.57
2023-02-24T20:48:55.970Z,9.52
2023-02-24T20:51:23.641Z,9.50
2023-02-24T20:53:57.621Z,9.69
2023-02-24T20:56:33.518Z,9.73
2023-02-24T20:59:02.796Z,9.73
2023-02-24T21:01:32.080Z,9.87
2023-02-24T21:04:00.531Z,9.88
2023-02-24T21:06:28.970Z,9.83
2023-02-24T21:08:57.608Z,9.86
2023-02-24T21:11:25.948Z,9.80
2023-02-24T21:13:53.711Z,9.80
2023-02-24T21:16:21.374Z,9.88
2023-02-24T21:18:50.629Z,9.96
2023-02-24T21:21:19.518Z,9.98
2023-02-24T21:23:47.386Z,9.94
2023-02-24T21:26:15.126Z,10.07
2023-02-24T21:28:42.819Z,10.15
2023-02-24T21:31:12.032Z,10.24
2023-02-24T21:33:39.542Z,10.37
2023-02-24T21:36:08.085Z,10.35
2023-02-24T21:38:36.524Z,10.41
2023-02-24T21:41:05.469Z,10.39
2023-02-24T21:43:33.203Z,10.35
2023-02-24T21:46:00.982Z,10.36
2023-02-24T21:48:28.885Z,10.33
2023-02-24T21:51:04.012Z,10.23
2023-02-24T21:53:35.860Z,10.21
2023-02-24T21:56:16.924Z,10.23
2023-02-24T21:58:45.950Z,10.16
2023-02-24T22:01:14.275Z,10.08
2023-02-24T22:03:42.095Z,10.02
2023-02-24T22:06:09.743Z,10.06
2023-02-24T22:08:37.921Z,10.12
2023-02-24T22:11:07.131Z,10.06
2023-02-24T22:13:34.314Z,10.05
2023-02-24T22:16:02.241Z,10.03
2023-02-24T22:18:29.497Z,10.06
2023-02-24T22:20:56.438Z,9.97
2023-02-24T22:23:26.769Z,9.95
2023-02-24T22:25:53.945Z,9.92
2023-02-24T22:28:21.227Z,9.90
2023-02-24T22:30:54.688Z,9.89
2023-02-24T22:33:22.463Z,9.92
2023-02-24T22:35:50.235Z,9.91
2023-02-24T22:38:17.803Z,9.96
2023-02-24T22:40:44.666Z,9.91
2023-02-24T22:43:11.853Z,9.85
2023-02-24T22:45:39.354Z,9.84
2023-02-24T22:48:06.614Z,9.81
2023-02-24T22:50:33.545Z,9.78
2023-02-24T22:53:00.727Z,9.71
2023-02-24T22:55:29.274Z,9.69
2023-02-24T22:57:56.525Z,9.76
2023-02-24T23:00:23.911Z,9.76
2023-02-24T23:02:51.487Z,9.76
2023-02-24T23:05:18.375Z,9.81
2023-02-24T23:07:48.526Z,9.85
2023-02-24T23:10:15.425Z,9.90
2023-02-24T23:12:43.906Z,9.90
2023-02-24T23:15:10.903Z,9.96
2023-02-24T23:17:41.283Z,9.99
2023-02-24T23:20:16.761Z,10.02
2023-02-24T23:22:45.301Z,9.98
2023-02-24T23:25:12.263Z,9.96
2023-02-24T23:27:40.487Z,9.93
2023-02-24T23:30:11.131Z,9.85
2023-02-24T23:32:38.546Z,9.80
2023-02-24T23:35:06.103Z,9.76
2023-02-24T23:37:33.313Z,9.70
2023-02-24T23:40:00.164Z,9.65
2023-02-24T23:42:27.591Z,9.60
2023-02-24T23:44:54.427Z,9.54
2023-02-24T23:47:21.625Z,9.23
2023-02-24T23:49:48.899Z,8.92
2023-02-24T23:52:16.122Z,8.68
2023-02-24T23:54:43.666Z,8.62
2023-02-24T23:57:13.301Z,8.48
2023-02-24T23:59:42.711Z,8.37
