createdAt,value
2018-12-19T00:02:38.977Z,91.04
2018-12-19T00:05:43.456Z,91.49
2018-12-19T00:08:46.619Z,90.69
2018-12-19T00:11:50.000Z,92.20
2018-12-19T00:14:53.261Z,91.18
2018-12-19T00:17:56.425Z,91.67
2018-12-19T00:20:59.626Z,92.24
2018-12-19T00:24:02.922Z,91.69
2018-12-19T00:27:06.124Z,92.36
2018-12-19T00:30:11.130Z,91.69
2018-12-19T00:33:14.950Z,92.71
2018-12-19T00:36:18.298Z,92.00
2018-12-19T00:39:21.549Z,92.34
2018-12-19T00:42:24.764Z,92.74
2018-12-19T00:45:27.941Z,92.58
2018-12-19T00:48:31.144Z,92.54
2018-12-19T00:51:34.506Z,91.66
2018-12-19T00:54:37.838Z,91.99
2018-12-19T00:57:41.150Z,92.17
2018-12-19T01:00:44.539Z,92.92
2018-12-19T01:03:47.864Z,93.02
2018-12-19T01:06:51.041Z,92.60
2018-12-19T01:09:54.222Z,92.36
2018-12-19T01:12:57.517Z,91.87
2018-12-19T01:16:00.741Z,92.16
2018-12-19T01:19:03.949Z,91.75
2018-12-19T01:22:08.697Z,92.53
2018-12-19T01:25:11.961Z,90.77
2018-12-19T01:28:15.153Z,90.57
2018-12-19T01:31:18.512Z,90.38
2018-12-19T01:34:22.075Z,91.06
2018-12-19T01:37:25.420Z,89.65
2018-12-19T01:40:28.765Z,91.00
2018-12-19T01:43:32.144Z,90.26
2018-12-19T01:46:35.533Z,90.87
2018-12-19T01:49:38.729Z,91.01
2018-12-19T01:52:41.902Z,90.19
2018-12-19T01:55:45.189Z,90.69
2018-12-19T01:58:48.338Z,90.98
2018-12-19T02:01:52.783Z,91.14
2018-12-19T02:04:55.942Z,91.50
2018-12-19T02:07:59.121Z,90.22
2018-12-19T02:11:02.293Z,90.93
2018-12-19T02:14:05.658Z,90.25
2018-12-19T02:17:08.838Z,89.90
2018-12-19T02:20:12.218Z,89.63
2018-12-19T02:23:15.530Z,90.45
2018-12-19T02:26:18.814Z,90.14
2018-12-19T02:29:23.254Z,89.05
2018-12-19T02:32:26.533Z,88.66
2018-12-19T02:35:29.717Z,87.92
2018-12-19T02:38:32.904Z,88.34
2018-12-19T02:41:36.164Z,87.85
2018-12-19T02:44:39.916Z,88.09
2018-12-19T02:47:43.189Z,87.54
2018-12-19T02:50:46.363Z,87.23
2018-12-19T02:53:49.579Z,87.12
2018-12-19T02:56:52.909Z,87.92
2018-12-19T02:59:56.086Z,87.63
2018-12-19T03:02:59.393Z,86.48
2018-12-19T03:06:02.659Z,87.08
2018-12-19T03:09:08.112Z,86.46
2018-12-19T03:12:11.344Z,85.93
2018-12-19T03:15:14.617Z,87.33
2018-12-19T03:18:17.929Z,86.13
2018-12-19T03:21:21.099Z,86.37
2018-12-19T03:24:24.273Z,86.09
2018-12-19T03:27:27.508Z,86.69
2018-12-19T03:30:30.765Z,87.35
2018-12-19T03:33:35.335Z,86.36
2018-12-19T03:36:38.531Z,86.45
2018-12-19T03:39:41.679Z,86.18
2018-12-19T03:42:45.073Z,85.59
2018-12-19T03:45:48.414Z,86.38
2018-12-19T03:48:56.788Z,86.04
2018-12-19T03:51:59.954Z,85.88
2018-12-19T03:55:03.230Z,85.87
2018-12-19T03:58:06.450Z,85.58
2018-12-19T04:01:09.748Z,85.82
2018-12-19T04:04:13.018Z,85.94
2018-12-19T04:07:16.626Z,86.03
2018-12-19T04:10:19.809Z,86.22
2018-12-19T04:13:22.996Z,85.91
2018-12-19T04:16:26.309Z,85.44
2018-12-19T04:19:29.524Z,85.90
2018-12-19T04:22:32.832Z,85.19
2018-12-19T04:25:36.111Z,85.06
2018-12-19T04:28:39.269Z,85.84
2018-12-19T04:31:42.477Z,85.30
2018-12-19T04:34:45.681Z,84.88
2018-12-19T04:37:48.879Z,86.17
2018-12-19T04:40:52.063Z,84.96
2018-12-19T04:43:55.368Z,85.30
2018-12-19T04:46:58.545Z,85.75
2018-12-19T04:50:01.859Z,85.43
2018-12-19T04:53:05.048Z,85.61
2018-12-19T04:56:08.265Z,84.79
2018-12-19T04:59:11.680Z,86.36
2018-12-19T05:02:14.947Z,85.83
2018-12-19T05:05:18.236Z,85.70
2018-12-19T05:08:21.459Z,85.16
2018-12-19T05:11:24.947Z,85.48
2018-12-19T05:14:28.610Z,85.97
2018-12-19T05:17:33.174Z,84.95
2018-12-19T05:20:37.023Z,85.60
2018-12-19T05:23:41.674Z,85.63
2018-12-19T05:26:44.932Z,85.47
2018-12-19T05:29:48.156Z,85.76
2018-12-19T05:32:51.393Z,86.22
2018-12-19T05:35:54.693Z,86.10
2018-12-19T05:38:57.983Z,85.14
2018-12-19T05:42:01.289Z,86.01
2018-12-19T05:45:06.313Z,86.19
2018-12-19T05:48:09.493Z,85.09
2018-12-19T05:51:12.923Z,85.42
2018-12-19T05:54:16.115Z,85.35
2018-12-19T05:57:19.581Z,85.08
2018-12-19T06:00:22.930Z,85.92
2018-12-19T06:03:26.314Z,86.18
2018-12-19T06:06:29.613Z,85.73
2018-12-19T06:09:32.909Z,85.54
2018-12-19T06:12:36.112Z,86.08
2018-12-19T06:15:39.339Z,85.99
2018-12-19T06:18:42.510Z,86.50
2018-12-19T06:21:45.748Z,86.28
2018-12-19T06:24:48.984Z,85.44
2018-12-19T06:27:52.361Z,86.21
2018-12-19T06:30:55.559Z,85.92
2018-12-19T06:34:00.629Z,85.52
2018-12-19T06:37:03.929Z,86.43
2018-12-19T06:40:07.954Z,85.61
2018-12-19T06:43:11.167Z,85.24
2018-12-19T06:46:16.030Z,85.09
2018-12-19T06:49:19.231Z,85.23
2018-12-19T06:52:22.442Z,85.77
2018-12-19T06:55:25.639Z,85.42
2018-12-19T06:58:29.043Z,84.64
2018-12-19T07:01:32.433Z,84.35
2018-12-19T07:04:35.793Z,85.25
2018-12-19T07:07:39.035Z,85.06
2018-12-19T07:10:42.463Z,83.76
2018-12-19T07:13:45.642Z,84.93
2018-12-19T07:16:48.957Z,83.87
2018-12-19T07:19:52.131Z,84.78
2018-12-19T07:22:55.537Z,83.76
2018-12-19T07:25:59.393Z,83.57
2018-12-19T07:29:02.727Z,83.63
2018-12-19T07:32:06.027Z,83.28
2018-12-19T07:35:09.228Z,84.28
2018-12-19T07:38:12.521Z,83.60
2018-12-19T07:41:15.815Z,83.72
2018-12-19T07:44:19.029Z,83.67
2018-12-19T07:47:22.306Z,84.15
2018-12-19T07:50:25.459Z,84.10
2018-12-19T07:53:28.681Z,83.17
2018-12-19T07:56:31.994Z,82.86
2018-12-19T07:59:35.201Z,83.99
2018-12-19T08:02:38.401Z,83.73
2018-12-19T08:05:41.729Z,83.19
2018-12-19T08:08:45.022Z,82.94
2018-12-19T08:11:48.329Z,82.86
2018-12-19T08:14:55.675Z,83.52
2018-12-19T08:17:58.836Z,82.97
2018-12-19T08:21:02.137Z,83.76
2018-12-19T08:24:07.005Z,83.07
2018-12-19T08:27:10.170Z,83.14
2018-12-19T08:30:13.524Z,83.82
2018-12-19T08:33:16.683Z,83.20
2018-12-19T08:36:19.879Z,82.94
2018-12-19T08:39:23.524Z,83.32
2018-12-19T08:42:26.862Z,83.53
2018-12-19T08:45:33.512Z,83.14
2018-12-19T08:48:37.764Z,82.94
2018-12-19T08:51:40.936Z,82.95
2018-12-19T08:54:44.095Z,82.15
2018-12-19T08:57:47.496Z,83.03
2018-12-19T09:00:52.503Z,82.87
2018-12-19T09:03:56.122Z,83.05
2018-12-19T09:06:59.394Z,83.43
2018-12-19T09:10:02.697Z,82.46
2018-12-19T09:13:05.869Z,82.79
2018-12-19T09:16:09.074Z,82.78
2018-12-19T09:19:12.253Z,82.35
2018-12-19T09:22:16.196Z,83.21
2018-12-19T09:25:20.620Z,82.25
2018-12-19T09:28:23.802Z,82.27
2018-12-19T09:31:26.963Z,82.45
2018-12-19T09:34:30.153Z,82.22
2018-12-19T09:37:33.391Z,82.75
2018-12-19T09:40:38.215Z,81.52
2018-12-19T09:43:41.450Z,81.58
2018-12-19T09:46:44.813Z,82.63
2018-12-19T09:49:48.117Z,81.92
2018-12-19T09:52:51.443Z,82.40
2018-12-19T09:55:54.602Z,83.12
2018-12-19T09:58:57.993Z,83.09
2018-12-19T10:02:01.569Z,83.83
2018-12-19T10:05:04.986Z,83.82
2018-12-19T10:08:09.883Z,84.14
2018-12-19T10:11:18.635Z,83.65
2018-12-19T10:14:18.386Z,84.26
2018-12-19T10:17:22.636Z,83.87
2018-12-19T10:20:27.265Z,85.08
2018-12-19T10:23:30.453Z,85.28
2018-12-19T10:26:35.074Z,84.00
2018-12-19T10:29:38.427Z,85.00
2018-12-19T10:32:42.353Z,83.63
2018-12-19T10:35:46.899Z,84.58
2018-12-19T10:38:50.145Z,84.05
2018-12-19T10:41:53.567Z,83.68
2018-12-19T10:44:56.877Z,84.60
2018-12-19T10:48:00.028Z,84.20
2018-12-19T10:51:03.274Z,84.91
2018-12-19T10:54:06.482Z,85.15
2018-12-19T10:57:09.676Z,83.82
2018-12-19T11:00:19.027Z,83.87
2018-12-19T11:03:22.189Z,84.13
2018-12-19T11:06:25.417Z,84.91
2018-12-19T11:09:28.618Z,83.17
2018-12-19T11:12:31.820Z,83.22
2018-12-19T11:15:35.066Z,84.36
2018-12-19T11:18:38.574Z,84.22
2018-12-19T11:21:43.185Z,83.98
2018-12-19T11:24:46.429Z,83.79
2018-12-19T11:27:49.571Z,83.35
2018-12-19T11:30:54.028Z,82.60
2018-12-19T11:33:57.191Z,82.92
2018-12-19T11:37:00.506Z,83.86
2018-12-19T11:40:05.146Z,83.47
2018-12-19T11:43:09.885Z,83.31
2018-12-19T11:46:13.058Z,82.87
2018-12-19T11:49:16.264Z,83.65
2018-12-19T11:52:19.456Z,84.29
2018-12-19T11:55:22.848Z,83.24
2018-12-19T11:58:26.031Z,83.13
2018-12-19T12:01:29.380Z,83.29
2018-12-19T12:04:32.648Z,83.92
2018-12-19T12:07:36.212Z,83.58
2018-12-19T12:10:39.498Z,84.43
2018-12-19T12:13:42.875Z,84.61
2018-12-19T12:16:46.127Z,84.31
2018-12-19T12:19:49.300Z,84.49
2018-12-19T12:22:52.501Z,85.28
2018-12-19T12:25:55.684Z,85.79
2018-12-19T12:28:59.033Z,85.99
2018-12-19T12:32:02.333Z,86.41
2018-12-19T12:35:07.145Z,87.16
2018-12-19T12:38:10.429Z,87.42
2018-12-19T12:41:13.748Z,88.55
2018-12-19T12:44:17.035Z,88.54
2018-12-19T12:47:20.278Z,89.08
2018-12-19T12:50:24.467Z,89.30
2018-12-19T12:53:27.752Z,89.30
2018-12-19T12:56:32.153Z,88.69
2018-12-19T12:59:35.418Z,89.62
2018-12-19T13:02:38.648Z,89.05
2018-12-19T13:05:41.979Z,89.20
2018-12-19T13:08:45.178Z,89.62
2018-12-19T13:11:48.357Z,90.33
2018-12-19T13:14:52.881Z,90.42
2018-12-19T13:17:56.407Z,90.31
2018-12-19T13:20:59.710Z,90.43
2018-12-19T13:24:03.100Z,90.49
2018-12-19T13:27:06.394Z,90.81
2018-12-19T13:30:09.960Z,91.18
2018-12-19T13:33:13.176Z,90.65
2018-12-19T13:36:16.433Z,90.38
2018-12-19T13:39:19.761Z,90.50
2018-12-19T13:42:22.981Z,90.94
2018-12-19T13:45:26.159Z,91.00
2018-12-19T13:48:29.377Z,91.28
2018-12-19T13:51:32.535Z,91.30
2018-12-19T13:54:35.834Z,90.88
2018-12-19T13:57:40.364Z,91.28
2018-12-19T14:00:45.105Z,91.71
2018-12-19T14:03:49.868Z,90.54
2018-12-19T14:06:54.376Z,91.13
2018-12-19T14:09:57.855Z,90.95
2018-12-19T14:13:01.069Z,91.51
2018-12-19T14:16:04.337Z,91.98
2018-12-19T14:19:07.560Z,91.65
2018-12-19T14:22:10.830Z,91.16
2018-12-19T14:25:14.014Z,91.58
2018-12-19T14:28:17.397Z,91.80
2018-12-19T14:31:20.647Z,92.62
2018-12-19T14:34:23.842Z,91.89
2018-12-19T14:37:27.000Z,92.17
2018-12-19T14:40:30.516Z,91.58
2018-12-19T14:43:33.727Z,91.50
2018-12-19T14:46:36.932Z,92.74
2018-12-19T14:49:40.085Z,92.17
2018-12-19T14:52:44.657Z,92.15
2018-12-19T14:55:48.036Z,91.32
2018-12-19T14:58:51.347Z,91.42
2018-12-19T15:01:54.534Z,92.69
2018-12-19T15:04:57.707Z,92.66
2018-12-19T15:08:00.915Z,91.57
2018-12-19T15:11:04.326Z,92.66
2018-12-19T15:14:07.613Z,92.48
2018-12-19T15:17:13.953Z,91.74
2018-12-19T15:20:17.350Z,91.84
2018-12-19T15:23:20.674Z,92.72
2018-12-19T15:26:24.069Z,93.08
2018-12-19T15:29:27.368Z,92.64
2018-12-19T15:32:30.545Z,92.38
2018-12-19T15:35:33.750Z,92.75
2018-12-19T15:38:37.019Z,92.44
2018-12-19T15:41:40.218Z,93.18
2018-12-19T15:44:43.493Z,92.91
2018-12-19T15:47:47.555Z,93.89
2018-12-19T15:50:50.784Z,93.94
2018-12-19T15:53:53.956Z,92.79
2018-12-19T15:56:57.341Z,92.99
2018-12-19T16:00:00.620Z,93.21
2018-12-19T16:03:04.444Z,93.41
2018-12-19T16:06:07.757Z,92.93
2018-12-19T16:09:11.057Z,92.72
2018-12-19T16:12:14.276Z,93.68
2018-12-19T16:15:18.558Z,93.67
2018-12-19T16:18:21.782Z,93.69
2018-12-19T16:21:25.128Z,93.72
2018-12-19T16:24:28.349Z,93.86
2018-12-19T16:27:31.541Z,92.66
2018-12-19T16:30:34.840Z,93.89
2018-12-19T16:33:38.055Z,94.00
2018-12-19T16:36:41.318Z,93.60
2018-12-19T16:39:44.651Z,93.75
2018-12-19T16:42:47.843Z,93.71
2018-12-19T16:45:51.182Z,93.96
2018-12-19T16:48:54.406Z,93.21
2018-12-19T16:51:57.709Z,93.31
2018-12-19T16:55:00.898Z,94.12
2018-12-19T16:58:04.244Z,94.12
2018-12-19T17:01:07.516Z,93.20
2018-12-19T17:04:10.897Z,93.78
2018-12-19T17:07:14.095Z,93.37
2018-12-19T17:10:17.374Z,92.63
2018-12-19T17:13:20.622Z,93.74
2018-12-19T17:16:23.785Z,93.52
2018-12-19T17:19:27.112Z,93.81
2018-12-19T17:22:30.385Z,93.39
2018-12-19T17:25:34.189Z,92.83
2018-12-19T17:28:37.398Z,93.99
2018-12-19T17:31:40.676Z,94.00
2018-12-19T17:34:43.830Z,93.93
2018-12-19T17:37:47.193Z,94.03
2018-12-19T17:40:50.384Z,93.27
2018-12-19T17:43:53.656Z,93.37
2018-12-19T17:46:56.978Z,93.68
2018-12-19T17:50:00.472Z,93.59
2018-12-19T17:53:03.737Z,93.86
2018-12-19T17:56:07.055Z,93.10
2018-12-19T17:59:10.349Z,93.92
2018-12-19T18:02:13.695Z,93.88
2018-12-19T18:05:17.099Z,93.27
2018-12-19T18:08:20.329Z,92.41
2018-12-19T18:11:23.761Z,92.45
2018-12-19T18:14:27.050Z,93.50
2018-12-19T18:17:30.363Z,92.20
2018-12-19T18:20:33.579Z,92.49
2018-12-19T18:23:36.852Z,92.44
2018-12-19T18:26:40.151Z,93.05
2018-12-19T18:29:43.374Z,92.28
2018-12-19T18:32:46.588Z,92.86
2018-12-19T18:35:49.882Z,92.93
2018-12-19T18:38:53.103Z,93.63
2018-12-19T18:41:56.289Z,93.13
2018-12-19T18:44:59.446Z,93.68
2018-12-19T18:48:02.723Z,93.56
2018-12-19T18:51:06.010Z,93.06
2018-12-19T18:54:09.292Z,92.52
2018-12-19T18:57:13.275Z,92.90
2018-12-19T19:00:20.981Z,92.70
2018-12-19T19:03:24.350Z,93.51
2018-12-19T19:06:27.771Z,93.83
2018-12-19T19:09:31.137Z,92.85
2018-12-19T19:12:34.300Z,93.35
2018-12-19T19:15:37.587Z,93.87
2018-12-19T19:18:41.337Z,93.02
2018-12-19T19:21:45.837Z,93.06
2018-12-19T19:24:49.038Z,93.73
2018-12-19T19:27:52.279Z,93.44
2018-12-19T19:30:55.622Z,94.07
2018-12-19T19:33:58.843Z,92.97
2018-12-19T19:37:02.026Z,93.31
2018-12-19T19:40:06.842Z,93.72
2018-12-19T19:43:10.114Z,94.72
2018-12-19T19:46:13.368Z,94.58
2018-12-19T19:49:16.759Z,94.07
2018-12-19T19:52:20.101Z,94.22
2018-12-19T19:55:23.420Z,94.01
2018-12-19T19:58:26.756Z,95.20
2018-12-19T20:01:29.955Z,94.68
2018-12-19T20:04:33.258Z,94.08
2018-12-19T20:07:36.574Z,94.46
2018-12-19T20:10:42.707Z,94.55
2018-12-19T20:13:45.988Z,93.87
2018-12-19T20:16:54.532Z,94.51
2018-12-19T20:19:57.844Z,94.97
2018-12-19T20:23:01.124Z,93.84
2018-12-19T20:26:04.510Z,93.89
2018-12-19T20:29:08.755Z,94.94
2018-12-19T20:32:12.208Z,94.53
2018-12-19T20:35:15.558Z,94.25
2018-12-19T20:38:18.825Z,94.29
2018-12-19T20:41:22.152Z,94.60
2018-12-19T20:44:25.420Z,94.72
2018-12-19T20:47:28.613Z,94.38
2018-12-19T20:50:32.055Z,94.95
2018-12-19T20:53:35.487Z,94.67
2018-12-19T20:56:38.839Z,93.90
2018-12-19T20:59:42.359Z,93.85
2018-12-19T21:02:45.710Z,94.06
2018-12-19T21:05:49.614Z,94.31
2018-12-19T21:08:53.951Z,94.79
2018-12-19T21:11:57.270Z,94.64
2018-12-19T21:15:00.526Z,94.51
2018-12-19T21:18:09.035Z,93.81
2018-12-19T21:21:12.457Z,93.70
2018-12-19T21:24:15.724Z,94.25
2018-12-19T21:27:19.092Z,93.88
2018-12-19T21:30:22.737Z,94.55
2018-12-19T21:33:26.152Z,94.79
2018-12-19T21:36:30.573Z,94.05
2018-12-19T21:42:06.030Z,94.39
2018-12-19T21:45:09.648Z,93.70
2018-12-19T21:48:13.061Z,93.66
2018-12-19T21:51:16.466Z,94.46
2018-12-19T21:54:19.743Z,94.27
2018-12-19T21:57:23.090Z,92.96
2018-12-19T22:00:30.690Z,93.62
2018-12-19T22:03:33.961Z,94.12
2018-12-19T22:06:37.315Z,93.55
2018-12-19T22:09:40.503Z,93.20
2018-12-19T22:12:43.860Z,94.15
2018-12-19T22:15:47.359Z,93.50
2018-12-19T22:18:50.634Z,94.34
2018-12-19T22:21:54.099Z,93.71
2018-12-19T22:24:57.411Z,92.98
2018-12-19T22:28:00.692Z,93.08
2018-12-19T22:31:04.084Z,93.92
2018-12-19T22:34:07.367Z,93.97
2018-12-19T22:37:10.608Z,94.09
2018-12-19T22:40:13.874Z,94.28
2018-12-19T22:43:17.110Z,94.56
2018-12-19T22:46:20.589Z,93.76
2018-12-19T22:49:23.971Z,94.19
2018-12-19T22:52:27.264Z,93.50
2018-12-19T22:55:30.661Z,94.26
2018-12-19T22:58:33.952Z,94.84
2018-12-19T23:01:43.314Z,95.02
2018-12-19T23:04:46.680Z,94.40
2018-12-19T23:07:49.988Z,93.91
2018-12-19T23:10:53.359Z,94.27
2018-12-19T23:13:56.635Z,94.92
2018-12-19T23:17:04.276Z,94.34
2018-12-19T23:20:08.934Z,94.46
2018-12-19T23:23:12.267Z,94.09
2018-12-19T23:26:15.882Z,94.25
2018-12-19T23:29:19.182Z,93.97
2018-12-19T23:32:28.720Z,93.41
2018-12-19T23:35:32.127Z,92.94
2018-12-19T23:38:35.489Z,93.46
2018-12-19T23:41:38.792Z,94.38
2018-12-19T23:44:42.578Z,93.22
2018-12-19T23:47:45.921Z,93.50
2018-12-19T23:50:49.800Z,94.09
2018-12-19T23:53:53.140Z,94.40
2018-12-19T23:56:56.485Z,93.40
2018-12-19T23:59:59.784Z,94.19
