createdAt,value
2022-09-14T00:00:23.213Z,25.30
2022-09-14T00:02:24.940Z,25.30
2022-09-14T00:04:26.794Z,25.30
2022-09-14T00:06:30.337Z,25.30
2022-09-14T00:08:32.166Z,25.30
2022-09-14T00:10:33.989Z,25.30
2022-09-14T00:12:35.977Z,25.30
2022-09-14T00:14:38.822Z,25.30
2022-09-14T00:16:41.973Z,25.30
2022-09-14T00:18:44.135Z,25.30
2022-09-14T00:20:45.715Z,25.30
2022-09-14T00:22:47.690Z,25.30
2022-09-14T00:24:49.255Z,25.30
2022-09-14T00:26:51.865Z,25.30
2022-09-14T00:28:57.507Z,25.30
2022-09-14T00:30:59.212Z,25.30
2022-09-14T00:33:00.815Z,25.30
2022-09-14T00:35:02.964Z,25.30
2022-09-14T00:37:04.684Z,25.30
2022-09-14T00:39:07.166Z,25.30
2022-09-14T00:41:16.306Z,25.30
2022-09-14T00:43:17.951Z,25.30
2022-09-14T00:45:22.293Z,25.30
2022-09-14T00:47:24.168Z,25.30
2022-09-14T00:49:31.423Z,25.30
2022-09-14T00:51:34.374Z,25.30
2022-09-14T00:53:36.162Z,25.30
2022-09-14T00:55:37.777Z,25.30
2022-09-14T00:57:44.104Z,25.30
2022-09-14T00:59:48.401Z,25.20
2022-09-14T01:01:50.731Z,25.30
2022-09-14T01:03:52.503Z,25.20
2022-09-14T01:06:18.927Z,25.30
2022-09-14T01:08:45.315Z,25.30
2022-09-14T01:11:11.510Z,25.30
2022-09-14T01:13:33.531Z,25.30
2022-09-14T01:16:01.597Z,25.20
2022-09-14T01:18:15.384Z,25.30
2022-09-14T01:20:27.892Z,25.30
2022-09-14T01:22:54.460Z,25.30
2022-09-14T01:25:10.139Z,25.30
2022-09-14T01:27:36.229Z,25.30
2022-09-14T01:29:53.437Z,25.30
2022-09-14T01:32:04.391Z,25.30
2022-09-14T01:34:11.367Z,25.30
2022-09-14T01:36:14.988Z,25.20
2022-09-14T01:38:41.981Z,25.30
2022-09-14T01:40:47.926Z,25.30
2022-09-14T01:42:56.710Z,25.30
2022-09-14T01:45:01.670Z,25.30
2022-09-14T01:47:09.675Z,25.30
2022-09-14T01:49:19.722Z,25.30
2022-09-14T01:51:29.288Z,25.30
2022-09-14T01:54:05.192Z,25.30
2022-09-14T01:56:20.436Z,25.30
2022-09-14T01:58:41.826Z,25.30
2022-09-14T02:00:46.132Z,25.30
2022-09-14T02:02:53.669Z,25.30
2022-09-14T02:05:06.636Z,25.30
2022-09-14T02:07:08.691Z,25.30
2022-09-14T02:09:13.621Z,25.30
2022-09-14T02:11:15.234Z,25.30
2022-09-14T02:13:17.486Z,25.30
2022-09-14T02:15:19.830Z,25.30
2022-09-14T02:17:22.500Z,25.30
2022-09-14T02:19:26.535Z,25.30
2022-09-14T02:21:30.804Z,25.30
2022-09-14T02:23:34.754Z,25.30
2022-09-14T02:25:36.804Z,25.30
2022-09-14T02:27:38.487Z,25.20
2022-09-14T02:29:40.099Z,25.20
2022-09-14T02:31:54.990Z,25.30
2022-09-14T02:34:24.398Z,25.20
2022-09-14T02:36:40.879Z,25.20
2022-09-14T02:38:42.460Z,25.30
2022-09-14T02:40:55.066Z,25.20
2022-09-14T02:43:22.321Z,25.30
2022-09-14T02:45:50.438Z,25.30
2022-09-14T02:48:04.333Z,25.20
2022-09-14T02:50:20.678Z,25.30
2022-09-14T02:52:44.473Z,25.30
2022-09-14T02:55:20.324Z,25.30
2022-09-14T02:57:21.917Z,25.30
2022-09-14T02:59:23.524Z,25.30
2022-09-14T03:01:25.298Z,25.30
2022-09-14T03:03:26.935Z,25.30
2022-09-14T03:05:28.817Z,25.30
2022-09-14T03:07:30.409Z,25.30
2022-09-14T03:09:32.108Z,25.20
2022-09-14T03:11:33.717Z,25.30
2022-09-14T03:13:36.292Z,25.30
2022-09-14T03:15:38.080Z,25.30
2022-09-14T03:17:39.652Z,25.30
2022-09-14T03:19:41.285Z,25.30
2022-09-14T03:21:42.869Z,25.20
2022-09-14T03:23:46.971Z,25.30
2022-09-14T03:25:48.562Z,25.20
2022-09-14T03:27:56.278Z,25.20
2022-09-14T03:29:57.862Z,25.30
2022-09-14T03:31:59.451Z,25.30
2022-09-14T03:34:02.179Z,25.30
2022-09-14T03:36:14.775Z,25.20
2022-09-14T03:38:16.374Z,25.20
2022-09-14T03:40:21.573Z,25.20
2022-09-14T03:42:23.464Z,25.20
2022-09-14T03:44:25.961Z,25.20
2022-09-14T03:46:27.653Z,25.30
2022-09-14T03:48:29.797Z,25.20
2022-09-14T03:50:31.708Z,25.30
2022-09-14T03:52:34.431Z,25.20
2022-09-14T03:54:36.019Z,25.20
2022-09-14T03:56:37.844Z,25.20
2022-09-14T03:58:39.525Z,25.20
2022-09-14T04:00:41.281Z,25.20
2022-09-14T04:02:42.992Z,25.20
2022-09-14T04:04:44.677Z,25.20
2022-09-14T04:06:47.444Z,25.20
2022-09-14T04:08:49.222Z,25.20
2022-09-14T04:10:51.192Z,25.20
2022-09-14T04:12:52.781Z,25.20
2022-09-14T04:14:54.415Z,25.20
2022-09-14T04:16:56.008Z,25.20
2022-09-14T04:18:57.859Z,25.20
2022-09-14T04:21:05.892Z,25.20
2022-09-14T04:23:09.531Z,25.20
2022-09-14T04:25:11.547Z,25.20
2022-09-14T04:27:13.484Z,25.20
2022-09-14T04:29:15.167Z,25.20
2022-09-14T04:31:16.941Z,25.10
2022-09-14T04:33:18.565Z,25.10
2022-09-14T04:35:20.143Z,25.20
2022-09-14T04:37:21.747Z,25.20
2022-09-14T04:39:23.480Z,25.20
2022-09-14T04:41:25.738Z,25.20
2022-09-14T04:43:27.572Z,25.20
2022-09-14T04:45:29.872Z,25.20
2022-09-14T04:47:31.448Z,25.20
2022-09-14T04:49:33.072Z,25.30
2022-09-14T04:51:36.078Z,25.30
2022-09-14T04:53:39.794Z,25.30
2022-09-14T04:55:41.372Z,25.30
2022-09-14T04:57:42.976Z,25.30
2022-09-14T04:59:44.625Z,25.30
2022-09-14T05:01:50.321Z,25.30
2022-09-14T05:03:52.907Z,25.30
2022-09-14T05:05:54.735Z,25.30
2022-09-14T05:07:56.570Z,25.40
2022-09-14T05:09:58.477Z,25.40
2022-09-14T05:12:00.334Z,25.40
2022-09-14T05:14:03.305Z,25.40
2022-09-14T05:16:24.228Z,25.50
2022-09-14T05:18:25.989Z,25.50
2022-09-14T05:20:27.611Z,25.50
2022-09-14T05:22:29.298Z,25.50
2022-09-14T05:24:31.232Z,25.40
2022-09-14T05:26:33.462Z,25.40
2022-09-14T05:28:36.092Z,25.30
2022-09-14T05:30:40.875Z,25.40
2022-09-14T05:32:42.497Z,25.30
2022-09-14T05:34:44.185Z,25.30
2022-09-14T05:36:45.972Z,25.30
2022-09-14T05:38:47.641Z,25.30
2022-09-14T05:40:53.882Z,25.30
2022-09-14T05:42:55.531Z,25.30
2022-09-14T05:44:57.267Z,25.30
2022-09-14T05:46:58.888Z,25.30
2022-09-14T05:49:00.510Z,25.10
2022-09-14T05:51:07.562Z,25.10
2022-09-14T05:53:09.283Z,25.00
2022-09-14T05:55:10.880Z,25.00
2022-09-14T05:57:12.517Z,24.90
2022-09-14T05:59:14.377Z,24.90
2022-09-14T06:01:22.834Z,25.00
2022-09-14T06:03:24.807Z,24.90
2022-09-14T06:05:26.490Z,24.90
2022-09-14T06:07:28.109Z,24.90
2022-09-14T06:09:33.056Z,24.90
2022-09-14T06:11:38.297Z,24.90
2022-09-14T06:13:39.998Z,24.90
2022-09-14T06:15:41.624Z,24.80
2022-09-14T06:17:43.245Z,24.80
2022-09-14T06:19:44.819Z,24.80
2022-09-14T06:21:46.435Z,24.80
2022-09-14T06:23:49.599Z,24.80
2022-09-14T06:25:54.269Z,24.80
2022-09-14T06:27:55.939Z,24.70
2022-09-14T06:29:57.547Z,24.80
2022-09-14T06:31:59.225Z,24.70
2022-09-14T06:34:01.812Z,24.70
2022-09-14T06:36:09.683Z,24.70
2022-09-14T06:38:11.303Z,24.70
2022-09-14T06:40:13.044Z,24.70
2022-09-14T06:42:14.719Z,24.70
2022-09-14T06:44:16.308Z,24.70
2022-09-14T06:46:20.893Z,24.70
2022-09-14T06:48:22.607Z,24.70
2022-09-14T06:50:24.888Z,24.70
2022-09-14T06:52:28.631Z,24.70
2022-09-14T06:54:33.345Z,24.70
2022-09-14T06:56:37.872Z,24.70
2022-09-14T06:58:39.625Z,24.70
2022-09-14T07:00:41.478Z,24.70
2022-09-14T07:02:43.470Z,24.60
2022-09-14T07:04:45.238Z,24.70
2022-09-14T07:06:49.544Z,24.70
2022-09-14T07:08:52.363Z,24.70
2022-09-14T07:10:58.778Z,24.70
2022-09-14T07:13:00.475Z,24.70
2022-09-14T07:15:02.112Z,24.60
2022-09-14T07:17:04.165Z,24.70
2022-09-14T07:19:09.422Z,24.60
2022-09-14T07:21:14.001Z,24.60
2022-09-14T07:23:15.764Z,24.60
2022-09-14T07:25:17.357Z,24.70
2022-09-14T07:27:19.052Z,24.70
2022-09-14T07:29:21.759Z,24.70
2022-09-14T07:31:26.447Z,24.70
2022-09-14T07:33:28.722Z,24.70
2022-09-14T07:35:30.995Z,24.70
2022-09-14T07:37:32.650Z,24.70
2022-09-14T07:39:34.251Z,24.70
2022-09-14T07:41:36.694Z,24.70
2022-09-14T07:43:38.345Z,24.70
2022-09-14T07:45:40.016Z,24.70
2022-09-14T07:47:41.654Z,24.70
2022-09-14T07:49:43.335Z,24.80
2022-09-14T07:51:45.539Z,24.80
2022-09-14T07:53:47.170Z,24.80
2022-09-14T07:55:48.823Z,24.80
2022-09-14T07:57:56.546Z,24.80
2022-09-14T07:59:58.617Z,24.80
2022-09-14T08:02:00.467Z,24.80
2022-09-14T08:04:05.438Z,24.80
2022-09-14T08:06:16.013Z,24.90
2022-09-14T08:08:17.858Z,24.90
2022-09-14T08:10:19.492Z,24.90
2022-09-14T08:12:21.108Z,24.80
2022-09-14T08:14:23.269Z,24.90
2022-09-14T08:16:26.484Z,24.90
2022-09-14T08:18:30.146Z,25.00
2022-09-14T08:20:31.906Z,24.90
2022-09-14T08:22:33.486Z,25.00
2022-09-14T08:24:35.145Z,25.00
2022-09-14T08:26:36.746Z,25.00
2022-09-14T08:28:38.782Z,25.10
2022-09-14T08:30:41.338Z,25.00
2022-09-14T08:32:42.994Z,25.00
2022-09-14T08:34:44.604Z,25.00
2022-09-14T08:36:47.267Z,25.00
2022-09-14T08:38:48.987Z,25.00
2022-09-14T08:40:51.451Z,25.00
2022-09-14T08:42:56.313Z,25.00
2022-09-14T08:45:05.095Z,25.00
2022-09-14T08:47:19.157Z,25.10
2022-09-14T08:50:02.950Z,25.10
2022-09-14T08:52:05.356Z,25.10
2022-09-14T08:54:09.947Z,25.10
2022-09-14T08:56:13.576Z,25.10
2022-09-14T08:58:15.158Z,25.10
2022-09-14T09:00:21.688Z,25.10
2022-09-14T09:02:38.558Z,25.10
2022-09-14T09:04:58.073Z,25.10
2022-09-14T09:07:19.992Z,25.10
2022-09-14T09:09:31.149Z,25.20
2022-09-14T09:11:39.957Z,25.20
2022-09-14T09:13:43.800Z,25.20
2022-09-14T09:15:48.391Z,25.30
2022-09-14T09:18:16.124Z,25.30
2022-09-14T09:20:23.469Z,25.30
2022-09-14T09:22:29.351Z,25.30
2022-09-14T09:24:37.259Z,25.30
2022-09-14T09:26:39.586Z,25.40
2022-09-14T09:28:49.473Z,25.50
2022-09-14T09:30:53.039Z,25.50
2022-09-14T09:32:55.460Z,25.50
2022-09-14T09:34:57.666Z,25.50
2022-09-14T09:37:00.887Z,25.50
2022-09-14T09:39:05.278Z,25.60
2022-09-14T09:41:14.250Z,25.60
2022-09-14T09:43:28.979Z,25.60
2022-09-14T09:45:57.458Z,25.60
2022-09-14T09:48:09.639Z,25.60
2022-09-14T09:50:14.530Z,25.70
2022-09-14T09:52:17.349Z,25.70
2022-09-14T09:54:23.382Z,25.70
2022-09-14T09:56:33.297Z,25.70
2022-09-14T09:58:39.100Z,25.70
2022-09-14T10:00:40.873Z,25.80
2022-09-14T10:02:42.583Z,25.80
2022-09-14T10:05:18.360Z,25.80
2022-09-14T10:07:22.350Z,25.90
2022-09-14T10:09:29.343Z,25.80
2022-09-14T10:11:36.459Z,25.80
2022-09-14T10:13:40.219Z,25.80
2022-09-14T10:15:43.160Z,25.90
2022-09-14T10:18:07.375Z,25.90
2022-09-14T10:20:21.701Z,25.90
2022-09-14T10:22:31.104Z,25.90
2022-09-14T10:24:35.617Z,25.90
2022-09-14T10:26:37.679Z,25.90
2022-09-14T10:28:45.811Z,25.90
2022-09-14T10:30:57.340Z,25.80
2022-09-14T10:33:05.238Z,25.90
2022-09-14T10:35:15.304Z,25.90
2022-09-14T10:37:50.561Z,25.90
2022-09-14T10:40:13.847Z,25.90
2022-09-14T10:42:38.843Z,25.90
2022-09-14T10:45:28.192Z,25.90
2022-09-14T10:47:47.576Z,25.90
2022-09-14T10:50:10.679Z,25.90
2022-09-14T10:52:24.273Z,25.90
2022-09-14T10:54:34.689Z,25.80
2022-09-14T10:57:11.021Z,25.80
2022-09-14T10:59:27.714Z,25.80
2022-09-14T11:01:29.365Z,25.90
2022-09-14T11:04:05.931Z,25.80
2022-09-14T11:06:23.575Z,25.80
2022-09-14T11:08:46.443Z,25.80
2022-09-14T11:11:10.692Z,25.80
2022-09-14T11:13:24.866Z,25.90
2022-09-14T11:15:37.360Z,25.90
2022-09-14T11:17:50.967Z,26.00
2022-09-14T11:19:59.557Z,26.00
2022-09-14T11:22:17.033Z,26.00
2022-09-14T11:24:37.477Z,26.10
2022-09-14T11:26:49.311Z,26.10
2022-09-14T11:28:59.456Z,26.10
2022-09-14T11:31:04.537Z,26.20
2022-09-14T11:33:29.063Z,26.20
2022-09-14T11:35:55.868Z,26.20
2022-09-14T11:38:02.167Z,26.20
2022-09-14T11:40:15.802Z,26.20
2022-09-14T11:42:35.534Z,26.30
2022-09-14T11:44:42.537Z,26.30
2022-09-14T11:47:07.275Z,26.30
2022-09-14T11:49:30.933Z,26.30
2022-09-14T11:52:00.673Z,26.30
2022-09-14T11:54:02.352Z,26.30
2022-09-14T11:56:05.108Z,26.30
2022-09-14T11:58:11.761Z,26.30
2022-09-14T12:00:25.235Z,26.30
2022-09-14T12:02:27.473Z,26.20
2022-09-14T12:04:29.129Z,26.20
2022-09-14T12:06:30.664Z,26.20
2022-09-14T12:08:35.280Z,26.20
2022-09-14T12:11:09.009Z,26.10
2022-09-14T12:13:10.645Z,26.10
2022-09-14T12:15:23.060Z,26.10
2022-09-14T12:17:43.138Z,26.10
2022-09-14T12:19:46.480Z,26.00
2022-09-14T12:21:48.303Z,26.10
2022-09-14T12:23:53.124Z,26.00
2022-09-14T12:25:56.965Z,26.00
2022-09-14T12:27:58.657Z,26.00
2022-09-14T12:30:00.643Z,26.00
2022-09-14T12:32:05.231Z,26.00
2022-09-14T12:34:25.404Z,26.00
2022-09-14T12:36:26.960Z,25.90
2022-09-14T12:38:31.583Z,25.90
2022-09-14T12:40:37.285Z,25.90
2022-09-14T12:42:38.975Z,25.90
2022-09-14T12:44:42.204Z,25.90
2022-09-14T12:46:43.894Z,25.90
2022-09-14T12:48:48.601Z,25.80
2022-09-14T12:50:54.282Z,25.80
2022-09-14T12:53:05.015Z,25.80
2022-09-14T12:55:12.640Z,25.70
2022-09-14T12:57:34.247Z,25.70
2022-09-14T12:59:42.205Z,25.70
2022-09-14T13:02:01.747Z,25.60
2022-09-14T13:04:05.208Z,25.60
2022-09-14T13:06:12.223Z,25.60
2022-09-14T13:08:20.596Z,25.60
2022-09-14T13:10:28.697Z,25.50
2022-09-14T13:12:41.655Z,25.50
2022-09-14T13:14:54.491Z,25.40
2022-09-14T13:16:58.627Z,25.50
2022-09-14T13:19:03.138Z,25.50
2022-09-14T13:21:25.065Z,25.50
2022-09-14T13:23:36.980Z,25.50
2022-09-14T13:25:39.027Z,25.50
2022-09-14T13:27:40.773Z,25.60
2022-09-14T13:29:42.464Z,25.60
2022-09-14T13:31:45.224Z,25.70
2022-09-14T13:33:53.061Z,25.70
2022-09-14T13:36:00.895Z,25.80
2022-09-14T13:38:09.891Z,25.80
2022-09-14T13:40:12.389Z,25.80
2022-09-14T13:42:14.871Z,25.80
2022-09-14T13:44:17.111Z,25.80
2022-09-14T13:46:20.581Z,25.70
2022-09-14T13:48:23.085Z,25.70
2022-09-14T13:50:28.005Z,25.70
2022-09-14T13:52:59.914Z,25.70
2022-09-14T13:55:08.057Z,25.70
2022-09-14T13:57:18.272Z,25.60
2022-09-14T13:59:22.299Z,25.60
2022-09-14T14:01:28.701Z,25.60
2022-09-14T14:03:37.880Z,25.60
2022-09-14T14:05:43.570Z,25.60
2022-09-14T14:07:45.831Z,25.60
2022-09-14T14:09:51.381Z,25.60
2022-09-14T14:11:55.114Z,25.60
2022-09-14T14:13:57.706Z,25.60
2022-09-14T14:16:21.042Z,25.60
2022-09-14T14:18:43.119Z,25.60
2022-09-14T14:20:44.714Z,25.60
2022-09-14T14:22:57.196Z,25.60
2022-09-14T14:25:13.222Z,25.60
2022-09-14T14:27:36.435Z,25.60
2022-09-14T14:29:38.090Z,25.60
2022-09-14T14:31:39.729Z,25.60
2022-09-14T14:33:47.059Z,25.60
2022-09-14T14:35:54.310Z,25.60
2022-09-14T14:37:56.427Z,25.60
2022-09-14T14:39:58.183Z,25.60
2022-09-14T14:42:01.438Z,25.60
2022-09-14T14:44:03.459Z,25.60
2022-09-14T14:46:07.017Z,25.60
2022-09-14T14:48:10.879Z,25.60
2022-09-14T14:50:17.413Z,25.50
2022-09-14T14:52:19.574Z,25.50
2022-09-14T14:54:21.229Z,25.60
2022-09-14T14:56:23.148Z,25.50
2022-09-14T14:58:25.177Z,25.50
2022-09-14T15:00:28.130Z,25.50
2022-09-14T15:02:29.809Z,25.50
2022-09-14T15:04:31.433Z,25.50
2022-09-14T15:06:33.368Z,25.50
2022-09-14T15:08:34.959Z,25.50
2022-09-14T15:10:36.601Z,25.50
2022-09-14T15:12:38.190Z,25.50
2022-09-14T15:14:39.762Z,25.50
2022-09-14T15:16:42.406Z,25.50
2022-09-14T15:18:44.221Z,25.50
2022-09-14T15:20:45.819Z,25.50
2022-09-14T15:22:48.337Z,25.50
2022-09-14T15:24:50.112Z,25.40
2022-09-14T15:26:52.822Z,25.50
2022-09-14T15:28:54.558Z,25.40
2022-09-14T15:30:57.168Z,25.50
2022-09-14T15:32:58.791Z,25.40
2022-09-14T15:35:00.510Z,25.50
2022-09-14T15:37:02.205Z,25.50
2022-09-14T15:39:04.895Z,25.50
2022-09-14T15:41:10.698Z,25.60
2022-09-14T15:43:12.343Z,25.60
2022-09-14T15:45:14.724Z,25.60
2022-09-14T15:47:16.606Z,25.60
2022-09-14T15:49:20.933Z,25.60
2022-09-14T15:51:22.661Z,25.70
2022-09-14T15:53:24.290Z,25.70
2022-09-14T15:55:25.923Z,25.60
2022-09-14T15:57:27.541Z,25.70
2022-09-14T15:59:29.416Z,25.60
2022-09-14T16:01:31.288Z,25.70
2022-09-14T16:03:32.922Z,25.70
2022-09-14T16:05:38.730Z,25.70
2022-09-14T16:07:40.507Z,25.80
2022-09-14T16:09:42.379Z,25.80
2022-09-14T16:11:44.434Z,25.90
2022-09-14T16:13:46.426Z,25.90
2022-09-14T16:15:48.025Z,25.90
2022-09-14T16:17:53.595Z,25.90
2022-09-14T16:19:55.311Z,25.90
2022-09-14T16:21:57.320Z,25.90
2022-09-14T16:24:00.610Z,25.90
2022-09-14T16:26:15.509Z,25.90
2022-09-14T16:28:17.113Z,25.90
2022-09-14T16:30:18.811Z,25.80
2022-09-14T16:32:22.066Z,25.80
2022-09-14T16:34:26.204Z,25.90
2022-09-14T16:36:30.735Z,25.90
2022-09-14T16:38:32.773Z,25.90
2022-09-14T16:40:34.422Z,25.80
2022-09-14T16:42:36.092Z,25.80
2022-09-14T16:44:37.699Z,25.80
2022-09-14T16:46:39.314Z,25.80
2022-09-14T16:48:46.099Z,25.80
2022-09-14T16:50:52.875Z,25.70
2022-09-14T16:52:54.504Z,25.70
2022-09-14T16:54:56.426Z,25.70
2022-09-14T16:56:59.283Z,25.70
2022-09-14T16:59:01.831Z,25.70
2022-09-14T17:01:22.325Z,25.70
2022-09-14T17:03:29.786Z,25.70
2022-09-14T17:05:33.114Z,25.60
2022-09-14T17:07:34.728Z,25.60
2022-09-14T17:09:36.374Z,25.60
2022-09-14T17:11:39.660Z,25.60
2022-09-14T17:13:43.524Z,25.60
2022-09-14T17:15:45.109Z,25.60
2022-09-14T17:17:46.768Z,25.60
2022-09-14T17:19:48.356Z,25.60
2022-09-14T17:21:50.888Z,25.70
2022-09-14T17:23:52.977Z,25.70
2022-09-14T17:25:55.604Z,25.70
2022-09-14T17:27:57.221Z,25.70
2022-09-14T17:29:58.800Z,25.70
2022-09-14T17:32:00.524Z,25.60
2022-09-14T17:34:03.777Z,25.60
2022-09-14T17:36:07.060Z,25.60
2022-09-14T17:38:08.668Z,25.60
2022-09-14T17:40:11.015Z,25.50
2022-09-14T17:42:12.636Z,25.50
2022-09-14T17:44:15.880Z,25.50
2022-09-14T17:46:17.691Z,25.50
2022-09-14T17:48:19.904Z,25.50
2022-09-14T17:50:23.455Z,25.60
2022-09-14T17:52:25.328Z,25.50
2022-09-14T17:54:27.001Z,25.50
2022-09-14T17:56:29.690Z,25.50
2022-09-14T17:58:31.322Z,25.50
2022-09-14T18:00:32.977Z,25.50
2022-09-14T18:02:34.747Z,25.40
2022-09-14T18:04:36.491Z,25.50
2022-09-14T18:06:41.885Z,25.40
2022-09-14T18:08:43.628Z,25.40
2022-09-14T18:10:45.484Z,25.40
2022-09-14T18:12:48.346Z,25.40
2022-09-14T18:14:49.952Z,25.40
2022-09-14T18:16:51.635Z,25.40
2022-09-14T18:18:53.326Z,25.40
2022-09-14T18:20:54.947Z,25.40
2022-09-14T18:22:56.532Z,25.40
2022-09-14T18:24:58.145Z,25.40
2022-09-14T18:26:59.905Z,25.40
2022-09-14T18:29:03.498Z,25.40
2022-09-14T18:31:08.291Z,25.40
2022-09-14T18:33:10.196Z,25.30
2022-09-14T18:35:13.660Z,25.40
2022-09-14T18:37:15.300Z,25.30
2022-09-14T18:39:17.006Z,25.30
2022-09-14T18:41:19.772Z,25.30
2022-09-14T18:43:21.432Z,25.30
2022-09-14T18:45:23.119Z,25.30
2022-09-14T18:47:25.217Z,25.30
2022-09-14T18:49:26.948Z,25.30
2022-09-14T18:51:31.966Z,25.30
2022-09-14T18:53:33.917Z,25.30
2022-09-14T18:55:35.542Z,25.30
2022-09-14T18:57:37.179Z,25.30
2022-09-14T18:59:38.791Z,25.30
2022-09-14T19:01:42.556Z,25.20
2022-09-14T19:03:44.516Z,25.20
2022-09-14T19:05:46.098Z,25.30
2022-09-14T19:07:47.795Z,25.20
2022-09-14T19:09:49.401Z,25.20
2022-09-14T19:11:51.051Z,25.20
2022-09-14T19:14:01.562Z,25.20
2022-09-14T19:16:21.192Z,25.20
2022-09-14T19:18:22.868Z,25.20
2022-09-14T19:20:24.572Z,25.20
2022-09-14T19:22:28.252Z,25.30
2022-09-14T19:24:33.095Z,25.20
2022-09-14T19:26:45.356Z,25.30
2022-09-14T19:28:47.754Z,25.30
2022-09-14T19:30:49.997Z,25.30
2022-09-14T19:32:51.634Z,25.30
2022-09-14T19:34:54.210Z,25.30
2022-09-14T19:36:56.137Z,25.30
2022-09-14T19:39:01.687Z,25.30
2022-09-14T19:41:05.807Z,25.20
2022-09-14T19:43:07.473Z,25.20
2022-09-14T19:45:09.859Z,25.20
2022-09-14T19:47:11.551Z,25.20
2022-09-14T19:49:31.408Z,25.20
2022-09-14T19:51:33.038Z,25.20
2022-09-14T19:53:36.363Z,25.20
2022-09-14T19:55:38.156Z,25.20
2022-09-14T19:57:39.801Z,25.20
2022-09-14T19:59:41.469Z,25.20
2022-09-14T20:01:44.028Z,25.20
2022-09-14T20:03:46.544Z,25.20
2022-09-14T20:05:48.623Z,25.20
2022-09-14T20:07:50.284Z,25.20
2022-09-14T20:09:51.865Z,25.10
2022-09-14T20:11:53.826Z,25.20
2022-09-14T20:13:57.194Z,25.20
2022-09-14T20:15:58.985Z,25.10
2022-09-14T20:18:00.588Z,25.10
2022-09-14T20:20:02.491Z,25.10
2022-09-14T20:22:04.142Z,25.10
2022-09-14T20:24:16.683Z,25.10
2022-09-14T20:26:19.182Z,25.20
2022-09-14T20:28:25.489Z,25.20
2022-09-14T20:30:27.278Z,25.20
2022-09-14T20:32:30.046Z,25.20
2022-09-14T20:34:31.809Z,25.10
2022-09-14T20:36:33.769Z,25.10
2022-09-14T20:38:36.063Z,25.10
2022-09-14T20:40:37.698Z,25.10
2022-09-14T20:42:39.348Z,25.10
2022-09-14T20:44:40.971Z,25.10
2022-09-14T20:46:44.716Z,25.10
2022-09-14T20:48:48.055Z,25.10
2022-09-14T20:50:53.253Z,25.10
2022-09-14T20:52:54.860Z,25.10
2022-09-14T20:54:56.459Z,25.10
2022-09-14T20:57:03.539Z,25.10
2022-09-14T20:59:09.478Z,25.10
2022-09-14T21:01:19.338Z,25.10
2022-09-14T21:03:22.592Z,25.10
2022-09-14T21:05:24.239Z,25.10
2022-09-14T21:07:26.136Z,25.10
2022-09-14T21:09:29.023Z,25.10
2022-09-14T21:11:30.973Z,25.10
2022-09-14T21:13:33.404Z,25.10
2022-09-14T21:15:35.038Z,25.10
2022-09-14T21:17:36.718Z,25.10
2022-09-14T21:19:38.359Z,25.10
2022-09-14T21:21:40.616Z,25.10
2022-09-14T21:23:42.551Z,25.10
2022-09-14T21:25:44.153Z,25.10
2022-09-14T21:27:45.741Z,25.10
2022-09-14T21:29:48.972Z,25.10
2022-09-14T21:31:51.373Z,25.00
2022-09-14T21:33:55.234Z,25.10
2022-09-14T21:36:11.664Z,25.00
2022-09-14T21:38:13.323Z,25.00
2022-09-14T21:40:18.210Z,25.10
2022-09-14T21:42:20.053Z,25.00
2022-09-14T21:44:22.041Z,25.10
2022-09-14T21:46:24.635Z,25.10
2022-09-14T21:48:27.341Z,25.10
2022-09-14T21:50:28.916Z,25.00
2022-09-14T21:52:31.078Z,25.00
2022-09-14T21:54:32.689Z,25.10
2022-09-14T21:56:36.781Z,25.00
2022-09-14T21:58:38.567Z,25.00
2022-09-14T22:00:40.504Z,25.10
2022-09-14T22:02:42.126Z,25.00
2022-09-14T22:04:43.831Z,25.00
2022-09-14T22:06:46.138Z,25.10
2022-09-14T22:08:49.097Z,25.10
2022-09-14T22:10:50.904Z,25.10
2022-09-14T22:12:53.499Z,25.10
2022-09-14T22:14:55.089Z,25.10
2022-09-14T22:16:57.101Z,25.10
2022-09-14T22:19:00.481Z,25.10
2022-09-14T22:21:02.201Z,25.10
2022-09-14T22:23:03.834Z,25.10
2022-09-14T22:25:05.958Z,25.10
2022-09-14T22:27:09.584Z,25.10
2022-09-14T22:29:12.829Z,25.10
2022-09-14T22:31:15.174Z,25.10
2022-09-14T22:33:16.821Z,25.10
2022-09-14T22:35:18.427Z,25.10
2022-09-14T22:37:20.012Z,25.10
2022-09-14T22:39:21.770Z,25.10
2022-09-14T22:41:25.892Z,25.10
2022-09-14T22:43:28.348Z,25.10
2022-09-14T22:45:29.936Z,25.10
2022-09-14T22:47:31.616Z,25.10
2022-09-14T22:49:33.207Z,25.10
2022-09-14T22:51:34.812Z,25.10
2022-09-14T22:53:37.259Z,25.10
2022-09-14T22:55:40.624Z,25.10
2022-09-14T22:57:42.219Z,25.10
2022-09-14T22:59:43.825Z,25.00
2022-09-14T23:01:45.580Z,25.00
2022-09-14T23:03:47.292Z,25.00
2022-09-14T23:05:55.545Z,25.00
2022-09-14T23:07:57.444Z,25.00
2022-09-14T23:09:59.797Z,25.00
2022-09-14T23:12:01.606Z,25.00
2022-09-14T23:14:03.663Z,25.00
2022-09-14T23:16:19.854Z,25.00
2022-09-14T23:18:21.452Z,25.00
2022-09-14T23:20:23.213Z,25.00
2022-09-14T23:22:24.848Z,25.00
2022-09-14T23:24:26.537Z,24.90
2022-09-14T23:26:31.573Z,24.90
2022-09-14T23:28:33.585Z,25.00
2022-09-14T23:30:35.275Z,24.90
2022-09-14T23:32:36.918Z,24.90
2022-09-14T23:34:38.524Z,24.90
2022-09-14T23:36:40.493Z,24.90
2022-09-14T23:38:42.122Z,25.00
2022-09-14T23:40:43.936Z,24.90
2022-09-14T23:42:46.367Z,24.90
2022-09-14T23:44:47.932Z,24.90
2022-09-14T23:46:49.543Z,24.90
2022-09-14T23:48:51.302Z,24.90
2022-09-14T23:51:00.611Z,24.90
2022-09-14T23:53:02.341Z,24.90
2022-09-14T23:55:05.023Z,24.90
2022-09-14T23:57:06.640Z,24.90
2022-09-14T23:59:11.619Z,24.90
