createdAt,value
2019-03-28T00:03:48.218Z,2.90
2019-03-28T00:08:40.844Z,2.80
2019-03-28T00:13:33.298Z,2.80
2019-03-28T00:18:25.688Z,2.80
2019-03-28T00:23:20.002Z,2.70
2019-03-28T00:28:12.627Z,2.60
2019-03-28T00:33:05.278Z,2.50
2019-03-28T00:37:57.597Z,2.50
2019-03-28T00:42:50.005Z,2.40
2019-03-28T00:47:42.457Z,2.40
2019-03-28T00:52:35.117Z,2.40
2019-03-28T00:57:27.446Z,2.30
2019-03-28T01:02:20.268Z,2.30
2019-03-28T01:07:12.889Z,2.20
2019-03-28T01:12:05.425Z,2.20
2019-03-28T01:16:58.114Z,2.20
2019-03-28T01:21:50.540Z,2.10
2019-03-28T01:26:51.840Z,2.10
2019-03-28T01:31:36.857Z,2.00
2019-03-28T01:36:29.481Z,2.00
2019-03-28T01:41:22.317Z,1.90
2019-03-28T01:46:14.626Z,2.00
2019-03-28T01:51:07.285Z,2.00
2019-03-28T01:55:59.729Z,1.90
2019-03-28T02:00:52.368Z,1.80
2019-03-28T02:05:44.633Z,1.70
2019-03-28T02:10:37.166Z,1.70
2019-03-28T02:15:30.205Z,1.70
2019-03-28T02:20:22.809Z,1.60
2019-03-28T02:25:15.253Z,1.70
2019-03-28T02:30:09.412Z,1.70
2019-03-28T02:35:01.756Z,1.60
2019-03-28T02:39:54.582Z,1.60
2019-03-28T02:44:46.849Z,1.60
2019-03-28T02:49:39.406Z,1.60
2019-03-28T02:54:32.358Z,1.60
2019-03-28T02:59:24.692Z,1.60
2019-03-28T03:04:17.103Z,1.60
2019-03-28T03:09:10.046Z,1.60
2019-03-28T03:14:02.382Z,1.60
2019-03-28T03:18:55.090Z,1.60
2019-03-28T03:23:47.550Z,1.50
2019-03-28T03:28:39.938Z,1.50
2019-03-28T03:33:32.347Z,1.50
2019-03-28T03:38:24.659Z,1.40
2019-03-28T03:43:17.085Z,1.40
2019-03-28T03:48:09.958Z,1.20
2019-03-28T03:53:02.274Z,1.10
2019-03-28T03:57:54.663Z,1.10
2019-03-28T04:02:47.034Z,1.10
2019-03-28T04:07:39.555Z,1.00
2019-03-28T04:12:31.913Z,1.00
2019-03-28T04:17:24.649Z,1.00
2019-03-28T04:22:17.301Z,1.00
2019-03-28T04:27:09.852Z,1.00
2019-03-28T04:32:02.219Z,0.90
2019-03-28T04:36:54.642Z,0.90
2019-03-28T04:41:47.281Z,0.90
2019-03-28T04:46:39.628Z,0.80
2019-03-28T04:51:32.255Z,0.60
2019-03-28T04:56:24.792Z,0.60
2019-03-28T05:01:17.113Z,0.50
2019-03-28T05:06:09.682Z,0.50
2019-03-28T05:11:02.438Z,0.40
2019-03-28T05:15:55.137Z,0.50
2019-03-28T05:20:47.525Z,0.40
2019-03-28T05:25:40.349Z,0.40
2019-03-28T05:30:32.709Z,0.50
2019-03-28T05:35:25.002Z,0.50
2019-03-28T05:40:36.798Z,0.50
2019-03-28T05:45:29.933Z,0.60
2019-03-28T05:50:22.741Z,0.60
2019-03-28T05:55:15.574Z,0.70
2019-03-28T06:00:09.348Z,0.80
2019-03-28T06:05:02.893Z,0.90
2019-03-28T06:09:55.373Z,1.10
2019-03-28T06:14:47.944Z,1.30
2019-03-28T06:19:40.604Z,1.60
2019-03-28T06:24:32.944Z,1.80
2019-03-28T06:29:25.973Z,2.10
2019-03-28T06:34:18.650Z,2.30
2019-03-28T06:39:11.262Z,2.60
2019-03-28T06:44:03.893Z,2.90
2019-03-28T06:48:56.597Z,3.40
2019-03-28T06:53:49.219Z,3.60
2019-03-28T06:58:41.589Z,4.10
2019-03-28T07:03:33.993Z,4.60
2019-03-28T07:08:26.957Z,5.00
2019-03-28T07:13:19.411Z,5.50
2019-03-28T07:18:12.002Z,5.90
2019-03-28T07:23:04.659Z,6.60
2019-03-28T07:27:57.531Z,7.20
2019-03-28T07:32:50.022Z,8.00
2019-03-28T07:37:42.537Z,9.10
2019-03-28T07:42:35.198Z,11.20
2019-03-28T07:47:27.737Z,13.00
2019-03-28T07:52:20.341Z,14.10
2019-03-28T07:57:12.915Z,15.20
2019-03-28T08:02:05.478Z,16.30
2019-03-28T08:06:58.132Z,17.90
2019-03-28T08:11:50.594Z,19.10
2019-03-28T08:16:43.098Z,19.80
2019-03-28T08:21:35.609Z,20.50
2019-03-28T08:26:30.285Z,21.00
2019-03-28T08:31:22.780Z,21.30
2019-03-28T08:36:15.360Z,21.30
2019-03-28T08:41:07.789Z,21.70
2019-03-28T08:46:00.254Z,22.10
2019-03-28T08:50:53.023Z,22.10
2019-03-28T08:55:45.553Z,22.70
2019-03-28T09:00:50.941Z,22.90
2019-03-28T09:05:32.177Z,22.40
2019-03-28T09:10:24.567Z,22.20
2019-03-28T09:15:16.999Z,22.50
2019-03-28T09:20:09.869Z,22.20
2019-03-28T09:25:02.485Z,22.10
2019-03-28T09:29:54.974Z,23.00
2019-03-28T09:34:47.578Z,23.70
2019-03-28T09:39:39.757Z,23.90
2019-03-28T09:44:32.485Z,23.80
2019-03-28T09:49:24.949Z,24.70
2019-03-28T09:54:17.705Z,25.30
2019-03-28T09:59:09.922Z,26.60
2019-03-28T10:04:02.494Z,26.80
2019-03-28T10:08:54.948Z,26.90
2019-03-28T10:13:47.022Z,26.40
2019-03-28T10:18:39.497Z,25.60
2019-03-28T10:23:32.235Z,25.80
2019-03-28T10:28:24.685Z,27.00
2019-03-28T10:33:17.136Z,27.30
2019-03-28T10:38:09.994Z,27.30
2019-03-28T10:43:02.342Z,26.80
2019-03-28T10:47:54.901Z,26.80
2019-03-28T10:52:47.686Z,26.10
2019-03-28T10:57:39.957Z,26.30
2019-03-28T11:02:32.778Z,26.80
2019-03-28T11:07:25.168Z,28.20
2019-03-28T11:12:17.792Z,28.50
2019-03-28T11:17:10.328Z,27.30
2019-03-28T11:22:02.821Z,25.50
2019-03-28T11:26:54.996Z,25.80
2019-03-28T11:31:51.439Z,26.10
2019-03-28T11:36:41.884Z,26.20
2019-03-28T11:41:34.678Z,26.90
2019-03-28T11:46:27.185Z,27.60
2019-03-28T11:51:19.883Z,27.30
2019-03-28T11:56:12.400Z,26.40
2019-03-28T12:01:05.149Z,25.60
2019-03-28T12:05:57.406Z,24.30
2019-03-28T12:10:49.942Z,24.20
2019-03-28T12:15:42.413Z,25.40
2019-03-28T12:20:34.833Z,25.80
2019-03-28T12:25:27.335Z,25.90
2019-03-28T12:30:20.486Z,26.40
2019-03-28T12:35:13.094Z,26.50
2019-03-28T12:40:08.357Z,26.00
2019-03-28T12:45:00.842Z,25.40
2019-03-28T12:49:53.537Z,24.50
2019-03-28T12:54:46.137Z,25.40
2019-03-28T12:59:38.769Z,24.90
2019-03-28T13:04:31.218Z,24.70
2019-03-28T13:09:23.488Z,24.50
2019-03-28T13:14:16.080Z,24.80
2019-03-28T13:19:08.453Z,25.20
2019-03-28T13:24:01.162Z,24.90
2019-03-28T13:28:54.100Z,23.80
2019-03-28T13:33:47.379Z,22.70
2019-03-28T13:38:40.065Z,22.50
2019-03-28T13:43:32.545Z,22.70
2019-03-28T13:48:25.196Z,22.20
2019-03-28T13:53:17.450Z,22.10
2019-03-28T13:58:09.929Z,22.50
2019-03-28T14:03:02.781Z,23.40
2019-03-28T14:07:55.474Z,22.90
2019-03-28T14:12:48.134Z,22.60
2019-03-28T14:17:40.898Z,21.80
2019-03-28T14:22:34.774Z,21.00
2019-03-28T14:27:29.384Z,19.60
2019-03-28T14:32:21.801Z,19.10
2019-03-28T14:37:16.951Z,19.00
2019-03-28T14:42:08.502Z,18.70
2019-03-28T14:47:01.237Z,18.60
2019-03-28T14:51:53.807Z,18.30
2019-03-28T14:56:46.316Z,18.30
2019-03-28T15:01:38.699Z,18.10
2019-03-28T15:06:31.565Z,18.00
2019-03-28T15:16:24.608Z,17.80
2019-03-28T15:21:17.301Z,17.90
2019-03-28T15:26:09.705Z,17.90
2019-03-28T15:31:02.289Z,17.40
2019-03-28T15:35:54.893Z,17.30
2019-03-28T15:40:47.670Z,17.40
2019-03-28T15:45:40.329Z,17.20
2019-03-28T15:50:33.141Z,16.80
2019-03-28T15:55:25.523Z,16.60
2019-03-28T16:00:18.629Z,16.50
2019-03-28T16:05:11.193Z,16.40
2019-03-28T16:10:05.836Z,16.30
2019-03-28T16:14:58.214Z,16.00
2019-03-28T16:19:50.577Z,16.00
2019-03-28T16:24:46.350Z,15.90
2019-03-28T16:29:37.348Z,15.90
2019-03-28T16:34:29.997Z,15.90
2019-03-28T16:39:22.402Z,15.70
2019-03-28T16:44:15.502Z,15.60
2019-03-28T16:49:18.084Z,15.50
2019-03-28T16:54:10.577Z,15.30
2019-03-28T16:59:03.101Z,15.20
2019-03-28T17:03:55.728Z,15.10
2019-03-28T17:08:48.949Z,15.00
2019-03-28T17:13:41.502Z,15.00
2019-03-28T17:18:34.322Z,14.90
2019-03-28T17:23:27.801Z,14.80
2019-03-28T17:28:20.706Z,14.70
2019-03-28T17:33:13.416Z,14.50
2019-03-28T17:38:06.120Z,14.40
2019-03-28T17:42:58.572Z,14.40
2019-03-28T17:47:51.171Z,14.30
2019-03-28T17:52:43.807Z,14.10
2019-03-28T17:57:36.128Z,14.00
2019-03-28T18:02:28.587Z,13.90
2019-03-28T18:07:20.955Z,13.70
2019-03-28T18:12:13.849Z,13.60
2019-03-28T18:17:06.968Z,13.50
2019-03-28T18:22:03.849Z,13.50
2019-03-28T18:26:53.613Z,13.30
2019-03-28T18:31:50.612Z,13.30
2019-03-28T18:36:40.673Z,13.10
2019-03-28T18:41:33.157Z,13.00
2019-03-28T18:46:26.185Z,12.80
2019-03-28T18:51:18.617Z,12.70
2019-03-28T18:56:11.125Z,12.60
2019-03-28T19:01:03.698Z,12.50
2019-03-28T19:05:56.374Z,12.50
2019-03-28T19:10:51.162Z,12.40
2019-03-28T19:15:43.611Z,12.30
2019-03-28T19:20:36.357Z,12.30
2019-03-28T19:25:29.165Z,12.20
2019-03-28T19:30:30.213Z,12.10
2019-03-28T19:35:32.428Z,12.00
2019-03-28T19:40:17.062Z,11.90
2019-03-28T19:45:10.810Z,11.80
2019-03-28T19:50:03.265Z,11.60
2019-03-28T19:54:55.349Z,11.40
2019-03-28T19:59:47.594Z,11.30
2019-03-28T20:04:40.344Z,11.00
2019-03-28T20:09:32.824Z,10.80
2019-03-28T20:14:25.265Z,10.50
2019-03-28T20:19:18.126Z,10.30
2019-03-28T20:24:10.528Z,10.10
2019-03-28T20:29:03.294Z,9.90
2019-03-28T20:33:56.134Z,9.80
2019-03-28T20:38:53.331Z,9.60
2019-03-28T20:43:41.966Z,9.50
2019-03-28T20:48:34.373Z,9.50
2019-03-28T20:53:26.520Z,9.30
2019-03-28T20:58:20.987Z,9.20
2019-03-28T21:03:14.977Z,9.20
2019-03-28T21:08:07.786Z,9.10
2019-03-28T21:13:00.356Z,9.10
2019-03-28T21:17:52.833Z,8.90
2019-03-28T21:22:45.233Z,8.70
2019-03-28T21:27:37.548Z,8.60
2019-03-28T21:32:30.478Z,8.50
2019-03-28T21:37:22.704Z,8.30
2019-03-28T21:42:15.089Z,8.20
2019-03-28T21:47:07.524Z,8.10
2019-03-28T21:52:00.007Z,8.00
2019-03-28T21:56:52.713Z,7.90
2019-03-28T22:01:48.004Z,7.80
2019-03-28T22:06:43.131Z,7.60
2019-03-28T22:11:34.873Z,7.50
2019-03-28T22:16:27.731Z,7.40
2019-03-28T22:21:19.861Z,7.30
2019-03-28T22:26:12.561Z,7.20
2019-03-28T22:31:05.482Z,7.10
2019-03-28T22:35:58.064Z,7.00
2019-03-28T22:40:50.651Z,6.90
2019-03-28T22:45:43.805Z,6.90
2019-03-28T22:50:36.139Z,6.90
2019-03-28T22:55:28.621Z,6.90
2019-03-28T23:00:22.713Z,6.80
2019-03-28T23:05:15.269Z,6.60
2019-03-28T23:10:09.994Z,6.40
2019-03-28T23:15:02.444Z,6.30
2019-03-28T23:19:55.041Z,6.10
2019-03-28T23:24:47.732Z,6.00
2019-03-28T23:29:40.126Z,5.80
2019-03-28T23:34:32.484Z,5.80
2019-03-28T23:39:25.189Z,5.60
2019-03-28T23:44:17.493Z,5.50
2019-03-28T23:49:10.446Z,5.50
2019-03-28T23:54:03.096Z,5.40
2019-03-28T23:58:55.524Z,5.40
