createdAt,value
2017-12-27T00:04:18.512Z,22.07
2017-12-27T00:09:03.468Z,22.02
2017-12-27T00:23:03.549Z,22.03
2017-12-27T00:27:43.790Z,22.05
2017-12-27T00:46:38.503Z,22.06
2017-12-27T00:49:11.984Z,22.07
2017-12-27T00:51:47.723Z,22.07
2017-12-27T01:00:17.153Z,22.17
2017-12-27T01:05:40.896Z,22.11
2017-12-27T01:08:19.443Z,22.04
2017-12-27T01:10:56.352Z,22.02
2017-12-27T01:35:16.220Z,21.96
2017-12-27T01:37:50.107Z,22.12
2017-12-27T01:40:24.179Z,22.03
2017-12-27T01:43:02.974Z,21.98
2017-12-27T01:45:40.985Z,21.98
2017-12-27T01:48:14.575Z,21.97
2017-12-27T01:50:52.546Z,21.97
2017-12-27T01:53:26.997Z,21.95
2017-12-27T01:56:02.090Z,22.00
2017-12-27T01:58:43.357Z,21.91
2017-12-27T02:01:15.022Z,21.94
2017-12-27T02:03:46.655Z,21.93
2017-12-27T02:06:20.645Z,21.90
2017-12-27T02:08:52.163Z,21.91
2017-12-27T02:11:23.481Z,21.93
2017-12-27T02:13:54.916Z,21.96
2017-12-27T02:16:27.553Z,21.95
2017-12-27T02:18:59.398Z,21.99
2017-12-27T02:21:30.571Z,21.95
2017-12-27T02:24:02.954Z,21.97
2017-12-27T02:26:34.210Z,21.92
2017-12-27T02:29:10.580Z,21.92
2017-12-27T02:31:42.419Z,21.93
2017-12-27T02:35:27.559Z,21.90
2017-12-27T02:38:00.877Z,21.88
2017-12-27T02:40:35.532Z,21.88
2017-12-27T02:43:10.863Z,21.84
2017-12-27T02:45:43.907Z,21.83
2017-12-27T02:51:06.566Z,21.83
2017-12-27T02:53:40.267Z,21.83
2017-12-27T02:56:16.051Z,21.87
2017-12-27T02:58:47.324Z,21.89
2017-12-27T03:01:19.401Z,21.97
2017-12-27T03:03:53.248Z,21.97
2017-12-27T03:06:24.549Z,21.99
2017-12-27T03:14:02.641Z,22.06
2017-12-27T03:16:37.616Z,22.02
2017-12-27T03:19:14.469Z,22.04
2017-12-27T03:21:50.187Z,22.09
2017-12-27T03:24:22.958Z,22.07
2017-12-27T03:26:55.431Z,22.07
2017-12-27T03:29:27.910Z,22.07
2017-12-27T03:32:01.501Z,22.05
2017-12-27T03:34:33.216Z,22.05
2017-12-27T03:37:05.927Z,22.10
2017-12-27T03:42:37.656Z,22.03
2017-12-27T03:54:03.800Z,22.00
2017-12-27T03:56:38.303Z,21.99
2017-12-27T04:02:06.298Z,21.94
2017-12-27T04:04:39.059Z,22.00
2017-12-27T04:07:10.365Z,21.99
2017-12-27T04:09:41.753Z,21.96
2017-12-27T04:12:14.568Z,21.99
2017-12-27T04:14:49.250Z,21.96
2017-12-27T04:17:22.684Z,21.97
2017-12-27T04:20:12.727Z,22.03
2017-12-27T04:22:44.193Z,21.98
2017-12-27T04:25:15.737Z,21.98
2017-12-27T04:27:47.207Z,21.94
2017-12-27T04:30:26.114Z,21.97
2017-12-27T04:32:57.534Z,21.94
2017-12-27T04:35:28.954Z,21.95
2017-12-27T04:38:00.176Z,21.95
2017-12-27T04:40:31.370Z,21.95
2017-12-27T04:43:07.572Z,21.93
2017-12-27T04:45:38.721Z,21.92
2017-12-27T04:48:12.374Z,21.87
2017-12-27T04:50:55.638Z,21.91
2017-12-27T04:53:27.650Z,21.90
2017-12-27T04:55:59.351Z,21.98
2017-12-27T05:07:41.939Z,21.93
2017-12-27T05:10:16.078Z,21.92
2017-12-27T05:12:49.920Z,21.90
2017-12-27T05:15:24.656Z,21.99
2017-12-27T05:21:06.797Z,21.89
2017-12-27T05:23:42.333Z,21.89
2017-12-27T05:45:31.357Z,21.89
2017-12-27T06:07:08.333Z,21.93
2017-12-27T06:57:13.758Z,21.83
2017-12-27T07:02:57.109Z,21.84
2017-12-27T07:05:29.099Z,21.83
2017-12-27T07:08:00.749Z,21.87
2017-12-27T07:10:35.311Z,21.89
2017-12-27T07:38:26.605Z,21.93
2017-12-27T07:44:10.822Z,21.90
2017-12-27T07:56:33.214Z,21.87
2017-12-27T08:05:25.033Z,21.96
2017-12-27T08:14:26.518Z,21.85
2017-12-27T08:17:20.837Z,21.94
2017-12-27T08:19:58.508Z,22.04
2017-12-27T08:22:44.244Z,21.83
2017-12-27T08:34:50.091Z,21.95
2017-12-27T08:37:33.327Z,21.96
2017-12-27T08:40:11.841Z,21.89
2017-12-27T08:46:00.319Z,21.96
2017-12-27T08:48:40.740Z,21.96
2017-12-27T08:54:18.985Z,21.95
2017-12-27T08:56:56.688Z,21.96
2017-12-27T08:59:32.301Z,21.98
2017-12-27T09:05:14.413Z,22.11
2017-12-27T09:07:58.422Z,22.12
2017-12-27T09:10:52.649Z,22.09
2017-12-27T09:13:40.951Z,22.16
2017-12-27T09:34:53.309Z,22.09
2017-12-27T09:37:29.527Z,22.07
2017-12-27T09:40:07.359Z,22.05
