createdAt,value
2022-09-28T00:03:46.833Z,100.00
2022-09-28T00:08:50.112Z,100.00
2022-09-28T00:13:56.516Z,100.00
2022-09-28T00:19:01.016Z,100.00
2022-09-28T00:24:15.261Z,100.00
2022-09-28T00:29:21.546Z,100.00
2022-09-28T00:34:25.574Z,100.00
2022-09-28T00:39:31.570Z,100.00
2022-09-28T00:44:48.777Z,100.00
2022-09-28T00:49:57.860Z,100.00
2022-09-28T00:55:02.951Z,100.00
2022-09-28T01:00:07.401Z,100.00
2022-09-28T01:05:14.108Z,100.00
2022-09-28T01:10:17.031Z,100.00
2022-09-28T01:15:22.811Z,100.00
2022-09-28T01:20:35.484Z,100.00
2022-09-28T01:25:42.324Z,100.00
2022-09-28T01:30:52.495Z,100.00
2022-09-28T01:36:00.789Z,100.00
2022-09-28T01:41:05.955Z,100.00
2022-09-28T01:46:14.741Z,100.00
2022-09-28T01:51:23.487Z,100.00
2022-09-28T01:56:29.779Z,100.00
2022-09-28T02:01:40.955Z,100.00
2022-09-28T02:06:49.905Z,100.00
2022-09-28T02:11:59.036Z,100.00
2022-09-28T02:17:04.227Z,100.00
2022-09-28T02:22:23.103Z,100.00
2022-09-28T02:27:35.298Z,100.00
2022-09-28T02:32:43.174Z,100.00
2022-09-28T02:37:46.841Z,100.00
2022-09-28T02:43:03.101Z,100.00
2022-09-28T02:48:35.976Z,100.00
2022-09-28T02:53:54.413Z,100.00
2022-09-28T02:59:06.580Z,100.00
2022-09-28T03:04:19.161Z,100.00
2022-09-28T03:09:27.715Z,100.00
2022-09-28T03:14:30.577Z,100.00
2022-09-28T03:19:36.741Z,100.00
2022-09-28T03:24:39.523Z,100.00
2022-09-28T03:29:42.769Z,100.00
2022-09-28T03:34:47.237Z,100.00
2022-09-28T03:39:50.248Z,100.00
2022-09-28T03:44:53.118Z,100.00
2022-09-28T03:49:57.239Z,100.00
2022-09-28T03:54:59.916Z,100.00
2022-09-28T04:00:03.247Z,100.00
2022-09-28T04:05:17.748Z,100.00
2022-09-28T04:43:30.761Z,100.00
2022-09-28T04:48:33.768Z,100.00
2022-09-28T04:53:56.166Z,100.00
2022-09-28T04:59:00.529Z,100.00
2022-09-28T05:04:03.895Z,100.00
2022-09-28T05:09:25.490Z,100.00
2022-09-28T05:14:30.256Z,100.00
2022-09-28T05:19:35.322Z,100.00
2022-09-28T05:24:39.799Z,100.00
2022-09-28T05:29:44.015Z,100.00
2022-09-28T05:35:06.437Z,100.00
2022-09-28T05:40:17.272Z,100.00
2022-09-28T05:45:21.521Z,100.00
2022-09-28T05:50:27.390Z,100.00
2022-09-28T05:55:30.731Z,100.00
2022-09-28T06:00:36.411Z,100.00
2022-09-28T06:05:40.469Z,100.00
2022-09-28T06:10:43.330Z,100.00
2022-09-28T06:15:48.356Z,100.00
2022-09-28T06:20:51.362Z,100.00
2022-09-28T06:26:02.715Z,100.00
2022-09-28T06:31:08.416Z,100.00
2022-09-28T06:36:20.043Z,100.00
2022-09-28T06:41:22.847Z,100.00
2022-09-28T06:46:27.572Z,100.00
2022-09-28T06:51:49.223Z,100.00
2022-09-28T06:56:58.186Z,100.00
2022-09-28T07:02:03.441Z,100.00
2022-09-28T07:07:44.725Z,100.00
2022-09-28T07:13:47.968Z,100.00
2022-09-28T07:18:46.447Z,100.00
2022-09-28T07:23:53.776Z,100.00
2022-09-28T07:28:57.432Z,100.00
2022-09-28T07:34:23.523Z,100.00
2022-09-28T07:39:57.002Z,100.00
2022-09-28T07:45:00.215Z,100.00
2022-09-28T07:50:04.675Z,100.00
2022-09-28T07:55:26.447Z,100.00
2022-09-28T08:00:42.078Z,100.00
2022-09-28T08:05:47.417Z,100.00
2022-09-28T08:16:39.467Z,100.00
2022-09-28T08:21:51.418Z,100.00
2022-09-28T08:26:55.565Z,100.00
2022-09-28T08:32:02.513Z,100.00
2022-09-28T08:37:12.620Z,100.00
2022-09-28T08:42:42.840Z,100.00
2022-09-28T08:48:29.887Z,100.00
2022-09-28T08:53:57.769Z,100.00
2022-09-28T08:59:14.456Z,100.00
2022-09-28T09:04:22.971Z,100.00
2022-09-28T09:10:03.140Z,100.00
2022-09-28T09:15:39.509Z,100.00
2022-09-28T09:20:56.955Z,100.00
2022-09-28T09:26:22.061Z,100.00
2022-09-28T09:31:39.493Z,100.00
2022-09-28T09:36:59.074Z,100.00
2022-09-28T09:42:39.503Z,100.00
2022-09-28T09:48:03.161Z,98.04
2022-09-28T09:53:16.372Z,100.00
2022-09-28T09:58:26.521Z,100.00
2022-09-28T10:03:43.119Z,100.00
2022-09-28T10:09:02.536Z,99.08
2022-09-28T10:14:08.174Z,97.34
2022-09-28T10:19:22.563Z,97.22
2022-09-28T10:24:57.638Z,93.96
2022-09-28T10:30:17.129Z,97.27
2022-09-28T10:35:26.965Z,95.17
2022-09-28T10:40:43.382Z,95.75
2022-09-28T10:45:49.230Z,95.51
2022-09-28T10:51:00.945Z,94.74
2022-09-28T10:56:06.220Z,86.57
2022-09-28T11:01:13.514Z,81.74
2022-09-28T11:06:17.577Z,80.31
2022-09-28T11:11:20.899Z,81.35
2022-09-28T11:16:36.220Z,82.65
2022-09-28T11:21:45.946Z,86.13
2022-09-28T11:39:41.639Z,86.52
2022-09-28T11:44:47.559Z,78.07
2022-09-28T11:50:00.942Z,79.36
2022-09-28T11:55:12.745Z,78.65
2022-09-28T12:00:20.656Z,76.54
2022-09-28T12:05:33.172Z,76.13
2022-09-28T12:10:45.449Z,77.01
2022-09-28T12:21:34.595Z,75.54
2022-09-28T12:26:45.641Z,77.04
2022-09-28T12:32:01.841Z,78.57
2022-09-28T12:37:24.207Z,76.92
2022-09-28T12:42:47.193Z,77.46
2022-09-28T12:48:21.587Z,77.75
2022-09-28T12:53:41.401Z,78.30
2022-09-28T12:58:59.890Z,78.85
2022-09-28T13:04:37.873Z,78.32
2022-09-28T13:09:53.331Z,80.13
2022-09-28T13:15:27.436Z,80.35
2022-09-28T13:20:47.544Z,79.70
2022-09-28T13:26:00.877Z,79.36
2022-09-28T13:31:05.876Z,78.32
2022-09-28T13:36:37.587Z,79.12
2022-09-28T13:41:50.599Z,77.21
2022-09-28T13:47:07.708Z,77.22
2022-09-28T13:52:13.937Z,76.83
2022-09-28T13:57:25.990Z,79.28
2022-09-28T14:02:36.760Z,79.56
2022-09-28T14:07:58.831Z,79.58
2022-09-28T14:13:06.552Z,77.97
2022-09-28T14:18:23.739Z,78.71
2022-09-28T14:23:59.073Z,78.97
2022-09-28T14:29:17.742Z,79.65
2022-09-28T14:34:31.083Z,79.59
2022-09-28T14:39:54.142Z,79.84
2022-09-28T14:45:30.156Z,79.21
2022-09-28T14:50:34.578Z,78.72
2022-09-28T14:55:45.029Z,78.20
2022-09-28T15:00:50.021Z,79.68
2022-09-28T15:05:54.323Z,79.42
2022-09-28T15:11:02.265Z,80.03
2022-09-28T15:16:09.827Z,78.69
2022-09-28T15:21:14.806Z,79.15
2022-09-28T15:26:27.798Z,80.03
2022-09-28T15:31:35.757Z,80.47
2022-09-28T15:36:42.128Z,80.99
2022-09-28T15:41:47.100Z,81.48
2022-09-28T15:46:50.575Z,83.20
2022-09-28T15:51:56.523Z,83.27
2022-09-28T15:57:02.586Z,85.54
2022-09-28T16:02:13.792Z,88.64
2022-09-28T16:07:25.501Z,88.77
2022-09-28T16:12:34.941Z,86.76
2022-09-28T16:17:38.364Z,87.98
2022-09-28T16:22:44.083Z,89.13
2022-09-28T16:27:47.855Z,88.53
2022-09-28T16:32:57.965Z,87.98
2022-09-28T16:38:05.679Z,90.31
2022-09-28T16:43:10.282Z,89.02
2022-09-28T16:48:16.098Z,89.28
2022-09-28T16:53:37.924Z,97.09
2022-09-28T16:58:42.305Z,100.00
2022-09-28T17:03:46.880Z,100.00
2022-09-28T17:08:51.165Z,100.00
2022-09-28T17:13:56.609Z,100.00
2022-09-28T17:18:59.787Z,100.00
2022-09-28T17:24:04.256Z,100.00
2022-09-28T17:29:09.665Z,100.00
2022-09-28T17:34:15.171Z,100.00
2022-09-28T17:39:20.191Z,100.00
2022-09-28T17:44:22.948Z,100.00
2022-09-28T17:49:26.923Z,100.00
2022-09-28T17:54:30.977Z,100.00
2022-09-28T17:59:33.880Z,100.00
2022-09-28T18:04:51.705Z,100.00
2022-09-28T18:09:58.186Z,100.00
2022-09-28T18:15:00.985Z,100.00
2022-09-28T18:20:03.961Z,100.00
2022-09-28T18:25:11.018Z,100.00
2022-09-28T18:30:13.827Z,100.00
2022-09-28T18:35:22.012Z,100.00
2022-09-28T18:40:27.311Z,100.00
2022-09-28T18:45:31.077Z,100.00
2022-09-28T18:50:34.548Z,100.00
2022-09-28T18:55:39.860Z,100.00
2022-09-28T19:00:43.725Z,100.00
2022-09-28T19:05:46.669Z,100.00
2022-09-28T19:10:51.683Z,100.00
2022-09-28T19:15:54.434Z,100.00
2022-09-28T19:20:57.646Z,100.00
2022-09-28T19:26:04.610Z,100.00
2022-09-28T19:31:09.274Z,100.00
2022-09-28T19:36:14.647Z,100.00
2022-09-28T19:41:39.060Z,100.00
2022-09-28T19:46:42.661Z,100.00
2022-09-28T19:52:08.474Z,100.00
2022-09-28T19:57:15.867Z,100.00
2022-09-28T20:02:19.671Z,100.00
2022-09-28T20:07:22.499Z,100.00
2022-09-28T20:12:26.629Z,100.00
2022-09-28T20:17:29.453Z,100.00
2022-09-28T20:22:32.267Z,100.00
2022-09-28T20:27:36.489Z,100.00
2022-09-28T20:32:39.761Z,100.00
2022-09-28T20:37:43.162Z,100.00
2022-09-28T20:42:47.597Z,100.00
2022-09-28T20:47:50.334Z,100.00
2022-09-28T20:52:53.393Z,100.00
2022-09-28T20:57:57.556Z,100.00
2022-09-28T21:03:00.357Z,100.00
2022-09-28T21:08:03.374Z,100.00
2022-09-28T21:13:08.728Z,100.00
2022-09-28T21:18:11.519Z,100.00
2022-09-28T21:23:14.451Z,100.00
2022-09-28T21:28:18.881Z,100.00
2022-09-28T21:33:22.087Z,100.00
2022-09-28T21:38:25.206Z,100.00
2022-09-28T21:43:32.089Z,100.00
2022-09-28T21:48:34.909Z,100.00
2022-09-28T21:53:38.979Z,100.00
2022-09-28T21:58:43.065Z,100.00
2022-09-28T22:03:48.448Z,100.00
2022-09-28T22:08:51.734Z,100.00
2022-09-28T22:13:57.626Z,100.00
2022-09-28T22:19:01.041Z,100.00
2022-09-28T22:24:06.426Z,100.00
2022-09-28T22:29:11.337Z,100.00
2022-09-28T22:34:14.308Z,100.00
2022-09-28T22:39:17.071Z,100.00
2022-09-28T22:44:21.811Z,100.00
2022-09-28T22:49:24.693Z,100.00
2022-09-28T22:54:27.590Z,100.00
2022-09-28T22:59:31.694Z,100.00
2022-09-28T23:04:34.467Z,100.00
2022-09-28T23:09:37.243Z,100.00
2022-09-28T23:14:41.433Z,100.00
2022-09-28T23:19:44.119Z,100.00
2022-09-28T23:24:46.871Z,100.00
2022-09-28T23:29:53.745Z,100.00
2022-09-28T23:34:56.913Z,100.00
2022-09-28T23:39:59.935Z,100.00
2022-09-28T23:45:04.294Z,100.00
2022-09-28T23:50:07.855Z,100.00
2022-09-28T23:55:10.683Z,100.00
