createdAt,value
2023-07-18T00:00:51.537Z,0.00
2023-07-18T00:01:51.498Z,0.00
2023-07-18T00:02:51.361Z,0.00
2023-07-18T00:04:12.316Z,0.00
2023-07-18T00:04:51.182Z,0.00
2023-07-18T00:05:51.122Z,0.00
2023-07-18T00:06:51.027Z,0.00
2023-07-18T00:07:50.949Z,0.00
2023-07-18T00:08:50.871Z,0.00
2023-07-18T00:10:11.764Z,0.00
2023-07-18T00:10:50.711Z,0.00
2023-07-18T00:11:50.642Z,0.00
2023-07-18T00:12:50.569Z,0.00
2023-07-18T00:13:50.474Z,0.00
2023-07-18T00:14:50.409Z,0.00
2023-07-18T00:16:11.340Z,0.00
2023-07-18T00:16:50.246Z,0.00
2023-07-18T00:17:50.224Z,0.00
2023-07-18T00:18:50.101Z,0.00
2023-07-18T00:19:50.029Z,0.00
2023-07-18T00:20:49.949Z,0.00
2023-07-18T00:22:10.854Z,0.00
2023-07-18T00:22:49.881Z,0.00
2023-07-18T00:23:49.714Z,0.00
2023-07-18T00:24:49.630Z,0.00
2023-07-18T00:25:49.550Z,0.00
2023-07-18T00:26:49.472Z,0.00
2023-07-18T00:28:10.393Z,0.00
2023-07-18T00:28:49.318Z,0.00
2023-07-18T00:29:49.254Z,0.00
2023-07-18T00:30:49.171Z,0.00
2023-07-18T00:31:49.134Z,0.00
2023-07-18T00:32:49.138Z,0.00
2023-07-18T00:34:09.924Z,0.00
2023-07-18T00:34:48.857Z,0.00
2023-07-18T00:35:48.781Z,0.00
2023-07-18T00:36:48.708Z,0.00
2023-07-18T00:37:48.626Z,0.00
2023-07-18T00:38:48.560Z,0.00
2023-07-18T00:40:09.450Z,0.00
2023-07-18T00:40:48.389Z,0.00
2023-07-18T00:41:49.399Z,0.00
2023-07-18T00:42:48.237Z,0.00
2023-07-18T00:43:48.169Z,0.00
2023-07-18T00:44:48.083Z,0.00
2023-07-18T00:46:09.026Z,0.00
2023-07-18T00:46:47.941Z,0.00
2023-07-18T00:47:47.875Z,0.00
2023-07-18T00:48:47.770Z,0.00
2023-07-18T00:49:47.692Z,0.00
2023-07-18T00:50:47.609Z,0.00
2023-07-18T00:52:08.525Z,0.00
2023-07-18T00:52:47.457Z,0.00
2023-07-18T00:53:47.398Z,0.00
2023-07-18T00:54:47.308Z,0.00
2023-07-18T00:55:47.225Z,0.00
2023-07-18T00:56:47.146Z,0.00
2023-07-18T00:58:08.053Z,0.00
2023-07-18T00:58:46.997Z,0.00
2023-07-18T00:59:46.914Z,0.00
2023-07-18T01:00:46.838Z,0.00
2023-07-18T01:01:46.793Z,0.00
2023-07-18T01:02:46.979Z,0.00
2023-07-18T01:04:07.603Z,0.00
2023-07-18T01:04:46.530Z,0.00
2023-07-18T01:05:46.459Z,0.00
2023-07-18T01:06:46.416Z,0.00
2023-07-18T01:07:46.297Z,0.00
2023-07-18T01:08:46.229Z,0.00
2023-07-18T01:10:07.129Z,0.00
2023-07-18T01:10:46.064Z,0.00
2023-07-18T01:11:45.980Z,0.00
2023-07-18T01:12:45.942Z,0.00
2023-07-18T01:13:45.825Z,0.00
2023-07-18T01:14:45.754Z,0.00
2023-07-18T01:16:06.697Z,0.00
2023-07-18T01:16:45.598Z,0.00
2023-07-18T01:17:45.548Z,0.00
2023-07-18T01:18:45.440Z,0.00
2023-07-18T01:19:45.356Z,0.00
2023-07-18T01:20:45.286Z,0.00
2023-07-18T01:22:06.197Z,0.00
2023-07-18T01:22:45.197Z,0.00
2023-07-18T01:23:45.054Z,0.00
2023-07-18T01:24:44.976Z,0.00
2023-07-18T01:25:44.913Z,0.00
2023-07-18T01:26:44.821Z,0.00
2023-07-18T01:28:05.722Z,0.00
2023-07-18T01:28:44.662Z,0.00
2023-07-18T01:29:44.579Z,0.00
2023-07-18T01:30:44.504Z,0.00
2023-07-18T01:31:44.441Z,0.00
2023-07-18T01:32:44.373Z,0.00
2023-07-18T01:34:05.249Z,0.00
2023-07-18T01:34:44.194Z,0.00
2023-07-18T01:35:44.107Z,0.00
2023-07-18T01:36:44.059Z,0.00
2023-07-18T01:37:43.968Z,0.00
2023-07-18T01:38:43.889Z,0.00
2023-07-18T01:40:04.786Z,0.00
2023-07-18T01:40:43.737Z,0.00
2023-07-18T01:41:43.653Z,0.00
2023-07-18T01:42:43.581Z,0.00
2023-07-18T01:43:43.490Z,0.00
2023-07-18T01:44:43.458Z,0.00
2023-07-18T01:46:04.338Z,0.00
2023-07-18T01:46:43.266Z,0.00
2023-07-18T01:47:43.177Z,0.00
2023-07-18T01:48:43.097Z,0.00
2023-07-18T01:49:43.011Z,0.00
2023-07-18T01:50:42.944Z,0.00
2023-07-18T01:52:03.844Z,0.00
2023-07-18T01:52:42.787Z,0.00
2023-07-18T01:53:42.703Z,0.00
2023-07-18T01:54:42.639Z,0.00
2023-07-18T01:55:42.551Z,0.00
2023-07-18T01:56:42.485Z,0.00
2023-07-18T01:58:03.378Z,0.00
2023-07-18T01:58:42.329Z,0.00
2023-07-18T01:59:42.238Z,0.00
2023-07-18T02:00:42.204Z,0.00
2023-07-18T02:01:42.082Z,0.00
2023-07-18T02:02:42.162Z,0.00
2023-07-18T02:04:02.910Z,0.00
2023-07-18T02:04:41.852Z,0.00
2023-07-18T02:05:41.763Z,0.00
2023-07-18T02:06:41.693Z,0.00
2023-07-18T02:07:41.614Z,0.00
2023-07-18T02:08:41.536Z,0.00
2023-07-18T02:10:02.449Z,0.00
2023-07-18T02:10:41.371Z,0.00
2023-07-18T02:11:41.303Z,0.00
2023-07-18T02:12:41.220Z,0.00
2023-07-18T02:13:41.213Z,0.00
2023-07-18T02:14:41.069Z,0.00
2023-07-18T02:16:01.972Z,0.00
2023-07-18T02:16:40.926Z,0.00
2023-07-18T02:17:41.966Z,0.00
2023-07-18T02:18:40.751Z,0.00
2023-07-18T02:19:40.674Z,0.00
2023-07-18T02:20:40.595Z,0.00
2023-07-18T02:22:01.517Z,0.00
2023-07-18T02:22:40.460Z,0.00
2023-07-18T02:23:40.360Z,0.00
2023-07-18T02:24:40.285Z,0.00
2023-07-18T02:25:40.214Z,0.00
2023-07-18T02:26:40.136Z,0.00
2023-07-18T02:28:01.045Z,0.00
2023-07-18T02:28:39.980Z,0.00
2023-07-18T02:29:39.906Z,0.00
2023-07-18T02:30:39.856Z,0.00
2023-07-18T02:31:39.741Z,0.00
2023-07-18T02:32:39.694Z,0.00
2023-07-18T02:34:00.579Z,0.00
2023-07-18T02:34:39.730Z,0.00
2023-07-18T02:35:39.429Z,0.00
2023-07-18T02:36:39.353Z,0.00
2023-07-18T02:37:39.262Z,0.00
2023-07-18T02:38:39.194Z,0.00
2023-07-18T02:40:00.123Z,0.00
2023-07-18T02:40:39.035Z,0.00
2023-07-18T02:41:38.957Z,0.00
2023-07-18T02:42:38.945Z,0.00
2023-07-18T02:43:38.795Z,0.00
2023-07-18T02:44:38.714Z,0.00
2023-07-18T02:45:59.630Z,0.00
2023-07-18T02:46:38.631Z,0.00
2023-07-18T02:47:38.536Z,0.00
2023-07-18T02:48:38.436Z,0.00
2023-07-18T02:49:38.320Z,0.00
2023-07-18T02:50:38.240Z,0.00
2023-07-18T02:51:59.151Z,0.00
2023-07-18T02:52:38.093Z,0.00
2023-07-18T02:53:38.006Z,0.00
2023-07-18T02:54:37.926Z,0.00
2023-07-18T02:55:37.858Z,0.00
2023-07-18T02:56:37.774Z,0.00
2023-07-18T02:57:58.670Z,0.00
2023-07-18T02:58:37.622Z,0.00
2023-07-18T02:59:37.554Z,0.00
2023-07-18T03:00:37.462Z,0.00
2023-07-18T03:01:37.403Z,0.00
2023-07-18T03:02:37.379Z,0.00
2023-07-18T03:03:58.268Z,0.00
2023-07-18T03:04:37.193Z,0.00
2023-07-18T03:05:37.071Z,0.00
2023-07-18T03:06:36.985Z,4.00
2023-07-18T03:07:36.924Z,0.00
2023-07-18T03:08:36.829Z,0.00
2023-07-18T03:09:57.731Z,0.00
2023-07-18T03:10:36.684Z,4.00
2023-07-18T03:11:36.599Z,0.00
2023-07-18T03:12:36.512Z,4.00
2023-07-18T03:13:36.441Z,0.00
2023-07-18T03:14:36.356Z,4.00
2023-07-18T03:15:57.383Z,0.00
2023-07-18T03:16:36.236Z,4.00
2023-07-18T03:17:36.160Z,4.00
2023-07-18T03:18:36.040Z,4.00
2023-07-18T03:19:35.963Z,4.00
2023-07-18T03:20:35.880Z,8.00
2023-07-18T03:21:56.792Z,4.00
2023-07-18T03:22:35.739Z,8.00
2023-07-18T03:23:35.660Z,8.00
2023-07-18T03:24:35.588Z,8.00
2023-07-18T03:25:35.494Z,8.00
2023-07-18T03:26:35.408Z,8.00
2023-07-18T03:27:56.319Z,8.00
2023-07-18T03:28:35.272Z,8.00
2023-07-18T03:29:35.197Z,12.00
2023-07-18T03:30:35.101Z,16.00
2023-07-18T03:31:35.069Z,16.00
2023-07-18T03:32:34.963Z,12.00
2023-07-18T03:33:55.846Z,16.00
2023-07-18T03:34:34.785Z,16.00
2023-07-18T03:35:34.711Z,20.00
2023-07-18T03:36:34.623Z,20.00
2023-07-18T03:37:34.549Z,24.00
2023-07-18T03:38:34.473Z,20.00
2023-07-18T03:39:55.372Z,24.00
2023-07-18T03:40:34.310Z,28.00
2023-07-18T03:41:34.241Z,28.00
2023-07-18T03:42:34.156Z,32.00
2023-07-18T03:43:34.076Z,32.00
2023-07-18T03:44:33.991Z,32.00
2023-07-18T03:45:54.963Z,36.00
2023-07-18T03:46:33.932Z,36.00
2023-07-18T03:47:33.775Z,40.00
2023-07-18T03:48:33.718Z,40.00
2023-07-18T03:49:33.600Z,40.00
2023-07-18T03:50:33.521Z,44.00
2023-07-18T03:51:54.429Z,44.00
2023-07-18T03:52:33.364Z,48.00
2023-07-18T03:53:33.365Z,52.00
2023-07-18T03:54:33.206Z,48.00
2023-07-18T03:55:33.126Z,52.00
2023-07-18T03:56:33.055Z,56.00
2023-07-18T03:57:53.951Z,56.00
2023-07-18T03:58:32.897Z,60.00
2023-07-18T03:59:32.894Z,60.00
2023-07-18T04:00:32.737Z,60.00
2023-07-18T04:01:32.699Z,60.00
2023-07-18T04:02:32.629Z,64.00
2023-07-18T04:03:53.492Z,68.00
2023-07-18T04:04:32.433Z,68.00
2023-07-18T04:05:32.344Z,72.00
2023-07-18T04:06:32.261Z,72.00
2023-07-18T04:07:32.187Z,72.00
2023-07-18T04:08:32.099Z,72.00
2023-07-18T04:09:53.032Z,76.00
2023-07-18T04:10:31.978Z,76.00
2023-07-18T04:11:31.878Z,80.00
2023-07-18T04:12:31.795Z,84.00
2023-07-18T04:13:31.711Z,80.00
2023-07-18T04:14:31.632Z,84.00
2023-07-18T04:15:52.556Z,88.00
2023-07-18T04:16:31.502Z,88.00
2023-07-18T04:17:31.460Z,88.00
2023-07-18T04:18:31.314Z,92.00
2023-07-18T04:19:31.241Z,96.00
2023-07-18T04:20:31.155Z,92.00
2023-07-18T04:21:52.065Z,96.00
2023-07-18T04:22:31.042Z,100.00
2023-07-18T04:23:30.928Z,100.00
2023-07-18T04:24:30.848Z,104.00
2023-07-18T04:25:30.768Z,104.00
2023-07-18T04:26:30.686Z,108.00
2023-07-18T04:27:51.589Z,108.00
2023-07-18T04:28:30.546Z,108.00
2023-07-18T04:29:30.452Z,112.00
2023-07-18T04:30:30.378Z,116.00
2023-07-18T04:31:30.295Z,116.00
2023-07-18T04:32:30.217Z,120.00
2023-07-18T04:33:51.113Z,120.00
2023-07-18T04:34:30.077Z,120.00
2023-07-18T04:35:29.975Z,124.00
2023-07-18T04:36:29.904Z,124.00
2023-07-18T04:37:29.845Z,128.00
2023-07-18T04:38:29.746Z,128.00
2023-07-18T04:39:50.643Z,128.00
2023-07-18T04:40:29.581Z,132.00
2023-07-18T04:41:41.375Z,136.00
2023-07-18T04:42:29.424Z,136.00
2023-07-18T04:43:29.356Z,140.00
2023-07-18T04:44:29.265Z,144.00
2023-07-18T04:45:50.186Z,144.00
2023-07-18T04:46:29.155Z,152.00
2023-07-18T04:47:29.077Z,152.00
2023-07-18T04:48:28.954Z,152.00
2023-07-18T04:49:28.871Z,156.00
2023-07-18T04:50:30.357Z,160.00
2023-07-18T04:51:49.740Z,160.00
2023-07-18T04:52:28.639Z,156.00
2023-07-18T04:53:28.569Z,160.00
2023-07-18T04:54:28.487Z,156.00
2023-07-18T04:55:28.401Z,160.00
2023-07-18T04:56:28.321Z,160.00
2023-07-18T04:57:49.226Z,164.00
2023-07-18T04:58:28.169Z,172.00
2023-07-18T04:59:28.083Z,172.00
2023-07-18T05:00:28.010Z,176.00
2023-07-18T05:01:27.962Z,180.00
2023-07-18T05:02:27.858Z,184.00
2023-07-18T05:03:57.689Z,192.00
2023-07-18T05:04:27.732Z,196.00
2023-07-18T05:05:27.618Z,200.00
2023-07-18T05:06:27.542Z,192.00
2023-07-18T05:07:27.451Z,188.00
2023-07-18T05:08:27.372Z,184.00
2023-07-18T05:09:48.290Z,180.00
2023-07-18T05:10:27.226Z,180.00
2023-07-18T05:11:27.139Z,156.00
2023-07-18T05:12:27.072Z,152.00
2023-07-18T05:13:26.979Z,156.00
2023-07-18T05:14:26.923Z,164.00
2023-07-18T05:15:47.828Z,184.00
2023-07-18T05:16:26.839Z,192.00
2023-07-18T05:17:26.691Z,192.00
2023-07-18T05:18:26.591Z,192.00
2023-07-18T05:19:26.516Z,196.00
2023-07-18T05:20:28.948Z,200.00
2023-07-18T05:21:47.341Z,204.00
2023-07-18T05:22:26.315Z,200.00
2023-07-18T05:23:26.301Z,204.00
2023-07-18T05:24:26.131Z,208.00
2023-07-18T05:25:26.068Z,208.00
2023-07-18T05:26:26.088Z,212.00
2023-07-18T05:27:46.864Z,216.00
2023-07-18T05:28:25.812Z,220.00
2023-07-18T05:29:25.728Z,220.00
2023-07-18T05:30:25.644Z,224.00
2023-07-18T05:31:25.602Z,224.00
2023-07-18T05:32:25.521Z,228.00
2023-07-18T05:33:46.459Z,228.00
2023-07-18T05:34:27.858Z,232.00
2023-07-18T05:35:25.262Z,232.00
2023-07-18T05:36:25.180Z,236.00
2023-07-18T05:37:25.094Z,240.00
2023-07-18T05:38:25.015Z,240.00
2023-07-18T05:39:45.965Z,244.00
2023-07-18T05:40:24.869Z,248.00
2023-07-18T05:41:24.806Z,252.00
2023-07-18T05:42:24.708Z,256.00
2023-07-18T05:43:24.635Z,256.00
2023-07-18T05:44:24.553Z,264.00
2023-07-18T05:45:45.470Z,268.00
2023-07-18T05:46:24.438Z,280.00
2023-07-18T05:47:24.375Z,288.00
2023-07-18T05:48:24.236Z,300.00
2023-07-18T05:49:24.167Z,316.00
2023-07-18T05:50:24.080Z,336.00
2023-07-18T05:51:44.988Z,352.00
2023-07-18T05:52:23.926Z,368.00
2023-07-18T05:53:23.848Z,384.00
2023-07-18T05:54:23.773Z,400.00
2023-07-18T05:55:23.751Z,408.00
2023-07-18T05:56:23.621Z,420.00
2023-07-18T05:57:44.526Z,428.00
2023-07-18T05:58:23.452Z,436.00
2023-07-18T05:59:23.380Z,440.00
2023-07-18T06:00:23.301Z,448.00
2023-07-18T06:01:23.431Z,448.00
2023-07-18T06:02:23.157Z,448.00
2023-07-18T06:03:44.156Z,456.00
2023-07-18T06:04:23.019Z,456.00
2023-07-18T06:05:22.910Z,460.00
2023-07-18T06:06:22.836Z,460.00
2023-07-18T06:07:22.763Z,460.00
2023-07-18T06:08:22.681Z,460.00
2023-07-18T06:09:43.660Z,464.00
2023-07-18T06:10:22.529Z,468.00
2023-07-18T06:11:22.449Z,464.00
2023-07-18T06:12:22.371Z,448.00
2023-07-18T06:13:22.300Z,456.00
2023-07-18T06:14:22.213Z,456.00
2023-07-18T06:15:43.116Z,456.00
2023-07-18T06:16:22.070Z,452.00
2023-07-18T06:17:22.117Z,452.00
2023-07-18T06:18:22.100Z,456.00
2023-07-18T06:19:21.823Z,452.00
2023-07-18T06:20:21.752Z,452.00
2023-07-18T06:21:42.648Z,452.00
2023-07-18T06:22:21.586Z,456.00
2023-07-18T06:23:21.508Z,472.00
2023-07-18T06:24:21.435Z,480.00
2023-07-18T06:25:21.361Z,488.00
2023-07-18T06:26:21.281Z,500.00
2023-07-18T06:27:42.182Z,516.00
2023-07-18T06:28:21.121Z,528.00
2023-07-18T06:29:21.314Z,540.00
2023-07-18T06:30:20.980Z,548.00
2023-07-18T06:31:21.227Z,556.00
2023-07-18T06:32:20.814Z,564.00
2023-07-18T06:33:41.708Z,576.00
2023-07-18T06:34:20.673Z,592.00
2023-07-18T06:35:23.619Z,600.00
2023-07-18T06:36:20.532Z,612.00
2023-07-18T06:37:20.428Z,632.00
2023-07-18T06:38:20.346Z,656.00
2023-07-18T06:39:41.379Z,676.00
2023-07-18T06:40:20.212Z,696.00
2023-07-18T06:41:20.453Z,716.00
2023-07-18T06:42:20.041Z,732.00
2023-07-18T06:43:19.964Z,748.00
2023-07-18T06:44:19.894Z,764.00
2023-07-18T06:45:41.819Z,780.00
2023-07-18T06:46:19.765Z,792.00
2023-07-18T06:47:19.660Z,800.00
2023-07-18T06:48:19.576Z,812.00
2023-07-18T06:49:19.500Z,820.00
2023-07-18T06:50:19.415Z,824.00
2023-07-18T06:51:40.337Z,832.00
2023-07-18T06:52:19.265Z,832.00
2023-07-18T06:53:19.182Z,840.00
2023-07-18T06:54:19.109Z,848.00
2023-07-18T06:55:19.035Z,852.00
2023-07-18T06:56:18.960Z,860.00
2023-07-18T06:57:42.538Z,864.00
2023-07-18T06:58:18.847Z,868.00
2023-07-18T06:59:18.729Z,864.00
2023-07-18T07:00:18.650Z,868.00
2023-07-18T07:01:19.031Z,872.00
2023-07-18T07:02:18.501Z,880.00
2023-07-18T07:03:39.497Z,880.00
2023-07-18T07:04:18.492Z,884.00
2023-07-18T07:05:18.291Z,884.00
2023-07-18T07:06:18.210Z,884.00
2023-07-18T07:07:18.112Z,888.00
2023-07-18T07:08:18.041Z,892.00
2023-07-18T07:09:38.933Z,884.00
2023-07-18T07:10:17.881Z,888.00
2023-07-18T07:11:18.060Z,892.00
2023-07-18T07:12:30.613Z,896.00
2023-07-18T07:13:17.643Z,908.00
2023-07-18T07:14:17.574Z,920.00
2023-07-18T07:15:38.478Z,928.00
2023-07-18T07:16:17.507Z,940.00
2023-07-18T07:17:17.456Z,948.00
2023-07-18T07:18:17.266Z,968.00
2023-07-18T07:19:17.194Z,984.00
2023-07-18T07:20:17.120Z,1004.00
2023-07-18T07:21:38.014Z,1024.00
2023-07-18T07:22:16.959Z,1048.00
2023-07-18T07:23:16.916Z,1064.00
2023-07-18T07:24:16.812Z,1072.00
2023-07-18T07:25:16.732Z,1084.00
2023-07-18T07:26:16.649Z,1100.00
2023-07-18T07:27:37.552Z,1116.00
2023-07-18T07:28:16.504Z,1140.00
2023-07-18T07:29:19.245Z,1172.00
2023-07-18T07:30:16.555Z,1212.00
2023-07-18T07:31:16.368Z,1268.00
2023-07-18T07:32:16.233Z,1336.00
2023-07-18T07:33:37.509Z,1404.00
2023-07-18T07:34:16.048Z,1468.00
2023-07-18T07:35:15.966Z,1516.00
2023-07-18T07:36:15.889Z,1552.00
2023-07-18T07:37:15.816Z,1576.00
2023-07-18T07:38:15.775Z,1596.00
2023-07-18T07:39:36.651Z,1616.00
2023-07-18T07:40:15.589Z,1640.00
2023-07-18T07:41:15.509Z,1656.00
2023-07-18T07:42:15.451Z,1676.00
2023-07-18T07:43:15.368Z,1692.00
2023-07-18T07:44:15.293Z,1708.00
2023-07-18T07:45:36.204Z,1724.00
2023-07-18T07:46:15.158Z,1744.00
2023-07-18T07:47:15.059Z,1764.00
2023-07-18T07:48:14.985Z,1776.00
2023-07-18T07:49:15.047Z,1788.00
2023-07-18T07:50:14.845Z,1800.00
2023-07-18T07:51:35.750Z,1808.00
2023-07-18T07:52:14.704Z,1820.00
2023-07-18T07:53:14.611Z,1832.00
2023-07-18T07:54:14.533Z,1844.00
2023-07-18T07:55:14.477Z,1848.00
2023-07-18T07:56:14.383Z,1860.00
2023-07-18T07:57:35.291Z,1864.00
2023-07-18T07:58:14.238Z,1872.00
2023-07-18T07:59:14.170Z,1884.00
2023-07-18T08:00:14.123Z,1884.00
2023-07-18T08:01:14.023Z,1888.00
2023-07-18T08:02:14.071Z,1896.00
2023-07-18T08:03:34.849Z,1904.00
2023-07-18T08:04:13.840Z,1924.00
2023-07-18T08:05:13.824Z,1940.00
2023-07-18T08:06:13.651Z,1960.00
2023-07-18T08:07:13.560Z,1976.00
2023-07-18T08:08:13.498Z,1988.00
2023-07-18T08:09:34.411Z,2000.00
2023-07-18T08:10:13.348Z,2012.00
2023-07-18T08:11:13.272Z,2032.00
2023-07-18T08:12:13.211Z,2040.00
2023-07-18T08:13:13.121Z,2040.00
2023-07-18T08:14:13.090Z,2048.00
2023-07-18T08:15:33.958Z,2056.00
2023-07-18T08:16:12.923Z,2064.00
2023-07-18T08:17:12.866Z,2080.00
2023-07-18T08:18:12.758Z,2092.00
2023-07-18T08:19:12.684Z,2100.00
2023-07-18T08:20:12.598Z,2100.00
2023-07-18T08:21:33.518Z,2116.00
2023-07-18T08:22:12.456Z,2128.00
2023-07-18T08:23:12.452Z,2132.00
2023-07-18T08:24:12.310Z,2140.00
2023-07-18T08:25:12.238Z,2148.00
2023-07-18T08:26:12.169Z,2164.00
2023-07-18T08:27:33.072Z,2172.00
2023-07-18T08:28:12.012Z,2172.00
2023-07-18T08:29:11.985Z,2176.00
2023-07-18T08:30:11.871Z,2188.00
2023-07-18T08:31:11.808Z,2200.00
2023-07-18T08:32:11.782Z,2208.00
2023-07-18T08:33:32.635Z,2220.00
2023-07-18T08:34:11.585Z,2228.00
2023-07-18T08:35:11.507Z,2236.00
2023-07-18T08:36:11.440Z,2252.00
2023-07-18T08:37:11.410Z,2260.00
2023-07-18T08:38:11.284Z,2260.00
2023-07-18T08:39:32.202Z,2272.00
2023-07-18T08:40:11.185Z,2280.00
2023-07-18T08:41:11.074Z,2288.00
2023-07-18T08:42:11.007Z,2304.00
2023-07-18T08:43:10.931Z,2316.00
2023-07-18T08:44:10.859Z,2320.00
2023-07-18T08:45:31.756Z,2332.00
2023-07-18T08:46:10.717Z,2340.00
2023-07-18T08:47:10.665Z,2352.00
2023-07-18T08:48:10.589Z,2352.00
2023-07-18T08:49:10.488Z,2372.00
2023-07-18T08:50:10.426Z,2380.00
2023-07-18T08:51:31.332Z,2388.00
2023-07-18T08:52:10.267Z,2396.00
2023-07-18T08:53:10.312Z,2404.00
2023-07-18T08:54:10.127Z,2408.00
2023-07-18T08:55:10.081Z,2416.00
2023-07-18T08:56:10.017Z,2424.00
2023-07-18T08:57:30.890Z,2432.00
2023-07-18T08:58:09.838Z,2432.00
2023-07-18T08:59:09.766Z,2440.00
2023-07-18T09:00:09.697Z,2444.00
2023-07-18T09:01:09.624Z,2448.00
2023-07-18T09:02:09.596Z,2456.00
2023-07-18T09:03:30.527Z,2468.00
2023-07-18T09:04:09.454Z,2472.00
2023-07-18T09:05:09.340Z,2472.00
2023-07-18T09:06:09.269Z,2476.00
2023-07-18T09:07:09.220Z,2480.00
2023-07-18T09:08:09.146Z,2484.00
2023-07-18T09:09:30.117Z,2484.00
2023-07-18T09:10:08.975Z,2492.00
2023-07-18T09:11:08.910Z,2492.00
2023-07-18T09:12:08.838Z,2496.00
2023-07-18T09:13:08.808Z,2500.00
2023-07-18T09:14:08.690Z,2504.00
2023-07-18T09:15:29.608Z,2504.00
2023-07-18T09:16:08.551Z,2504.00
2023-07-18T09:17:08.509Z,2504.00
2023-07-18T09:18:08.673Z,2508.00
2023-07-18T09:19:08.345Z,2512.00
2023-07-18T09:20:08.263Z,2512.00
2023-07-18T09:21:29.182Z,2524.00
2023-07-18T09:22:08.163Z,2524.00
2023-07-18T09:23:08.064Z,2520.00
2023-07-18T09:24:07.986Z,2516.00
2023-07-18T09:25:07.957Z,2524.00
2023-07-18T09:26:07.849Z,2528.00
2023-07-18T09:27:28.752Z,2524.00
2023-07-18T09:28:07.701Z,2528.00
2023-07-18T09:29:07.628Z,2524.00
2023-07-18T09:30:09.821Z,2524.00
2023-07-18T09:31:07.601Z,2532.00
2023-07-18T09:32:07.433Z,2528.00
2023-07-18T09:33:28.327Z,2528.00
2023-07-18T09:34:07.275Z,2536.00
2023-07-18T09:35:07.208Z,2536.00
2023-07-18T09:36:07.142Z,2532.00
2023-07-18T09:37:07.120Z,2528.00
2023-07-18T09:38:06.995Z,2536.00
2023-07-18T09:39:27.904Z,2536.00
2023-07-18T09:40:06.855Z,2540.00
2023-07-18T09:41:08.527Z,2548.00
2023-07-18T09:42:10.581Z,2552.00
2023-07-18T09:43:06.653Z,2556.00
2023-07-18T09:44:28.436Z,2556.00
2023-07-18T09:45:27.484Z,2544.00
2023-07-18T09:46:06.467Z,2544.00
2023-07-18T09:47:06.363Z,2548.00
2023-07-18T09:48:06.307Z,2556.00
2023-07-18T09:49:06.226Z,2564.00
2023-07-18T09:50:06.167Z,2564.00
2023-07-18T09:51:27.066Z,2548.00
2023-07-18T09:52:06.013Z,2552.00
2023-07-18T09:53:05.945Z,2564.00
2023-07-18T09:54:06.063Z,2564.00
2023-07-18T09:55:05.804Z,2564.00
2023-07-18T09:56:05.736Z,2560.00
2023-07-18T09:57:26.727Z,2556.00
2023-07-18T09:58:05.616Z,2564.00
2023-07-18T09:59:05.522Z,2572.00
2023-07-18T10:00:05.449Z,2592.00
2023-07-18T10:01:05.426Z,2592.00
2023-07-18T10:02:05.328Z,2596.00
2023-07-18T10:03:26.285Z,2600.00
2023-07-18T10:04:05.237Z,2600.00
2023-07-18T10:05:05.117Z,2596.00
2023-07-18T10:06:05.032Z,2600.00
2023-07-18T10:07:04.974Z,2608.00
2023-07-18T10:08:04.904Z,2596.00
2023-07-18T10:09:25.816Z,2588.00
2023-07-18T10:10:04.758Z,2592.00
2023-07-18T10:11:04.699Z,2580.00
2023-07-18T10:12:04.730Z,2576.00
2023-07-18T10:13:04.601Z,2572.00
2023-07-18T10:14:04.490Z,2556.00
2023-07-18T10:15:25.406Z,2576.00
2023-07-18T10:16:04.364Z,2580.00
2023-07-18T10:17:04.330Z,2560.00
2023-07-18T10:18:04.227Z,2568.00
2023-07-18T10:19:04.149Z,2572.00
2023-07-18T10:20:04.077Z,2580.00
2023-07-18T10:21:24.986Z,2592.00
2023-07-18T10:22:03.932Z,2408.00
2023-07-18T10:23:03.924Z,2384.00
2023-07-18T10:24:03.798Z,2596.00
2023-07-18T10:25:03.723Z,2592.00
2023-07-18T10:26:03.656Z,2596.00
2023-07-18T10:27:24.578Z,2584.00
2023-07-18T10:28:03.524Z,2620.00
2023-07-18T10:29:03.539Z,1496.00
2023-07-18T10:30:03.387Z,2632.00
2023-07-18T10:31:03.348Z,2640.00
2023-07-18T10:32:03.255Z,2136.00
2023-07-18T10:33:24.165Z,536.00
2023-07-18T10:34:03.106Z,740.00
2023-07-18T10:35:03.049Z,920.00
2023-07-18T10:36:03.002Z,1180.00
2023-07-18T10:37:02.948Z,2000.00
2023-07-18T10:38:02.845Z,2572.00
2023-07-18T10:39:23.758Z,2524.00
2023-07-18T10:40:02.705Z,2524.00
2023-07-18T10:41:02.635Z,2500.00
2023-07-18T10:42:02.567Z,2484.00
2023-07-18T10:43:02.496Z,2468.00
2023-07-18T10:44:02.501Z,2460.00
2023-07-18T10:45:23.434Z,2452.00
2023-07-18T10:46:02.303Z,2448.00
2023-07-18T10:47:02.263Z,2440.00
2023-07-18T10:48:02.179Z,2424.00
2023-07-18T10:49:02.096Z,2420.00
2023-07-18T10:50:02.019Z,2396.00
2023-07-18T10:51:22.941Z,2388.00
2023-07-18T10:52:01.890Z,2376.00
2023-07-18T10:53:01.816Z,2364.00
2023-07-18T10:54:01.743Z,2368.00
2023-07-18T10:55:01.694Z,2372.00
2023-07-18T10:56:01.727Z,2380.00
2023-07-18T10:57:22.537Z,2404.00
2023-07-18T10:58:01.466Z,2364.00
2023-07-18T10:59:01.401Z,2364.00
2023-07-18T11:00:01.328Z,2368.00
2023-07-18T11:01:01.312Z,2404.00
2023-07-18T11:02:01.201Z,2384.00
2023-07-18T11:03:22.215Z,2360.00
2023-07-18T11:04:01.126Z,2352.00
2023-07-18T11:05:00.995Z,2352.00
2023-07-18T11:06:00.932Z,2344.00
2023-07-18T11:07:00.863Z,2344.00
2023-07-18T11:08:00.788Z,2336.00
2023-07-18T11:09:22.629Z,2324.00
2023-07-18T11:10:00.663Z,2264.00
2023-07-18T11:11:00.598Z,2212.00
2023-07-18T11:12:00.522Z,2144.00
2023-07-18T11:13:00.459Z,2180.00
2023-07-18T11:14:00.391Z,2192.00
2023-07-18T11:15:21.313Z,2192.00
2023-07-18T11:16:00.263Z,2204.00
2023-07-18T11:17:00.258Z,2172.00
2023-07-18T11:18:00.136Z,2148.00
2023-07-18T11:19:00.044Z,2112.00
2023-07-18T11:19:59.973Z,2220.00
2023-07-18T11:21:21.298Z,2160.00
2023-07-18T11:21:59.832Z,2124.00
2023-07-18T11:22:59.866Z,2112.00
2023-07-18T11:23:59.698Z,2000.00
2023-07-18T11:24:59.649Z,2008.00
2023-07-18T11:25:59.602Z,1960.00
2023-07-18T11:27:20.484Z,1896.00
2023-07-18T11:27:59.427Z,1808.00
2023-07-18T11:28:59.368Z,1660.00
2023-07-18T11:29:59.303Z,1476.00
2023-07-18T11:30:59.252Z,1320.00
2023-07-18T11:31:59.179Z,1188.00
2023-07-18T11:33:20.083Z,1076.00
2023-07-18T11:33:59.032Z,1048.00
2023-07-18T11:34:58.958Z,1012.00
2023-07-18T11:35:58.903Z,976.00
2023-07-18T11:36:58.824Z,948.00
2023-07-18T11:37:58.756Z,936.00
2023-07-18T11:39:20.707Z,948.00
2023-07-18T11:39:58.622Z,996.00
2023-07-18T11:40:58.549Z,1208.00
2023-07-18T11:41:58.491Z,1336.00
2023-07-18T11:42:58.418Z,1448.00
2023-07-18T11:43:58.352Z,1648.00
2023-07-18T11:45:21.253Z,1564.00
2023-07-18T11:45:58.214Z,1784.00
2023-07-18T11:46:58.151Z,1840.00
2023-07-18T11:47:58.131Z,2208.00
2023-07-18T11:48:58.075Z,2016.00
2023-07-18T11:49:57.955Z,1500.00
2023-07-18T11:51:19.109Z,1160.00
2023-07-18T11:51:57.810Z,1244.00
2023-07-18T11:52:57.735Z,1400.00
2023-07-18T11:53:57.667Z,1288.00
2023-07-18T11:54:57.605Z,1312.00
2023-07-18T11:55:57.550Z,1312.00
2023-07-18T11:57:18.456Z,1352.00
2023-07-18T11:57:57.395Z,1488.00
2023-07-18T11:58:57.333Z,1372.00
2023-07-18T11:59:57.268Z,1588.00
2023-07-18T12:00:57.200Z,1776.00
2023-07-18T12:01:57.215Z,1816.00
2023-07-18T12:03:18.115Z,1896.00
2023-07-18T12:03:57.094Z,2040.00
2023-07-18T12:04:56.943Z,1960.00
2023-07-18T12:05:56.871Z,1680.00
2023-07-18T12:06:56.832Z,1692.00
2023-07-18T12:07:56.720Z,1348.00
2023-07-18T12:09:17.641Z,1164.00
2023-07-18T12:09:56.588Z,1256.00
2023-07-18T12:11:04.580Z,1496.00
2023-07-18T12:11:56.468Z,1592.00
2023-07-18T12:12:56.426Z,1772.00
2023-07-18T12:13:56.314Z,1636.00
2023-07-18T12:15:17.244Z,1688.00
2023-07-18T12:15:56.185Z,1744.00
2023-07-18T12:16:56.150Z,1544.00
2023-07-18T12:17:56.073Z,1420.00
2023-07-18T12:18:55.988Z,1272.00
2023-07-18T12:19:55.914Z,1244.00
2023-07-18T12:21:17.045Z,1248.00
2023-07-18T12:21:55.781Z,1200.00
2023-07-18T12:22:55.738Z,1336.00
2023-07-18T12:23:55.641Z,1288.00
2023-07-18T12:24:55.593Z,1168.00
2023-07-18T12:25:55.515Z,1024.00
2023-07-18T12:27:16.467Z,976.00
2023-07-18T12:27:55.378Z,952.00
2023-07-18T12:28:55.393Z,924.00
2023-07-18T12:29:55.239Z,928.00
2023-07-18T12:30:55.267Z,988.00
2023-07-18T12:31:55.265Z,1112.00
2023-07-18T12:33:16.063Z,1108.00