createdAt,value
2022-10-14T00:01:45.903Z,3.40
2022-10-14T00:04:15.189Z,3.58
2022-10-14T00:06:44.352Z,3.20
2022-10-14T00:09:16.545Z,3.47
2022-10-14T00:11:45.743Z,2.75
2022-10-14T00:14:17.939Z,2.85
2022-10-14T00:16:50.176Z,2.75
2022-10-14T00:19:20.540Z,3.35
2022-10-14T00:21:52.701Z,2.88
2022-10-14T00:24:21.885Z,2.47
2022-10-14T00:26:50.968Z,4.70
2022-10-14T00:29:20.702Z,3.00
2022-10-14T00:31:53.835Z,3.47
2022-10-14T00:34:23.283Z,3.05
2022-10-14T00:36:52.445Z,3.55
2022-10-14T00:39:23.206Z,2.85
2022-10-14T00:41:52.948Z,3.80
2022-10-14T00:44:59.289Z,2.70
2022-10-14T00:47:30.850Z,3.42
2022-10-14T00:50:01.835Z,2.75
2022-10-14T00:52:31.952Z,2.50
2022-10-14T00:55:06.136Z,3.55
2022-10-14T00:57:37.155Z,2.65
2022-10-14T01:00:09.401Z,2.40
2022-10-14T01:02:40.849Z,3.90
2022-10-14T01:05:12.620Z,2.40
2022-10-14T01:07:51.139Z,3.33
2022-10-14T01:10:31.112Z,2.40
2022-10-14T01:13:12.330Z,3.53
2022-10-14T01:15:53.349Z,2.53
2022-10-14T01:18:37.472Z,2.95
2022-10-14T01:21:15.915Z,2.67
2022-10-14T01:24:26.706Z,3.30
2022-10-14T01:27:10.551Z,3.58
2022-10-14T01:30:09.750Z,3.00
2022-10-14T01:32:50.702Z,4.22
2022-10-14T01:35:29.562Z,2.60
2022-10-14T01:38:02.973Z,2.92
2022-10-14T01:40:37.250Z,2.60
2022-10-14T01:43:08.173Z,2.50
2022-10-14T01:45:40.314Z,2.30
2022-10-14T01:48:12.756Z,2.00
2022-10-14T01:50:46.114Z,2.35
2022-10-14T01:53:21.523Z,2.85
2022-10-14T01:55:52.469Z,2.72
2022-10-14T01:58:26.401Z,2.30
2022-10-14T02:00:55.711Z,2.60
2022-10-14T02:03:26.336Z,2.20
2022-10-14T02:05:59.735Z,2.40
2022-10-14T02:08:42.356Z,2.75
2022-10-14T02:11:15.948Z,2.28
2022-10-14T02:13:55.855Z,2.40
2022-10-14T02:16:34.078Z,2.00
2022-10-14T02:19:13.928Z,2.65
2022-10-14T02:21:47.794Z,2.42
2022-10-14T02:24:22.055Z,2.65
2022-10-14T02:26:55.203Z,2.25
2022-10-14T02:29:25.908Z,3.10
2022-10-14T02:31:57.881Z,2.50
2022-10-14T02:34:28.742Z,2.05
2022-10-14T02:36:58.159Z,2.35
2022-10-14T02:39:32.093Z,2.17
2022-10-14T02:42:01.332Z,3.08
2022-10-14T02:44:30.605Z,2.03
2022-10-14T02:47:00.151Z,2.40
2022-10-14T02:49:33.160Z,2.40
2022-10-14T02:52:02.302Z,3.13
2022-10-14T02:54:31.568Z,2.33
2022-10-14T02:57:00.863Z,4.80
2022-10-14T02:59:30.169Z,2.08
2022-10-14T03:01:59.902Z,3.05
2022-10-14T03:04:30.042Z,2.38
2022-10-14T03:07:00.773Z,1.77
2022-10-14T03:09:30.234Z,2.35
2022-10-14T03:12:00.849Z,2.28
2022-10-14T03:14:31.120Z,1.80
2022-10-14T03:17:00.284Z,2.35
2022-10-14T03:19:32.461Z,2.17
2022-10-14T03:22:03.185Z,2.10
2022-10-14T03:24:33.204Z,3.47
2022-10-14T03:27:20.993Z,1.83
2022-10-14T03:29:54.688Z,2.25
2022-10-14T03:32:26.343Z,2.15
2022-10-14T03:35:14.181Z,1.77
2022-10-14T03:37:47.870Z,2.53
2022-10-14T03:40:20.088Z,2.03
2022-10-14T03:42:49.809Z,2.10
2022-10-14T03:45:19.221Z,1.95
2022-10-14T03:47:49.934Z,4.63
2022-10-14T03:50:19.286Z,2.38
2022-10-14T03:52:55.796Z,2.83
2022-10-14T03:55:31.564Z,3.70
2022-10-14T03:58:00.861Z,2.95
2022-10-14T04:00:30.024Z,2.00
2022-10-14T04:03:21.991Z,2.10
2022-10-14T04:05:51.231Z,2.72
2022-10-14T04:08:25.872Z,2.22
2022-10-14T04:11:01.311Z,2.95
2022-10-14T04:13:34.905Z,1.75
2022-10-14T04:16:08.856Z,1.67
2022-10-14T04:18:59.968Z,1.60
2022-10-14T04:21:29.486Z,1.85
2022-10-14T04:24:06.069Z,1.30
2022-10-14T04:26:52.244Z,4.28
2022-10-14T04:29:34.035Z,2.38
2022-10-14T04:32:09.383Z,4.55
2022-10-14T04:34:39.532Z,4.80
2022-10-14T04:37:10.398Z,4.22
2022-10-14T04:40:08.064Z,5.43
2022-10-14T04:42:43.986Z,8.27
2022-10-14T04:45:22.379Z,1.85
2022-10-14T04:47:58.016Z,5.30
2022-10-14T04:50:28.715Z,3.15
2022-10-14T04:53:36.462Z,4.22
2022-10-14T04:56:45.380Z,2.47
2022-10-14T04:59:15.210Z,2.85
2022-10-14T05:01:56.775Z,2.75
2022-10-14T05:04:34.358Z,4.10
2022-10-14T05:07:05.674Z,3.70
2022-10-14T05:09:35.796Z,4.47
2022-10-14T05:12:07.391Z,6.43
2022-10-14T05:14:44.526Z,12.82
2022-10-14T05:17:20.515Z,3.97
2022-10-14T05:19:50.296Z,6.13
2022-10-14T05:22:21.387Z,2.85
2022-10-14T05:24:51.109Z,4.82
2022-10-14T05:27:22.375Z,3.70
2022-10-14T05:29:52.734Z,4.55
2022-10-14T05:32:22.747Z,6.78
2022-10-14T05:34:55.493Z,4.60
2022-10-14T05:37:31.357Z,3.97
2022-10-14T05:40:00.942Z,5.30
2022-10-14T05:42:33.171Z,3.92
2022-10-14T05:45:04.062Z,2.65
2022-10-14T05:47:35.657Z,2.50
2022-10-14T05:50:14.769Z,4.03
2022-10-14T05:52:46.594Z,5.03
2022-10-14T05:55:27.853Z,6.03
2022-10-14T05:58:01.872Z,7.40
2022-10-14T06:00:36.601Z,3.35
2022-10-14T06:03:13.219Z,3.47
2022-10-14T06:05:43.260Z,3.67
2022-10-14T06:08:12.459Z,5.05
2022-10-14T06:10:41.876Z,3.70
2022-10-14T06:13:12.696Z,5.30
2022-10-14T06:15:44.176Z,5.45
2022-10-14T06:18:13.750Z,3.72
2022-10-14T06:20:42.939Z,3.65
2022-10-14T06:23:12.177Z,3.25
2022-10-14T06:25:41.334Z,4.10
2022-10-14T06:28:12.141Z,3.00
2022-10-14T06:30:41.622Z,2.10
2022-10-14T06:33:10.879Z,3.65
2022-10-14T06:35:40.100Z,2.40
2022-10-14T06:38:09.456Z,4.22
2022-10-14T06:40:38.970Z,3.95
2022-10-14T06:43:08.592Z,7.05
2022-10-14T06:45:39.296Z,5.05
2022-10-14T06:48:08.782Z,3.80
2022-10-14T06:50:38.730Z,2.78
2022-10-14T06:53:08.265Z,4.28
2022-10-14T06:55:37.500Z,6.45
2022-10-14T06:58:06.925Z,2.25
2022-10-14T07:00:37.465Z,2.70
2022-10-14T07:03:08.216Z,2.70
2022-10-14T07:05:37.651Z,3.50
2022-10-14T07:08:09.056Z,4.40
2022-10-14T07:10:40.720Z,2.72
2022-10-14T07:13:10.020Z,2.85
2022-10-14T07:15:40.287Z,2.83
2022-10-14T07:18:11.100Z,3.05
2022-10-14T07:20:40.292Z,3.78
2022-10-14T07:23:09.602Z,4.03
2022-10-14T07:25:39.002Z,4.47
2022-10-14T07:28:08.439Z,3.67
2022-10-14T07:30:37.787Z,2.20
2022-10-14T07:33:07.116Z,4.10
2022-10-14T07:35:39.492Z,3.05
2022-10-14T07:38:08.721Z,2.67
2022-10-14T07:40:38.053Z,2.88
2022-10-14T07:43:07.381Z,5.63
2022-10-14T07:45:37.845Z,5.97
2022-10-14T07:48:07.327Z,3.53
2022-10-14T07:50:37.991Z,2.42
2022-10-14T07:53:07.700Z,3.22
2022-10-14T07:55:36.823Z,2.95
2022-10-14T07:58:06.087Z,2.42
2022-10-14T08:00:35.315Z,2.13
2022-10-14T08:03:04.500Z,3.63
2022-10-14T08:05:38.129Z,2.40
2022-10-14T08:08:09.833Z,3.35
2022-10-14T08:10:39.631Z,2.63
2022-10-14T08:13:09.371Z,2.58
2022-10-14T08:15:41.028Z,3.38
2022-10-14T08:18:12.070Z,2.58
2022-10-14T08:20:41.437Z,4.07
2022-10-14T08:23:16.135Z,2.50
2022-10-14T08:25:50.935Z,3.60
2022-10-14T08:28:20.160Z,3.60
2022-10-14T08:30:49.466Z,2.63
2022-10-14T08:33:18.773Z,2.50
2022-10-14T08:35:51.630Z,2.92
2022-10-14T08:38:26.494Z,2.33
2022-10-14T08:41:05.012Z,2.63
2022-10-14T08:43:39.789Z,2.30
2022-10-14T08:46:20.396Z,2.28
2022-10-14T08:48:51.788Z,2.50
2022-10-14T08:51:23.212Z,2.85
2022-10-14T08:54:00.237Z,2.50
2022-10-14T08:56:29.666Z,4.05
2022-10-14T08:59:06.141Z,2.40
2022-10-14T09:01:37.737Z,2.30
2022-10-14T09:04:09.208Z,2.67
2022-10-14T09:06:42.262Z,2.13
2022-10-14T09:09:20.341Z,2.75
2022-10-14T09:11:53.294Z,2.92
2022-10-14T09:14:26.385Z,2.15
2022-10-14T09:16:59.733Z,3.00
2022-10-14T09:19:34.754Z,3.72
2022-10-14T09:22:04.471Z,3.17
2022-10-14T09:24:37.000Z,3.35
2022-10-14T09:27:09.051Z,2.80
2022-10-14T09:29:44.782Z,5.80
2022-10-14T09:32:18.657Z,3.70
2022-10-14T09:34:50.994Z,3.58
2022-10-14T09:37:27.857Z,3.50
2022-10-14T09:40:01.565Z,3.95
2022-10-14T09:42:44.700Z,4.13
2022-10-14T09:45:17.236Z,3.88
2022-10-14T09:47:54.364Z,3.40
2022-10-14T09:50:26.930Z,2.55
2022-10-14T09:53:01.763Z,2.72
2022-10-14T09:55:34.510Z,5.07
2022-10-14T09:58:07.983Z,2.10
2022-10-14T10:00:39.200Z,3.15
2022-10-14T10:03:11.577Z,2.33
2022-10-14T10:05:44.524Z,2.60
2022-10-14T10:08:20.808Z,2.75
2022-10-14T10:11:06.726Z,2.90
2022-10-14T10:13:41.699Z,3.10
2022-10-14T10:16:21.730Z,3.00
2022-10-14T10:18:51.444Z,4.60
2022-10-14T10:21:26.416Z,2.25
2022-10-14T10:23:59.301Z,4.03
2022-10-14T10:26:34.247Z,2.70
2022-10-14T10:29:05.987Z,2.78
2022-10-14T10:32:12.276Z,2.20
2022-10-14T10:35:18.261Z,3.08
2022-10-14T10:38:07.627Z,3.28
2022-10-14T10:40:42.565Z,2.58
2022-10-14T10:43:45.330Z,4.10
2022-10-14T10:46:36.821Z,2.45
2022-10-14T10:49:16.953Z,3.50
2022-10-14T10:51:56.195Z,2.50
2022-10-14T10:54:40.015Z,3.55
2022-10-14T10:57:25.038Z,3.30
2022-10-14T11:00:00.780Z,3.75
2022-10-14T11:03:10.600Z,2.00
2022-10-14T11:05:58.192Z,3.42
2022-10-14T11:08:56.180Z,2.35
2022-10-14T11:11:46.657Z,3.03
2022-10-14T11:14:30.547Z,2.72
2022-10-14T11:17:08.631Z,3.40
2022-10-14T11:19:50.656Z,4.65
2022-10-14T11:22:40.460Z,3.70
2022-10-14T11:25:23.006Z,2.65
2022-10-14T11:28:01.361Z,2.55
2022-10-14T11:30:43.900Z,3.15
2022-10-14T11:33:28.756Z,4.05
2022-10-14T11:36:08.916Z,2.10
2022-10-14T11:38:51.412Z,3.03
2022-10-14T11:41:32.481Z,3.63
2022-10-14T11:44:08.751Z,2.90
2022-10-14T11:46:43.298Z,2.05
2022-10-14T11:49:22.399Z,2.53
2022-10-14T11:51:57.554Z,3.30
2022-10-14T11:54:33.095Z,2.25
2022-10-14T11:57:06.986Z,3.53
2022-10-14T11:59:48.996Z,3.17
2022-10-14T12:02:35.697Z,4.38
2022-10-14T12:05:16.885Z,2.60
2022-10-14T12:07:57.325Z,6.22
2022-10-14T12:10:33.446Z,2.47
2022-10-14T12:13:08.093Z,3.83
2022-10-14T12:15:42.046Z,2.95
2022-10-14T12:18:13.772Z,1.92
2022-10-14T12:20:51.115Z,2.25
2022-10-14T12:23:31.744Z,2.75
2022-10-14T12:26:06.154Z,3.63
2022-10-14T12:28:39.444Z,2.33
2022-10-14T12:31:38.560Z,3.38
2022-10-14T12:34:32.842Z,2.10
2022-10-14T12:37:52.400Z,4.22
2022-10-14T12:40:30.626Z,5.18
2022-10-14T12:43:29.901Z,3.40
2022-10-14T12:46:20.349Z,2.40
2022-10-14T12:48:52.793Z,3.78
2022-10-14T12:51:25.492Z,2.85
2022-10-14T12:54:08.624Z,5.03
2022-10-14T12:56:44.948Z,3.90
2022-10-14T12:59:25.786Z,2.88
2022-10-14T13:02:00.171Z,2.20
2022-10-14T13:04:30.445Z,2.30
2022-10-14T13:07:46.536Z,3.33
2022-10-14T13:10:48.605Z,2.70
2022-10-14T13:13:52.566Z,2.83
2022-10-14T13:16:59.715Z,2.08
2022-10-14T13:19:47.286Z,2.58
2022-10-14T13:22:44.888Z,2.63
2022-10-14T13:25:29.077Z,2.90
2022-10-14T13:28:11.791Z,2.75
2022-10-14T13:30:52.928Z,3.53
2022-10-14T13:33:27.938Z,2.67
2022-10-14T13:36:08.871Z,2.03
2022-10-14T13:38:44.412Z,3.33
2022-10-14T13:41:18.808Z,1.90
2022-10-14T13:43:48.178Z,1.95
2022-10-14T13:46:23.461Z,2.90
2022-10-14T13:48:56.330Z,1.88
2022-10-14T13:51:37.671Z,2.08
2022-10-14T13:54:19.429Z,1.73
2022-10-14T14:00:38.938Z,2.38
2022-10-14T14:02:50.348Z,2.45
2022-10-14T14:08:31.731Z,2.00
2022-10-14T14:11:15.153Z,1.70
2022-10-14T14:13:54.552Z,2.60
2022-10-14T14:16:33.663Z,1.75
2022-10-14T14:19:09.975Z,1.55
2022-10-14T14:21:39.796Z,2.20
2022-10-14T14:24:19.417Z,1.98
2022-10-14T14:26:57.161Z,2.15
2022-10-14T14:29:29.440Z,2.75
2022-10-14T14:32:08.153Z,1.55
2022-10-14T14:34:40.915Z,1.75
2022-10-14T14:37:40.286Z,3.67
2022-10-14T14:40:10.479Z,1.85
2022-10-14T14:42:42.784Z,1.75
2022-10-14T14:45:17.011Z,1.90
2022-10-14T14:47:46.674Z,1.95
2022-10-14T14:50:35.160Z,4.53
2022-10-14T14:53:08.487Z,2.00
2022-10-14T14:56:03.042Z,1.42
2022-10-14T14:58:37.530Z,7.47
2022-10-14T15:01:09.272Z,3.83
2022-10-14T15:04:12.075Z,2.63
2022-10-14T15:06:50.785Z,3.17
2022-10-14T15:09:25.926Z,4.38
2022-10-14T15:11:58.008Z,2.95
2022-10-14T15:14:31.580Z,2.00
2022-10-14T15:17:01.196Z,3.30
2022-10-14T15:19:35.755Z,2.28
2022-10-14T15:22:27.146Z,3.75
2022-10-14T15:25:05.331Z,2.20
2022-10-14T15:27:52.603Z,2.63
2022-10-14T15:30:51.857Z,1.98
2022-10-14T15:33:23.223Z,4.10
2022-10-14T15:35:57.683Z,3.40
2022-10-14T15:38:28.964Z,2.95
2022-10-14T15:40:58.189Z,2.20
2022-10-14T15:43:28.826Z,1.70
2022-10-14T15:46:18.189Z,2.13
2022-10-14T15:48:50.333Z,1.52
2022-10-14T15:51:20.881Z,1.83
2022-10-14T15:53:52.088Z,3.00
2022-10-14T15:56:21.487Z,3.20
2022-10-14T15:58:51.442Z,2.03
2022-10-14T16:01:22.857Z,2.03
2022-10-14T16:03:53.486Z,2.90
2022-10-14T16:06:24.762Z,1.40
2022-10-14T16:08:55.263Z,1.67
2022-10-14T16:11:26.887Z,2.28
2022-10-14T16:13:56.057Z,1.55
2022-10-14T16:16:30.670Z,2.03
2022-10-14T16:19:02.466Z,2.22
2022-10-14T16:21:32.061Z,2.75
2022-10-14T16:24:03.482Z,3.83
2022-10-14T16:26:33.057Z,2.08
2022-10-14T16:29:03.486Z,1.60
2022-10-14T16:31:33.146Z,3.15
2022-10-14T16:34:02.364Z,1.58
2022-10-14T16:36:31.649Z,2.72
2022-10-14T16:39:03.547Z,3.28
2022-10-14T16:41:32.864Z,3.35
2022-10-14T16:44:02.067Z,2.08
2022-10-14T16:46:44.961Z,1.27
2022-10-14T16:49:14.470Z,1.55
2022-10-14T16:51:44.687Z,2.20
2022-10-14T16:54:15.423Z,3.83
2022-10-14T16:56:53.729Z,1.83
2022-10-14T16:59:24.278Z,1.45
2022-10-14T17:01:53.986Z,2.13
2022-10-14T17:04:23.370Z,2.45
2022-10-14T17:07:02.843Z,2.97
2022-10-14T17:09:33.369Z,2.45
2022-10-14T17:12:02.907Z,10.77
2022-10-14T17:14:32.570Z,10.50
2022-10-14T17:17:01.852Z,12.98
2022-10-14T17:19:31.293Z,9.68
2022-10-14T17:22:03.398Z,16.63
2022-10-14T17:24:34.153Z,18.63
2022-10-14T17:27:04.882Z,26.85
2022-10-14T17:29:34.236Z,33.33
2022-10-14T17:32:03.423Z,23.10
2022-10-14T17:34:33.436Z,23.88
2022-10-14T17:37:05.488Z,31.08
2022-10-14T17:39:36.340Z,23.90
2022-10-14T17:42:05.825Z,25.60
2022-10-14T17:44:35.370Z,23.10
2022-10-14T17:47:05.254Z,22.02
2022-10-14T17:49:34.378Z,24.92
2022-10-14T17:52:04.639Z,21.67
2022-10-14T17:54:35.210Z,20.27
2022-10-14T17:57:04.454Z,20.98
2022-10-14T17:59:33.542Z,20.58
2022-10-14T18:02:03.606Z,24.42
2022-10-14T18:04:33.977Z,24.77
2022-10-14T18:07:03.210Z,21.75
2022-10-14T18:09:32.366Z,20.55
2022-10-14T18:12:08.898Z,21.20
2022-10-14T18:14:38.797Z,19.85
2022-10-14T18:17:10.982Z,17.13
2022-10-14T18:19:41.656Z,17.10
2022-10-14T18:22:12.395Z,16.77
2022-10-14T18:24:41.754Z,27.60
2022-10-14T18:27:13.000Z,21.27
2022-10-14T18:29:42.608Z,14.25
2022-10-14T18:32:11.850Z,20.92
2022-10-14T18:34:41.596Z,12.65
2022-10-14T18:37:10.769Z,11.10
2022-10-14T18:39:40.068Z,18.27
2022-10-14T18:42:10.101Z,18.30
2022-10-14T18:44:41.393Z,17.23
2022-10-14T18:47:10.695Z,20.60
2022-10-14T18:49:41.375Z,14.50
2022-10-14T18:52:11.021Z,14.95
2022-10-14T18:54:40.844Z,12.52
2022-10-14T18:57:15.049Z,13.38
2022-10-14T18:59:45.819Z,15.80
2022-10-14T19:02:15.915Z,14.48
2022-10-14T19:04:45.579Z,10.20
2022-10-14T19:07:15.215Z,12.43
2022-10-14T19:09:44.832Z,12.50
2022-10-14T19:12:31.484Z,12.52
2022-10-14T19:15:02.440Z,10.32
2022-10-14T19:17:31.767Z,8.93
2022-10-14T19:20:01.371Z,10.70
2022-10-14T19:22:30.811Z,8.15
2022-10-14T19:25:00.186Z,11.90
2022-10-14T19:27:29.542Z,8.48
2022-10-14T19:29:59.248Z,9.05
2022-10-14T19:32:31.209Z,13.45
2022-10-14T19:35:01.176Z,8.32
2022-10-14T19:37:30.605Z,9.32
2022-10-14T19:39:59.852Z,12.73
2022-10-14T19:42:29.004Z,8.85
2022-10-14T19:44:58.252Z,9.02
2022-10-14T19:47:27.511Z,10.57
2022-10-14T19:49:58.185Z,7.18
2022-10-14T19:52:27.505Z,7.30
2022-10-14T19:54:56.884Z,9.45
2022-10-14T19:57:26.075Z,10.27
2022-10-14T19:59:55.367Z,8.60
2022-10-14T20:02:24.818Z,6.85
2022-10-14T20:04:54.089Z,10.32
2022-10-14T20:07:24.949Z,6.75
2022-10-14T20:09:55.053Z,10.18
2022-10-14T20:12:25.621Z,8.65
2022-10-14T20:14:55.175Z,9.05
2022-10-14T20:17:24.392Z,5.47
2022-10-14T20:19:53.501Z,8.88
2022-10-14T20:22:24.580Z,5.85
2022-10-14T20:24:54.326Z,6.53
2022-10-14T20:27:23.701Z,5.72
2022-10-14T20:29:53.133Z,4.90
2022-10-14T20:32:22.427Z,6.20
2022-10-14T20:34:51.620Z,5.45
2022-10-14T20:37:23.080Z,4.88
2022-10-14T20:39:57.009Z,7.30
2022-10-14T20:42:26.353Z,7.20
2022-10-14T20:44:55.491Z,6.30
2022-10-14T20:47:24.984Z,4.95
2022-10-14T20:49:54.264Z,5.65
2022-10-14T20:52:23.334Z,5.78
2022-10-14T20:54:52.533Z,5.55
2022-10-14T20:57:23.242Z,4.10
2022-10-14T20:59:52.783Z,4.07
2022-10-14T21:02:23.104Z,4.43
2022-10-14T21:04:53.371Z,4.07
2022-10-14T21:07:23.189Z,4.72
2022-10-14T21:09:52.935Z,3.70
2022-10-14T21:12:23.569Z,4.38
2022-10-14T21:14:53.243Z,3.55
2022-10-14T21:17:22.408Z,3.97
2022-10-14T21:19:51.529Z,4.90
2022-10-14T21:22:20.848Z,3.60
2022-10-14T21:24:50.262Z,5.68
2022-10-14T21:27:19.389Z,4.00
2022-10-14T21:29:51.071Z,3.08
2022-10-14T21:32:22.647Z,3.13
2022-10-14T21:34:51.987Z,4.45
2022-10-14T21:37:21.130Z,5.10
2022-10-14T21:39:50.376Z,4.25
2022-10-14T21:42:19.759Z,3.33
2022-10-14T21:44:50.474Z,3.60
2022-10-14T21:47:19.607Z,3.47
2022-10-14T21:49:48.824Z,4.40
2022-10-14T21:52:18.176Z,3.63
2022-10-14T21:54:47.483Z,3.03
2022-10-14T21:57:17.697Z,3.45
2022-10-14T21:59:46.846Z,4.88
2022-10-14T22:02:17.689Z,3.83
2022-10-14T22:04:46.844Z,3.80
2022-10-14T22:07:15.956Z,3.40
2022-10-14T22:09:45.129Z,3.45
2022-10-14T22:12:14.942Z,3.03
2022-10-14T22:14:44.110Z,2.92
2022-10-14T22:17:14.142Z,2.67
2022-10-14T22:19:44.712Z,3.78
2022-10-14T22:22:13.865Z,3.22
2022-10-14T22:24:44.803Z,4.60
2022-10-14T22:27:14.018Z,2.53
2022-10-14T22:29:43.259Z,3.65
2022-10-14T22:32:12.306Z,3.58
2022-10-14T22:34:43.262Z,4.88
2022-10-14T22:37:13.856Z,3.28
2022-10-14T22:39:43.019Z,2.85
2022-10-14T22:42:12.149Z,2.20
2022-10-14T22:44:41.288Z,5.00
2022-10-14T22:47:10.411Z,3.80
2022-10-14T22:49:39.465Z,3.13
2022-10-14T22:52:08.560Z,1.98
2022-10-14T22:54:39.171Z,2.05
2022-10-14T22:57:08.507Z,5.43
2022-10-14T22:59:37.727Z,2.47
2022-10-14T23:02:06.885Z,2.03
2022-10-14T23:04:36.065Z,2.85
2022-10-14T23:07:06.930Z,2.72
2022-10-14T23:09:36.393Z,2.63
2022-10-14T23:12:07.500Z,3.03
2022-10-14T23:14:36.667Z,3.45
2022-10-14T23:17:05.844Z,3.83
2022-10-14T23:19:35.009Z,3.25
2022-10-14T23:22:04.389Z,2.25
2022-10-14T23:24:33.691Z,2.30
2022-10-14T23:27:02.839Z,2.67
2022-10-14T23:29:33.771Z,2.30
2022-10-14T23:32:03.165Z,3.65
2022-10-14T23:34:32.304Z,2.03
2022-10-14T23:37:01.478Z,2.42
2022-10-14T23:39:30.604Z,3.10
2022-10-14T23:41:59.795Z,2.25
2022-10-14T23:44:29.119Z,2.00
2022-10-14T23:46:59.701Z,2.00
2022-10-14T23:49:28.848Z,2.10
2022-10-14T23:51:58.082Z,2.28
2022-10-14T23:54:27.496Z,2.63
2022-10-14T23:56:56.687Z,1.70
2022-10-14T23:59:25.786Z,3.08
