createdAt,value
2023-01-04T00:00:15.751Z,0.70
2023-01-04T00:01:15.708Z,0.60
2023-01-04T00:02:15.793Z,0.80
2023-01-04T00:03:15.787Z,0.90
2023-01-04T00:04:15.655Z,0.80
2023-01-04T00:05:15.651Z,1.00
2023-01-04T00:06:15.629Z,0.70
2023-01-04T00:07:15.631Z,0.90
2023-01-04T00:08:15.609Z,0.60
2023-01-04T00:09:15.609Z,0.70
2023-01-04T00:10:15.602Z,0.90
2023-01-04T00:11:15.580Z,0.70
2023-01-04T00:12:15.548Z,0.80
2023-01-04T00:13:15.543Z,0.70
2023-01-04T00:14:15.552Z,0.70
2023-01-04T00:15:15.539Z,0.60
2023-01-04T00:16:15.620Z,0.60
2023-01-04T00:17:15.541Z,1.00
2023-01-04T00:18:15.499Z,0.90
2023-01-04T00:19:15.477Z,0.60
2023-01-04T00:20:15.497Z,1.00
2023-01-04T00:21:15.468Z,0.80
2023-01-04T00:22:15.454Z,0.80
2023-01-04T00:23:15.447Z,0.90
2023-01-04T00:24:15.452Z,0.70
2023-01-04T00:25:15.427Z,0.50
2023-01-04T00:26:15.418Z,0.70
2023-01-04T00:27:15.395Z,0.70
2023-01-04T00:28:15.381Z,0.70
2023-01-04T00:29:15.444Z,0.60
2023-01-04T00:30:15.370Z,0.70
2023-01-04T00:31:15.396Z,0.70
2023-01-04T00:32:15.331Z,1.00
2023-01-04T00:33:15.395Z,0.60
2023-01-04T00:34:15.364Z,1.00
2023-01-04T00:35:40.029Z,1.20
2023-01-04T00:36:16.322Z,0.90
2023-01-04T00:37:15.275Z,0.90
2023-01-04T00:38:15.275Z,0.90
2023-01-04T00:39:15.277Z,1.00
2023-01-04T00:40:15.253Z,1.00
2023-01-04T00:41:34.751Z,1.00
2023-01-04T00:42:16.215Z,0.80
2023-01-04T00:43:15.211Z,1.40
2023-01-04T00:44:15.216Z,0.80
2023-01-04T00:45:15.198Z,0.70
2023-01-04T00:46:15.278Z,1.40
2023-01-04T00:47:15.164Z,0.60
2023-01-04T00:48:15.173Z,0.80
2023-01-04T00:49:15.177Z,0.80
2023-01-04T00:50:15.174Z,0.80
2023-01-04T00:51:15.141Z,0.80
2023-01-04T00:52:15.145Z,1.00
2023-01-04T00:53:15.117Z,0.70
2023-01-04T00:54:15.155Z,0.80
2023-01-04T00:55:15.085Z,0.90
2023-01-04T00:56:15.073Z,1.30
2023-01-04T00:57:15.062Z,0.70
2023-01-04T00:58:15.087Z,0.70
2023-01-04T00:59:15.089Z,0.60
2023-01-04T01:00:15.019Z,0.90
2023-01-04T01:01:15.137Z,0.80
2023-01-04T01:02:15.160Z,0.30
2023-01-04T01:03:15.189Z,0.50
2023-01-04T01:04:15.100Z,0.90
2023-01-04T01:05:14.998Z,0.60
2023-01-04T01:06:14.955Z,0.90
2023-01-04T01:07:14.988Z,0.90
2023-01-04T01:08:14.937Z,0.90
2023-01-04T01:09:14.921Z,0.80
2023-01-04T01:10:14.920Z,0.80
2023-01-04T01:11:14.910Z,0.90
2023-01-04T01:12:14.889Z,1.20
2023-01-04T01:13:14.903Z,0.70
2023-01-04T01:14:14.866Z,0.50
2023-01-04T01:15:14.855Z,0.50
2023-01-04T01:16:14.992Z,0.80
2023-01-04T01:17:14.930Z,1.20
2023-01-04T01:18:14.830Z,1.00
2023-01-04T01:19:14.827Z,1.00
2023-01-04T01:20:14.814Z,0.80
2023-01-04T01:21:14.813Z,0.40
2023-01-04T01:22:14.799Z,0.90
2023-01-04T01:23:14.777Z,1.00
2023-01-04T01:24:14.774Z,0.80
2023-01-04T01:25:14.752Z,0.90
2023-01-04T01:26:14.751Z,0.60
2023-01-04T01:27:14.748Z,0.70
2023-01-04T01:28:14.727Z,0.70
2023-01-04T01:29:14.714Z,0.90
2023-01-04T01:30:14.693Z,0.80
2023-01-04T01:31:14.765Z,0.90
2023-01-04T01:32:14.684Z,1.10
2023-01-04T01:33:14.651Z,0.70
2023-01-04T01:34:14.658Z,0.90
2023-01-04T01:35:14.638Z,1.10
2023-01-04T01:36:14.622Z,1.10
2023-01-04T01:37:14.640Z,0.90
2023-01-04T01:38:14.620Z,0.90
2023-01-04T01:39:14.611Z,1.00
2023-01-04T01:40:14.578Z,1.20
2023-01-04T01:41:14.585Z,0.70
2023-01-04T01:42:14.587Z,0.60
2023-01-04T01:43:14.543Z,0.50
2023-01-04T01:44:14.537Z,0.80
2023-01-04T01:45:14.522Z,1.00
2023-01-04T01:46:14.552Z,0.80
2023-01-04T01:47:14.511Z,0.60
2023-01-04T01:48:14.517Z,0.60
2023-01-04T01:49:14.514Z,0.70
2023-01-04T01:50:14.465Z,0.40
2023-01-04T01:51:14.454Z,0.70
2023-01-04T01:52:14.446Z,1.00
2023-01-04T01:53:14.476Z,0.70
2023-01-04T01:54:14.442Z,0.70
2023-01-04T01:55:14.429Z,0.70
2023-01-04T01:56:14.403Z,0.70
2023-01-04T01:57:14.388Z,0.60
2023-01-04T01:58:14.403Z,0.70
2023-01-04T01:59:14.379Z,0.70
2023-01-04T02:00:14.386Z,0.70
2023-01-04T02:01:14.470Z,0.60
2023-01-04T02:02:14.536Z,1.00
2023-01-04T02:03:14.526Z,0.90
2023-01-04T02:04:14.438Z,1.00
2023-01-04T02:05:14.304Z,0.80
2023-01-04T02:06:14.305Z,0.50
2023-01-04T02:07:14.287Z,0.60
2023-01-04T02:08:14.283Z,1.00
2023-01-04T02:09:14.300Z,0.70
2023-01-04T02:10:14.275Z,0.50
2023-01-04T02:11:14.237Z,1.30
2023-01-04T02:12:14.227Z,0.70
2023-01-04T02:13:14.227Z,0.60
2023-01-04T02:14:14.222Z,0.60
2023-01-04T02:15:14.188Z,0.80
2023-01-04T02:16:14.309Z,1.00
2023-01-04T02:17:14.191Z,0.40
2023-01-04T02:18:14.171Z,0.60
2023-01-04T02:19:14.150Z,0.80
2023-01-04T02:20:14.135Z,0.60
2023-01-04T02:21:14.122Z,0.90
2023-01-04T02:22:14.150Z,0.90
2023-01-04T02:23:14.121Z,0.70
2023-01-04T02:24:14.113Z,0.80
2023-01-04T02:25:14.155Z,0.80
2023-01-04T02:26:14.104Z,1.00
2023-01-04T02:27:14.071Z,0.30
2023-01-04T02:28:14.076Z,1.30
2023-01-04T02:29:14.052Z,0.50
2023-01-04T02:30:14.038Z,0.70
2023-01-04T02:31:14.136Z,0.60
2023-01-04T02:32:14.025Z,0.60
2023-01-04T02:33:14.020Z,0.90
2023-01-04T02:34:13.997Z,0.70
2023-01-04T02:35:14.004Z,0.40
2023-01-04T02:36:13.956Z,0.80
2023-01-04T02:37:13.956Z,0.60
2023-01-04T02:38:13.955Z,0.70
2023-01-04T02:39:13.948Z,0.70
2023-01-04T02:40:13.924Z,0.50
2023-01-04T02:41:13.933Z,0.60
2023-01-04T02:42:13.908Z,0.70
2023-01-04T02:43:16.137Z,1.00
2023-01-04T02:44:13.886Z,0.60
2023-01-04T02:45:13.866Z,0.60
2023-01-04T02:46:13.953Z,0.50
2023-01-04T02:47:13.852Z,0.80
2023-01-04T02:48:13.830Z,0.40
2023-01-04T02:49:13.814Z,0.70
2023-01-04T02:50:13.825Z,0.40
2023-01-04T02:51:13.791Z,0.60
2023-01-04T02:52:13.796Z,0.70
2023-01-04T02:53:13.790Z,0.50
2023-01-04T02:54:13.801Z,0.40
2023-01-04T02:55:13.761Z,0.70
2023-01-04T02:56:13.766Z,0.80
2023-01-04T02:57:13.755Z,0.50
2023-01-04T02:58:13.739Z,0.40
2023-01-04T02:59:13.723Z,0.40
2023-01-04T03:00:13.704Z,0.60
2023-01-04T03:01:13.739Z,0.80
2023-01-04T03:02:13.791Z,0.50
2023-01-04T03:03:13.805Z,0.60
2023-01-04T03:04:13.661Z,0.70
2023-01-04T03:05:13.654Z,0.70
2023-01-04T03:06:13.641Z,0.40
2023-01-04T03:07:13.634Z,0.70
2023-01-04T03:08:13.620Z,0.50
2023-01-04T03:09:13.603Z,0.50
2023-01-04T03:10:13.609Z,0.60
2023-01-04T03:11:13.586Z,0.60
2023-01-04T03:12:13.568Z,0.40
2023-01-04T03:13:13.587Z,0.60
2023-01-04T03:14:30.898Z,0.50
2023-01-04T03:15:14.555Z,0.70
2023-01-04T03:16:13.560Z,0.80
2023-01-04T03:17:13.523Z,0.60
2023-01-04T03:18:13.495Z,0.50
2023-01-04T03:19:13.498Z,0.60
2023-01-04T03:20:13.521Z,0.30
2023-01-04T03:21:13.484Z,0.50
2023-01-04T03:22:13.451Z,0.50
2023-01-04T03:23:13.457Z,0.40
2023-01-04T03:24:13.444Z,0.70
2023-01-04T03:25:13.429Z,0.90
2023-01-04T03:26:13.444Z,0.60
2023-01-04T03:27:13.405Z,0.80
2023-01-04T03:28:13.394Z,0.80
2023-01-04T03:29:13.416Z,0.50
2023-01-04T03:30:13.376Z,0.60
2023-01-04T03:31:13.400Z,0.60
2023-01-04T03:32:13.356Z,0.70
2023-01-04T03:33:13.341Z,0.50
2023-01-04T03:34:13.326Z,0.70
2023-01-04T03:35:13.304Z,0.40
2023-01-04T03:36:13.291Z,0.50
2023-01-04T03:37:13.371Z,0.80
2023-01-04T03:38:13.287Z,0.60
2023-01-04T03:39:13.262Z,1.00
2023-01-04T03:40:13.261Z,0.40
2023-01-04T03:41:13.255Z,0.60
2023-01-04T03:42:13.226Z,0.60
2023-01-04T03:43:13.227Z,0.50
2023-01-04T03:44:13.220Z,0.60
2023-01-04T03:45:13.228Z,0.60
2023-01-04T03:46:13.308Z,0.50
2023-01-04T03:47:13.331Z,0.50
2023-01-04T03:48:13.199Z,0.60
2023-01-04T03:49:13.161Z,0.50
2023-01-04T03:50:13.171Z,0.70
2023-01-04T03:51:13.144Z,0.30
2023-01-04T03:52:13.131Z,0.40
2023-01-04T03:53:13.121Z,0.60
2023-01-04T03:54:13.108Z,0.40
2023-01-04T03:55:13.142Z,0.30
2023-01-04T03:56:13.084Z,0.40
2023-01-04T03:57:13.082Z,0.60
2023-01-04T03:58:13.077Z,0.60
2023-01-04T03:59:13.049Z,0.40
2023-01-04T04:00:13.027Z,0.40
2023-01-04T04:01:13.240Z,0.30
2023-01-04T04:02:13.075Z,0.30
2023-01-04T04:03:12.993Z,0.40
2023-01-04T04:04:13.095Z,0.50
2023-01-04T04:05:13.009Z,0.40
2023-01-04T04:06:12.964Z,0.30
2023-01-04T04:07:12.972Z,0.40
2023-01-04T04:08:12.939Z,0.30
2023-01-04T04:09:12.938Z,0.50
2023-01-04T04:10:12.928Z,0.40
2023-01-04T04:11:12.924Z,0.40
2023-01-04T04:12:12.891Z,0.40
2023-01-04T04:13:12.898Z,0.40
2023-01-04T04:14:12.885Z,0.40
2023-01-04T04:15:12.863Z,0.50
2023-01-04T04:16:12.916Z,0.40
2023-01-04T04:17:12.900Z,0.20
2023-01-04T04:18:12.836Z,0.60
2023-01-04T04:19:12.836Z,0.50
2023-01-04T04:20:12.845Z,0.30
2023-01-04T04:21:12.813Z,0.30
2023-01-04T04:22:12.794Z,0.40
2023-01-04T04:23:12.792Z,0.40
2023-01-04T04:24:12.762Z,0.30
2023-01-04T04:25:12.768Z,0.40
2023-01-04T04:26:12.769Z,0.40
2023-01-04T04:27:12.793Z,0.40
2023-01-04T04:28:12.716Z,0.40
2023-01-04T04:29:12.707Z,0.30
2023-01-04T04:30:12.733Z,0.40
2023-01-04T04:31:12.800Z,0.40
2023-01-04T04:32:12.742Z,0.60
2023-01-04T04:33:12.707Z,0.40
2023-01-04T04:34:12.670Z,0.50
2023-01-04T04:35:12.652Z,0.20
2023-01-04T04:36:12.635Z,0.30
2023-01-04T04:37:12.635Z,0.50
2023-01-04T04:38:12.606Z,0.30
2023-01-04T04:39:12.610Z,0.40
2023-01-04T04:40:12.605Z,0.30
2023-01-04T04:41:12.585Z,0.40
2023-01-04T04:42:12.577Z,0.40
2023-01-04T04:43:12.583Z,0.50
2023-01-04T04:44:12.572Z,0.20
2023-01-04T04:45:12.536Z,0.30
2023-01-04T04:46:12.621Z,0.30
2023-01-04T04:47:12.503Z,0.40
2023-01-04T04:48:12.497Z,0.20
2023-01-04T04:49:12.540Z,0.30
2023-01-04T04:50:12.489Z,0.40
2023-01-04T04:51:12.484Z,0.40
2023-01-04T04:52:12.452Z,0.40
2023-01-04T04:53:12.466Z,0.30
2023-01-04T04:54:12.436Z,0.40
2023-01-04T04:55:12.414Z,0.50
2023-01-04T04:56:12.425Z,0.30
2023-01-04T04:57:12.424Z,0.20
2023-01-04T04:58:12.386Z,0.30
2023-01-04T04:59:12.386Z,0.20
2023-01-04T05:00:12.381Z,0.30
2023-01-04T05:01:12.476Z,0.20
2023-01-04T05:02:12.641Z,0.30
2023-01-04T05:03:12.401Z,0.30
2023-01-04T05:04:12.338Z,0.10
2023-01-04T05:05:12.356Z,0.40
2023-01-04T05:06:12.310Z,0.30
2023-01-04T05:07:12.900Z,0.40
2023-01-04T05:08:12.297Z,0.20
2023-01-04T05:09:12.304Z,0.30
2023-01-04T05:10:12.261Z,0.20
2023-01-04T05:11:12.250Z,0.30
2023-01-04T05:12:12.251Z,0.20
2023-01-04T05:13:12.220Z,0.10
2023-01-04T05:14:12.209Z,0.20
2023-01-04T05:15:12.215Z,0.30
2023-01-04T05:16:12.221Z,0.20
2023-01-04T05:17:12.187Z,0.50
2023-01-04T05:18:12.162Z,0.20
2023-01-04T05:19:12.156Z,0.20
2023-01-04T05:20:12.150Z,0.30
2023-01-04T05:21:16.906Z,0.20
2023-01-04T05:22:13.127Z,0.30
2023-01-04T05:23:12.135Z,0.10
2023-01-04T05:24:12.111Z,0.30
2023-01-04T05:25:12.096Z,0.30
2023-01-04T05:26:12.076Z,0.20
2023-01-04T05:27:12.078Z,0.20
2023-01-04T05:28:12.069Z,0.20
2023-01-04T05:29:12.044Z,0.30
2023-01-04T05:30:12.031Z,0.30
2023-01-04T05:31:12.136Z,0.30
2023-01-04T05:32:12.142Z,0.30
2023-01-04T05:33:11.999Z,0.20
2023-01-04T05:34:15.825Z,0.20
2023-01-04T05:35:12.981Z,0.20
2023-01-04T05:36:11.959Z,0.20
2023-01-04T05:37:11.988Z,0.20
2023-01-04T05:38:11.941Z,0.10
2023-01-04T05:39:11.952Z,0.20
2023-01-04T05:40:11.942Z,0.10
2023-01-04T05:41:11.919Z,0.20
2023-01-04T05:42:11.924Z,0.20
2023-01-04T05:43:11.901Z,0.30
2023-01-04T05:44:11.893Z,0.30
2023-01-04T05:45:11.880Z,0.20
2023-01-04T05:46:11.911Z,0.20
2023-01-04T05:47:15.168Z,0.20
2023-01-04T05:48:11.834Z,0.30
2023-01-04T05:49:11.838Z,0.20
2023-01-04T05:50:11.824Z,0.10
2023-01-04T05:51:11.824Z,0.20
2023-01-04T05:52:11.804Z,0.20
2023-01-04T05:53:11.816Z,0.10
2023-01-04T05:54:13.101Z,0.10
2023-01-04T05:55:11.752Z,0.30
2023-01-04T05:56:11.755Z,0.10
2023-01-04T05:57:11.739Z,0.20
2023-01-04T05:58:11.750Z,0.20
2023-01-04T05:59:11.720Z,0.30
2023-01-04T06:00:11.707Z,0.20
2023-01-04T06:01:11.756Z,0.20
2023-01-04T06:02:11.822Z,0.20
2023-01-04T06:03:11.841Z,0.30
2023-01-04T06:04:11.731Z,0.20
2023-01-04T06:05:11.737Z,0.20
2023-01-04T06:06:11.660Z,0.10
2023-01-04T06:07:11.661Z,0.20
2023-01-04T06:08:11.633Z,0.30
2023-01-04T06:09:11.764Z,0.20
2023-01-04T06:10:11.637Z,0.20
2023-01-04T06:11:11.597Z,0.20
2023-01-04T06:12:11.574Z,0.30
2023-01-04T06:13:11.586Z,0.20
2023-01-04T06:14:11.568Z,0.10
2023-01-04T06:15:11.544Z,0.10
2023-01-04T06:16:11.582Z,0.20
2023-01-04T06:17:11.632Z,0.10
2023-01-04T06:18:13.739Z,0.20
2023-01-04T06:19:11.492Z,0.10
2023-01-04T06:20:11.517Z,0.20
2023-01-04T06:21:11.476Z,0.20
2023-01-04T06:22:11.479Z,0.10
2023-01-04T06:23:11.491Z,0.20
2023-01-04T06:24:11.449Z,0.10
2023-01-04T06:25:11.469Z,0.20
2023-01-04T06:26:11.420Z,0.10
2023-01-04T06:27:11.402Z,0.20
2023-01-04T06:28:11.411Z,0.10
2023-01-04T06:29:11.434Z,0.20
2023-01-04T06:30:11.391Z,0.20
2023-01-04T06:31:11.484Z,0.10
2023-01-04T06:32:11.390Z,0.10
2023-01-04T06:33:11.359Z,0.10
2023-01-04T06:34:11.331Z,0.10
2023-01-04T06:35:11.344Z,0.10
2023-01-04T06:36:20.141Z,0.10
2023-01-04T06:37:12.309Z,0.20
2023-01-04T06:38:11.316Z,0.20
2023-01-04T06:39:11.273Z,0.10
2023-01-04T06:40:11.277Z,0.30
2023-01-04T06:41:11.268Z,0.10
2023-01-04T06:42:11.248Z,0.10
2023-01-04T06:43:11.251Z,0.20
2023-01-04T06:44:11.231Z,0.10
2023-01-04T06:45:11.212Z,0.10
2023-01-04T06:46:11.268Z,0.10
2023-01-04T06:47:11.195Z,0.10
2023-01-04T06:48:11.206Z,0.20
2023-01-04T06:49:12.182Z,0.10
2023-01-04T06:50:11.190Z,0.20
2023-01-04T06:51:11.173Z,0.10
2023-01-04T06:52:11.150Z,0.10
2023-01-04T06:53:11.135Z,0.10
2023-01-04T06:54:11.120Z,0.20
2023-01-04T06:55:11.103Z,0.20
2023-01-04T06:56:11.097Z,0.10
2023-01-04T06:57:11.182Z,0.10
2023-01-04T06:58:11.072Z,0.10
2023-01-04T06:59:11.072Z,0.10
2023-01-04T07:00:11.059Z,0.10
2023-01-04T07:01:11.213Z,0.20
2023-01-04T07:02:11.176Z,0.10
2023-01-04T07:03:14.410Z,0.10
2023-01-04T07:04:11.096Z,0.10
2023-01-04T07:05:10.997Z,0.20
2023-01-04T07:06:11.022Z,0.20
2023-01-04T07:07:11.019Z,0.20
2023-01-04T07:08:10.976Z,0.10
2023-01-04T07:09:10.990Z,0.30
2023-01-04T07:10:10.945Z,0.10
2023-01-04T07:11:10.966Z,0.10
2023-01-04T07:12:10.912Z,0.10
2023-01-04T07:13:10.919Z,0.10
2023-01-04T07:14:10.884Z,0.20
2023-01-04T07:15:38.482Z,0.10
2023-01-04T07:16:11.961Z,0.20
2023-01-04T07:17:10.860Z,0.20
2023-01-04T07:18:10.855Z,0.10
2023-01-04T07:19:10.853Z,0.20
2023-01-04T07:20:11.046Z,0.10
2023-01-04T07:21:10.844Z,0.10
2023-01-04T07:22:10.817Z,0.20
2023-01-04T07:23:10.804Z,0.00
2023-01-04T07:24:10.808Z,0.10
2023-01-04T07:25:10.783Z,0.20
2023-01-04T07:26:10.802Z,0.10
2023-01-04T07:27:10.801Z,0.10
2023-01-04T07:28:10.783Z,0.20
2023-01-04T07:29:10.826Z,0.10
2023-01-04T07:30:10.754Z,0.10
2023-01-04T07:31:10.847Z,0.20
2023-01-04T07:32:14.046Z,0.20
2023-01-04T07:33:10.712Z,0.10
2023-01-04T07:34:10.716Z,0.20
2023-01-04T07:35:10.677Z,0.10
2023-01-04T07:36:10.647Z,0.30
2023-01-04T07:37:10.674Z,0.10
2023-01-04T07:38:10.645Z,0.20
2023-01-04T07:39:10.616Z,0.20
2023-01-04T07:40:10.637Z,0.20
2023-01-04T07:41:10.588Z,0.20
2023-01-04T07:42:10.583Z,0.20
2023-01-04T07:43:10.588Z,0.20
2023-01-04T07:44:10.563Z,0.20
2023-01-04T07:45:10.557Z,0.20
2023-01-04T07:46:10.574Z,0.10
2023-01-04T07:47:10.527Z,0.10
2023-01-04T07:48:10.524Z,0.10
2023-01-04T07:49:16.560Z,0.20
2023-01-04T07:50:11.494Z,0.30
2023-01-04T07:51:10.476Z,0.30
2023-01-04T07:52:10.505Z,0.20
2023-01-04T07:53:10.470Z,0.20
2023-01-04T07:54:10.450Z,0.20
2023-01-04T07:55:10.437Z,0.10
2023-01-04T07:56:15.144Z,0.20
2023-01-04T07:57:11.488Z,0.20
2023-01-04T07:58:10.410Z,0.20
2023-01-04T07:59:10.395Z,0.10
2023-01-04T08:00:10.386Z,0.20
2023-01-04T08:01:10.635Z,0.20
2023-01-04T08:02:10.479Z,0.20
2023-01-04T08:03:10.387Z,0.10
2023-01-04T08:04:10.437Z,0.10
2023-01-04T08:05:10.419Z,0.20
2023-01-04T08:06:10.348Z,0.10
2023-01-04T08:07:10.330Z,0.20
2023-01-04T08:08:10.297Z,0.20
2023-01-04T08:09:10.306Z,0.10
2023-01-04T08:10:10.261Z,0.10
2023-01-04T08:11:10.301Z,0.10
2023-01-04T08:12:10.260Z,0.20
2023-01-04T08:13:10.286Z,0.20
2023-01-04T08:14:10.249Z,0.10
2023-01-04T08:15:10.264Z,0.20
2023-01-04T08:16:10.311Z,0.20
2023-01-04T08:17:10.227Z,0.10
2023-01-04T08:18:10.176Z,0.10
2023-01-04T08:19:10.181Z,0.20
2023-01-04T08:20:10.171Z,0.20
2023-01-04T08:21:10.169Z,0.10
2023-01-04T08:22:10.138Z,0.10
2023-01-04T08:23:10.157Z,0.10
2023-01-04T08:24:10.129Z,0.20
2023-01-04T08:25:10.141Z,0.10
2023-01-04T08:26:10.102Z,0.10
2023-01-04T08:27:10.080Z,0.10
2023-01-04T08:28:10.098Z,0.20
2023-01-04T08:29:10.112Z,0.10
2023-01-04T08:30:10.072Z,0.30
2023-01-04T08:31:10.080Z,0.10
2023-01-04T08:32:10.065Z,0.10
2023-01-04T08:33:10.015Z,0.20
2023-01-04T08:34:10.032Z,0.10
2023-01-04T08:35:10.036Z,0.20
2023-01-04T08:36:09.993Z,0.20
2023-01-04T08:37:09.970Z,0.10
2023-01-04T08:38:47.293Z,0.20
2023-01-04T08:39:10.962Z,0.10
2023-01-04T08:40:09.990Z,0.20
2023-01-04T08:41:39.399Z,0.10
2023-01-04T08:42:22.033Z,0.20
2023-01-04T08:43:10.896Z,0.10
2023-01-04T08:44:09.923Z,0.10
2023-01-04T08:45:09.878Z,0.20
2023-01-04T08:46:09.928Z,0.10
2023-01-04T08:47:09.861Z,0.30
2023-01-04T08:48:09.830Z,0.10
2023-01-04T08:49:09.860Z,0.10
2023-01-04T08:50:11.042Z,0.20
2023-01-04T08:51:09.858Z,0.20
2023-01-04T08:52:09.808Z,0.10
2023-01-04T08:53:09.786Z,0.10
2023-01-04T08:54:09.781Z,0.10
2023-01-04T08:55:13.331Z,0.20
2023-01-04T08:56:09.775Z,0.10
2023-01-04T08:57:09.748Z,0.30
2023-01-04T08:58:09.774Z,0.30
2023-01-04T08:59:09.749Z,0.10
2023-01-04T09:00:09.711Z,0.10
2023-01-04T09:01:09.803Z,0.20
2023-01-04T09:02:09.861Z,0.20
2023-01-04T09:03:09.899Z,0.30
2023-01-04T09:04:09.745Z,0.20
2023-01-04T09:05:09.811Z,0.20
2023-01-04T09:06:09.643Z,0.30
2023-01-04T09:07:09.642Z,0.20
2023-01-04T09:08:09.649Z,0.20
2023-01-04T09:09:09.646Z,0.20
2023-01-04T09:10:09.593Z,0.10
2023-01-04T09:11:09.602Z,0.20
2023-01-04T09:12:09.577Z,0.10
2023-01-04T09:13:09.584Z,0.30
2023-01-04T09:14:09.931Z,0.10
2023-01-04T09:15:09.571Z,0.20
2023-01-04T09:16:09.650Z,0.10
2023-01-04T09:17:09.533Z,0.10
2023-01-04T09:18:31.090Z,0.20
2023-01-04T09:19:10.535Z,0.20
2023-01-04T09:20:09.486Z,0.20
2023-01-04T09:21:09.631Z,0.20
2023-01-04T09:22:09.570Z,0.20
2023-01-04T09:23:09.475Z,0.20
2023-01-04T09:24:09.447Z,0.30
2023-01-04T09:25:09.441Z,0.30
2023-01-04T09:26:09.898Z,0.20
2023-01-04T09:27:09.450Z,0.20
2023-01-04T09:28:09.404Z,0.20
2023-01-04T09:29:09.384Z,0.20
2023-01-04T09:30:09.379Z,0.30
2023-01-04T09:31:09.542Z,0.20
2023-01-04T09:32:16.147Z,0.20
2023-01-04T09:33:10.369Z,0.10
2023-01-04T09:34:14.746Z,0.10
2023-01-04T09:35:10.310Z,0.20
2023-01-04T09:36:09.294Z,0.10
2023-01-04T09:37:09.350Z,0.20
2023-01-04T09:38:09.332Z,0.10
2023-01-04T09:39:16.501Z,0.30
2023-01-04T09:40:10.555Z,0.10
2023-01-04T09:41:09.236Z,0.10
2023-01-04T09:42:09.260Z,0.30
2023-01-04T09:43:20.230Z,0.20
2023-01-04T09:44:10.252Z,0.10
2023-01-04T09:45:25.509Z,0.20
2023-01-04T09:46:10.299Z,0.20
2023-01-04T09:47:09.300Z,0.20
2023-01-04T09:48:09.183Z,0.10
2023-01-04T09:49:09.156Z,0.20
2023-01-04T09:50:09.148Z,0.30
2023-01-04T09:51:09.174Z,0.20
2023-01-04T09:52:09.154Z,0.30
2023-01-04T09:53:09.152Z,0.20
2023-01-04T09:54:09.119Z,0.30
2023-01-04T09:55:39.051Z,0.20
2023-01-04T09:56:10.076Z,0.10
2023-01-04T09:57:09.082Z,0.20
2023-01-04T09:58:09.090Z,0.10
2023-01-04T09:59:09.041Z,0.20
2023-01-04T10:00:09.038Z,0.10
2023-01-04T10:01:09.240Z,0.10
2023-01-04T10:02:09.227Z,0.30
2023-01-04T10:03:09.143Z,0.30
2023-01-04T10:04:08.987Z,0.20
2023-01-04T10:05:09.542Z,0.10
2023-01-04T10:06:09.003Z,0.10
2023-01-04T10:07:08.973Z,0.20
2023-01-04T10:08:08.936Z,0.20
2023-01-04T10:09:08.938Z,0.20
2023-01-04T10:10:08.955Z,0.20
2023-01-04T10:11:08.932Z,0.10
2023-01-04T10:12:09.573Z,0.20
2023-01-04T10:13:08.905Z,0.10
2023-01-04T10:14:08.875Z,0.20
2023-01-04T10:15:08.850Z,0.20
2023-01-04T10:16:08.962Z,0.20
2023-01-04T10:17:14.202Z,0.20
2023-01-04T10:19:50.509Z,0.20
2023-01-04T10:21:17.717Z,0.20
2023-01-04T10:21:31.429Z,0.10
2023-01-04T10:22:09.937Z,0.10
2023-01-04T10:23:08.789Z,0.20
2023-01-04T10:24:08.764Z,0.20
2023-01-04T10:25:08.815Z,0.30
2023-01-04T10:26:08.755Z,0.10
2023-01-04T10:27:09.048Z,0.20
2023-01-04T10:28:08.721Z,0.20
2023-01-04T10:29:08.704Z,0.20
2023-01-04T10:30:08.720Z,0.20
2023-01-04T10:31:39.492Z,0.20
2023-01-04T10:32:09.761Z,0.10
2023-01-04T10:33:08.723Z,0.10
2023-01-04T10:34:10.830Z,0.20
2023-01-04T10:35:09.647Z,0.20
2023-01-04T10:36:08.661Z,0.20
2023-01-04T10:37:08.625Z,0.20
2023-01-04T10:38:08.609Z,0.20
2023-01-04T10:39:08.629Z,0.20
2023-01-04T10:40:08.604Z,0.10
2023-01-04T10:41:08.609Z,0.10
2023-01-04T10:42:08.566Z,0.20
2023-01-04T10:43:08.545Z,0.40
2023-01-04T10:44:12.280Z,0.10
2023-01-04T10:45:09.815Z,0.30
2023-01-04T10:46:08.546Z,0.20
2023-01-04T10:47:08.643Z,0.20
2023-01-04T10:48:08.499Z,0.10
2023-01-04T10:49:08.499Z,0.20
2023-01-04T10:50:08.480Z,0.20
2023-01-04T10:51:10.462Z,0.20
2023-01-04T10:52:08.432Z,0.20
2023-01-04T10:53:08.422Z,0.30
2023-01-04T10:54:08.414Z,0.20
2023-01-04T10:55:08.410Z,0.20
2023-01-04T10:56:24.184Z,0.20
2023-01-04T10:57:09.445Z,0.20
2023-01-04T10:58:08.370Z,0.30
2023-01-04T10:59:08.399Z,0.30
2023-01-04T11:00:08.359Z,0.20
2023-01-04T11:01:08.533Z,0.20
2023-01-04T11:02:08.545Z,0.20
2023-01-04T11:03:09.444Z,0.20
2023-01-04T11:04:08.327Z,0.40
2023-01-04T11:05:08.309Z,0.20
2023-01-04T11:06:08.270Z,0.20
2023-01-04T11:07:08.273Z,0.10
2023-01-04T11:08:08.288Z,0.20
2023-01-04T11:09:08.273Z,0.20
2023-01-04T11:10:08.245Z,0.30
2023-01-04T11:11:08.247Z,0.20
2023-01-04T11:12:08.219Z,0.20
2023-01-04T11:13:08.230Z,0.20
2023-01-04T11:14:08.221Z,0.30
2023-01-04T11:15:08.187Z,0.20
2023-01-04T11:16:08.242Z,0.10
2023-01-04T11:17:08.144Z,0.20
2023-01-04T11:18:08.239Z,0.10
2023-01-04T11:19:08.156Z,0.10
2023-01-04T11:20:08.131Z,0.40
2023-01-04T11:21:08.113Z,0.10
2023-01-04T11:22:08.089Z,0.30
2023-01-04T11:23:08.182Z,0.20
2023-01-04T11:24:30.812Z,0.10
2023-01-04T11:25:37.562Z,0.20
2023-01-04T11:26:09.111Z,0.10
2023-01-04T11:27:08.067Z,0.20
2023-01-04T11:28:08.053Z,0.20
2023-01-04T11:29:08.100Z,0.20
2023-01-04T11:30:08.035Z,0.20
2023-01-04T11:31:08.013Z,0.10
2023-01-04T11:32:08.066Z,0.20
2023-01-04T11:33:07.992Z,0.20
2023-01-04T11:34:07.960Z,0.10
2023-01-04T11:35:07.965Z,0.10
2023-01-04T11:36:07.957Z,0.30
2023-01-04T11:37:07.960Z,0.20
2023-01-04T11:38:07.943Z,0.10
2023-01-04T11:39:07.948Z,0.10
2023-01-04T11:40:07.911Z,0.10
2023-01-04T11:41:07.892Z,0.20
2023-01-04T11:42:07.913Z,0.10
2023-01-04T11:43:07.874Z,0.10
2023-01-04T11:44:07.905Z,0.20
2023-01-04T11:45:07.869Z,0.10
2023-01-04T11:46:07.888Z,0.20
2023-01-04T11:47:07.833Z,0.10
2023-01-04T11:48:14.326Z,0.10
2023-01-04T11:49:08.798Z,0.10
2023-01-04T11:50:07.779Z,0.20
2023-01-04T11:51:12.402Z,0.20
2023-01-04T11:52:08.770Z,0.20
2023-01-04T11:53:07.752Z,0.20
2023-01-04T11:54:07.768Z,0.20
2023-01-04T11:55:07.725Z,0.10
2023-01-04T11:56:07.751Z,0.30
2023-01-04T11:57:11.773Z,0.10
2023-01-04T11:58:07.757Z,0.20
2023-01-04T11:59:07.698Z,0.10
2023-01-04T12:00:07.659Z,0.20
2023-01-04T12:01:07.803Z,0.20
2023-01-04T12:02:07.877Z,0.10
2023-01-04T12:03:07.753Z,0.10
2023-01-04T12:04:07.652Z,0.20
2023-01-04T12:05:07.623Z,0.20
2023-01-04T12:06:07.600Z,0.20
2023-01-04T12:07:07.602Z,0.20
2023-01-04T12:08:07.612Z,0.30
2023-01-04T12:09:07.595Z,0.20
2023-01-04T12:10:07.571Z,0.20
2023-01-04T12:11:07.579Z,0.20
2023-01-04T12:12:11.001Z,0.10
2023-01-04T12:13:08.536Z,0.10
2023-01-04T12:14:07.516Z,0.10
2023-01-04T12:15:07.504Z,0.10
2023-01-04T12:16:07.520Z,0.10
2023-01-04T12:17:07.560Z,0.10
2023-01-04T12:18:07.514Z,0.20
2023-01-04T12:19:07.458Z,0.20
2023-01-04T12:20:10.734Z,0.10
2023-01-04T12:21:08.481Z,0.10
2023-01-04T12:22:07.449Z,0.10
2023-01-04T12:23:07.419Z,0.20
2023-01-04T12:24:07.401Z,0.10
2023-01-04T12:25:07.374Z,0.20
2023-01-04T12:26:07.403Z,0.10
2023-01-04T12:27:07.361Z,0.20
2023-01-04T12:28:07.387Z,0.20
2023-01-04T12:29:07.345Z,0.10
2023-01-04T12:30:07.325Z,0.10
2023-01-04T12:31:08.298Z,0.20
2023-01-04T12:32:07.332Z,0.20
2023-01-04T12:33:07.328Z,0.10
2023-01-04T12:34:07.278Z,0.10
2023-01-04T12:35:07.277Z,0.10
2023-01-04T12:36:07.275Z,0.20
2023-01-04T12:37:07.265Z,0.10
2023-01-04T12:38:07.225Z,0.10
2023-01-04T12:39:07.236Z,0.10
2023-01-04T12:40:07.205Z,0.10
2023-01-04T12:41:07.216Z,0.10
2023-01-04T12:42:07.208Z,0.10
2023-01-04T12:43:07.180Z,0.10
2023-01-04T12:44:07.170Z,0.10
2023-01-04T12:45:07.186Z,0.20
2023-01-04T12:46:07.354Z,0.30
2023-01-04T12:47:07.576Z,0.10
2023-01-04T12:48:07.130Z,0.10
2023-01-04T12:49:07.112Z,0.20
2023-01-04T12:50:07.132Z,0.10
2023-01-04T12:51:30.062Z,0.10
2023-01-04T12:53:29.567Z,0.20
2023-01-04T12:54:08.062Z,0.10
2023-01-04T12:55:07.067Z,0.20
2023-01-04T12:56:07.049Z,0.20
2023-01-04T12:57:07.050Z,0.10
2023-01-04T12:58:07.019Z,0.10
2023-01-04T13:00:07.980Z,0.10
2023-01-04T13:01:07.042Z,0.10
2023-01-04T13:02:07.107Z,0.20
2023-01-04T13:03:07.348Z,0.10
2023-01-04T13:04:06.952Z,0.10
2023-01-04T13:05:54.275Z,0.10
2023-01-04T13:06:07.927Z,0.10
2023-01-04T13:07:06.918Z,0.10
2023-01-04T13:08:06.894Z,0.10
2023-01-04T13:09:06.869Z,0.20
2023-01-04T13:10:06.886Z,0.10
2023-01-04T13:11:06.858Z,0.10
2023-01-04T13:12:06.875Z,0.10
2023-01-04T13:13:06.845Z,0.10
2023-01-04T13:14:06.836Z,0.10
2023-01-04T13:15:06.845Z,0.00
2023-01-04T13:16:06.832Z,0.10
2023-01-04T13:17:06.830Z,0.10
2023-01-04T13:18:06.783Z,0.00
2023-01-04T13:19:06.799Z,0.10
2023-01-04T13:20:06.764Z,0.10
2023-01-04T13:21:06.762Z,0.10