createdAt,value
2022-12-24T02:11:19.611Z,97.11
2022-12-24T02:13:58.806Z,97.23
2022-12-24T02:16:45.360Z,96.93
2022-12-24T02:19:37.178Z,96.84
2022-12-24T02:22:15.835Z,96.43
2022-12-24T02:25:06.928Z,95.82
2022-12-24T02:27:55.182Z,95.29
2022-12-24T02:30:32.743Z,95.22
2022-12-24T02:33:13.720Z,94.78
2022-12-24T02:35:55.766Z,94.70
2022-12-24T02:38:27.503Z,94.36
2022-12-24T02:40:58.061Z,94.12
2022-12-24T02:43:28.837Z,93.69
2022-12-24T02:45:59.719Z,93.33
2022-12-24T02:48:26.653Z,92.96
2022-12-24T02:50:57.790Z,92.84
2022-12-24T02:53:24.586Z,92.53
2022-12-24T02:56:18.776Z,92.30
2022-12-24T02:59:14.413Z,92.19
2022-12-24T03:01:52.488Z,91.68
2022-12-24T03:04:39.706Z,91.61
2022-12-24T03:07:17.024Z,91.26
2022-12-24T03:09:50.963Z,90.78
2022-12-24T03:12:21.341Z,90.39
2022-12-24T03:14:47.992Z,90.19
2022-12-24T03:17:14.710Z,89.92
2022-12-24T03:19:41.457Z,89.73
2022-12-24T03:22:09.907Z,89.63
2022-12-24T03:24:36.750Z,89.48
2022-12-24T03:27:04.959Z,89.06
2022-12-24T03:29:31.889Z,89.06
2022-12-24T03:32:02.932Z,89.04
2022-12-24T03:34:29.941Z,88.70
2022-12-24T03:36:56.663Z,88.44
2022-12-24T03:39:23.638Z,88.29
2022-12-24T03:41:50.343Z,88.26
2022-12-24T03:44:17.092Z,88.12
2022-12-24T03:46:43.753Z,87.86
2022-12-24T03:49:10.379Z,87.61
2022-12-24T03:51:37.126Z,87.65
2022-12-24T03:54:03.884Z,87.51
2022-12-24T03:56:30.540Z,87.53
2022-12-24T03:58:57.296Z,87.42
2022-12-24T04:01:24.052Z,87.22
2022-12-24T04:03:50.936Z,86.98
2022-12-24T04:06:17.980Z,86.51
2022-12-24T04:08:44.727Z,86.34
2022-12-24T04:11:12.592Z,85.93
2022-12-24T04:13:39.377Z,85.77
2022-12-24T04:16:07.979Z,85.43
2022-12-24T04:18:35.010Z,85.12
2022-12-24T04:21:01.667Z,84.89
2022-12-24T04:23:30.820Z,84.79
2022-12-24T04:26:00.019Z,84.40
2022-12-24T04:28:26.710Z,84.13
2022-12-24T04:30:58.455Z,84.00
2022-12-24T04:33:25.076Z,83.70
2022-12-24T04:35:51.745Z,83.54
2022-12-24T04:38:18.557Z,83.35
2022-12-24T04:40:45.256Z,83.15
2022-12-24T04:43:12.277Z,82.97
2022-12-24T04:45:39.002Z,82.67
2022-12-24T04:48:05.707Z,82.52
2022-12-24T04:50:32.393Z,82.34
2022-12-24T04:52:59.049Z,82.28
2022-12-24T04:55:25.768Z,82.35
2022-12-24T04:57:53.236Z,82.33
2022-12-24T05:00:20.376Z,82.38
2022-12-24T05:02:47.135Z,82.32
2022-12-24T05:05:14.013Z,82.33
2022-12-24T05:07:40.655Z,82.25
2022-12-24T05:10:07.955Z,82.40
2022-12-24T05:12:34.811Z,82.60
2022-12-24T05:15:01.524Z,82.60
2022-12-24T05:17:28.696Z,82.75
2022-12-24T05:19:55.432Z,82.99
2022-12-24T05:22:40.745Z,83.12
2022-12-24T05:25:27.783Z,83.21
2022-12-24T05:27:54.746Z,83.25
2022-12-24T05:30:21.467Z,83.27
2022-12-24T05:32:48.200Z,83.24
2022-12-24T05:35:15.070Z,83.24
2022-12-24T05:37:41.744Z,83.42
2022-12-24T05:40:09.165Z,83.49
2022-12-24T05:42:35.869Z,83.49
2022-12-24T05:45:02.665Z,83.58
2022-12-24T05:47:29.552Z,83.63
2022-12-24T05:49:56.222Z,83.79
2022-12-24T05:52:22.912Z,83.64
2022-12-24T05:54:49.662Z,83.56
2022-12-24T05:57:16.617Z,83.54
2022-12-24T05:59:43.327Z,83.35
2022-12-24T06:02:09.983Z,83.39
2022-12-24T06:04:36.863Z,83.11
2022-12-24T06:07:03.656Z,83.06
2022-12-24T06:09:30.354Z,82.89
2022-12-24T06:11:57.097Z,82.78
2022-12-24T06:14:23.864Z,82.63
2022-12-24T06:16:50.525Z,82.49
2022-12-24T06:19:17.207Z,82.24
2022-12-24T06:21:43.908Z,82.04
2022-12-24T06:24:10.607Z,82.06
2022-12-24T06:26:37.281Z,81.98
2022-12-24T06:29:04.015Z,81.88
2022-12-24T06:31:30.698Z,81.70
2022-12-24T06:33:57.485Z,81.84
2022-12-24T06:36:24.916Z,81.97
2022-12-24T06:38:51.862Z,81.99
2022-12-24T06:41:18.882Z,81.90
2022-12-24T06:43:46.814Z,82.10
2022-12-24T06:46:13.878Z,82.19
2022-12-24T06:48:40.779Z,82.12
2022-12-24T06:51:07.731Z,82.02
2022-12-24T06:53:34.427Z,82.40
2022-12-24T06:56:08.755Z,82.41
2022-12-24T06:58:35.615Z,82.78
2022-12-24T07:01:03.423Z,82.68
2022-12-24T07:03:30.322Z,82.87
2022-12-24T07:05:57.198Z,82.82
2022-12-24T07:08:24.563Z,82.75
2022-12-24T07:10:54.336Z,82.69
2022-12-24T07:13:21.526Z,82.63
2022-12-24T07:15:56.475Z,82.55
2022-12-24T07:18:23.209Z,82.74
2022-12-24T07:20:49.857Z,83.05
2022-12-24T07:23:16.501Z,82.95
2022-12-24T07:25:43.309Z,83.10
2022-12-24T07:28:10.016Z,83.39
2022-12-24T07:30:36.706Z,83.55
2022-12-24T07:33:03.526Z,83.50
2022-12-24T07:35:30.306Z,83.50
2022-12-24T07:37:56.966Z,83.63
2022-12-24T07:40:23.646Z,83.51
2022-12-24T07:42:50.297Z,83.64
2022-12-24T07:45:17.085Z,83.38
2022-12-24T07:47:43.813Z,83.38
2022-12-24T07:50:10.786Z,83.41
2022-12-24T07:52:37.523Z,83.41
2022-12-24T07:55:04.368Z,83.62
2022-12-24T07:57:31.043Z,83.72
2022-12-24T07:59:57.923Z,83.88
2022-12-24T08:02:24.771Z,83.66
2022-12-24T08:04:51.660Z,83.48
2022-12-24T08:07:18.484Z,83.30
2022-12-24T08:09:46.222Z,83.26
2022-12-24T12:09:23.583Z,79.09
2022-12-24T12:12:02.262Z,79.36
2022-12-24T12:14:54.139Z,79.35
2022-12-24T12:17:29.962Z,79.40
2022-12-24T12:20:18.536Z,79.38
2022-12-24T12:23:04.555Z,78.97
2022-12-24T12:25:38.133Z,79.06
2022-12-24T12:28:07.964Z,78.77
2022-12-24T12:30:34.639Z,78.97
2022-12-24T12:33:18.626Z,78.85
2022-12-24T12:35:45.851Z,78.33
2022-12-24T12:38:14.242Z,78.24
2022-12-24T12:40:55.555Z,77.99
2022-12-24T12:43:30.061Z,77.36
2022-12-24T12:46:35.042Z,77.57
2022-12-24T12:49:26.886Z,77.34
2022-12-24T12:51:59.787Z,77.28
2022-12-24T12:54:54.551Z,77.50
2022-12-24T12:57:22.425Z,77.14
2022-12-24T12:59:57.015Z,77.37
2022-12-24T13:02:37.247Z,77.37
2022-12-24T13:05:28.379Z,77.69
2022-12-24T13:08:16.993Z,77.96
2022-12-24T13:11:12.651Z,78.06
2022-12-24T13:13:58.190Z,77.87
2022-12-24T13:16:34.168Z,78.08
2022-12-24T13:19:31.609Z,78.29
2022-12-24T13:22:03.228Z,78.52
2022-12-24T13:24:30.949Z,78.52
2022-12-24T13:27:17.876Z,78.57
2022-12-24T13:30:08.778Z,78.40
2022-12-24T13:32:46.009Z,78.26
2022-12-24T13:35:19.107Z,78.06
2022-12-24T13:37:46.119Z,78.07
2022-12-24T13:40:25.597Z,78.15
2022-12-24T13:43:04.838Z,78.06
2022-12-24T13:45:31.686Z,78.04
2022-12-24T13:48:25.522Z,78.40
2022-12-24T13:50:53.522Z,78.21
2022-12-24T13:53:33.526Z,78.33
2022-12-24T13:56:07.579Z,78.63
2022-12-24T13:58:38.762Z,78.69
2022-12-24T14:01:08.876Z,78.57
2022-12-24T14:03:57.051Z,78.48
2022-12-24T14:06:24.759Z,78.31
2022-12-24T14:08:53.257Z,78.63
2022-12-24T14:11:21.755Z,78.85
2022-12-24T14:13:48.492Z,78.78
2022-12-24T14:16:31.163Z,78.96
2022-12-24T14:18:59.505Z,78.93
2022-12-24T14:21:32.232Z,79.13
2022-12-24T14:24:16.011Z,78.99
2022-12-24T14:26:52.131Z,79.15
2022-12-24T14:29:27.011Z,79.14
2022-12-24T14:31:54.996Z,79.19
2022-12-24T14:34:21.746Z,79.01
2022-12-24T14:36:48.626Z,79.13
2022-12-24T14:39:35.781Z,79.11
2022-12-24T14:42:05.329Z,78.91
2022-12-24T14:44:40.900Z,79.18
2022-12-24T14:47:30.104Z,79.03
2022-12-24T14:50:04.955Z,79.16
2022-12-24T14:53:03.917Z,79.18
2022-12-24T14:55:35.623Z,79.18
2022-12-24T14:58:28.962Z,79.14
2022-12-24T15:01:03.568Z,79.07
2022-12-24T15:03:31.932Z,78.99
2022-12-24T15:06:06.420Z,79.23
2022-12-24T15:08:38.081Z,79.09
2022-12-24T15:11:07.477Z,79.31
2022-12-24T15:13:42.870Z,79.45
2022-12-24T15:16:14.692Z,79.84
2022-12-24T15:18:54.564Z,79.91
2022-12-24T15:21:31.258Z,80.05
2022-12-24T15:23:58.080Z,80.07
2022-12-24T15:26:32.618Z,80.35
2022-12-24T15:29:03.093Z,80.35
2022-12-24T15:31:30.371Z,80.56
2022-12-24T15:33:57.412Z,80.80
2022-12-24T15:36:34.826Z,80.92
2022-12-24T15:39:08.763Z,81.14
2022-12-24T15:42:04.069Z,81.01
2022-12-24T15:44:35.530Z,81.40
2022-12-24T15:47:03.102Z,81.55
2022-12-24T15:49:30.066Z,81.88
2022-12-24T15:52:08.397Z,82.07
2022-12-24T15:54:35.546Z,82.15
2022-12-24T15:57:13.282Z,82.35
2022-12-24T15:59:40.058Z,82.66
2022-12-24T16:02:31.741Z,82.90
2022-12-24T16:05:29.836Z,82.99
2022-12-24T16:08:15.039Z,83.15
2022-12-24T16:10:43.592Z,83.49
2022-12-24T16:13:19.242Z,83.77
2022-12-24T16:15:54.265Z,83.71
2022-12-24T16:18:25.900Z,83.67
2022-12-24T16:20:53.453Z,84.06
2022-12-24T16:23:30.307Z,84.28
2022-12-24T16:25:58.139Z,84.44
2022-12-24T16:28:26.340Z,84.61
2022-12-24T16:30:55.649Z,84.81
2022-12-24T16:33:23.847Z,84.88
2022-12-24T16:35:50.637Z,84.83
2022-12-24T16:38:17.326Z,85.19
2022-12-24T16:40:44.128Z,85.13
2022-12-24T16:43:29.326Z,85.38
2022-12-24T16:46:05.813Z,85.66
2022-12-24T16:48:36.241Z,85.76
2022-12-24T16:51:03.054Z,85.84
2022-12-24T16:53:29.803Z,86.02
2022-12-24T16:55:56.477Z,85.95
2022-12-24T16:58:23.179Z,85.79
2022-12-24T17:00:49.964Z,85.65
2022-12-24T17:03:16.958Z,85.70
2022-12-24T17:05:43.956Z,85.90
2022-12-24T17:08:10.732Z,86.01
2022-12-24T17:10:37.393Z,85.93
2022-12-24T17:13:04.180Z,85.90
2022-12-24T17:15:31.106Z,86.03
2022-12-24T17:17:57.868Z,86.05
2022-12-24T17:20:24.886Z,86.36
2022-12-24T17:22:52.094Z,86.28
2022-12-24T17:25:18.918Z,86.31
2022-12-24T17:27:45.595Z,86.46
2022-12-24T17:30:12.557Z,86.57
2022-12-24T17:32:39.694Z,86.42
2022-12-24T17:35:07.619Z,86.48
2022-12-24T17:37:34.400Z,86.66
2022-12-24T17:40:01.220Z,86.60
2022-12-24T17:42:28.056Z,86.33
2022-12-24T17:44:54.758Z,86.28
2022-12-24T17:47:21.424Z,86.38
2022-12-24T17:49:48.157Z,86.61
2022-12-24T17:52:15.082Z,86.84
2022-12-24T17:54:41.757Z,86.87
2022-12-24T17:57:08.616Z,86.97
2022-12-24T17:59:35.455Z,87.20
2022-12-24T18:02:02.222Z,87.49
2022-12-24T18:04:29.127Z,87.56
2022-12-24T18:07:02.071Z,87.58
2022-12-24T18:09:29.824Z,87.53
2022-12-24T18:11:56.615Z,87.40
2022-12-24T18:14:23.365Z,87.29
2022-12-24T18:16:50.169Z,87.40
2022-12-24T18:19:17.066Z,87.58
2022-12-24T18:21:43.821Z,87.69
2022-12-24T18:24:11.375Z,87.78
2022-12-24T18:26:38.144Z,87.63
2022-12-24T18:29:04.942Z,87.68
2022-12-24T18:31:33.546Z,87.64
2022-12-24T18:34:01.226Z,87.53
2022-12-24T18:36:27.959Z,87.52
2022-12-24T18:38:54.667Z,87.68
2022-12-24T18:41:23.442Z,87.74
2022-12-24T18:43:50.162Z,87.77
2022-12-24T18:46:28.053Z,87.85
2022-12-24T18:48:55.170Z,87.66
2022-12-24T18:51:22.577Z,87.72
2022-12-24T18:53:50.116Z,87.74
2022-12-24T18:56:18.608Z,87.89
2022-12-24T20:04:39.758Z,96.64
2022-12-24T20:07:06.573Z,96.59
2022-12-24T20:09:34.079Z,96.41
2022-12-24T20:12:01.049Z,96.27
2022-12-24T20:14:28.693Z,96.30
2022-12-24T20:16:55.541Z,96.06
2022-12-24T20:19:22.496Z,95.86
2022-12-24T20:21:49.422Z,95.62
2022-12-24T20:24:16.245Z,95.36
2022-12-24T20:26:42.992Z,95.49
2022-12-24T20:29:10.195Z,95.14
2022-12-24T20:31:37.308Z,95.06
2022-12-24T20:34:05.296Z,94.65
2022-12-24T20:36:32.217Z,94.37
2022-12-24T20:38:59.404Z,94.27
2022-12-24T20:41:27.829Z,93.86
2022-12-24T20:43:54.596Z,93.74
2022-12-24T20:46:22.514Z,93.66
2022-12-24T20:48:49.684Z,93.35
2022-12-24T20:51:24.596Z,93.27
2022-12-24T20:53:56.691Z,93.02
2022-12-24T20:56:23.863Z,92.94
2022-12-24T20:58:51.250Z,92.92
2022-12-24T21:01:24.580Z,92.65
2022-12-24T21:03:52.937Z,92.51
2022-12-24T21:06:20.153Z,92.46
2022-12-24T21:08:48.808Z,92.29
2022-12-24T21:11:34.824Z,92.24
2022-12-24T21:14:04.144Z,92.24
2022-12-24T21:16:31.796Z,91.95
2022-12-24T21:19:00.192Z,91.99
2022-12-24T21:21:26.962Z,91.73
2022-12-24T21:23:53.759Z,91.64
2022-12-24T21:26:20.459Z,91.62
2022-12-24T21:28:47.662Z,91.44
2022-12-24T21:31:15.678Z,91.26
2022-12-24T21:33:44.608Z,91.01
2022-12-24T21:36:12.051Z,90.91
2022-12-24T21:38:38.901Z,90.88
2022-12-24T21:41:11.322Z,90.81
2022-12-24T21:43:38.375Z,90.78
2022-12-24T21:46:13.781Z,90.80
2022-12-24T21:48:59.156Z,90.97
2022-12-24T21:51:26.590Z,91.12
2022-12-24T21:54:11.931Z,90.91
2022-12-24T21:56:57.484Z,90.78
2022-12-24T21:59:27.147Z,90.77
2022-12-24T22:01:54.983Z,90.62
2022-12-24T22:04:22.051Z,90.37
2022-12-24T22:07:07.523Z,90.30
2022-12-24T22:09:53.256Z,90.18
2022-12-24T22:12:20.118Z,89.97
2022-12-24T22:14:47.015Z,89.71
2022-12-24T22:17:15.284Z,89.77
2022-12-24T22:19:43.842Z,89.86
2022-12-24T22:22:10.683Z,90.13
2022-12-24T22:24:37.412Z,90.23
2022-12-24T22:27:04.115Z,90.11
2022-12-24T22:29:31.024Z,90.06
2022-12-24T22:31:57.884Z,90.09
2022-12-24T22:34:24.640Z,90.20
2022-12-24T22:36:51.411Z,90.06
2022-12-24T22:39:18.193Z,89.99
2022-12-24T22:41:44.925Z,90.03
2022-12-24T22:44:12.397Z,89.97
2022-12-24T22:46:39.182Z,89.69
2022-12-24T22:49:05.945Z,89.63
2022-12-24T22:51:32.686Z,89.61
2022-12-24T22:53:59.878Z,89.86
2022-12-24T22:56:26.623Z,89.99
2022-12-24T22:58:54.148Z,90.01
2022-12-24T23:01:32.218Z,89.90
2022-12-24T23:03:59.454Z,89.76
2022-12-24T23:06:26.653Z,89.75
2022-12-24T23:08:53.486Z,89.71
2022-12-24T23:11:20.549Z,89.64
2022-12-24T23:14:06.241Z,89.72
2022-12-24T23:16:33.147Z,89.64
2022-12-24T23:19:00.748Z,89.53
2022-12-24T23:21:27.959Z,89.49
2022-12-24T23:23:56.446Z,89.42
2022-12-24T23:26:23.420Z,89.63
2022-12-24T23:28:50.171Z,89.54
2022-12-24T23:31:17.183Z,89.46
2022-12-24T23:33:43.948Z,89.63
2022-12-24T23:36:10.709Z,90.04
2022-12-24T23:38:37.498Z,90.21
2022-12-24T23:41:05.374Z,90.20
2022-12-24T23:43:32.695Z,90.19
2022-12-24T23:45:59.532Z,90.35
2022-12-24T23:48:27.131Z,90.60
2022-12-24T23:51:04.129Z,90.45
2022-12-24T23:53:31.060Z,90.35
2022-12-24T23:55:57.764Z,90.42
2022-12-24T23:58:24.526Z,90.37
