createdAt,value
2023-01-22T00:01:30.725Z,0.30
2023-01-22T00:05:32.394Z,0.30
2023-01-22T00:09:34.144Z,0.40
2023-01-22T00:13:35.796Z,0.40
2023-01-22T00:17:37.706Z,0.50
2023-01-22T00:21:39.375Z,0.50
2023-01-22T00:25:41.088Z,0.50
2023-01-22T00:29:42.685Z,0.50
2023-01-22T00:33:45.942Z,0.70
2023-01-22T00:37:48.332Z,0.70
2023-01-22T00:41:50.140Z,0.70
2023-01-22T00:45:51.809Z,0.60
2023-01-22T00:49:53.949Z,0.60
2023-01-22T00:53:55.933Z,0.60
2023-01-22T00:57:57.582Z,0.60
2023-01-22T01:01:59.303Z,0.60
2023-01-22T01:06:14.118Z,0.60
2023-01-22T01:10:16.743Z,0.60
2023-01-22T01:14:18.533Z,0.70
2023-01-22T01:18:21.507Z,0.60
2023-01-22T01:22:23.159Z,0.60
2023-01-22T01:26:25.622Z,0.60
2023-01-22T01:30:27.300Z,0.60
2023-01-22T01:34:28.947Z,0.60
2023-01-22T01:38:30.862Z,0.70
2023-01-22T01:42:38.291Z,0.60
2023-01-22T01:46:45.234Z,0.50
2023-01-22T01:50:59.650Z,0.50
2023-01-22T01:55:01.401Z,0.50
2023-01-22T01:59:07.233Z,0.50
2023-01-22T02:03:08.868Z,0.50
2023-01-22T02:07:10.579Z,0.60
2023-01-22T02:11:13.368Z,0.60
2023-01-22T02:15:15.157Z,0.60
2023-01-22T02:19:16.799Z,0.50
2023-01-22T02:23:18.495Z,0.50
2023-01-22T02:27:20.163Z,0.50
2023-01-22T02:31:21.885Z,0.50
2023-01-22T02:35:23.599Z,0.50
2023-01-22T02:39:25.351Z,0.50
2023-01-22T02:43:26.992Z,0.60
2023-01-22T02:47:28.632Z,0.40
2023-01-22T02:51:30.296Z,0.50
2023-01-22T02:55:32.032Z,0.50
2023-01-22T02:59:34.759Z,0.50
2023-01-22T03:03:36.586Z,0.50
2023-01-22T03:07:44.891Z,0.50
2023-01-22T03:11:47.623Z,0.50
2023-01-22T03:16:08.046Z,0.50
2023-01-22T03:20:29.093Z,0.40
2023-01-22T03:24:30.887Z,0.50
2023-01-22T03:28:32.612Z,0.60
2023-01-22T03:32:34.251Z,0.50
2023-01-22T03:36:36.077Z,0.50
2023-01-22T03:40:37.695Z,0.50
2023-01-22T03:44:39.364Z,0.50
2023-01-22T03:48:41.802Z,0.50
2023-01-22T03:52:43.385Z,0.50
2023-01-22T03:56:45.108Z,0.50
2023-01-22T04:00:48.375Z,0.40
2023-01-22T04:04:50.544Z,0.50
2023-01-22T04:08:54.481Z,0.50
2023-01-22T04:12:56.187Z,0.40
2023-01-22T04:16:57.904Z,0.50
2023-01-22T04:20:59.620Z,0.50
2023-01-22T04:25:01.352Z,0.40
2023-01-22T04:29:03.230Z,0.40
2023-01-22T04:33:05.349Z,0.40
2023-01-22T04:37:06.952Z,0.40
2023-01-22T04:41:08.563Z,0.40
2023-01-22T04:45:10.732Z,0.40
2023-01-22T04:49:12.386Z,0.40
2023-01-22T04:53:14.117Z,0.30
2023-01-22T04:57:15.915Z,0.40
2023-01-22T05:01:17.614Z,0.40
2023-01-22T05:05:19.324Z,0.50
2023-01-22T05:09:21.381Z,0.40
2023-01-22T05:13:23.037Z,0.40
2023-01-22T05:17:25.203Z,0.40
2023-01-22T05:21:26.838Z,0.40
2023-01-22T05:25:28.756Z,0.40
2023-01-22T05:29:30.482Z,0.30
2023-01-22T05:33:32.536Z,0.40
2023-01-22T05:37:34.332Z,0.30
2023-01-22T05:41:35.995Z,0.40
2023-01-22T05:45:37.627Z,0.40
2023-01-22T05:49:39.647Z,0.30
2023-01-22T05:53:41.301Z,0.30
2023-01-22T05:57:43.007Z,0.40
2023-01-22T06:01:44.665Z,0.30
2023-01-22T06:05:46.311Z,0.30
2023-01-22T06:09:48.170Z,0.40
2023-01-22T06:13:49.938Z,0.40
2023-01-22T06:17:51.577Z,0.30
2023-01-22T06:21:54.016Z,0.40
2023-01-22T06:25:58.042Z,0.40
2023-01-22T06:29:59.760Z,0.50
2023-01-22T06:34:01.601Z,0.50
2023-01-22T06:38:03.323Z,0.50
2023-01-22T06:42:05.986Z,0.50
2023-01-22T06:46:07.671Z,0.50
2023-01-22T06:50:10.354Z,0.50
2023-01-22T06:54:12.581Z,0.40
2023-01-22T06:58:14.182Z,0.40
2023-01-22T07:02:17.511Z,0.40
2023-01-22T07:06:19.169Z,0.40
2023-01-22T07:10:21.436Z,0.40
2023-01-22T07:14:36.197Z,0.50
2023-01-22T07:18:38.719Z,0.50
2023-01-22T07:22:40.371Z,0.60
2023-01-22T07:26:43.457Z,0.50
2023-01-22T07:30:46.991Z,0.60
2023-01-22T07:34:48.737Z,0.60
2023-01-22T07:38:50.373Z,0.50
2023-01-22T07:42:52.820Z,0.50
2023-01-22T07:46:54.554Z,0.50
2023-01-22T07:51:04.401Z,0.50
2023-01-22T07:55:06.769Z,0.60
2023-01-22T07:59:08.424Z,0.50
2023-01-22T08:03:10.513Z,0.50
2023-01-22T08:07:17.015Z,0.50
2023-01-22T08:11:18.867Z,0.60
2023-01-22T08:15:20.619Z,0.50
2023-01-22T08:19:22.225Z,0.50
2023-01-22T08:23:23.946Z,0.50
2023-01-22T08:27:25.650Z,0.50
2023-01-22T08:31:28.649Z,0.60
2023-01-22T08:35:31.083Z,0.60
2023-01-22T08:39:32.953Z,0.60
2023-01-22T08:43:34.612Z,0.60
2023-01-22T08:47:36.284Z,0.70
2023-01-22T08:51:38.043Z,0.60
2023-01-22T08:55:39.781Z,0.70
2023-01-22T08:59:43.058Z,0.70
2023-01-22T09:03:46.584Z,0.70
2023-01-22T09:07:48.247Z,0.70
2023-01-22T09:11:50.017Z,0.70
2023-01-22T09:15:56.674Z,0.80
2023-01-22T09:19:59.328Z,0.80
2023-01-22T09:24:01.054Z,0.80
2023-01-22T09:28:04.947Z,0.90
2023-01-22T09:32:06.665Z,0.90
2023-01-22T09:36:13.407Z,0.90
2023-01-22T09:40:50.376Z,0.90
2023-01-22T09:44:55.961Z,1.00
2023-01-22T09:49:03.097Z,1.00
2023-01-22T09:53:07.478Z,0.90
2023-01-22T09:57:29.866Z,0.90
2023-01-22T10:01:33.552Z,1.00
2023-01-22T10:05:37.711Z,1.00
2023-01-22T10:09:40.664Z,1.10
2023-01-22T10:13:42.467Z,1.00
2023-01-22T10:17:44.768Z,1.10
2023-01-22T10:21:49.922Z,1.00
2023-01-22T10:26:13.240Z,1.00
2023-01-22T10:30:24.652Z,1.00
2023-01-22T10:34:37.133Z,1.10
2023-01-22T10:38:38.760Z,1.10
2023-01-22T10:42:40.409Z,1.10
2023-01-22T10:46:42.863Z,1.10
2023-01-22T10:50:45.989Z,1.10
2023-01-22T10:54:57.461Z,1.10
2023-01-22T10:59:03.523Z,1.00
2023-01-22T11:03:36.080Z,1.10
2023-01-22T11:07:38.265Z,1.10
2023-01-22T11:11:50.607Z,1.10
2023-01-22T11:16:10.807Z,1.10
2023-01-22T11:20:32.977Z,1.10
2023-01-22T11:24:42.708Z,1.20
2023-01-22T11:29:21.321Z,1.20
2023-01-22T11:33:36.085Z,1.30
2023-01-22T11:37:58.041Z,1.30
2023-01-22T11:42:06.599Z,1.30
2023-01-22T11:46:25.091Z,1.20
2023-01-22T11:50:44.978Z,1.30
2023-01-22T11:55:04.212Z,1.30
2023-01-22T11:59:28.405Z,1.40
2023-01-22T12:03:59.998Z,1.40
2023-01-22T12:08:01.677Z,1.40
2023-01-22T12:12:17.495Z,1.30
2023-01-22T12:16:19.150Z,1.40
2023-01-22T12:20:45.540Z,1.40
2023-01-22T12:25:13.909Z,1.50
2023-01-22T12:29:25.001Z,1.40
2023-01-22T12:33:31.992Z,1.60
2023-01-22T12:37:44.835Z,1.40
2023-01-22T12:41:56.558Z,1.50
2023-01-22T12:46:07.991Z,1.60
2023-01-22T12:50:21.232Z,1.60
2023-01-22T12:54:26.252Z,1.60
2023-01-22T12:58:30.437Z,1.70
2023-01-22T13:02:37.797Z,1.70
2023-01-22T13:06:41.695Z,1.70
2023-01-22T13:10:58.395Z,1.60
2023-01-22T13:15:01.137Z,1.50
2023-01-22T13:19:19.556Z,1.60
2023-01-22T13:23:21.806Z,1.50
2023-01-22T13:27:34.211Z,1.60
2023-01-22T13:31:36.009Z,1.60
2023-01-22T13:35:42.174Z,1.70
2023-01-22T13:39:43.850Z,1.70
2023-01-22T13:43:45.743Z,1.80
2023-01-22T13:47:47.587Z,1.70
2023-01-22T13:51:50.613Z,1.70
2023-01-22T13:55:52.638Z,1.70
2023-01-22T13:59:56.907Z,1.70
2023-01-22T14:04:05.215Z,1.70
2023-01-22T14:08:12.654Z,1.70
2023-01-22T14:12:23.222Z,1.80
2023-01-22T14:16:24.974Z,1.80
2023-01-22T14:20:26.651Z,1.80
2023-01-22T14:24:28.323Z,1.80
2023-01-22T14:28:31.362Z,1.80
2023-01-22T14:32:33.008Z,1.80
2023-01-22T14:36:34.680Z,1.80
2023-01-22T14:40:36.330Z,1.80
2023-01-22T14:44:56.762Z,1.80
2023-01-22T14:49:01.580Z,1.80
2023-01-22T14:53:03.238Z,1.70
2023-01-22T14:57:04.892Z,1.80
2023-01-22T15:01:25.164Z,1.90
2023-01-22T15:05:27.668Z,1.90
2023-01-22T15:09:29.281Z,1.90
2023-01-22T15:13:30.941Z,1.90
2023-01-22T15:17:32.668Z,1.90
2023-01-22T15:21:34.488Z,1.80
2023-01-22T15:25:36.161Z,1.80
2023-01-22T15:29:38.059Z,1.80
2023-01-22T15:33:39.775Z,1.80
2023-01-22T15:37:41.570Z,1.70
2023-01-22T15:41:43.494Z,1.70
2023-01-22T15:45:45.199Z,1.70
2023-01-22T15:49:46.883Z,1.70
2023-01-22T15:53:50.372Z,1.80
2023-01-22T15:57:52.093Z,1.70
2023-01-22T16:01:53.796Z,1.80
2023-01-22T16:05:55.545Z,1.80
2023-01-22T16:09:57.180Z,1.70
2023-01-22T16:13:59.583Z,1.70
2023-01-22T16:18:01.235Z,1.70
2023-01-22T16:22:03.029Z,1.80
2023-01-22T16:26:10.791Z,1.80
2023-01-22T16:30:13.263Z,1.80
2023-01-22T16:34:17.836Z,1.70
2023-01-22T16:38:19.541Z,1.70
2023-01-22T16:42:21.263Z,1.70
2023-01-22T16:46:25.934Z,1.70
2023-01-22T16:50:27.640Z,1.70
2023-01-22T16:54:31.643Z,1.70
2023-01-22T16:58:33.240Z,1.70
2023-01-22T17:02:34.977Z,1.70
2023-01-22T17:06:45.918Z,1.70
2023-01-22T17:10:47.930Z,1.70
2023-01-22T17:14:52.529Z,1.60
2023-01-22T17:18:55.279Z,1.70
2023-01-22T17:22:57.937Z,1.70
2023-01-22T17:27:02.245Z,1.60
2023-01-22T17:31:12.081Z,1.60
2023-01-22T17:35:14.832Z,1.60
2023-01-22T17:39:17.398Z,1.70
2023-01-22T17:43:19.030Z,1.60
2023-01-22T17:47:20.896Z,1.70
2023-01-22T17:51:28.213Z,1.70
2023-01-22T17:55:29.916Z,1.70
2023-01-22T17:59:31.631Z,1.60
2023-01-22T18:03:33.952Z,1.70
2023-01-22T18:07:35.626Z,1.60
2023-01-22T18:11:38.544Z,1.70
2023-01-22T18:15:45.543Z,1.70
2023-01-22T18:19:47.333Z,1.70
2023-01-22T18:23:49.953Z,1.70
2023-01-22T18:27:51.645Z,1.70
2023-01-22T18:31:53.668Z,1.70
2023-01-22T18:35:55.344Z,1.80
2023-01-22T18:39:56.988Z,1.70
2023-01-22T18:44:00.501Z,1.80
2023-01-22T18:48:02.557Z,1.70
2023-01-22T18:52:04.334Z,1.70
2023-01-22T18:56:07.789Z,1.80
2023-01-22T19:00:11.452Z,1.90
2023-01-22T19:04:18.844Z,1.80
2023-01-22T19:08:22.084Z,1.80
2023-01-22T19:12:23.707Z,1.90
2023-01-22T19:16:26.236Z,1.80
2023-01-22T19:20:27.873Z,1.90
2023-01-22T19:24:30.530Z,1.90
2023-01-22T19:28:32.313Z,1.90
2023-01-22T19:32:37.737Z,1.80
2023-01-22T19:36:40.147Z,1.80
2023-01-22T19:40:44.124Z,1.80
2023-01-22T19:44:46.264Z,1.80
2023-01-22T19:48:47.963Z,1.80
2023-01-22T19:52:49.602Z,1.80
2023-01-22T19:56:51.701Z,1.80
2023-01-22T20:00:54.363Z,1.80
2023-01-22T20:04:56.128Z,1.80
2023-01-22T20:08:57.764Z,1.80
2023-01-22T20:13:00.151Z,1.80
2023-01-22T20:17:02.687Z,1.80
2023-01-22T20:21:04.419Z,1.80
2023-01-22T20:25:08.005Z,1.80
2023-01-22T20:29:12.155Z,1.90
2023-01-22T20:33:13.847Z,1.90
2023-01-22T20:37:15.553Z,1.90
2023-01-22T20:41:18.551Z,1.90
2023-01-22T20:45:20.647Z,1.90
2023-01-22T20:49:22.612Z,2.00
2023-01-22T20:53:25.244Z,2.00
2023-01-22T20:57:27.526Z,2.00
2023-01-22T21:01:29.895Z,1.90
2023-01-22T21:05:31.754Z,1.90
2023-01-22T21:09:34.853Z,2.00
2023-01-22T21:13:36.777Z,2.00
2023-01-22T21:17:38.408Z,2.00
2023-01-22T21:21:40.137Z,2.00
2023-01-22T21:25:41.886Z,2.00
2023-01-22T21:29:43.579Z,2.00
2023-01-22T21:33:45.937Z,1.90
2023-01-22T21:37:48.043Z,1.90
2023-01-22T21:41:50.547Z,2.00
2023-01-22T21:46:11.058Z,1.90
2023-01-22T21:50:12.915Z,1.90
2023-01-22T21:54:16.632Z,2.00
2023-01-22T21:58:18.499Z,1.90
2023-01-22T22:02:20.366Z,2.00
2023-01-22T22:06:22.078Z,2.00
2023-01-22T22:10:23.742Z,1.90
2023-01-22T22:14:25.948Z,1.90
2023-01-22T22:18:28.272Z,1.90
2023-01-22T22:22:31.258Z,1.90
2023-01-22T22:26:33.376Z,1.90
2023-01-22T22:30:35.002Z,1.90
2023-01-22T22:34:36.650Z,1.90
2023-01-22T22:38:38.801Z,1.90
2023-01-22T22:42:40.507Z,2.00
2023-01-22T22:46:42.175Z,2.00
2023-01-22T22:50:44.243Z,2.00
2023-01-22T22:54:46.250Z,2.00
2023-01-22T22:58:47.930Z,2.00
2023-01-22T23:02:49.684Z,2.00
2023-01-22T23:06:51.920Z,2.00
2023-01-22T23:10:53.660Z,2.00
2023-01-22T23:14:55.348Z,2.00
2023-01-22T23:19:01.245Z,2.10
2023-01-22T23:23:02.944Z,2.10
2023-01-22T23:27:04.593Z,2.10
2023-01-22T23:31:13.544Z,2.00
2023-01-22T23:35:15.271Z,2.00
2023-01-22T23:39:19.131Z,2.00
2023-01-22T23:43:20.816Z,2.00
2023-01-22T23:47:24.392Z,1.90
2023-01-22T23:51:26.837Z,2.00
2023-01-22T23:55:30.579Z,2.00
2023-01-22T23:59:32.295Z,2.00
