createdAt,value
2017-05-04T00:00:17.753Z,100729.45
2017-05-04T00:02:46.816Z,100726.59
2017-05-04T00:05:16.683Z,100726.86
2017-05-04T00:07:45.784Z,100722.09
2017-05-04T00:10:14.872Z,100723.28
2017-05-04T00:12:43.938Z,100717.06
2017-05-04T00:15:13.833Z,100720.11
2017-05-04T00:17:43.621Z,100716.74
2017-05-04T00:20:15.115Z,100714.50
2017-05-04T00:22:44.926Z,100718.02
2017-05-04T00:25:14.162Z,100718.98
2017-05-04T00:27:44.401Z,100714.50
2017-05-04T00:30:14.959Z,100716.50
2017-05-04T00:32:44.792Z,100708.39
2017-05-04T00:35:13.836Z,100709.97
2017-05-04T00:37:42.896Z,100705.97
2017-05-04T00:40:11.995Z,100706.56
2017-05-04T00:42:41.062Z,100707.23
2017-05-04T00:45:10.141Z,100711.73
2017-05-04T00:47:39.969Z,100705.70
2017-05-04T00:50:09.026Z,100703.62
2017-05-04T00:52:38.084Z,100698.34
2017-05-04T00:55:07.197Z,100697.42
2017-05-04T00:57:36.257Z,100693.70
2017-05-04T01:00:05.317Z,100691.50
2017-05-04T01:02:34.378Z,100684.98
2017-05-04T01:05:03.439Z,100683.05
2017-05-04T01:07:32.497Z,100680.26
2017-05-04T01:10:01.541Z,100681.25
2017-05-04T01:12:30.581Z,100686.77
2017-05-04T01:14:59.634Z,100682.53
2017-05-04T01:17:28.684Z,100680.80
2017-05-04T01:19:57.752Z,100676.63
2017-05-04T01:22:26.824Z,100677.84
2017-05-04T01:24:55.881Z,100673.84
2017-05-04T01:27:25.669Z,100671.91
2017-05-04T01:29:54.711Z,100675.80
2017-05-04T01:32:23.765Z,100672.42
2017-05-04T01:34:53.641Z,100675.06
2017-05-04T01:37:22.704Z,100671.22
2017-05-04T01:39:51.745Z,100673.53
2017-05-04T01:42:20.824Z,100665.94
2017-05-04T01:44:49.880Z,100661.01
2017-05-04T01:47:19.684Z,100659.41
2017-05-04T01:49:49.513Z,100656.10
2017-05-04T01:52:18.561Z,100653.14
2017-05-04T01:54:47.624Z,100664.39
2017-05-04T01:57:16.675Z,100665.83
2017-05-04T01:59:45.717Z,100654.79
2017-05-04T02:02:14.754Z,100660.90
2017-05-04T02:04:43.801Z,100657.72
2017-05-04T02:07:12.893Z,100664.28
2017-05-04T02:09:41.940Z,100660.56
2017-05-04T02:12:10.985Z,100662.16
2017-05-04T02:14:40.041Z,100658.48
2017-05-04T02:17:09.827Z,100660.53
2017-05-04T02:19:38.905Z,100657.05
2017-05-04T02:22:07.966Z,100657.70
2017-05-04T02:24:37.032Z,100651.53
2017-05-04T02:27:06.093Z,100653.69
2017-05-04T02:29:35.136Z,100652.44
2017-05-04T02:32:04.964Z,100648.20
2017-05-04T02:34:34.014Z,100643.72
2017-05-04T02:37:03.108Z,100643.91
2017-05-04T02:39:32.178Z,100645.99
2017-05-04T02:42:01.254Z,100654.55
2017-05-04T02:44:30.311Z,100651.24
2017-05-04T02:46:59.363Z,100651.41
2017-05-04T02:49:28.438Z,100655.96
2017-05-04T02:51:57.518Z,100649.96
2017-05-04T02:54:27.318Z,100651.33
2017-05-04T02:56:57.130Z,100650.84
2017-05-04T02:59:26.930Z,100647.52
2017-05-04T03:01:55.976Z,100651.52
2017-05-04T03:04:25.040Z,100647.19
2017-05-04T03:06:54.852Z,100650.34
2017-05-04T03:09:24.661Z,100648.90
2017-05-04T03:11:54.448Z,100649.35
2017-05-04T03:14:23.493Z,100646.95
2017-05-04T03:16:52.542Z,100643.08
2017-05-04T03:19:21.594Z,100638.97
2017-05-04T03:21:50.657Z,100641.94
2017-05-04T03:24:19.837Z,100636.17
2017-05-04T03:26:48.883Z,100632.34
2017-05-04T03:29:17.990Z,100632.77
2017-05-04T03:31:47.145Z,100630.58
2017-05-04T03:34:16.965Z,100626.21
2017-05-04T03:36:46.037Z,100630.58
2017-05-04T03:39:15.845Z,100626.18
2017-05-04T03:41:44.901Z,100624.41
2017-05-04T03:44:13.977Z,100628.48
2017-05-04T03:46:43.033Z,100632.08
2017-05-04T03:49:12.853Z,100634.50
2017-05-04T03:51:42.897Z,100633.62
2017-05-04T03:54:16.688Z,100639.66
2017-05-04T03:56:47.301Z,100632.70
2017-05-04T03:59:16.370Z,100636.42
2017-05-04T04:01:45.427Z,100639.59
2017-05-04T04:04:14.533Z,100633.63
2017-05-04T04:06:43.591Z,100641.95
2017-05-04T04:09:13.620Z,100640.35
2017-05-04T04:11:42.680Z,100638.75
2017-05-04T04:14:11.720Z,100646.49
2017-05-04T04:16:40.782Z,100641.94
2017-05-04T04:19:09.858Z,100637.61
2017-05-04T04:21:38.916Z,100640.89
2017-05-04T04:24:07.984Z,100639.97
2017-05-04T04:26:37.044Z,100639.69
2017-05-04T04:29:06.120Z,100647.19
2017-05-04T04:31:35.176Z,100650.86
2017-05-04T04:34:04.225Z,100653.17
2017-05-04T04:36:33.261Z,100652.98
2017-05-04T04:39:03.067Z,100649.88
2017-05-04T04:41:32.883Z,100652.86
2017-05-04T04:44:02.692Z,100649.98
2017-05-04T04:46:32.531Z,100649.50
2017-05-04T04:49:01.577Z,100642.23
2017-05-04T04:51:30.622Z,100648.91
2017-05-04T04:53:59.677Z,100649.63
2017-05-04T04:56:28.721Z,100640.20
2017-05-04T04:58:57.761Z,100646.03
2017-05-04T05:01:26.801Z,100640.71
2017-05-04T05:03:56.196Z,100638.64
2017-05-04T05:06:25.289Z,100646.80
2017-05-04T05:08:54.359Z,100641.66
2017-05-04T05:11:24.153Z,100643.59
2017-05-04T05:13:53.219Z,100643.19
2017-05-04T05:16:23.108Z,100648.06
2017-05-04T05:18:52.452Z,100645.71
2017-05-04T05:21:21.513Z,100649.23
2017-05-04T05:23:50.572Z,100647.55
2017-05-04T05:26:20.371Z,100643.16
2017-05-04T05:28:49.513Z,100646.11
2017-05-04T05:31:18.839Z,100653.80
2017-05-04T05:33:47.889Z,100660.28
2017-05-04T05:36:17.689Z,100653.63
2017-05-04T05:38:47.772Z,100658.26
2017-05-04T05:41:16.834Z,100657.81
2017-05-04T05:43:45.878Z,100664.11
2017-05-04T05:46:14.921Z,100662.38
2017-05-04T05:48:43.969Z,100655.74
2017-05-04T05:51:13.013Z,100653.72
2017-05-04T05:53:42.057Z,100652.53
2017-05-04T05:56:11.133Z,100657.28
2017-05-04T05:58:40.238Z,100654.74
2017-05-04T06:01:09.297Z,100652.20
2017-05-04T06:03:38.363Z,100647.75
2017-05-04T06:06:08.161Z,100653.82
2017-05-04T06:08:37.289Z,100652.58
2017-05-04T06:11:06.601Z,100651.23
2017-05-04T06:13:35.900Z,100655.91
2017-05-04T06:16:04.962Z,100658.31
2017-05-04T06:18:34.764Z,100652.53
2017-05-04T06:21:03.913Z,100658.77
2017-05-04T06:23:32.969Z,100654.30
2017-05-04T06:26:02.032Z,100656.73
2017-05-04T06:28:31.084Z,100648.66
2017-05-04T06:31:00.129Z,100653.09
2017-05-04T06:33:29.510Z,100662.45
2017-05-04T06:35:58.556Z,100652.30
2017-05-04T06:38:28.373Z,100657.49
2017-05-04T06:40:58.170Z,100653.80
2017-05-04T06:43:27.993Z,100651.16
2017-05-04T06:45:57.821Z,100648.57
2017-05-04T06:48:26.890Z,100649.48
2017-05-04T06:50:55.959Z,100652.36
2017-05-04T06:53:25.016Z,100644.44
2017-05-04T06:55:54.065Z,100655.13
2017-05-04T06:58:23.136Z,100653.61
2017-05-04T07:00:52.211Z,100646.17
2017-05-04T07:03:21.266Z,100647.83
2017-05-04T07:05:51.108Z,100649.09
2017-05-04T07:08:20.184Z,100644.37
2017-05-04T07:10:49.979Z,100652.05
2017-05-04T07:13:19.053Z,100651.17
2017-05-04T07:15:48.114Z,100647.52
2017-05-04T07:18:17.177Z,100660.56
2017-05-04T07:20:46.976Z,100665.13
2017-05-04T07:23:16.776Z,100664.85
2017-05-04T07:25:45.816Z,100662.33
2017-05-04T07:28:14.872Z,100670.48
2017-05-04T07:30:43.946Z,100676.20
2017-05-04T07:33:12.997Z,100664.72
2017-05-04T07:35:42.512Z,100670.09
2017-05-04T07:38:11.571Z,100676.88
2017-05-04T07:40:41.361Z,100671.97
2017-05-04T07:43:10.420Z,100675.52
2017-05-04T07:45:39.481Z,100675.44
2017-05-04T07:48:09.898Z,100671.36
2017-05-04T07:50:39.237Z,100672.45
2017-05-04T07:53:08.293Z,100674.64
2017-05-04T07:55:37.653Z,100675.75
2017-05-04T07:58:06.731Z,100676.24
2017-05-04T08:00:35.796Z,100678.70
2017-05-04T08:03:05.670Z,100670.15
2017-05-04T08:05:34.747Z,100675.06
2017-05-04T08:08:03.833Z,100661.36
2017-05-04T08:10:32.924Z,100668.63
2017-05-04T08:13:01.973Z,100672.64
2017-05-04T08:15:31.255Z,100675.16
2017-05-04T08:18:00.310Z,100673.64
2017-05-04T08:20:29.354Z,100669.81
2017-05-04T08:22:58.407Z,100670.61
2017-05-04T08:25:27.477Z,100671.17
2017-05-04T08:27:57.288Z,100666.88
2017-05-04T08:30:27.120Z,100671.62
2017-05-04T08:32:56.192Z,100674.28
2017-05-04T08:35:26.005Z,100668.28
2017-05-04T08:37:55.076Z,100672.52
2017-05-04T08:40:24.228Z,100669.38
2017-05-04T08:42:53.305Z,100665.78
2017-05-04T08:45:23.114Z,100671.86
2017-05-04T08:47:52.948Z,100668.91
2017-05-04T08:50:22.001Z,100669.54
2017-05-04T08:52:51.056Z,100667.33
2017-05-04T08:55:20.120Z,100675.03
2017-05-04T08:57:49.541Z,100685.27
2017-05-04T09:00:18.888Z,100689.33
2017-05-04T09:02:47.937Z,100683.78
2017-05-04T09:05:17.006Z,100688.74
2017-05-04T09:07:46.109Z,100688.91
2017-05-04T09:10:15.164Z,100677.44
2017-05-04T09:12:44.253Z,100680.08
2017-05-04T09:15:13.330Z,100687.11
2017-05-04T09:17:42.385Z,100682.11
2017-05-04T09:20:12.183Z,100677.97
2017-05-04T09:22:46.898Z,100688.20
2017-05-04T09:25:16.071Z,100688.02
2017-05-04T09:27:46.060Z,100694.42
2017-05-04T09:30:15.117Z,100683.48
2017-05-04T09:32:44.175Z,100688.53
2017-05-04T09:35:13.221Z,100690.87
2017-05-04T09:37:42.303Z,100679.38
2017-05-04T09:40:11.364Z,100681.47
2017-05-04T09:42:40.432Z,100679.03
2017-05-04T09:45:09.483Z,100680.87
2017-05-04T09:47:39.234Z,100680.17
2017-05-04T09:50:08.293Z,100686.53
2017-05-04T09:52:37.553Z,100681.25
2017-05-04T09:55:06.623Z,100680.20
2017-05-04T09:57:35.696Z,100683.72
2017-05-04T10:00:04.742Z,100678.67
2017-05-04T10:02:33.815Z,100685.24
2017-05-04T10:05:02.876Z,100678.67
2017-05-04T10:07:31.919Z,100681.97
2017-05-04T10:10:00.960Z,100685.89
2017-05-04T10:12:30.025Z,100682.53
2017-05-04T10:14:59.108Z,100674.77
2017-05-04T10:17:28.409Z,100683.56
2017-05-04T10:19:57.470Z,100685.27
2017-05-04T10:22:26.552Z,100683.02
2017-05-04T10:24:55.842Z,100690.64
2017-05-04T10:27:25.706Z,100693.91
2017-05-04T10:29:54.769Z,100690.14
2017-05-04T10:32:23.830Z,100685.57
2017-05-04T10:34:52.868Z,100687.67
2017-05-04T10:37:21.932Z,100682.78
2017-05-04T10:39:51.753Z,100690.05
2017-05-04T10:42:21.556Z,100684.13
2017-05-04T10:44:51.451Z,100679.82
2017-05-04T10:47:20.497Z,100679.09
2017-05-04T10:49:49.560Z,100676.61
2017-05-04T10:52:19.365Z,100686.69
2017-05-04T10:54:48.435Z,100687.02
2017-05-04T10:57:17.577Z,100683.83
2017-05-04T10:59:47.385Z,100685.18
2017-05-04T11:02:17.166Z,100680.91
2017-05-04T11:04:46.226Z,100680.22
2017-05-04T11:07:15.287Z,100680.93
2017-05-04T11:09:45.674Z,100674.91
2017-05-04T11:12:14.742Z,100679.26
2017-05-04T11:14:43.795Z,100672.91
2017-05-04T11:17:13.615Z,100671.70
2017-05-04T11:19:43.670Z,100681.24
2017-05-04T11:22:12.734Z,100672.67
2017-05-04T11:24:42.533Z,100674.36
2017-05-04T11:27:12.320Z,100672.03
2017-05-04T11:29:41.384Z,100669.72
2017-05-04T11:32:10.455Z,100664.81
2017-05-04T11:34:39.534Z,100662.34
2017-05-04T11:37:09.432Z,100660.23
2017-05-04T11:39:38.496Z,100662.57
2017-05-04T11:42:07.889Z,100667.77
2017-05-04T11:44:36.963Z,100672.65
2017-05-04T11:47:06.026Z,100667.47
2017-05-04T11:49:35.073Z,100665.30
2017-05-04T11:52:05.035Z,100672.12
2017-05-04T11:54:34.122Z,100664.73
2017-05-04T11:57:03.224Z,100666.09
2017-05-04T11:59:32.333Z,100671.95
2017-05-04T12:02:02.134Z,100663.84
2017-05-04T12:04:31.185Z,100656.36
2017-05-04T12:07:00.296Z,100663.97
2017-05-04T12:09:29.377Z,100658.92
2017-05-04T12:11:58.426Z,100663.50
2017-05-04T12:14:28.217Z,100666.63
2017-05-04T12:16:57.287Z,100665.56
2017-05-04T12:19:26.351Z,100656.28
2017-05-04T12:21:55.400Z,100661.74
2017-05-04T12:24:24.754Z,100664.61
2017-05-04T12:26:53.834Z,100666.86
2017-05-04T12:29:24.365Z,100662.63
2017-05-04T12:31:54.981Z,100672.72
2017-05-04T12:34:24.793Z,100665.36
2017-05-04T12:36:54.601Z,100678.17
2017-05-04T12:39:24.461Z,100662.41
2017-05-04T12:41:53.515Z,100667.55
2017-05-04T12:44:23.333Z,100652.12
2017-05-04T12:46:53.137Z,100653.96
2017-05-04T12:49:22.194Z,100663.17
2017-05-04T12:51:51.238Z,100665.99
2017-05-04T12:54:21.097Z,100656.38
2017-05-04T12:56:50.196Z,100675.63
2017-05-04T12:59:19.293Z,100664.03
2017-05-04T13:01:48.363Z,100667.63
2017-05-04T13:04:17.409Z,100659.27
2017-05-04T13:06:46.500Z,100670.01
2017-05-04T13:09:15.554Z,100666.88
2017-05-04T13:11:44.668Z,100662.80
2017-05-04T13:14:13.785Z,100657.67
2017-05-04T13:16:42.827Z,100657.91
2017-05-04T13:19:11.905Z,100656.64
2017-05-04T13:21:41.689Z,100660.48
2017-05-04T13:24:10.766Z,100669.38
2017-05-04T13:26:39.842Z,100663.14
2017-05-04T13:29:08.939Z,100651.03
2017-05-04T13:31:37.984Z,100658.88
2017-05-04T13:34:07.794Z,100663.30
2017-05-04T13:36:36.852Z,100652.45
2017-05-04T13:39:05.911Z,100655.72
2017-05-04T13:41:34.969Z,100658.52
2017-05-04T13:44:04.518Z,100652.20
2017-05-04T13:46:35.778Z,100654.85
2017-05-04T13:49:05.580Z,100644.03
2017-05-04T13:51:34.627Z,100652.70
2017-05-04T13:54:03.674Z,100652.39
2017-05-04T13:56:32.724Z,100644.45
2017-05-04T13:59:01.803Z,100652.00
2017-05-04T14:01:30.941Z,100660.50
2017-05-04T14:04:00.757Z,100654.08
2017-05-04T14:06:30.715Z,100674.36
2017-05-04T14:08:59.805Z,100652.71
2017-05-04T14:11:29.217Z,100654.89
2017-05-04T14:13:58.511Z,100655.60
2017-05-04T14:16:28.215Z,100652.16
2017-05-04T14:18:57.284Z,100656.64
2017-05-04T14:21:26.407Z,100658.39
2017-05-04T14:23:56.054Z,100648.22
2017-05-04T14:26:25.110Z,100646.45
2017-05-04T14:28:55.400Z,100659.73
2017-05-04T14:31:27.098Z,100657.74
2017-05-04T14:33:56.177Z,100667.17
2017-05-04T14:36:28.179Z,100685.83
2017-05-04T14:39:00.340Z,100673.02
2017-05-04T14:41:34.325Z,100680.92
2017-05-04T14:44:04.248Z,100678.13
2017-05-04T14:46:33.326Z,100677.00
2017-05-04T14:49:02.384Z,100682.84
2017-05-04T14:51:32.205Z,100682.84
2017-05-04T14:54:02.014Z,100693.20
2017-05-04T14:56:32.273Z,100691.36
2017-05-04T14:59:01.437Z,100692.91
2017-05-04T15:01:31.275Z,100697.57
2017-05-04T15:04:00.315Z,100704.89
2017-05-04T15:06:29.375Z,100694.78
2017-05-04T15:08:58.449Z,100698.46
2017-05-04T15:11:28.410Z,100693.06
2017-05-04T15:13:57.525Z,100699.52
2017-05-04T15:16:26.613Z,100704.19
2017-05-04T15:18:55.669Z,100706.75
2017-05-04T15:21:24.742Z,100706.11
2017-05-04T15:23:54.554Z,100710.42
2017-05-04T15:26:23.613Z,100702.15
2017-05-04T15:28:53.487Z,100705.38
2017-05-04T15:31:22.716Z,100721.53
2017-05-04T15:33:52.111Z,100709.30
2017-05-04T15:36:21.181Z,100716.34
2017-05-04T15:38:50.226Z,100711.58
2017-05-04T15:41:19.976Z,100711.75
2017-05-04T15:43:49.017Z,100707.42
2017-05-04T15:46:24.856Z,100708.86
2017-05-04T15:48:55.077Z,100707.63
2017-05-04T15:51:24.143Z,100710.22
2017-05-04T15:53:53.187Z,100719.53
2017-05-04T15:56:22.230Z,100701.94
2017-05-04T15:58:51.983Z,100715.52
2017-05-04T16:01:21.048Z,100713.20
2017-05-04T16:03:50.112Z,100714.49
2017-05-04T16:06:19.915Z,100705.22
2017-05-04T16:08:48.977Z,100709.42
2017-05-04T16:11:18.020Z,100710.94
2017-05-04T16:13:47.809Z,100717.89
2017-05-04T16:16:17.823Z,100717.52
2017-05-04T16:18:48.665Z,100717.09
2017-05-04T16:21:18.952Z,100730.75
2017-05-04T16:23:48.039Z,100736.21
2017-05-04T16:26:17.116Z,100714.81
2017-05-04T16:28:50.749Z,100713.38
2017-05-04T16:31:24.569Z,100722.42
2017-05-04T16:33:56.349Z,100719.05
2017-05-04T16:36:26.485Z,100726.44
2017-05-04T16:38:56.284Z,100721.63
2017-05-04T16:41:25.440Z,100725.50
2017-05-04T16:43:56.873Z,100736.77
2017-05-04T16:46:26.518Z,100726.22
2017-05-04T16:48:57.565Z,100728.08
2017-05-04T16:51:26.650Z,100733.74
2017-05-04T16:53:55.704Z,100732.07
2017-05-04T16:56:25.238Z,100731.60
2017-05-04T16:58:54.914Z,100736.81
2017-05-04T17:01:23.962Z,100732.80
2017-05-04T17:03:57.962Z,100728.92
2017-05-04T17:06:28.039Z,100728.11
2017-05-04T17:08:57.115Z,100737.45
2017-05-04T17:11:26.890Z,100733.00
2017-05-04T17:13:55.974Z,100739.63
2017-05-04T17:16:26.386Z,100738.72
2017-05-04T17:18:57.568Z,100740.08
2017-05-04T17:21:27.372Z,100743.20
2017-05-04T17:24:01.585Z,100741.55
2017-05-04T17:26:33.416Z,100743.68
2017-05-04T17:29:03.699Z,100749.02
2017-05-04T17:31:33.501Z,100750.62
2017-05-04T17:34:03.412Z,100756.06
2017-05-04T17:36:33.176Z,100755.81
2017-05-04T17:39:03.170Z,100750.07
2017-05-04T17:41:32.345Z,100750.92
2017-05-04T17:44:02.659Z,100760.12
2017-05-04T17:46:32.960Z,100765.02
2017-05-04T17:49:03.009Z,100764.51
2017-05-04T17:51:33.637Z,100773.13
2017-05-04T17:54:03.268Z,100764.98
2017-05-04T17:56:33.916Z,100764.17
2017-05-04T17:59:03.298Z,100773.03
2017-05-04T18:01:34.356Z,100771.28
2017-05-04T18:04:08.084Z,100774.52
2017-05-04T18:06:37.398Z,100775.44
2017-05-04T18:09:06.873Z,100782.00
2017-05-04T18:11:39.773Z,100785.11
2017-05-04T18:14:08.889Z,100786.66
2017-05-04T18:16:42.677Z,100784.49
2017-05-04T18:19:12.032Z,100786.22
2017-05-04T18:21:43.398Z,100781.38
2017-05-04T18:24:17.324Z,100783.30
2017-05-04T18:26:47.356Z,100783.94
2017-05-04T18:29:19.826Z,100782.48
2017-05-04T18:31:55.288Z,100786.74
2017-05-04T18:34:27.792Z,100782.42
2017-05-04T18:36:58.578Z,100784.30
2017-05-04T18:39:30.492Z,100782.97
2017-05-04T18:42:03.354Z,100782.72
2017-05-04T18:44:33.843Z,100785.75
2017-05-04T18:47:04.535Z,100787.13
2017-05-04T18:49:34.507Z,100790.52
2017-05-04T18:52:07.095Z,100780.96
2017-05-04T18:54:39.042Z,100792.45
2017-05-04T18:57:11.025Z,100799.43
2017-05-04T18:59:41.716Z,100793.75
2017-05-04T19:02:14.236Z,100793.66
2017-05-04T19:04:46.433Z,100797.58
2017-05-04T19:07:15.518Z,100798.23
2017-05-04T19:09:45.386Z,100795.02
2017-05-04T19:12:14.435Z,100800.72
2017-05-04T19:14:43.548Z,100802.55
2017-05-04T19:17:13.337Z,100801.91
2017-05-04T19:19:42.457Z,100799.67
2017-05-04T19:22:12.607Z,100806.94
2017-05-04T19:24:45.286Z,100802.65
2017-05-04T19:27:14.374Z,100806.13
2017-05-04T19:29:43.481Z,100801.50
2017-05-04T19:32:12.814Z,100804.30
2017-05-04T19:34:41.883Z,100807.64
2017-05-04T19:37:10.973Z,100807.00
2017-05-04T19:39:40.925Z,100815.00
2017-05-04T19:42:09.983Z,100805.92
2017-05-04T19:44:39.050Z,100813.73
2017-05-04T19:47:12.601Z,100810.80
2017-05-04T19:49:41.649Z,100816.19
2017-05-04T19:52:11.468Z,100810.94
2017-05-04T19:54:40.573Z,100811.34
2017-05-04T19:57:09.624Z,100811.88
2017-05-04T19:59:38.703Z,100811.91
2017-05-04T20:02:07.740Z,100808.22
2017-05-04T20:04:37.544Z,100809.84
2017-05-04T20:07:07.344Z,100806.55
2017-05-04T20:09:36.400Z,100814.62
2017-05-04T20:12:05.554Z,100811.83
2017-05-04T20:14:36.152Z,100809.98
2017-05-04T20:17:05.226Z,100810.16
2017-05-04T20:19:34.520Z,100824.50
2017-05-04T20:22:06.167Z,100817.78
2017-05-04T20:24:35.264Z,100818.42
2017-05-04T20:27:04.329Z,100810.99
2017-05-04T20:29:34.169Z,100822.06
2017-05-04T20:32:03.243Z,100819.45
2017-05-04T20:34:38.000Z,100815.91
2017-05-04T20:37:08.519Z,100817.97
2017-05-04T20:39:37.600Z,100815.60
2017-05-04T20:42:07.358Z,100816.31
2017-05-04T20:44:38.396Z,100813.93
2017-05-04T20:47:07.469Z,100815.26
2017-05-04T20:49:36.537Z,100814.79
2017-05-04T20:52:06.346Z,100816.87
2017-05-04T20:54:36.146Z,100817.50
2017-05-04T20:57:05.208Z,100813.89
2017-05-04T20:59:34.290Z,100819.97
2017-05-04T21:02:03.637Z,100818.36
2017-05-04T21:04:33.462Z,100818.08
2017-05-04T21:07:03.249Z,100817.68
2017-05-04T21:09:32.303Z,100822.14
2017-05-04T21:12:02.761Z,100818.68
2017-05-04T21:14:31.827Z,100818.89
2017-05-04T21:17:01.218Z,100818.03
2017-05-04T21:19:30.521Z,100821.23
2017-05-04T21:21:59.623Z,100825.95
2017-05-04T21:24:29.408Z,100824.37
2017-05-04T21:26:59.232Z,100822.67
2017-05-04T21:29:28.272Z,100819.30
2017-05-04T21:31:57.409Z,100823.95
2017-05-04T21:34:26.499Z,100831.53
2017-05-04T21:36:56.367Z,100826.89
2017-05-04T21:39:25.422Z,100825.41
2017-05-04T21:41:54.938Z,100820.44
2017-05-04T21:44:25.268Z,100823.24
2017-05-04T21:46:54.354Z,100819.84
2017-05-04T21:49:26.489Z,100826.39
2017-05-04T21:51:56.423Z,100822.26
2017-05-04T21:54:26.221Z,100823.11
2017-05-04T21:56:56.012Z,100823.34
2017-05-04T21:59:25.060Z,100814.94
2017-05-04T22:01:56.165Z,100824.23
2017-05-04T22:04:28.599Z,100820.84
2017-05-04T22:06:57.667Z,100814.81
2017-05-04T22:09:29.011Z,100818.23
2017-05-04T22:11:58.164Z,100824.61
2017-05-04T22:14:30.218Z,100826.92
2017-05-04T22:16:59.275Z,100826.06
2017-05-04T22:19:28.325Z,100815.88
2017-05-04T22:21:57.374Z,100828.30
2017-05-04T22:24:26.411Z,100825.13
2017-05-04T22:26:55.478Z,100838.10
2017-05-04T22:29:24.573Z,100835.38
2017-05-04T22:31:53.629Z,100830.86
2017-05-04T22:34:23.408Z,100834.77
2017-05-04T22:36:52.472Z,100832.56
2017-05-04T22:39:21.543Z,100838.61
2017-05-04T22:41:50.784Z,100842.16
2017-05-04T22:44:19.904Z,100837.70
2017-05-04T22:46:48.971Z,100830.73
2017-05-04T22:49:18.009Z,100833.31
2017-05-04T22:51:47.788Z,100838.39
2017-05-04T22:54:16.817Z,100843.06
2017-05-04T22:56:46.600Z,100842.46
2017-05-04T22:59:15.776Z,100848.70
2017-05-04T23:01:44.865Z,100844.13
2017-05-04T23:04:13.913Z,100845.97
2017-05-04T23:06:43.697Z,100845.83
2017-05-04T23:09:12.748Z,100852.81
2017-05-04T23:11:41.788Z,100843.88
2017-05-04T23:14:10.825Z,100850.55
2017-05-04T23:16:39.883Z,100847.27
2017-05-04T23:19:08.939Z,100850.66
2017-05-04T23:21:38.004Z,100852.02
2017-05-04T23:24:07.072Z,100847.46
2017-05-04T23:26:36.131Z,100852.03
2017-05-04T23:29:05.196Z,100848.77
2017-05-04T23:31:34.253Z,100857.03
2017-05-04T23:34:03.301Z,100849.97
2017-05-04T23:36:32.590Z,100852.69
2017-05-04T23:39:02.373Z,100850.06
2017-05-04T23:41:33.072Z,100853.47
2017-05-04T23:44:02.114Z,100846.11
2017-05-04T23:46:31.916Z,100844.09
2017-05-04T23:49:01.697Z,100845.34
2017-05-04T23:51:30.741Z,100849.53
2017-05-04T23:54:00.433Z,100844.91
2017-05-04T23:56:30.231Z,100847.22
2017-05-04T23:59:00.029Z,100845.34
