createdAt,value
2018-03-29T00:00:13.634Z,88.89
2018-03-29T00:02:41.660Z,91.05
2018-03-29T00:05:09.129Z,90.86
2018-03-29T00:07:36.587Z,90.39
2018-03-29T00:10:04.947Z,90.12
2018-03-29T00:12:32.437Z,89.59
2018-03-29T00:14:59.898Z,89.77
2018-03-29T00:17:27.709Z,88.91
2018-03-29T00:19:55.166Z,90.06
2018-03-29T00:22:22.631Z,89.85
2018-03-29T00:24:50.453Z,87.26
2018-03-29T00:27:17.928Z,88.11
2018-03-29T00:29:45.389Z,87.86
2018-03-29T00:32:13.636Z,87.44
2018-03-29T00:34:41.098Z,87.20
2018-03-29T00:37:08.569Z,88.59
2018-03-29T00:39:36.945Z,94.77
2018-03-29T00:42:04.406Z,96.93
2018-03-29T00:44:31.870Z,97.75
2018-03-29T00:47:00.316Z,93.48
2018-03-29T00:49:27.773Z,92.22
2018-03-29T00:51:55.239Z,95.13
2018-03-29T00:54:23.138Z,95.78
2018-03-29T00:56:50.607Z,91.79
2018-03-29T00:59:18.081Z,89.29
2018-03-29T01:01:45.919Z,90.38
2018-03-29T01:04:13.383Z,92.24
2018-03-29T01:06:40.857Z,91.87
2018-03-29T01:09:08.915Z,93.16
2018-03-29T01:11:36.754Z,93.07
2018-03-29T01:14:04.788Z,91.64
2018-03-29T01:16:32.817Z,93.06
2018-03-29T01:19:00.370Z,94.17
2018-03-29T01:21:27.836Z,93.26
2018-03-29T01:23:55.469Z,93.49
2018-03-29T01:26:22.929Z,92.99
2018-03-29T01:28:50.402Z,92.75
2018-03-29T01:31:18.205Z,93.17
2018-03-29T01:33:45.679Z,92.54
2018-03-29T01:36:13.139Z,94.78
2018-03-29T01:38:40.893Z,95.02
2018-03-29T01:41:08.381Z,94.20
2018-03-29T01:43:35.850Z,93.62
2018-03-29T01:46:03.574Z,94.55
2018-03-29T01:48:31.037Z,91.97
2018-03-29T01:50:58.500Z,89.97
2018-03-29T01:53:26.243Z,91.10
2018-03-29T01:55:53.705Z,91.44
2018-03-29T01:58:21.177Z,89.21
2018-03-29T02:00:48.772Z,89.07
2018-03-29T02:03:16.229Z,89.55
2018-03-29T02:05:43.692Z,89.93
2018-03-29T02:08:11.369Z,86.57
2018-03-29T02:10:38.821Z,86.00
2018-03-29T02:13:06.693Z,87.93
2018-03-29T02:15:34.444Z,89.87
2018-03-29T02:18:01.911Z,90.60
2018-03-29T02:20:29.381Z,88.31
2018-03-29T02:22:57.065Z,88.84
2018-03-29T02:25:24.532Z,88.48
2018-03-29T02:27:51.995Z,88.05
2018-03-29T02:30:20.010Z,99.74
2018-03-29T02:32:47.510Z,99.42
2018-03-29T02:35:14.974Z,95.61
2018-03-29T02:37:43.000Z,95.49
2018-03-29T02:40:10.482Z,93.10
2018-03-29T02:42:37.945Z,94.07
2018-03-29T02:45:05.694Z,92.89
2018-03-29T02:47:33.155Z,94.06
2018-03-29T02:50:00.601Z,95.08
2018-03-29T02:52:28.399Z,95.82
2018-03-29T02:54:55.871Z,100.00
2018-03-29T02:57:23.342Z,100.00
2018-03-29T02:59:51.064Z,100.00
2018-03-29T03:02:18.613Z,100.00
2018-03-29T03:04:46.096Z,98.98
2018-03-29T03:07:14.057Z,100.00
2018-03-29T03:09:41.515Z,99.51
2018-03-29T03:12:08.989Z,98.97
2018-03-29T03:14:37.052Z,98.74
2018-03-29T03:17:04.581Z,98.08
2018-03-29T03:19:32.042Z,97.86
2018-03-29T03:22:00.040Z,97.72
2018-03-29T03:24:27.514Z,96.94
2018-03-29T03:26:54.976Z,97.79
2018-03-29T03:29:22.736Z,98.25
2018-03-29T03:31:50.196Z,97.64
2018-03-29T03:34:17.658Z,96.13
2018-03-29T03:36:45.413Z,96.25
2018-03-29T03:39:12.867Z,95.01
2018-03-29T03:41:40.326Z,97.71
2018-03-29T03:44:07.963Z,95.94
2018-03-29T03:46:35.426Z,94.68
2018-03-29T03:49:02.882Z,98.74
2018-03-29T03:51:30.491Z,95.58
2018-03-29T03:53:57.940Z,96.61
2018-03-29T03:56:25.400Z,95.51
2018-03-29T03:58:53.177Z,96.99
2018-03-29T04:01:20.725Z,96.28
2018-03-29T04:03:48.668Z,96.09
2018-03-29T04:06:16.479Z,95.25
2018-03-29T04:08:43.942Z,95.00
2018-03-29T04:11:11.401Z,96.42
2018-03-29T04:13:39.153Z,96.05
2018-03-29T04:16:07.610Z,96.62
2018-03-29T04:18:35.069Z,95.62
2018-03-29T04:21:03.076Z,95.54
2018-03-29T04:23:31.245Z,97.05
2018-03-29T04:25:58.705Z,94.94
2018-03-29T04:28:26.380Z,93.82
2018-03-29T04:30:53.843Z,91.98
2018-03-29T04:33:21.314Z,92.13
2018-03-29T04:35:49.075Z,89.27
2018-03-29T04:38:16.536Z,88.35
2018-03-29T04:40:43.996Z,87.25
2018-03-29T04:43:11.756Z,87.19
2018-03-29T04:45:39.219Z,86.36
2018-03-29T04:48:06.688Z,85.14
2018-03-29T04:50:34.437Z,84.83
2018-03-29T04:53:01.888Z,85.28
2018-03-29T04:55:29.348Z,84.42
2018-03-29T04:57:57.036Z,83.79
2018-03-29T05:00:24.495Z,84.05
2018-03-29T05:02:51.944Z,83.63
2018-03-29T05:05:19.824Z,82.96
2018-03-29T05:07:47.281Z,83.93
2018-03-29T05:10:14.734Z,81.62
2018-03-29T05:12:42.813Z,83.10
2018-03-29T05:15:10.269Z,81.39
2018-03-29T05:17:40.265Z,81.92
2018-03-29T05:20:08.208Z,81.06
2018-03-29T05:22:35.678Z,81.36
2018-03-29T05:25:03.141Z,86.25
2018-03-29T05:27:31.867Z,86.61
2018-03-29T05:29:59.324Z,87.71
2018-03-29T05:32:26.775Z,88.21
2018-03-29T05:34:54.556Z,86.37
2018-03-29T05:37:22.000Z,87.81
2018-03-29T05:39:49.454Z,88.16
2018-03-29T05:42:17.261Z,86.90
2018-03-29T05:44:44.715Z,86.98
2018-03-29T05:47:12.179Z,86.18
2018-03-29T05:49:39.930Z,86.83
2018-03-29T05:52:07.385Z,86.78
2018-03-29T05:54:34.927Z,87.48
2018-03-29T05:57:02.922Z,86.79
2018-03-29T05:59:30.374Z,84.87
2018-03-29T06:01:57.817Z,85.72
2018-03-29T06:04:26.188Z,82.56
2018-03-29T06:06:53.642Z,81.80
2018-03-29T06:09:21.114Z,80.08
2018-03-29T06:11:48.924Z,78.78
2018-03-29T06:14:16.384Z,76.53
2018-03-29T06:16:46.643Z,76.11
2018-03-29T06:19:14.981Z,76.12
2018-03-29T06:21:42.434Z,74.74
2018-03-29T06:24:09.885Z,72.24
2018-03-29T06:26:37.663Z,72.26
2018-03-29T06:29:05.117Z,72.06
2018-03-29T06:31:32.579Z,73.26
2018-03-29T06:34:00.347Z,74.39
2018-03-29T06:36:27.801Z,72.02
2018-03-29T06:38:55.254Z,68.71
2018-03-29T06:41:23.046Z,68.30
2018-03-29T06:43:50.505Z,66.35
2018-03-29T06:46:17.953Z,65.78
2018-03-29T06:48:45.725Z,66.09
2018-03-29T06:51:13.181Z,65.88
2018-03-29T06:53:40.640Z,65.69
2018-03-29T06:56:08.408Z,63.54
2018-03-29T06:58:35.857Z,62.67
2018-03-29T07:01:03.340Z,61.48
2018-03-29T07:03:31.102Z,60.08
2018-03-29T07:05:58.561Z,59.47
2018-03-29T07:08:26.029Z,60.65
2018-03-29T07:10:53.780Z,60.08
2018-03-29T07:13:21.233Z,61.00
2018-03-29T07:15:48.686Z,60.08
2018-03-29T07:18:16.434Z,61.02
2018-03-29T07:20:45.850Z,60.83
2018-03-29T07:23:13.297Z,60.64
2018-03-29T07:25:41.013Z,61.21
2018-03-29T07:28:08.476Z,60.08
2018-03-29T07:30:35.989Z,60.92
2018-03-29T07:33:03.697Z,58.62
2018-03-29T07:35:31.856Z,57.28
2018-03-29T07:37:59.309Z,57.17
2018-03-29T07:40:27.009Z,57.31
2018-03-29T07:42:54.465Z,57.83
2018-03-29T07:45:21.927Z,57.62
2018-03-29T07:47:49.686Z,58.29
2018-03-29T07:50:17.139Z,56.48
2018-03-29T07:52:44.598Z,55.94
2018-03-29T07:55:12.537Z,54.61
2018-03-29T07:57:39.989Z,54.80
2018-03-29T08:00:07.442Z,53.40
2018-03-29T08:02:35.364Z,52.71
2018-03-29T08:05:02.823Z,52.58
2018-03-29T08:07:30.281Z,53.98
2018-03-29T08:09:58.009Z,53.16
2018-03-29T08:12:25.469Z,53.77
2018-03-29T08:14:52.924Z,54.15
2018-03-29T08:17:20.760Z,55.11
2018-03-29T08:19:48.213Z,54.60
2018-03-29T08:22:15.673Z,56.79
2018-03-29T08:24:43.421Z,57.91
2018-03-29T08:27:10.865Z,58.78
2018-03-29T08:29:38.317Z,58.35
2018-03-29T08:32:06.119Z,58.13
2018-03-29T08:34:33.578Z,58.65
2018-03-29T08:37:01.370Z,58.16
2018-03-29T08:39:29.115Z,56.93
2018-03-29T08:41:56.576Z,55.07
2018-03-29T08:44:24.033Z,55.10
2018-03-29T08:46:52.718Z,55.21
2018-03-29T08:49:20.169Z,54.51
2018-03-29T08:51:47.624Z,54.90
2018-03-29T08:54:15.400Z,55.06
2018-03-29T08:56:42.849Z,55.12
2018-03-29T08:59:10.322Z,54.74
2018-03-29T09:01:38.090Z,53.24
2018-03-29T09:04:05.552Z,52.97
2018-03-29T09:06:33.001Z,50.13
2018-03-29T09:09:00.733Z,51.21
2018-03-29T09:11:28.214Z,52.52
2018-03-29T09:13:55.668Z,52.11
2018-03-29T09:16:23.469Z,50.20
2018-03-29T09:18:50.929Z,50.61
2018-03-29T09:21:18.393Z,51.33
2018-03-29T09:23:46.144Z,52.35
2018-03-29T09:26:13.602Z,52.43
2018-03-29T09:28:41.054Z,51.36
2018-03-29T09:31:09.113Z,51.17
2018-03-29T09:33:36.576Z,52.00
2018-03-29T09:36:04.028Z,51.12
2018-03-29T09:38:32.705Z,50.59
2018-03-29T09:41:00.164Z,48.81
2018-03-29T09:43:27.622Z,50.64
2018-03-29T09:45:55.754Z,50.06
2018-03-29T09:48:23.221Z,49.57
2018-03-29T09:50:50.671Z,50.12
2018-03-29T09:53:18.441Z,50.30
2018-03-29T09:55:45.902Z,50.35
2018-03-29T09:58:13.362Z,50.42
2018-03-29T10:00:41.129Z,49.10
2018-03-29T10:03:09.433Z,50.58
2018-03-29T10:05:37.627Z,50.91
2018-03-29T10:08:05.338Z,50.61
2018-03-29T10:10:32.797Z,50.25
2018-03-29T10:13:01.009Z,52.51
2018-03-29T10:15:28.953Z,50.99
2018-03-29T10:17:56.407Z,51.09
2018-03-29T10:20:23.857Z,50.11
2018-03-29T10:22:51.635Z,47.29
2018-03-29T10:25:19.094Z,48.55
2018-03-29T10:27:46.565Z,48.32
2018-03-29T10:30:14.366Z,49.95
2018-03-29T10:32:41.802Z,48.80
2018-03-29T10:35:09.253Z,48.55
2018-03-29T10:37:37.013Z,46.52
2018-03-29T10:40:05.153Z,46.11
2018-03-29T10:42:32.609Z,48.91
2018-03-29T10:45:00.637Z,44.45
2018-03-29T10:47:28.093Z,45.35
2018-03-29T10:49:55.537Z,45.06
2018-03-29T10:52:23.549Z,47.06
2018-03-29T10:54:51.007Z,46.30
2018-03-29T10:57:18.467Z,45.29
2018-03-29T10:59:46.303Z,45.58
2018-03-29T11:02:13.758Z,44.44
2018-03-29T11:04:41.208Z,44.68
2018-03-29T11:07:08.907Z,45.33
2018-03-29T11:09:36.359Z,44.94
2018-03-29T11:12:03.817Z,43.12
2018-03-29T11:14:31.681Z,43.45
2018-03-29T11:16:59.141Z,44.07
2018-03-29T11:19:26.602Z,44.39
2018-03-29T11:21:54.364Z,45.29
2018-03-29T11:24:21.816Z,45.25
2018-03-29T11:26:49.264Z,45.22
2018-03-29T11:29:17.363Z,45.85
2018-03-29T11:31:44.810Z,45.49
2018-03-29T11:34:12.265Z,44.17
2018-03-29T11:36:40.040Z,51.47
2018-03-29T11:39:07.493Z,55.09
2018-03-29T11:41:35.100Z,53.73
2018-03-29T11:44:03.049Z,43.17
2018-03-29T11:46:30.509Z,53.24
2018-03-29T11:48:57.965Z,54.41
2018-03-29T11:51:25.740Z,52.95
2018-03-29T11:53:53.190Z,52.64
2018-03-29T11:56:20.648Z,53.22
2018-03-29T11:58:48.408Z,51.73
2018-03-29T12:01:15.868Z,50.54
2018-03-29T12:03:43.320Z,53.94
2018-03-29T12:06:11.109Z,51.73
2018-03-29T12:08:38.569Z,53.23
2018-03-29T12:11:06.021Z,53.89
2018-03-29T12:13:33.793Z,52.80
2018-03-29T12:16:01.271Z,53.12
2018-03-29T12:18:28.733Z,53.18
2018-03-29T12:20:56.477Z,50.72
2018-03-29T12:23:23.930Z,52.15
2018-03-29T12:25:51.376Z,53.05
2018-03-29T12:28:19.160Z,53.11
2018-03-29T12:30:46.617Z,48.27
2018-03-29T12:33:14.073Z,47.75
2018-03-29T12:35:42.162Z,50.56
2018-03-29T12:38:09.625Z,51.28
2018-03-29T12:40:37.088Z,51.33
2018-03-29T12:43:07.305Z,52.76
2018-03-29T12:45:34.772Z,52.19
2018-03-29T12:48:02.239Z,53.05
2018-03-29T12:50:29.993Z,53.25
2018-03-29T12:52:57.449Z,54.34
2018-03-29T12:55:36.973Z,54.66
2018-03-29T12:58:07.738Z,54.24
2018-03-29T13:00:35.197Z,53.68
2018-03-29T13:03:02.953Z,55.02
2018-03-29T13:05:30.404Z,54.35
2018-03-29T13:07:57.865Z,55.85
2018-03-29T13:10:25.651Z,58.85
2018-03-29T13:12:53.156Z,56.78
2018-03-29T13:15:21.137Z,56.47
2018-03-29T13:17:48.954Z,58.16
2018-03-29T13:20:16.414Z,57.45
2018-03-29T13:22:43.881Z,58.95
2018-03-29T13:25:11.650Z,57.76
2018-03-29T13:27:39.106Z,59.42
2018-03-29T13:30:06.564Z,57.35
2018-03-29T13:32:34.374Z,57.14
2018-03-29T13:35:01.834Z,56.08
2018-03-29T13:37:29.301Z,54.72
2018-03-29T13:39:57.698Z,55.05
2018-03-29T13:42:25.159Z,54.56
2018-03-29T13:44:54.769Z,53.05
2018-03-29T13:47:22.589Z,51.62
2018-03-29T13:49:50.049Z,52.27
2018-03-29T13:52:17.506Z,51.10
2018-03-29T13:54:45.202Z,51.31
2018-03-29T13:57:12.662Z,51.23
2018-03-29T13:59:40.124Z,51.03
2018-03-29T14:02:07.786Z,52.80
2018-03-29T14:04:35.240Z,53.10
2018-03-29T14:07:02.711Z,49.68
2018-03-29T14:09:30.533Z,50.46
2018-03-29T14:11:57.981Z,50.55
2018-03-29T14:14:25.437Z,51.56
2018-03-29T14:16:53.203Z,50.58
2018-03-29T14:19:20.680Z,52.50
2018-03-29T14:21:48.140Z,52.73
2018-03-29T14:24:15.854Z,53.01
2018-03-29T14:26:43.305Z,55.97
2018-03-29T14:29:10.763Z,53.97
2018-03-29T14:31:38.603Z,61.92
2018-03-29T14:34:06.058Z,65.65
2018-03-29T14:36:33.527Z,67.55
2018-03-29T14:39:01.288Z,69.44
2018-03-29T14:41:28.791Z,71.93
2018-03-29T14:43:56.240Z,71.12
2018-03-29T14:46:24.262Z,71.52
2018-03-29T14:48:51.723Z,72.39
2018-03-29T14:51:19.171Z,72.98
2018-03-29T14:53:46.955Z,71.76
2018-03-29T14:56:14.407Z,72.61
2018-03-29T14:58:41.862Z,73.66
2018-03-29T15:01:09.663Z,75.35
2018-03-29T15:03:37.121Z,73.57
2018-03-29T15:06:04.572Z,74.37
2018-03-29T15:08:33.249Z,72.79
2018-03-29T15:11:00.703Z,73.42
2018-03-29T15:13:28.172Z,70.99
2018-03-29T15:15:55.898Z,73.17
2018-03-29T15:18:23.355Z,72.00
2018-03-29T15:20:50.805Z,70.77
2018-03-29T15:23:18.553Z,72.25
2018-03-29T15:25:46.006Z,74.81
2018-03-29T15:28:13.455Z,72.59
2018-03-29T15:30:41.033Z,73.98
2018-03-29T15:33:08.491Z,72.53
2018-03-29T15:35:36.403Z,73.43
2018-03-29T15:38:03.999Z,74.69
2018-03-29T15:40:31.465Z,76.16
2018-03-29T15:42:58.924Z,76.61
2018-03-29T15:45:26.683Z,75.08
2018-03-29T15:47:54.837Z,74.57
2018-03-29T15:50:22.298Z,75.31
2018-03-29T15:52:50.054Z,75.90
2018-03-29T15:55:17.517Z,75.56
2018-03-29T15:57:44.977Z,75.24
2018-03-29T16:00:12.669Z,75.53
2018-03-29T16:02:40.121Z,75.95
2018-03-29T16:05:07.570Z,76.37
2018-03-29T16:07:35.356Z,76.07
2018-03-29T16:10:02.834Z,77.24
2018-03-29T16:12:30.318Z,74.95
2018-03-29T16:14:58.051Z,77.25
2018-03-29T16:17:25.506Z,76.75
2018-03-29T16:19:52.952Z,77.06
2018-03-29T16:22:20.730Z,77.40
2018-03-29T16:24:48.195Z,78.22
2018-03-29T16:27:15.666Z,76.52
2018-03-29T16:29:43.422Z,75.99
2018-03-29T16:32:10.873Z,76.23
2018-03-29T16:34:38.336Z,76.26
2018-03-29T16:37:05.999Z,76.54
2018-03-29T16:39:33.453Z,77.02
2018-03-29T16:42:00.906Z,77.33
2018-03-29T16:44:28.797Z,77.91
2018-03-29T16:46:56.250Z,79.40
2018-03-29T16:49:24.399Z,80.60
2018-03-29T16:51:52.106Z,80.17
2018-03-29T16:54:19.570Z,81.56
2018-03-29T16:56:47.019Z,81.58
2018-03-29T16:59:15.088Z,81.87
2018-03-29T17:01:42.547Z,81.78
2018-03-29T17:04:10.002Z,83.27
2018-03-29T17:06:38.089Z,82.44
2018-03-29T17:09:05.555Z,81.96
2018-03-29T17:11:33.021Z,83.08
2018-03-29T17:14:00.773Z,83.54
2018-03-29T17:16:28.238Z,85.57
2018-03-29T17:18:55.693Z,85.33
2018-03-29T17:21:23.466Z,86.12
2018-03-29T17:23:50.953Z,85.58
2018-03-29T17:26:19.048Z,89.10
2018-03-29T17:28:47.250Z,89.81
2018-03-29T17:31:14.717Z,81.63
2018-03-29T17:33:42.186Z,90.55
2018-03-29T17:36:10.118Z,88.12
2018-03-29T17:38:37.541Z,86.22
2018-03-29T17:41:05.029Z,88.45
2018-03-29T17:43:32.772Z,91.21
2018-03-29T17:46:00.877Z,86.88
2018-03-29T17:48:28.680Z,89.81
2018-03-29T17:50:56.982Z,88.18
2018-03-29T17:53:24.443Z,90.67
2018-03-29T17:55:51.944Z,88.75
2018-03-29T17:58:19.689Z,88.70
2018-03-29T18:00:47.133Z,90.29
2018-03-29T18:03:14.584Z,91.48
2018-03-29T18:05:42.356Z,90.33
2018-03-29T18:08:09.813Z,89.67
2018-03-29T18:10:37.267Z,89.44
2018-03-29T18:13:05.032Z,91.30
2018-03-29T18:15:32.518Z,95.05
2018-03-29T18:17:59.969Z,93.89
2018-03-29T18:20:27.706Z,93.59
2018-03-29T18:22:55.163Z,93.87
2018-03-29T18:25:22.627Z,95.06
2018-03-29T18:27:50.462Z,94.65
2018-03-29T18:30:18.169Z,94.56
2018-03-29T18:32:45.650Z,93.06
2018-03-29T18:35:13.433Z,93.99
2018-03-29T18:37:40.904Z,96.63
2018-03-29T18:40:08.674Z,95.30
2018-03-29T18:42:37.089Z,97.36
2018-03-29T18:45:04.780Z,97.56
2018-03-29T18:47:32.261Z,95.83
2018-03-29T18:49:59.985Z,97.27
2018-03-29T18:52:28.238Z,97.48
2018-03-29T18:54:55.777Z,96.27
2018-03-29T18:57:23.626Z,96.18
2018-03-29T18:59:51.092Z,97.06
2018-03-29T19:02:18.540Z,95.21
2018-03-29T19:04:46.171Z,92.42
2018-03-29T19:07:13.670Z,92.35
2018-03-29T19:09:41.162Z,95.87
2018-03-29T19:12:09.064Z,93.31
2018-03-29T19:14:36.629Z,94.33
2018-03-29T19:17:04.074Z,96.11
2018-03-29T19:19:32.285Z,95.36
2018-03-29T19:21:59.734Z,94.25
2018-03-29T19:24:27.205Z,93.25
2018-03-29T19:26:55.425Z,94.63
2018-03-29T19:29:23.193Z,92.56
2018-03-29T19:31:50.677Z,93.00
2018-03-29T19:34:18.629Z,92.88
2018-03-29T19:36:46.088Z,93.58
2018-03-29T19:39:13.867Z,94.13
2018-03-29T19:41:42.414Z,94.90
2018-03-29T19:44:09.869Z,95.77
2018-03-29T19:46:37.336Z,95.40
2018-03-29T19:49:05.455Z,94.60
2018-03-29T19:51:32.922Z,95.99
2018-03-29T19:54:01.813Z,95.92
2018-03-29T19:56:30.069Z,97.66
2018-03-29T19:58:57.516Z,98.01
2018-03-29T20:01:24.973Z,97.16
2018-03-29T20:03:52.730Z,97.15
2018-03-29T20:06:20.351Z,98.29
2018-03-29T20:08:47.822Z,98.75
2018-03-29T20:11:15.536Z,98.36
2018-03-29T20:13:43.707Z,98.39
2018-03-29T20:16:11.584Z,98.06
2018-03-29T20:18:39.320Z,97.71
2018-03-29T20:21:07.012Z,97.62
2018-03-29T20:23:34.593Z,98.24
2018-03-29T20:26:02.293Z,97.37
2018-03-29T20:28:29.791Z,98.36
2018-03-29T20:30:57.244Z,98.14
2018-03-29T20:33:25.028Z,99.25
2018-03-29T20:35:52.651Z,100.00
2018-03-29T20:38:20.113Z,100.00
2018-03-29T20:40:47.997Z,100.00
2018-03-29T20:43:15.484Z,100.00
2018-03-29T20:45:42.936Z,100.00
2018-03-29T20:48:10.644Z,100.00
2018-03-29T20:50:38.106Z,100.00
2018-03-29T20:53:06.266Z,100.00
2018-03-29T20:55:34.608Z,100.00
2018-03-29T20:58:02.073Z,100.00
2018-03-29T21:00:29.551Z,100.00
2018-03-29T21:02:57.599Z,100.00
2018-03-29T21:05:25.076Z,100.00
2018-03-29T21:07:52.549Z,100.00
2018-03-29T21:10:20.601Z,100.00
2018-03-29T21:12:48.077Z,100.00
2018-03-29T21:15:15.571Z,100.00
2018-03-29T21:17:43.400Z,100.00
2018-03-29T21:20:10.884Z,100.00
2018-03-29T21:22:38.366Z,100.00
2018-03-29T21:25:06.278Z,100.00
2018-03-29T21:27:33.753Z,100.00
2018-03-29T21:30:01.236Z,100.00
2018-03-29T21:32:28.980Z,100.00
2018-03-29T21:34:56.468Z,100.00
2018-03-29T21:37:23.945Z,100.00
2018-03-29T21:39:51.678Z,100.00
2018-03-29T21:42:19.175Z,100.00
2018-03-29T21:44:46.665Z,100.00
2018-03-29T21:47:15.266Z,100.00
2018-03-29T21:49:42.764Z,100.00
2018-03-29T21:52:10.244Z,100.00
2018-03-29T21:54:37.962Z,100.00
2018-03-29T21:57:05.793Z,100.00
2018-03-29T21:59:33.309Z,100.00
2018-03-29T22:02:01.145Z,100.00
2018-03-29T22:04:28.620Z,100.00
2018-03-29T22:06:56.127Z,100.00
2018-03-29T22:09:23.945Z,100.00
2018-03-29T22:11:51.437Z,100.00
2018-03-29T22:14:18.920Z,100.00
2018-03-29T22:16:46.638Z,100.00
2018-03-29T22:19:14.117Z,100.00
2018-03-29T22:21:41.593Z,100.00
2018-03-29T22:24:09.618Z,100.00
2018-03-29T22:26:37.101Z,100.00
2018-03-29T22:29:04.591Z,100.00
2018-03-29T22:31:32.642Z,100.00
2018-03-29T22:34:00.787Z,100.00
2018-03-29T22:36:28.265Z,100.00
2018-03-29T22:38:56.197Z,100.00
2018-03-29T22:41:23.665Z,100.00
2018-03-29T22:43:51.156Z,100.00
2018-03-29T22:46:20.136Z,100.00
2018-03-29T22:48:47.605Z,100.00
2018-03-29T22:51:15.082Z,100.00
2018-03-29T22:53:42.832Z,100.00
2018-03-29T22:56:10.317Z,100.00
2018-03-29T22:58:38.420Z,100.00
2018-03-29T23:01:06.141Z,100.00
2018-03-29T23:03:33.637Z,100.00
2018-03-29T23:06:01.146Z,100.00
2018-03-29T23:08:29.429Z,100.00
2018-03-29T23:10:56.909Z,100.00
2018-03-29T23:13:24.391Z,100.00
2018-03-29T23:15:52.124Z,100.00
2018-03-29T23:18:19.621Z,100.00
2018-03-29T23:20:47.110Z,100.00
2018-03-29T23:23:15.101Z,100.00
2018-03-29T23:25:42.578Z,100.00
2018-03-29T23:28:10.067Z,100.00
2018-03-29T23:30:38.106Z,100.00
2018-03-29T23:33:05.595Z,100.00
2018-03-29T23:35:33.073Z,100.00
2018-03-29T23:38:01.097Z,100.00
2018-03-29T23:40:28.577Z,100.00
2018-03-29T23:42:56.050Z,100.00
2018-03-29T23:45:24.092Z,100.00
2018-03-29T23:47:51.570Z,100.00
2018-03-29T23:50:19.070Z,100.00
2018-03-29T23:52:46.782Z,100.00
2018-03-29T23:55:14.258Z,100.00
2018-03-29T23:57:41.742Z,100.00
