createdAt,value
2018-11-02T00:00:41.803Z,8.70
2018-11-02T00:03:11.452Z,9.33
2018-11-02T00:05:41.128Z,8.67
2018-11-02T00:08:11.316Z,8.53
2018-11-02T00:10:40.988Z,8.23
2018-11-02T00:13:10.456Z,7.93
2018-11-02T00:15:40.402Z,8.80
2018-11-02T00:18:10.030Z,8.50
2018-11-02T00:20:39.662Z,7.80
2018-11-02T00:23:09.362Z,9.20
2018-11-02T00:25:39.055Z,7.60
2018-11-02T00:28:08.774Z,8.70
2018-11-02T00:30:38.332Z,8.00
2018-11-02T00:33:08.008Z,8.20
2018-11-02T00:35:37.700Z,6.67
2018-11-02T00:38:07.544Z,7.87
2018-11-02T00:40:37.134Z,6.90
2018-11-02T00:43:07.037Z,8.30
2018-11-02T00:45:36.559Z,8.40
2018-11-02T00:48:06.445Z,7.27
2018-11-02T00:50:35.956Z,8.20
2018-11-02T00:53:06.021Z,8.00
2018-11-02T00:55:35.706Z,7.37
2018-11-02T00:58:05.936Z,7.80
2018-11-02T01:00:35.535Z,8.57
2018-11-02T01:03:05.037Z,6.93
2018-11-02T01:05:34.594Z,7.77
2018-11-02T01:08:04.289Z,7.50
2018-11-02T01:10:33.948Z,8.07
2018-11-02T01:13:03.556Z,6.83
2018-11-02T01:15:33.084Z,7.30
2018-11-02T01:18:02.672Z,6.80
2018-11-02T01:20:32.372Z,6.80
2018-11-02T01:23:01.988Z,7.23
2018-11-02T01:25:31.541Z,6.77
2018-11-02T01:28:01.509Z,7.20
2018-11-02T01:30:31.221Z,6.60
2018-11-02T01:33:00.830Z,7.10
2018-11-02T01:35:30.539Z,6.37
2018-11-02T01:38:00.249Z,7.00
2018-11-02T01:40:29.758Z,6.83
2018-11-02T01:42:59.361Z,6.60
2018-11-02T01:45:28.927Z,7.20
2018-11-02T01:47:58.591Z,7.00
2018-11-02T01:50:28.341Z,7.10
2018-11-02T01:52:57.884Z,6.80
2018-11-02T01:55:34.542Z,6.10
2018-11-02T01:58:04.170Z,6.87
2018-11-02T02:00:33.696Z,6.13
2018-11-02T02:03:03.273Z,7.23
2018-11-02T02:05:32.989Z,7.23
2018-11-02T02:08:02.624Z,7.30
2018-11-02T02:10:32.745Z,6.60
2018-11-02T02:13:02.356Z,6.03
2018-11-02T02:15:31.946Z,5.60
2018-11-02T02:18:01.773Z,5.63
2018-11-02T02:20:31.590Z,6.67
2018-11-02T02:23:01.282Z,6.43
2018-11-02T02:25:31.187Z,6.10
2018-11-02T02:28:00.958Z,6.60
2018-11-02T02:30:30.672Z,6.60
2018-11-02T02:33:00.305Z,5.50
2018-11-02T02:35:30.258Z,6.47
2018-11-02T02:38:00.043Z,6.50
2018-11-02T02:40:29.698Z,5.13
2018-11-02T02:42:59.389Z,5.50
2018-11-02T02:45:28.974Z,5.63
2018-11-02T02:47:58.582Z,6.00
2018-11-02T02:50:28.196Z,5.83
2018-11-02T02:52:57.894Z,5.53
2018-11-02T02:55:27.368Z,5.23
2018-11-02T02:57:56.967Z,4.40
2018-11-02T03:00:26.405Z,4.23
2018-11-02T03:02:56.112Z,5.00
2018-11-02T03:05:25.743Z,4.27
2018-11-02T03:07:55.356Z,3.40
2018-11-02T03:10:24.920Z,3.30
2018-11-02T03:12:54.438Z,3.90
2018-11-02T03:15:24.012Z,3.60
2018-11-02T03:17:53.560Z,3.17
2018-11-02T03:20:23.162Z,3.80
2018-11-02T03:22:52.851Z,3.50
2018-11-02T03:25:22.409Z,2.97
2018-11-02T03:27:51.999Z,4.60
2018-11-02T03:30:22.110Z,3.10
2018-11-02T03:32:52.124Z,3.20
2018-11-02T03:35:21.912Z,3.90
2018-11-02T03:37:51.549Z,3.40
2018-11-02T03:40:21.217Z,3.47
2018-11-02T03:42:50.856Z,3.33
2018-11-02T03:45:20.439Z,3.67
2018-11-02T03:47:50.711Z,2.97
2018-11-02T03:50:20.365Z,3.13
2018-11-02T03:52:50.005Z,3.80
2018-11-02T03:55:19.548Z,3.20
2018-11-02T03:57:49.140Z,3.30
2018-11-02T04:00:18.733Z,3.47
2018-11-02T04:02:48.164Z,2.97
2018-11-02T04:05:18.405Z,3.17
2018-11-02T04:07:47.979Z,2.57
2018-11-02T04:10:17.765Z,2.97
2018-11-02T04:12:47.430Z,2.57
2018-11-02T04:15:17.255Z,2.73
2018-11-02T04:17:47.096Z,2.50
2018-11-02T04:20:24.373Z,3.07
2018-11-02T04:22:54.022Z,3.60
2018-11-02T04:25:23.661Z,2.70
2018-11-02T04:27:53.234Z,3.30
2018-11-02T04:30:22.864Z,2.60
2018-11-02T04:32:52.465Z,2.90
2018-11-02T04:35:22.149Z,3.60
2018-11-02T04:37:52.185Z,3.10
2018-11-02T04:40:21.712Z,3.53
2018-11-02T04:42:57.959Z,2.53
2018-11-02T04:45:32.659Z,3.07
2018-11-02T04:48:02.601Z,2.87
2018-11-02T04:50:32.098Z,3.13
2018-11-02T04:53:02.229Z,2.93
2018-11-02T04:55:32.730Z,3.33
2018-11-02T04:58:02.254Z,2.50
2018-11-02T05:00:32.593Z,3.10
2018-11-02T05:03:03.638Z,3.20
2018-11-02T05:05:33.371Z,2.83
2018-11-02T05:08:03.640Z,2.97
2018-11-02T05:10:33.224Z,2.40
2018-11-02T05:13:02.815Z,2.60
2018-11-02T05:15:32.452Z,2.80
2018-11-02T05:18:02.073Z,2.80
2018-11-02T05:20:31.610Z,3.47
2018-11-02T05:23:01.283Z,3.33
2018-11-02T05:25:30.901Z,2.07
2018-11-02T05:28:00.520Z,2.40
2018-11-02T05:30:31.289Z,2.33
2018-11-02T05:33:00.849Z,2.87
2018-11-02T05:35:30.496Z,2.50
2018-11-02T05:38:00.066Z,3.03
2018-11-02T05:40:29.684Z,3.03
2018-11-02T05:42:59.278Z,2.50
2018-11-02T05:45:28.914Z,2.90
2018-11-02T05:47:58.596Z,2.27
2018-11-02T05:50:28.207Z,3.93
2018-11-02T05:52:58.044Z,2.50
2018-11-02T05:55:27.753Z,3.20
2018-11-02T05:57:57.312Z,2.80
2018-11-02T06:00:26.961Z,3.20
2018-11-02T06:02:56.836Z,2.50
2018-11-02T06:05:26.465Z,2.50
2018-11-02T06:07:56.144Z,2.10
2018-11-02T06:10:25.610Z,3.00
2018-11-02T06:12:55.159Z,3.43
2018-11-02T06:15:24.800Z,2.80
2018-11-02T06:17:54.432Z,3.77
2018-11-02T06:20:24.010Z,2.97
2018-11-02T06:22:54.138Z,3.37
2018-11-02T06:25:23.750Z,4.10
2018-11-02T06:27:53.498Z,4.17
2018-11-02T06:30:23.171Z,3.63
2018-11-02T06:32:53.009Z,3.80
2018-11-02T06:35:22.412Z,3.93
2018-11-02T06:37:52.047Z,3.90
2018-11-02T06:40:21.593Z,5.43
2018-11-02T06:42:52.007Z,3.73
2018-11-02T06:45:21.628Z,4.00
2018-11-02T06:47:51.393Z,3.73
2018-11-02T06:50:21.075Z,3.07
2018-11-02T06:52:50.754Z,2.90
2018-11-02T06:55:20.373Z,3.57
2018-11-02T06:57:50.065Z,2.97
2018-11-02T07:00:19.950Z,3.30
2018-11-02T07:02:49.415Z,3.60
2018-11-02T07:05:21.844Z,2.97
2018-11-02T07:07:51.333Z,3.10
2018-11-02T07:10:20.713Z,3.60
2018-11-02T07:12:50.266Z,2.53
2018-11-02T07:15:19.756Z,3.10
2018-11-02T07:17:49.548Z,2.87
2018-11-02T07:20:18.932Z,2.80
2018-11-02T07:22:48.544Z,3.00
2018-11-02T07:25:18.456Z,3.20
2018-11-02T07:27:47.934Z,2.70
2018-11-02T07:30:17.460Z,3.10
2018-11-02T07:32:46.979Z,2.17
2018-11-02T07:35:16.426Z,2.10
2018-11-02T07:37:46.049Z,5.20
2018-11-02T07:41:31.328Z,1.90
2018-11-02T07:44:01.129Z,2.00
2018-11-02T07:46:30.581Z,2.63
2018-11-02T07:49:00.164Z,2.10
2018-11-02T07:51:30.235Z,2.77
2018-11-02T07:53:59.786Z,3.50
2018-11-02T07:56:29.162Z,3.27
2018-11-02T07:58:59.333Z,3.70
2018-11-02T08:01:28.875Z,3.70
2018-11-02T08:03:58.365Z,4.03
2018-11-02T08:06:27.800Z,4.17
2018-11-02T08:08:58.351Z,3.93
2018-11-02T08:11:28.103Z,3.97
2018-11-02T08:13:57.503Z,3.77
2018-11-02T08:16:27.347Z,3.43
2018-11-02T08:18:56.972Z,3.83
2018-11-02T08:21:26.745Z,4.13
2018-11-02T08:23:56.383Z,4.33
2018-11-02T08:26:26.571Z,3.40
2018-11-02T08:28:56.052Z,3.90
2018-11-02T08:31:25.447Z,3.40
2018-11-02T08:33:55.167Z,3.43
2018-11-02T08:36:24.545Z,3.47
2018-11-02T08:38:54.160Z,3.63
2018-11-02T08:41:23.552Z,3.30
2018-11-02T08:43:52.927Z,3.67
2018-11-02T08:46:22.351Z,3.27
2018-11-02T08:48:51.898Z,3.40
2018-11-02T08:51:21.361Z,2.90
2018-11-02T08:53:50.764Z,3.30
2018-11-02T08:56:20.286Z,3.20
2018-11-02T08:58:49.960Z,3.03
2018-11-02T09:01:19.210Z,3.03
2018-11-02T09:03:48.623Z,3.00
2018-11-02T09:06:18.008Z,2.47
2018-11-02T09:08:47.797Z,2.80
2018-11-02T09:11:17.380Z,2.77
2018-11-02T09:13:47.166Z,2.73
2018-11-02T09:16:16.720Z,3.00
2018-11-02T09:18:46.676Z,3.47
2018-11-02T09:21:15.989Z,2.93
2018-11-02T09:23:45.572Z,4.17
2018-11-02T09:26:15.408Z,3.10
2018-11-02T09:28:45.193Z,3.97
2018-11-02T09:31:14.742Z,3.17
2018-11-02T09:33:44.860Z,4.40
2018-11-02T09:36:14.454Z,4.20
2018-11-02T09:38:44.300Z,4.27
2018-11-02T09:41:13.861Z,3.63
2018-11-02T09:43:43.354Z,4.17
2018-11-02T09:46:13.194Z,3.97
2018-11-02T09:48:43.101Z,3.60
2018-11-02T09:51:12.708Z,4.27
2018-11-02T09:53:42.736Z,3.30
2018-11-02T09:56:12.300Z,3.60
2018-11-02T09:58:42.013Z,3.30
2018-11-02T10:01:11.722Z,3.50
2018-11-02T10:03:41.337Z,3.83
2018-11-02T10:06:10.944Z,3.30
2018-11-02T10:08:40.617Z,3.43
2018-11-02T10:11:10.557Z,4.90
2018-11-02T10:13:40.198Z,3.37
2018-11-02T10:16:10.140Z,3.53
2018-11-02T10:18:39.895Z,3.40
2018-11-02T10:21:09.682Z,4.07
2018-11-02T10:23:39.397Z,2.97
2018-11-02T10:26:08.976Z,3.37
2018-11-02T10:28:38.660Z,3.33
2018-11-02T10:31:08.337Z,2.77
2018-11-02T10:33:37.981Z,3.20
2018-11-02T10:36:07.956Z,3.07
2018-11-02T10:38:37.675Z,2.70
2018-11-02T10:41:08.136Z,3.20
2018-11-02T10:43:38.374Z,2.67
2018-11-02T10:46:07.903Z,2.93
2018-11-02T10:48:37.831Z,3.10
2018-11-02T10:51:07.441Z,3.77
2018-11-02T10:53:36.986Z,3.60
2018-11-02T10:56:06.922Z,3.10
2018-11-02T10:58:36.678Z,3.00
2018-11-02T11:01:11.931Z,3.50
2018-11-02T11:03:41.647Z,3.20
2018-11-02T11:06:11.353Z,3.53
2018-11-02T11:08:41.068Z,3.13
2018-11-02T11:11:10.713Z,3.33
2018-11-02T11:13:40.631Z,3.17
2018-11-02T11:16:09.986Z,2.60
2018-11-02T11:18:39.723Z,2.33
2018-11-02T11:21:09.537Z,2.70
2018-11-02T11:23:39.031Z,2.73
2018-11-02T11:26:08.730Z,2.90
2018-11-02T11:28:38.573Z,2.33
2018-11-02T11:31:08.067Z,3.00
2018-11-02T11:33:37.591Z,2.57
2018-11-02T11:36:07.158Z,2.83
2018-11-02T11:38:36.860Z,3.03
2018-11-02T11:41:06.489Z,2.90
2018-11-02T11:43:36.080Z,2.63
2018-11-02T11:46:05.820Z,3.60
2018-11-02T11:48:35.518Z,3.07
2018-11-02T11:51:05.426Z,4.50
2018-11-02T11:53:35.003Z,3.03
2018-11-02T11:56:04.946Z,2.63
2018-11-02T11:58:34.994Z,2.60
2018-11-02T12:01:04.688Z,3.00
2018-11-02T12:03:34.375Z,2.40
2018-11-02T12:06:04.226Z,2.50
2018-11-02T12:08:34.023Z,2.87
2018-11-02T12:11:03.636Z,2.50
2018-11-02T12:13:33.240Z,2.50
2018-11-02T12:16:02.978Z,2.83
2018-11-02T12:18:32.808Z,2.20
2018-11-02T12:21:02.465Z,3.30
2018-11-02T12:23:32.328Z,2.23
2018-11-02T12:26:02.000Z,2.20
2018-11-02T12:28:31.746Z,2.20
2018-11-02T12:31:01.414Z,3.00
2018-11-02T12:33:31.117Z,2.67
2018-11-02T12:36:00.838Z,2.53
2018-11-02T12:38:30.308Z,3.40
2018-11-02T12:40:59.919Z,3.00
2018-11-02T12:43:29.656Z,3.03
2018-11-02T12:45:59.277Z,2.67
2018-11-02T12:48:29.024Z,2.77
2018-11-02T12:50:58.566Z,2.67
2018-11-02T12:53:28.272Z,1.87
2018-11-02T12:55:58.038Z,2.97
2018-11-02T12:58:27.771Z,2.50
2018-11-02T13:00:57.661Z,2.47
2018-11-02T13:03:27.789Z,2.27
2018-11-02T13:05:57.519Z,2.23
2018-11-02T13:08:27.393Z,10.80
2018-11-02T13:10:56.989Z,3.40
2018-11-02T13:13:26.922Z,1.93
2018-11-02T13:15:56.526Z,2.50
2018-11-02T13:18:26.563Z,2.10
2018-11-02T13:20:56.322Z,2.07
2018-11-02T13:23:26.581Z,2.63
2018-11-02T13:25:56.398Z,2.00
2018-11-02T13:28:26.026Z,2.27
2018-11-02T13:30:56.063Z,2.00
2018-11-02T13:33:26.515Z,2.00
2018-11-02T13:35:56.187Z,2.43
2018-11-02T13:38:26.147Z,2.30
2018-11-02T13:40:56.060Z,2.27
2018-11-02T13:43:25.817Z,2.00
2018-11-02T13:45:55.379Z,1.60
2018-11-02T13:48:25.981Z,1.50
2018-11-02T13:50:55.681Z,2.40
2018-11-02T13:53:25.403Z,2.23
2018-11-02T13:55:56.013Z,1.70
2018-11-02T13:58:32.174Z,1.83
2018-11-02T14:01:01.763Z,2.03
2018-11-02T14:03:31.407Z,1.90
2018-11-02T14:06:01.185Z,1.50
2018-11-02T14:08:31.121Z,1.80
2018-11-02T14:11:00.935Z,2.30
2018-11-02T14:13:30.820Z,2.40
2018-11-02T14:16:00.561Z,2.20
2018-11-02T14:18:30.269Z,1.93
2018-11-02T14:20:59.707Z,2.57
2018-11-02T14:23:29.559Z,2.00
2018-11-02T14:25:59.866Z,2.10
2018-11-02T14:28:29.454Z,1.60
2018-11-02T14:30:59.274Z,1.80
2018-11-02T14:33:28.943Z,1.60
2018-11-02T14:35:58.545Z,2.30
2018-11-02T14:38:28.193Z,1.43
2018-11-02T14:40:57.900Z,1.77
2018-11-02T14:43:27.552Z,1.60
2018-11-02T14:45:57.410Z,1.50
2018-11-02T14:48:27.118Z,1.83
2018-11-02T14:50:56.941Z,1.87
2018-11-02T14:53:27.228Z,1.40
2018-11-02T14:55:56.857Z,1.90
2018-11-02T14:58:27.017Z,1.90
2018-11-02T15:00:57.461Z,1.67
2018-11-02T15:03:27.166Z,1.50
2018-11-02T15:05:56.976Z,1.90
2018-11-02T15:08:26.756Z,2.10
2018-11-02T15:10:56.416Z,2.20
2018-11-02T15:13:26.016Z,2.03
2018-11-02T15:15:55.760Z,2.13
2018-11-02T15:18:25.769Z,1.40
2018-11-02T15:20:55.653Z,3.30
2018-11-02T15:23:25.346Z,2.50
2018-11-02T15:25:55.493Z,1.40
2018-11-02T15:28:25.197Z,2.43
2018-11-02T15:30:54.968Z,1.77
2018-11-02T15:33:25.012Z,1.37
2018-11-02T15:35:54.789Z,1.10
2018-11-02T15:38:24.244Z,1.50
2018-11-02T15:40:54.063Z,1.47
2018-11-02T15:43:24.290Z,1.90
2018-11-02T15:45:53.862Z,1.50
2018-11-02T15:48:23.585Z,2.47
2018-11-02T15:50:53.199Z,2.13
2018-11-02T15:53:22.833Z,2.33
2018-11-02T15:55:52.406Z,2.70
2018-11-02T15:58:22.136Z,2.27
2018-11-02T16:00:51.830Z,2.30
2018-11-02T16:03:21.639Z,2.37
2018-11-02T16:05:51.249Z,2.53
2018-11-02T16:08:20.949Z,2.73
2018-11-02T16:10:50.608Z,2.70
2018-11-02T16:13:20.179Z,2.30
2018-11-02T16:15:49.676Z,2.00
2018-11-02T16:18:19.498Z,2.67
2018-11-02T16:20:49.104Z,2.20
2018-11-02T16:23:19.187Z,2.33
2018-11-02T16:25:48.821Z,2.33
2018-11-02T16:28:18.413Z,2.67
2018-11-02T16:30:48.141Z,2.80
2018-11-02T16:33:17.848Z,2.80
2018-11-02T16:35:47.766Z,3.10
2018-11-02T16:38:17.520Z,3.53
2018-11-02T16:40:47.423Z,3.27
2018-11-02T16:43:17.391Z,2.93
2018-11-02T16:45:47.198Z,3.80
2018-11-02T16:48:16.922Z,3.40
2018-11-02T16:50:46.579Z,3.30
2018-11-02T16:53:16.322Z,2.53
2018-11-02T16:55:46.101Z,2.50
2018-11-02T16:58:15.775Z,3.67
2018-11-02T17:00:45.308Z,2.90
2018-11-02T17:03:15.141Z,3.30
2018-11-02T17:05:44.775Z,2.77
2018-11-02T17:08:14.425Z,3.20
2018-11-02T17:10:44.189Z,2.53
2018-11-02T17:13:13.725Z,2.73
2018-11-02T17:15:43.742Z,2.70
2018-11-02T17:18:13.388Z,2.80
2018-11-02T17:20:43.072Z,2.73
2018-11-02T17:23:12.552Z,2.40
2018-11-02T17:25:42.277Z,2.63
2018-11-02T17:28:11.980Z,2.70
2018-11-02T17:30:41.819Z,2.90
2018-11-02T17:33:11.397Z,2.40
2018-11-02T17:35:41.128Z,2.60
2018-11-02T17:38:10.637Z,2.30
2018-11-02T17:40:40.320Z,1.97
2018-11-02T17:43:10.061Z,2.27
2018-11-02T17:45:39.753Z,2.50
2018-11-02T17:48:09.223Z,2.20
2018-11-02T17:50:39.104Z,2.30
2018-11-02T17:53:08.794Z,2.97
2018-11-02T17:55:38.671Z,2.10
2018-11-02T17:58:08.448Z,2.50
2018-11-02T18:00:38.089Z,2.40
2018-11-02T18:03:07.830Z,2.40
2018-11-02T18:05:37.498Z,2.80
2018-11-02T18:08:07.243Z,2.67
2018-11-02T18:10:36.958Z,2.60
2018-11-02T18:13:07.088Z,2.53
2018-11-02T18:15:36.905Z,2.47
2018-11-02T18:18:06.661Z,2.00
2018-11-02T18:20:37.123Z,3.07
2018-11-02T18:23:06.929Z,2.63
2018-11-02T18:25:36.548Z,2.90
2018-11-02T18:28:06.563Z,2.30
2018-11-02T18:30:36.282Z,3.00
2018-11-02T18:33:06.044Z,2.50
2018-11-02T18:35:35.862Z,2.30
2018-11-02T18:38:05.441Z,2.87
2018-11-02T18:40:35.178Z,2.70
2018-11-02T18:43:04.814Z,3.60
2018-11-02T18:45:34.473Z,3.90
2018-11-02T18:48:04.219Z,4.20
2018-11-02T18:50:33.860Z,3.70
2018-11-02T18:53:03.658Z,4.07
2018-11-02T18:55:33.276Z,4.23
2018-11-02T18:58:02.866Z,4.60
2018-11-02T19:00:32.486Z,4.67
2018-11-02T19:03:02.019Z,4.27
2018-11-02T19:05:31.715Z,4.87
2018-11-02T19:08:01.733Z,5.00
2018-11-02T19:10:31.473Z,4.40
2018-11-02T19:13:01.223Z,5.23
2018-11-02T19:15:31.169Z,4.43
2018-11-02T19:18:01.067Z,4.77
2018-11-02T19:20:30.761Z,5.20
2018-11-02T19:23:01.067Z,4.40
2018-11-02T19:25:31.157Z,5.53
2018-11-02T19:28:01.007Z,4.87
2018-11-02T19:30:30.553Z,4.30
2018-11-02T19:33:00.606Z,4.50
2018-11-02T19:35:30.354Z,4.30
2018-11-02T19:38:00.103Z,5.33
2018-11-02T19:40:29.711Z,4.30
2018-11-02T19:43:05.561Z,4.50
2018-11-02T19:45:35.651Z,5.53
2018-11-02T19:48:06.013Z,4.00
2018-11-02T19:50:35.960Z,4.87
2018-11-02T19:53:06.116Z,4.33
2018-11-02T19:55:35.850Z,5.00
2018-11-02T19:58:06.671Z,5.10
2018-11-02T20:00:36.345Z,5.13
2018-11-02T20:03:06.440Z,5.73
2018-11-02T20:05:36.356Z,5.13
2018-11-02T20:08:06.574Z,4.30
2018-11-02T20:10:36.287Z,4.53
2018-11-02T20:13:06.200Z,3.87
2018-11-02T20:15:35.777Z,4.20
2018-11-02T20:18:05.696Z,3.70
2018-11-02T20:20:35.501Z,3.70
2018-11-02T20:23:05.386Z,4.50
2018-11-02T20:25:35.141Z,3.50
2018-11-02T20:28:05.163Z,2.87
2018-11-02T20:30:35.110Z,3.23
2018-11-02T20:33:04.917Z,3.13
2018-11-02T20:35:34.592Z,2.57
2018-11-02T20:38:04.278Z,2.70
2018-11-02T20:40:35.079Z,2.67
2018-11-02T20:43:04.649Z,2.53
2018-11-02T20:45:34.468Z,3.70
2018-11-02T20:48:04.166Z,2.43
2018-11-02T20:50:35.116Z,2.00
2018-11-02T20:53:05.098Z,3.30
2018-11-02T20:55:34.942Z,2.53
2018-11-02T20:58:04.929Z,2.30
2018-11-02T21:00:34.469Z,2.20
2018-11-02T21:03:04.307Z,2.00
2018-11-02T21:05:34.192Z,2.33
2018-11-02T21:08:04.012Z,2.03
2018-11-02T21:10:33.685Z,2.07
2018-11-02T21:13:03.446Z,2.00
2018-11-02T21:15:33.028Z,2.10
2018-11-02T21:18:02.891Z,1.50
2018-11-02T21:20:32.610Z,2.17
2018-11-02T21:23:02.529Z,1.90
2018-11-02T21:25:32.144Z,1.53
2018-11-02T21:28:01.697Z,1.70
2018-11-02T21:30:31.516Z,1.93
2018-11-02T21:33:01.171Z,1.80
2018-11-02T21:35:30.674Z,1.60
2018-11-02T21:38:00.438Z,1.53
2018-11-02T21:40:29.907Z,1.60
2018-11-02T21:42:59.425Z,2.57
2018-11-02T21:45:29.115Z,1.83
2018-11-02T21:47:58.865Z,1.73
2018-11-02T21:50:28.950Z,2.23
2018-11-02T21:52:58.587Z,1.80
2018-11-02T21:55:28.097Z,2.10
2018-11-02T21:57:57.730Z,2.00
2018-11-02T22:00:27.635Z,2.10
2018-11-02T22:02:57.252Z,2.50
2018-11-02T22:05:26.913Z,2.00
2018-11-02T22:07:56.519Z,1.67
2018-11-02T22:10:26.824Z,1.90
2018-11-02T22:12:56.600Z,1.50
2018-11-02T22:15:26.336Z,2.27
2018-11-02T22:17:56.073Z,1.77
2018-11-02T22:20:25.575Z,2.03
2018-11-02T22:22:55.213Z,2.60
2018-11-02T22:25:24.795Z,2.33
2018-11-02T22:27:54.611Z,1.43
2018-11-02T22:30:24.325Z,2.33
2018-11-02T22:32:54.187Z,2.60
2018-11-02T22:35:23.950Z,2.47
2018-11-02T22:37:53.595Z,3.27
2018-11-02T22:40:23.213Z,1.87
2018-11-02T22:42:52.918Z,2.50
2018-11-02T22:45:22.674Z,2.63
2018-11-02T22:47:57.515Z,2.20
2018-11-02T22:50:27.106Z,3.10
2018-11-02T22:52:56.777Z,3.00
2018-11-02T22:55:26.577Z,3.00
2018-11-02T22:57:56.290Z,2.50
2018-11-02T23:00:26.464Z,1.97
2018-11-02T23:02:56.176Z,2.83
2018-11-02T23:05:26.058Z,2.27
2018-11-02T23:07:55.706Z,2.30
2018-11-02T23:10:25.343Z,2.40
2018-11-02T23:12:55.001Z,2.80
2018-11-02T23:15:24.597Z,2.93
2018-11-02T23:17:54.751Z,3.07
2018-11-02T23:20:24.465Z,2.97
2018-11-02T23:22:54.067Z,2.70
2018-11-02T23:25:23.818Z,3.20
2018-11-02T23:27:53.379Z,2.53
2018-11-02T23:30:23.504Z,3.27
2018-11-02T23:32:53.140Z,3.63
2018-11-02T23:35:22.729Z,3.67
2018-11-02T23:37:52.301Z,3.70
2018-11-02T23:40:22.548Z,3.70
2018-11-02T23:42:52.255Z,4.13
2018-11-02T23:45:21.966Z,3.63
2018-11-02T23:47:57.634Z,4.33
2018-11-02T23:50:27.269Z,2.80
2018-11-02T23:52:56.928Z,3.80
2018-11-02T23:55:26.517Z,4.20
2018-11-02T23:57:56.227Z,4.77
