createdAt,value
2022-11-15T00:00:52.783Z,8.37
2022-11-15T00:03:25.403Z,8.39
2022-11-15T00:05:52.483Z,8.40
2022-11-15T00:08:19.339Z,8.42
2022-11-15T00:10:57.266Z,8.43
2022-11-15T00:13:23.973Z,8.44
2022-11-15T00:15:50.622Z,8.43
2022-11-15T00:18:18.103Z,8.43
2022-11-15T00:20:45.393Z,8.44
2022-11-15T00:23:12.437Z,8.44
2022-11-15T00:25:39.099Z,8.44
2022-11-15T00:28:05.864Z,8.44
2022-11-15T00:30:32.564Z,8.43
2022-11-15T00:33:04.366Z,8.43
2022-11-15T00:35:34.479Z,8.44
2022-11-15T00:38:01.853Z,8.44
2022-11-15T00:40:28.855Z,8.45
2022-11-15T00:42:55.751Z,8.46
2022-11-15T00:45:22.313Z,8.47
2022-11-15T00:47:48.911Z,8.49
2022-11-15T00:50:15.748Z,8.51
2022-11-15T00:52:42.703Z,8.52
2022-11-15T00:55:16.311Z,8.55
2022-11-15T00:57:42.960Z,8.55
2022-11-15T01:00:10.985Z,8.58
2022-11-15T01:02:37.544Z,8.60
2022-11-15T01:05:04.992Z,8.61
2022-11-15T01:07:31.763Z,8.63
2022-11-15T01:09:58.525Z,8.65
2022-11-15T01:12:25.165Z,8.66
2022-11-15T01:14:51.696Z,8.66
2022-11-15T01:17:18.289Z,8.67
2022-11-15T01:19:44.835Z,8.69
2022-11-15T01:22:11.554Z,8.70
2022-11-15T01:24:38.278Z,8.70
2022-11-15T01:27:05.030Z,8.70
2022-11-15T01:29:31.577Z,8.73
2022-11-15T01:31:59.227Z,8.74
2022-11-15T01:34:25.859Z,8.77
2022-11-15T01:36:52.638Z,8.81
2022-11-15T01:39:19.605Z,8.82
2022-11-15T01:41:46.207Z,8.84
2022-11-15T01:45:04.939Z,8.87
2022-11-15T01:47:36.160Z,8.89
2022-11-15T01:50:07.230Z,8.93
2022-11-15T01:52:35.948Z,8.94
2022-11-15T01:55:20.992Z,8.95
2022-11-15T01:57:51.470Z,8.96
2022-11-15T02:00:18.395Z,8.99
2022-11-15T02:02:46.111Z,8.99
2022-11-15T02:05:12.950Z,9.00
2022-11-15T02:07:40.557Z,9.03
2022-11-15T02:10:26.146Z,9.08
2022-11-15T02:12:56.247Z,9.09
2022-11-15T02:15:28.483Z,9.12
2022-11-15T02:18:25.164Z,9.12
2022-11-15T02:21:03.923Z,9.16
2022-11-15T02:23:42.466Z,9.19
2022-11-15T02:26:22.344Z,9.20
2022-11-15T02:29:11.342Z,9.22
2022-11-15T02:31:50.729Z,9.25
2022-11-15T02:34:33.371Z,9.28
2022-11-15T02:37:37.716Z,9.30
2022-11-15T02:40:22.759Z,9.33
2022-11-15T02:43:15.516Z,9.33
2022-11-15T02:45:58.001Z,9.38
2022-11-15T02:48:26.699Z,9.39
2022-11-15T02:50:53.977Z,9.40
2022-11-15T02:53:26.023Z,9.44
2022-11-15T02:55:54.831Z,9.44
2022-11-15T02:58:49.797Z,9.48
2022-11-15T03:01:25.505Z,9.53
2022-11-15T03:04:24.416Z,9.56
2022-11-15T03:07:06.552Z,9.58
2022-11-15T03:09:40.486Z,9.60
2022-11-15T03:12:30.859Z,9.64
2022-11-15T03:15:03.454Z,9.65
2022-11-15T03:17:35.412Z,9.67
2022-11-15T03:20:06.035Z,9.71
2022-11-15T03:22:42.192Z,9.74
2022-11-15T03:25:15.139Z,9.77
2022-11-15T03:27:45.928Z,9.79
2022-11-15T03:30:13.896Z,9.80
2022-11-15T03:32:45.596Z,9.82
2022-11-15T03:35:21.375Z,9.84
2022-11-15T03:38:09.880Z,9.86
2022-11-15T03:40:46.537Z,9.91
2022-11-15T03:43:28.473Z,9.92
2022-11-15T03:46:25.419Z,9.95
2022-11-15T03:48:59.246Z,9.98
2022-11-15T03:51:25.805Z,10.00
2022-11-15T03:53:52.724Z,10.02
2022-11-15T03:56:19.426Z,10.03
2022-11-15T03:58:45.964Z,10.08
2022-11-15T04:01:12.670Z,10.09
2022-11-15T04:03:39.312Z,10.11
2022-11-15T04:06:06.061Z,10.12
2022-11-15T04:08:32.688Z,10.15
2022-11-15T04:11:01.179Z,10.16
2022-11-15T04:13:28.894Z,10.18
2022-11-15T04:15:55.677Z,10.20
2022-11-15T04:18:22.281Z,10.23
2022-11-15T04:21:07.636Z,10.23
2022-11-15T04:23:53.834Z,10.26
2022-11-15T04:26:23.126Z,10.29
2022-11-15T04:29:08.718Z,10.33
2022-11-15T04:31:35.409Z,10.32
2022-11-15T04:34:02.026Z,10.37
2022-11-15T04:36:47.170Z,10.37
2022-11-15T04:39:13.767Z,10.38
2022-11-15T04:41:40.353Z,10.40
2022-11-15T04:44:06.872Z,10.43
2022-11-15T04:46:33.706Z,10.44
2022-11-15T04:49:00.256Z,10.46
2022-11-15T04:51:26.832Z,10.48
2022-11-15T04:53:53.482Z,10.50
2022-11-15T04:56:20.843Z,10.55
2022-11-15T04:58:50.316Z,10.59
2022-11-15T05:01:17.660Z,10.62
2022-11-15T05:04:03.804Z,10.63
2022-11-15T05:06:30.890Z,10.66
2022-11-15T05:08:57.592Z,10.70
2022-11-15T05:11:24.172Z,10.72
2022-11-15T05:13:51.180Z,10.72
2022-11-15T05:16:17.816Z,10.75
2022-11-15T05:18:44.472Z,10.75
2022-11-15T05:21:13.808Z,10.82
2022-11-15T05:23:41.676Z,10.81
2022-11-15T05:26:10.048Z,10.82
2022-11-15T05:28:37.652Z,10.84
2022-11-15T05:31:06.726Z,10.85
2022-11-15T05:33:35.188Z,10.87
2022-11-15T05:36:16.271Z,10.91
2022-11-15T05:38:43.469Z,10.95
2022-11-15T05:41:10.542Z,10.96
2022-11-15T05:43:40.207Z,10.96
2022-11-15T05:46:08.127Z,10.99
2022-11-15T05:48:38.722Z,11.00
2022-11-15T05:51:07.996Z,10.99
2022-11-15T05:53:36.753Z,11.02
2022-11-15T05:56:04.745Z,11.04
2022-11-15T05:58:36.296Z,11.05
2022-11-15T06:01:02.977Z,11.06
2022-11-15T06:03:30.033Z,11.08
2022-11-15T06:05:57.872Z,11.08
2022-11-15T06:08:25.641Z,11.10
2022-11-15T06:10:52.343Z,11.10
2022-11-15T06:13:19.032Z,11.12
2022-11-15T06:15:45.624Z,11.17
2022-11-15T06:18:12.396Z,11.17
2022-11-15T06:20:38.947Z,11.21
2022-11-15T06:23:05.940Z,11.23
2022-11-15T06:25:32.827Z,11.21
2022-11-15T06:28:00.126Z,11.24
2022-11-15T06:30:27.819Z,11.26
2022-11-15T06:33:05.398Z,11.27
2022-11-15T06:35:35.170Z,11.26
2022-11-15T06:38:06.962Z,11.24
2022-11-15T06:40:37.707Z,11.23
2022-11-15T06:43:05.393Z,11.23
2022-11-15T06:45:32.551Z,11.22
2022-11-15T06:47:59.662Z,11.22
2022-11-15T06:50:26.386Z,11.23
2022-11-15T06:52:52.935Z,11.23
2022-11-15T06:55:19.478Z,11.24
2022-11-15T06:57:53.467Z,11.25
2022-11-15T07:00:22.009Z,11.23
2022-11-15T07:02:48.651Z,11.24
2022-11-15T07:05:16.108Z,11.24
2022-11-15T07:07:42.880Z,11.25
2022-11-15T07:10:09.736Z,11.25
2022-11-15T07:12:36.389Z,11.25
2022-11-15T07:15:03.305Z,11.25
2022-11-15T07:17:29.825Z,11.25
2022-11-15T07:19:56.418Z,11.25
2022-11-15T07:22:23.134Z,11.25
2022-11-15T07:24:49.838Z,11.24
2022-11-15T07:27:16.564Z,11.26
2022-11-15T07:29:43.358Z,11.26
2022-11-15T07:32:10.500Z,11.30
2022-11-15T07:34:37.065Z,11.30
2022-11-15T07:37:03.817Z,11.30
2022-11-15T07:39:30.389Z,11.32
2022-11-15T07:42:17.025Z,11.33
2022-11-15T07:44:43.598Z,11.34
2022-11-15T07:47:10.104Z,11.33
2022-11-15T07:49:36.721Z,11.35
2022-11-15T07:52:03.391Z,11.34
2022-11-15T07:54:29.913Z,11.36
2022-11-15T07:56:56.557Z,11.37
2022-11-15T07:59:23.153Z,11.37
2022-11-15T08:01:50.655Z,11.37
2022-11-15T08:04:17.260Z,11.41
2022-11-15T08:06:43.817Z,11.42
2022-11-15T08:09:10.423Z,11.43
2022-11-15T08:11:37.072Z,11.46
2022-11-15T08:14:03.771Z,11.49
2022-11-15T08:16:30.462Z,11.51
2022-11-15T08:18:57.092Z,11.53
2022-11-15T08:21:24.130Z,11.55
2022-11-15T08:23:53.019Z,11.57
2022-11-15T08:26:19.673Z,11.59
2022-11-15T08:28:46.247Z,11.61
2022-11-15T08:31:18.479Z,11.61
2022-11-15T08:33:45.722Z,11.62
2022-11-15T08:36:17.620Z,11.62
2022-11-15T08:38:44.524Z,11.62
2022-11-15T08:41:15.583Z,11.61
2022-11-15T08:43:42.139Z,11.61
2022-11-15T08:46:13.866Z,11.61
2022-11-15T08:48:40.721Z,11.61
2022-11-15T08:51:07.554Z,11.61
2022-11-15T08:53:34.976Z,11.63
2022-11-15T08:56:01.750Z,11.68
2022-11-15T08:58:28.307Z,11.71
2022-11-15T09:00:55.142Z,11.77
2022-11-15T09:03:21.669Z,11.83
2022-11-15T09:05:48.169Z,11.84
2022-11-15T09:08:45.569Z,11.85
2022-11-15T09:11:06.808Z,11.88
2022-11-15T09:13:33.787Z,11.89
2022-11-15T09:16:01.925Z,11.90
2022-11-15T09:18:28.980Z,11.90
2022-11-15T09:20:58.656Z,11.89
2022-11-15T09:23:25.961Z,11.89
2022-11-15T09:25:54.281Z,11.90
2022-11-15T09:28:20.817Z,11.89
2022-11-15T09:30:47.427Z,11.91
2022-11-15T09:33:14.296Z,11.89
2022-11-15T09:35:41.918Z,11.88
2022-11-15T09:38:08.806Z,11.88
2022-11-15T09:40:38.338Z,11.91
2022-11-15T09:43:27.597Z,11.93
2022-11-15T09:46:32.629Z,11.94
2022-11-15T09:49:01.450Z,11.92
2022-11-15T09:51:51.060Z,11.93
2022-11-15T09:57:39.754Z,12.05
2022-11-15T10:00:44.081Z,12.14
2022-11-15T10:03:10.580Z,12.16
2022-11-15T10:05:46.538Z,12.19
2022-11-15T10:08:31.952Z,12.23
2022-11-15T10:11:35.470Z,12.31
2022-11-15T10:13:52.134Z,12.37
2022-11-15T10:16:36.734Z,12.42
2022-11-15T10:19:29.413Z,12.41
2022-11-15T10:21:55.938Z,12.43
2022-11-15T10:24:29.294Z,12.40
2022-11-15T10:26:57.456Z,12.42
2022-11-15T10:29:27.120Z,12.45
2022-11-15T10:31:54.306Z,12.49
2022-11-15T10:34:24.387Z,12.52
2022-11-15T10:37:03.122Z,12.53
2022-11-15T10:39:31.080Z,12.57
2022-11-15T10:41:58.029Z,12.61
2022-11-15T10:44:30.459Z,12.68
2022-11-15T10:46:56.989Z,12.76
2022-11-15T10:49:31.254Z,12.83
2022-11-15T10:52:16.816Z,12.89
2022-11-15T10:55:06.687Z,12.89
2022-11-15T10:57:37.934Z,12.86
2022-11-15T11:00:28.852Z,12.80
2022-11-15T11:03:03.432Z,12.81
2022-11-15T11:05:41.841Z,12.81
2022-11-15T11:08:12.207Z,12.78
2022-11-15T11:11:01.277Z,12.78
2022-11-15T11:13:40.819Z,12.80
2022-11-15T11:16:55.851Z,12.85
2022-11-15T11:19:45.066Z,12.91
2022-11-15T11:22:30.074Z,12.96
2022-11-15T11:25:24.275Z,13.00
2022-11-15T11:28:03.738Z,13.04
2022-11-15T11:30:42.728Z,13.07
2022-11-15T11:33:42.934Z,13.12
2022-11-15T11:36:21.478Z,13.13
2022-11-15T11:39:20.524Z,13.11
2022-11-15T11:41:47.039Z,13.08
2022-11-15T11:44:25.626Z,13.10
2022-11-15T11:47:02.796Z,13.10
2022-11-15T11:49:39.902Z,13.14
2022-11-15T11:52:32.753Z,13.19
2022-11-15T11:55:05.381Z,13.30
2022-11-15T11:57:50.644Z,13.35
2022-11-15T12:00:21.597Z,13.38
2022-11-15T12:02:59.514Z,13.35
2022-11-15T12:05:38.786Z,13.36
2022-11-15T12:08:16.623Z,13.36
2022-11-15T12:10:49.931Z,13.37
2022-11-15T12:13:25.487Z,13.40
2022-11-15T12:16:09.045Z,13.40
2022-11-15T12:18:36.972Z,13.41
2022-11-15T12:21:26.991Z,13.40
2022-11-15T12:24:04.650Z,13.40
2022-11-15T12:26:40.818Z,13.41
2022-11-15T12:29:27.915Z,13.41
2022-11-15T12:31:57.948Z,13.39
2022-11-15T12:34:39.057Z,13.41
2022-11-15T12:37:43.972Z,13.38
2022-11-15T12:40:11.474Z,13.37
2022-11-15T12:42:59.587Z,13.38
2022-11-15T12:45:41.293Z,13.37
2022-11-15T12:48:17.038Z,13.37
2022-11-15T12:50:55.735Z,13.36
2022-11-15T12:53:28.740Z,13.35
2022-11-15T12:56:13.231Z,13.33
2022-11-15T12:58:49.523Z,13.32
2022-11-15T13:01:31.870Z,13.32
2022-11-15T13:04:19.686Z,13.30
2022-11-15T13:06:57.762Z,13.33
2022-11-15T13:09:33.422Z,13.32
2022-11-15T13:12:35.237Z,13.31
2022-11-15T13:15:13.866Z,13.31
2022-11-15T13:17:46.449Z,13.31
2022-11-15T13:20:15.622Z,13.29
2022-11-15T13:23:02.988Z,13.27
2022-11-15T13:25:44.909Z,13.26
2022-11-15T13:28:17.721Z,13.22
2022-11-15T13:31:19.426Z,13.16
2022-11-15T13:33:46.265Z,13.16
2022-11-15T13:36:22.558Z,13.13
2022-11-15T13:38:58.844Z,13.13
2022-11-15T13:41:29.316Z,13.08
2022-11-15T13:43:57.584Z,13.06
2022-11-15T13:46:30.039Z,13.06
2022-11-15T13:48:56.769Z,13.03
2022-11-15T13:51:40.524Z,13.01
2022-11-15T13:54:28.892Z,12.95
2022-11-15T13:57:00.853Z,12.92
2022-11-15T13:59:35.015Z,12.90
2022-11-15T14:02:17.814Z,12.84
2022-11-15T14:05:17.793Z,12.82
2022-11-15T14:08:04.496Z,12.78
2022-11-15T14:10:38.500Z,12.76
2022-11-15T14:13:12.819Z,12.74
2022-11-15T14:15:40.819Z,12.69
2022-11-15T14:18:07.751Z,12.67
2022-11-15T14:20:37.777Z,12.62
2022-11-15T14:23:07.052Z,12.59
2022-11-15T14:25:36.094Z,12.55
2022-11-15T14:28:31.062Z,12.53
2022-11-15T14:31:00.048Z,12.48
2022-11-15T14:33:32.556Z,12.44
2022-11-15T14:36:23.593Z,12.41
2022-11-15T14:38:50.238Z,12.39
2022-11-15T14:41:21.181Z,12.34
2022-11-15T14:43:47.826Z,12.32
2022-11-15T14:46:14.564Z,12.29
2022-11-15T14:48:41.115Z,12.23
2022-11-15T14:51:18.495Z,12.19
2022-11-15T14:53:46.165Z,12.18
2022-11-15T14:56:13.580Z,12.17
2022-11-15T14:58:40.763Z,12.17
2022-11-15T15:01:18.382Z,12.17
2022-11-15T15:03:45.190Z,12.16
2022-11-15T15:06:17.997Z,12.12
2022-11-15T15:08:45.384Z,12.09
2022-11-15T15:11:17.364Z,12.04
2022-11-15T15:13:44.573Z,11.99
2022-11-15T15:16:11.150Z,11.95
2022-11-15T15:18:37.886Z,11.92
2022-11-15T15:21:37.093Z,11.90
2022-11-15T15:24:04.888Z,11.89
2022-11-15T15:26:34.736Z,11.88
2022-11-15T15:29:01.488Z,11.88
2022-11-15T15:31:28.093Z,11.87
2022-11-15T15:33:54.639Z,11.87
2022-11-15T15:36:21.465Z,11.84
2022-11-15T15:38:48.110Z,11.83
2022-11-15T15:41:16.513Z,11.82
2022-11-15T15:43:43.859Z,11.80
2022-11-15T15:46:16.538Z,11.79
2022-11-15T15:48:43.712Z,11.78
2022-11-15T15:51:17.042Z,11.77
2022-11-15T15:53:46.498Z,11.77
2022-11-15T15:56:13.013Z,11.74
2022-11-15T15:58:39.664Z,11.75
2022-11-15T16:01:06.352Z,11.75
2022-11-15T16:03:33.032Z,11.75
2022-11-15T16:05:59.675Z,11.77
2022-11-15T16:08:31.906Z,11.79
2022-11-15T16:11:07.272Z,11.79
2022-11-15T16:13:33.794Z,11.81
2022-11-15T16:16:01.404Z,11.82
2022-11-15T16:18:27.979Z,11.82
2022-11-15T16:20:57.696Z,11.84
2022-11-15T16:23:25.501Z,11.84
2022-11-15T16:25:54.090Z,11.86
2022-11-15T16:28:22.315Z,11.85
2022-11-15T16:30:55.405Z,11.87
2022-11-15T16:33:24.375Z,11.86
2022-11-15T16:35:51.173Z,11.88
2022-11-15T16:38:18.559Z,11.89
2022-11-15T16:40:45.174Z,11.90
2022-11-15T16:43:12.211Z,11.90
2022-11-15T16:45:40.013Z,11.91
2022-11-15T16:48:06.601Z,11.94
2022-11-15T16:50:41.113Z,11.95
2022-11-15T16:53:07.882Z,11.95
2022-11-15T16:55:34.471Z,11.96
2022-11-15T16:58:01.906Z,12.00
2022-11-15T17:00:28.650Z,12.02
2022-11-15T17:02:56.112Z,12.03
2022-11-15T17:05:24.763Z,12.02
2022-11-15T17:07:54.279Z,12.03
2022-11-15T17:10:22.728Z,12.03
2022-11-15T17:12:50.539Z,12.03
2022-11-15T17:15:17.330Z,12.04
2022-11-15T17:17:43.894Z,12.04
2022-11-15T17:20:19.471Z,12.04
2022-11-15T17:22:47.340Z,12.04
2022-11-15T17:25:14.857Z,12.04
2022-11-15T17:27:41.814Z,12.02
2022-11-15T17:30:12.117Z,12.01
2022-11-15T17:32:38.800Z,12.01
2022-11-15T17:35:12.022Z,11.99
2022-11-15T17:37:41.714Z,11.98
2022-11-15T17:40:08.812Z,11.96
2022-11-15T17:42:35.491Z,11.95
2022-11-15T17:45:08.192Z,11.95
2022-11-15T17:47:36.894Z,11.95
2022-11-15T17:50:03.679Z,11.96
2022-11-15T17:52:30.247Z,11.97
2022-11-15T17:54:56.822Z,11.97
2022-11-15T17:57:23.360Z,11.96
2022-11-15T17:59:49.984Z,11.99
2022-11-15T18:02:16.744Z,12.01
2022-11-15T18:04:43.244Z,12.02
2022-11-15T18:07:11.717Z,12.04
2022-11-15T18:09:42.349Z,12.02
2022-11-15T18:12:09.988Z,12.04
2022-11-15T18:14:36.667Z,12.07
2022-11-15T18:17:03.355Z,12.08
2022-11-15T18:19:30.015Z,12.09
2022-11-15T18:21:56.672Z,12.11
2022-11-15T18:24:32.112Z,12.10
2022-11-15T18:26:59.889Z,12.11
2022-11-15T18:29:26.959Z,12.11
2022-11-15T18:31:56.995Z,12.09
2022-11-15T18:34:25.693Z,12.09
2022-11-15T18:36:53.009Z,12.08
2022-11-15T18:39:20.291Z,12.09
2022-11-15T18:41:48.121Z,12.10
2022-11-15T18:44:15.427Z,12.10
2022-11-15T18:46:42.508Z,12.09
2022-11-15T18:49:10.701Z,12.11
2022-11-15T18:51:37.968Z,12.11
2022-11-15T18:54:04.656Z,12.13
2022-11-15T18:56:32.980Z,12.13
2022-11-15T18:59:02.020Z,12.14
2022-11-15T19:01:34.619Z,12.15
2022-11-15T19:04:17.654Z,12.16
2022-11-15T19:06:46.950Z,12.19
2022-11-15T19:09:16.210Z,12.18
2022-11-15T19:11:44.555Z,12.19
2022-11-15T19:14:16.796Z,12.19
2022-11-15T19:16:46.260Z,12.21
2022-11-15T19:19:18.087Z,12.19
2022-11-15T19:21:44.676Z,12.21
2022-11-15T19:24:11.421Z,12.24
2022-11-15T19:26:38.518Z,12.23
2022-11-15T19:29:07.081Z,12.23
2022-11-15T19:31:34.731Z,12.24
2022-11-15T19:34:04.719Z,12.24
2022-11-15T19:36:34.191Z,12.24
2022-11-15T19:39:05.369Z,12.22
2022-11-15T19:41:32.231Z,12.22
2022-11-15T19:43:58.841Z,12.20
2022-11-15T19:46:26.986Z,12.22
2022-11-15T19:48:54.059Z,12.21
2022-11-15T19:51:23.467Z,12.22
2022-11-15T19:53:55.370Z,12.21
2022-11-15T19:56:22.915Z,12.21
2022-11-15T19:58:54.764Z,12.19
2022-11-15T20:01:23.819Z,12.19
2022-11-15T20:03:54.083Z,12.16
2022-11-15T20:06:32.281Z,12.14
2022-11-15T20:08:59.387Z,12.13
2022-11-15T20:11:26.786Z,12.12
2022-11-15T20:14:02.461Z,12.13
2022-11-15T20:16:29.503Z,12.12
2022-11-15T20:18:56.226Z,12.12
2022-11-15T20:21:23.123Z,12.11
2022-11-15T20:23:51.826Z,12.12
2022-11-15T20:26:19.948Z,12.10
2022-11-15T20:28:47.958Z,12.10
2022-11-15T20:31:15.119Z,12.10
2022-11-15T20:33:41.706Z,12.08
2022-11-15T20:36:12.493Z,12.07
2022-11-15T20:38:39.322Z,12.06
2022-11-15T20:41:06.432Z,12.07
2022-11-15T20:43:33.041Z,12.06
2022-11-15T20:45:59.610Z,12.05
2022-11-15T20:48:26.332Z,12.03
2022-11-15T20:51:04.447Z,12.01
2022-11-15T20:53:31.782Z,12.02
2022-11-15T20:56:11.121Z,12.02
2022-11-15T20:58:37.931Z,12.02
2022-11-15T21:01:08.085Z,12.00
2022-11-15T21:03:34.955Z,11.99
2022-11-15T21:06:01.538Z,12.00
2022-11-15T21:08:28.154Z,11.97
2022-11-15T21:11:13.453Z,11.97
2022-11-15T21:13:40.105Z,11.96
2022-11-15T21:16:07.355Z,11.96
2022-11-15T21:18:34.335Z,11.95
2022-11-15T21:21:05.873Z,11.95
2022-11-15T21:23:32.604Z,11.94
2022-11-15T21:25:59.720Z,11.94
2022-11-15T21:28:26.371Z,11.93
2022-11-15T21:30:58.228Z,11.91
2022-11-15T21:33:27.454Z,11.90
2022-11-15T21:35:57.905Z,11.90
2022-11-15T21:38:26.393Z,11.89
2022-11-15T21:40:53.715Z,11.90
2022-11-15T21:43:21.236Z,11.90
2022-11-15T21:46:06.990Z,11.88
2022-11-15T21:48:35.656Z,11.87
2022-11-15T21:51:07.186Z,11.85
2022-11-15T21:53:34.453Z,11.84
2022-11-15T21:56:02.076Z,11.83
2022-11-15T21:58:29.444Z,11.83
2022-11-15T22:01:15.133Z,11.83
2022-11-15T22:03:42.635Z,11.82
2022-11-15T22:06:13.058Z,11.81
2022-11-15T22:08:44.949Z,11.80
2022-11-15T22:11:11.663Z,11.80
2022-11-15T22:13:38.403Z,11.78
2022-11-15T22:16:05.507Z,11.77
2022-11-15T22:18:32.303Z,11.75
2022-11-15T22:21:01.285Z,11.74
2022-11-15T22:23:29.124Z,11.72
2022-11-15T22:25:56.584Z,11.70
2022-11-15T22:28:23.798Z,11.70
2022-11-15T22:30:52.460Z,11.69
2022-11-15T22:33:21.147Z,11.67
2022-11-15T22:35:47.966Z,11.66
2022-11-15T22:38:15.180Z,11.66
2022-11-15T22:40:42.123Z,11.66
2022-11-15T22:43:11.869Z,11.65
2022-11-15T22:45:38.520Z,11.63
2022-11-15T22:48:05.160Z,11.64
2022-11-15T22:50:31.794Z,11.64
2022-11-15T22:52:58.398Z,11.63
2022-11-15T22:55:24.988Z,11.63
2022-11-15T22:57:51.549Z,11.63
2022-11-15T23:00:18.712Z,11.61
2022-11-15T23:02:45.356Z,11.62
2022-11-15T23:05:12.140Z,11.61
2022-11-15T23:07:39.221Z,11.61
2022-11-15T23:10:25.751Z,11.60
2022-11-15T23:13:11.122Z,11.60
2022-11-15T23:15:57.181Z,11.59
2022-11-15T23:18:23.712Z,11.58
2022-11-15T23:20:50.305Z,11.58
2022-11-15T23:23:17.079Z,11.58
2022-11-15T23:25:43.604Z,11.58
2022-11-15T23:28:10.247Z,11.58
2022-11-15T23:30:55.857Z,11.57
2022-11-15T23:33:41.581Z,11.57
2022-11-15T23:36:08.673Z,11.57
2022-11-15T23:38:38.622Z,11.57
2022-11-15T23:41:06.203Z,11.57
2022-11-15T23:43:32.893Z,11.58
2022-11-15T23:46:02.393Z,11.58
2022-11-15T23:48:29.062Z,11.57
2022-11-15T23:50:55.749Z,11.57
2022-11-15T23:53:22.493Z,11.59
2022-11-15T23:55:56.253Z,11.58
2022-11-15T23:58:22.957Z,11.57
