createdAt,value
2019-03-26T00:00:32.373Z,0.00
2019-03-26T00:01:32.358Z,0.00
2019-03-26T00:02:32.331Z,0.00
2019-03-26T00:03:32.330Z,0.00
2019-03-26T00:04:32.308Z,0.00
2019-03-26T00:05:32.305Z,0.00
2019-03-26T00:06:32.274Z,0.00
2019-03-26T00:07:32.277Z,0.00
2019-03-26T00:08:32.252Z,0.00
2019-03-26T00:09:32.251Z,0.00
2019-03-26T00:10:32.242Z,0.00
2019-03-26T00:11:32.227Z,0.00
2019-03-26T00:12:32.211Z,0.00
2019-03-26T00:13:32.205Z,0.00
2019-03-26T00:14:32.222Z,0.00
2019-03-26T00:15:32.245Z,0.00
2019-03-26T00:16:32.180Z,0.00
2019-03-26T00:17:32.166Z,0.00
2019-03-26T00:18:32.149Z,0.00
2019-03-26T00:19:32.128Z,0.00
2019-03-26T00:20:32.157Z,0.00
2019-03-26T00:21:32.124Z,0.00
2019-03-26T00:22:32.102Z,0.00
2019-03-26T00:23:32.092Z,0.00
2019-03-26T00:24:32.085Z,0.00
2019-03-26T00:25:32.080Z,0.00
2019-03-26T00:26:32.068Z,0.00
2019-03-26T00:27:32.054Z,0.00
2019-03-26T00:28:32.046Z,0.00
2019-03-26T00:29:32.026Z,0.00
2019-03-26T00:30:32.026Z,0.00
2019-03-26T00:31:32.097Z,0.00
2019-03-26T00:32:31.982Z,0.00
2019-03-26T00:33:36.694Z,0.00
2019-03-26T00:34:31.984Z,0.00
2019-03-26T00:35:31.964Z,0.00
2019-03-26T00:36:31.957Z,0.00
2019-03-26T00:37:32.657Z,0.00
2019-03-26T00:38:31.942Z,0.00
2019-03-26T00:39:31.908Z,0.00
2019-03-26T00:40:31.943Z,0.00
2019-03-26T00:41:31.877Z,0.00
2019-03-26T00:42:31.860Z,0.00
2019-03-26T00:43:31.855Z,0.00
2019-03-26T00:44:31.857Z,0.00
2019-03-26T00:45:31.954Z,0.00
2019-03-26T00:46:31.851Z,0.00
2019-03-26T00:47:31.830Z,0.00
2019-03-26T00:48:31.822Z,0.00
2019-03-26T00:49:31.797Z,0.00
2019-03-26T00:50:31.820Z,0.00
2019-03-26T00:51:31.783Z,0.00
2019-03-26T00:52:31.764Z,0.00
2019-03-26T00:53:31.768Z,0.00
2019-03-26T00:54:31.758Z,0.00
2019-03-26T00:55:31.732Z,0.00
2019-03-26T00:56:31.704Z,0.00
2019-03-26T00:57:31.703Z,0.00
2019-03-26T00:58:31.686Z,0.00
2019-03-26T00:59:31.696Z,0.00
2019-03-26T01:00:31.695Z,0.00
2019-03-26T01:01:31.666Z,0.00
2019-03-26T01:02:31.638Z,0.00
2019-03-26T01:03:31.642Z,0.00
2019-03-26T01:04:33.038Z,0.00
2019-03-26T01:05:31.642Z,0.00
2019-03-26T01:06:31.606Z,0.00
2019-03-26T01:07:31.584Z,0.00
2019-03-26T01:08:31.575Z,0.00
2019-03-26T01:09:31.559Z,0.00
2019-03-26T01:10:31.582Z,0.00
2019-03-26T01:11:31.576Z,0.00
2019-03-26T01:12:31.536Z,0.00
2019-03-26T01:13:31.558Z,0.00
2019-03-26T01:14:31.517Z,0.00
2019-03-26T01:15:31.521Z,0.00
2019-03-26T01:16:31.500Z,0.00
2019-03-26T01:17:31.497Z,0.00
2019-03-26T01:18:31.474Z,0.00
2019-03-26T01:19:31.467Z,0.00
2019-03-26T01:20:31.475Z,0.00
2019-03-26T01:21:31.432Z,0.00
2019-03-26T01:22:31.449Z,0.00
2019-03-26T01:23:31.426Z,0.00
2019-03-26T01:24:31.409Z,0.00
2019-03-26T01:25:31.404Z,0.00
2019-03-26T01:26:31.385Z,0.00
2019-03-26T01:27:31.375Z,0.00
2019-03-26T01:28:31.360Z,0.00
2019-03-26T01:29:31.359Z,0.00
2019-03-26T01:30:31.344Z,0.00
2019-03-26T01:31:31.326Z,0.00
2019-03-26T01:32:31.331Z,0.00
2019-03-26T01:33:31.305Z,0.00
2019-03-26T01:34:31.283Z,0.00
2019-03-26T01:35:31.313Z,0.00
2019-03-26T01:36:31.284Z,0.00
2019-03-26T01:37:31.260Z,0.00
2019-03-26T01:38:31.252Z,0.00
2019-03-26T01:39:31.222Z,0.00
2019-03-26T01:40:31.245Z,0.00
2019-03-26T01:41:31.222Z,0.00
2019-03-26T01:42:31.273Z,0.00
2019-03-26T01:43:31.220Z,0.00
2019-03-26T01:44:31.180Z,0.00
2019-03-26T01:45:31.218Z,0.00
2019-03-26T01:46:31.164Z,0.00
2019-03-26T01:47:31.146Z,0.00
2019-03-26T01:48:31.150Z,0.00
2019-03-26T01:49:31.130Z,0.00
2019-03-26T01:50:31.158Z,0.00
2019-03-26T01:51:31.111Z,0.00
2019-03-26T01:52:31.092Z,0.00
2019-03-26T01:53:31.101Z,0.00
2019-03-26T01:54:31.082Z,0.00
2019-03-26T01:55:31.061Z,0.00
2019-03-26T01:56:31.056Z,0.00
2019-03-26T01:57:31.038Z,0.00
2019-03-26T01:58:31.023Z,0.00
2019-03-26T01:59:31.040Z,0.00
2019-03-26T02:00:31.004Z,0.00
2019-03-26T02:01:31.004Z,0.00
2019-03-26T02:02:30.973Z,0.00
2019-03-26T02:03:30.985Z,0.00
2019-03-26T02:04:30.949Z,0.00
2019-03-26T02:05:30.969Z,0.00
2019-03-26T02:06:30.922Z,0.00
2019-03-26T02:07:30.934Z,0.00
2019-03-26T02:08:30.910Z,0.00
2019-03-26T02:09:30.906Z,0.00
2019-03-26T02:10:30.897Z,0.00
2019-03-26T02:11:30.876Z,0.00
2019-03-26T02:12:30.864Z,0.00
2019-03-26T02:13:30.865Z,0.00
2019-03-26T02:14:30.832Z,0.00
2019-03-26T02:15:30.834Z,0.00
2019-03-26T02:16:30.826Z,0.00
2019-03-26T02:17:30.815Z,0.00
2019-03-26T02:18:30.815Z,0.00
2019-03-26T02:19:30.776Z,0.00
2019-03-26T02:20:30.811Z,0.00
2019-03-26T02:21:30.760Z,0.00
2019-03-26T02:22:30.774Z,0.00
2019-03-26T02:23:30.742Z,0.00
2019-03-26T02:24:30.729Z,0.00
2019-03-26T02:25:30.724Z,0.00
2019-03-26T02:26:30.715Z,0.00
2019-03-26T02:27:30.700Z,0.00
2019-03-26T02:28:30.750Z,0.00
2019-03-26T02:29:30.678Z,0.00
2019-03-26T02:30:30.673Z,0.00
2019-03-26T02:31:30.662Z,0.00
2019-03-26T02:32:30.629Z,0.00
2019-03-26T02:33:30.627Z,0.00
2019-03-26T02:34:30.619Z,0.00
2019-03-26T02:35:30.611Z,0.00
2019-03-26T02:36:30.608Z,0.00
2019-03-26T02:37:30.577Z,0.00
2019-03-26T02:38:30.554Z,0.00
2019-03-26T02:39:30.620Z,0.00
2019-03-26T02:40:30.545Z,0.00
2019-03-26T02:41:30.539Z,0.00
2019-03-26T02:42:30.517Z,0.00
2019-03-26T02:43:30.528Z,0.00
2019-03-26T02:44:30.497Z,0.00
2019-03-26T02:45:30.488Z,0.00
2019-03-26T02:46:30.483Z,0.00
2019-03-26T02:47:30.482Z,0.00
2019-03-26T02:48:30.440Z,0.00
2019-03-26T02:49:30.442Z,0.00
2019-03-26T02:50:30.427Z,0.00
2019-03-26T02:51:30.429Z,0.00
2019-03-26T02:52:30.418Z,0.00
2019-03-26T02:53:30.395Z,0.00
2019-03-26T02:54:30.373Z,0.00
2019-03-26T02:55:30.394Z,0.00
2019-03-26T02:56:30.379Z,0.00
2019-03-26T02:57:30.350Z,0.00
2019-03-26T02:58:30.353Z,0.00
2019-03-26T02:59:30.329Z,0.00
2019-03-26T03:00:30.326Z,0.00
2019-03-26T03:01:30.317Z,0.00
2019-03-26T03:02:30.295Z,0.00
2019-03-26T03:03:30.291Z,0.00
2019-03-26T03:04:30.289Z,0.00
2019-03-26T03:05:35.696Z,0.00
2019-03-26T03:06:31.261Z,0.00
2019-03-26T03:07:30.239Z,0.00
2019-03-26T03:08:30.236Z,0.00
2019-03-26T03:09:30.221Z,0.00
2019-03-26T03:10:30.205Z,0.00
2019-03-26T03:11:30.196Z,0.00
2019-03-26T03:12:30.205Z,0.00
2019-03-26T03:13:30.182Z,0.00
2019-03-26T03:14:30.162Z,0.00
2019-03-26T03:15:30.155Z,0.00
2019-03-26T03:16:30.169Z,0.00
2019-03-26T03:17:30.137Z,0.00
2019-03-26T03:18:30.129Z,0.00
2019-03-26T03:19:30.100Z,0.00
2019-03-26T03:20:30.095Z,0.00
2019-03-26T03:21:30.099Z,0.00
2019-03-26T03:22:30.086Z,0.00
2019-03-26T03:23:30.071Z,0.00
2019-03-26T03:24:30.062Z,0.00
2019-03-26T03:25:30.033Z,0.00
2019-03-26T03:26:30.041Z,0.00
2019-03-26T03:27:30.062Z,0.00
2019-03-26T03:28:30.005Z,0.00
2019-03-26T03:29:30.020Z,0.00
2019-03-26T03:30:29.984Z,0.00
2019-03-26T03:31:29.996Z,0.00
2019-03-26T03:32:29.969Z,0.00
2019-03-26T03:33:29.944Z,0.00
2019-03-26T03:34:29.979Z,0.00
2019-03-26T03:35:29.947Z,0.00
2019-03-26T03:36:29.927Z,0.00
2019-03-26T03:37:29.941Z,0.00
2019-03-26T03:38:29.913Z,0.00
2019-03-26T03:39:29.878Z,0.00
2019-03-26T03:40:29.871Z,0.00
2019-03-26T03:41:29.859Z,0.00
2019-03-26T03:42:29.847Z,0.00
2019-03-26T03:43:29.829Z,0.00
2019-03-26T03:44:29.821Z,0.00
2019-03-26T03:45:29.822Z,0.00
2019-03-26T03:46:29.821Z,0.00
2019-03-26T03:47:29.798Z,0.00
2019-03-26T03:48:29.793Z,0.00
2019-03-26T03:49:29.770Z,0.00
2019-03-26T03:50:29.788Z,0.00
2019-03-26T03:51:29.775Z,0.00
2019-03-26T03:52:29.738Z,0.00
2019-03-26T03:53:29.717Z,0.00
2019-03-26T03:54:29.721Z,0.00
2019-03-26T03:55:29.722Z,0.00
2019-03-26T03:56:29.714Z,0.00
2019-03-26T03:57:29.822Z,0.00
2019-03-26T03:58:29.675Z,0.00
2019-03-26T03:59:29.659Z,0.00
2019-03-26T04:00:29.650Z,0.00
2019-03-26T04:01:29.664Z,0.00
2019-03-26T04:02:29.646Z,0.00
2019-03-26T04:03:29.628Z,0.00
2019-03-26T04:04:29.615Z,0.00
2019-03-26T04:05:29.602Z,0.00
2019-03-26T04:06:29.597Z,0.00
2019-03-26T04:07:29.577Z,0.00
2019-03-26T04:08:29.571Z,0.00
2019-03-26T04:09:29.547Z,0.00
2019-03-26T04:10:29.533Z,0.00
2019-03-26T04:11:29.545Z,0.00
2019-03-26T04:12:29.522Z,0.00
2019-03-26T04:13:29.499Z,0.00
2019-03-26T04:14:29.511Z,0.00
2019-03-26T04:15:29.555Z,0.00
2019-03-26T04:16:29.481Z,0.00
2019-03-26T04:17:29.475Z,0.00
2019-03-26T04:18:29.431Z,0.00
2019-03-26T04:19:29.460Z,0.00
2019-03-26T04:20:29.463Z,0.00
2019-03-26T04:21:29.433Z,0.00
2019-03-26T04:22:29.441Z,0.00
2019-03-26T04:23:29.415Z,0.00
2019-03-26T04:24:29.390Z,0.00
2019-03-26T04:25:29.375Z,0.00
2019-03-26T04:26:29.390Z,0.00
2019-03-26T04:27:29.361Z,0.00
2019-03-26T04:28:29.348Z,0.00
2019-03-26T04:29:29.363Z,0.00
2019-03-26T04:30:29.316Z,0.00
2019-03-26T04:31:29.303Z,0.00
2019-03-26T04:32:29.298Z,0.00
2019-03-26T04:33:29.283Z,0.00
2019-03-26T04:34:29.288Z,0.00
2019-03-26T04:35:29.258Z,0.00
2019-03-26T04:36:29.254Z,0.00
2019-03-26T04:37:29.232Z,0.00
2019-03-26T04:38:29.229Z,4.00
2019-03-26T04:39:29.215Z,0.00
2019-03-26T04:40:29.223Z,0.00
2019-03-26T04:41:29.188Z,0.00
2019-03-26T04:42:29.173Z,4.00
2019-03-26T04:43:29.188Z,4.00
2019-03-26T04:44:29.164Z,0.00
2019-03-26T04:45:29.151Z,4.00
2019-03-26T04:46:29.165Z,4.00
2019-03-26T04:47:29.120Z,4.00
2019-03-26T04:48:29.710Z,4.00
2019-03-26T04:49:29.109Z,4.00
2019-03-26T04:50:29.100Z,8.00
2019-03-26T04:51:29.102Z,8.00
2019-03-26T04:52:29.072Z,8.00
2019-03-26T04:53:29.067Z,12.00
2019-03-26T04:54:29.041Z,12.00
2019-03-26T04:55:29.026Z,16.00
2019-03-26T04:56:29.067Z,16.00
2019-03-26T04:57:29.034Z,16.00
2019-03-26T04:58:28.999Z,20.00
2019-03-26T04:59:28.988Z,20.00
2019-03-26T05:00:28.974Z,16.00
2019-03-26T05:01:29.002Z,20.00
2019-03-26T05:02:28.957Z,24.00
2019-03-26T05:03:29.748Z,28.00
2019-03-26T05:04:28.932Z,32.00
2019-03-26T05:05:28.923Z,40.00
2019-03-26T05:06:37.972Z,48.00
2019-03-26T05:07:29.917Z,52.00
2019-03-26T05:08:28.909Z,52.00
2019-03-26T05:09:28.901Z,52.00
2019-03-26T05:10:28.861Z,56.00
2019-03-26T05:11:28.866Z,56.00
2019-03-26T05:12:28.874Z,56.00
2019-03-26T05:13:28.844Z,64.00
2019-03-26T05:14:28.853Z,64.00
2019-03-26T05:15:28.841Z,64.00
2019-03-26T05:16:28.841Z,72.00
2019-03-26T05:17:28.826Z,76.00
2019-03-26T05:18:28.793Z,88.00
2019-03-26T05:19:29.647Z,96.00
2019-03-26T05:20:28.769Z,112.00
2019-03-26T05:21:28.803Z,108.00
2019-03-26T05:22:28.762Z,96.00
2019-03-26T05:23:28.745Z,92.00
2019-03-26T05:24:28.806Z,88.00
2019-03-26T05:25:29.225Z,96.00
2019-03-26T05:26:28.701Z,116.00
2019-03-26T05:27:28.719Z,132.00
2019-03-26T05:28:28.663Z,144.00
2019-03-26T05:29:28.646Z,144.00
2019-03-26T05:30:28.646Z,144.00
2019-03-26T05:31:28.703Z,136.00
2019-03-26T05:32:28.657Z,124.00
2019-03-26T05:33:28.601Z,112.00
2019-03-26T05:34:28.608Z,120.00
2019-03-26T05:35:28.588Z,124.00
2019-03-26T05:36:28.579Z,128.00
2019-03-26T05:37:28.574Z,124.00
2019-03-26T05:38:28.545Z,128.00
2019-03-26T05:39:28.518Z,148.00
2019-03-26T05:40:28.612Z,148.00
2019-03-26T05:41:28.523Z,152.00
2019-03-26T05:42:28.512Z,168.00
2019-03-26T05:43:28.485Z,180.00
2019-03-26T05:44:28.507Z,184.00
2019-03-26T05:45:28.495Z,204.00
2019-03-26T05:46:28.465Z,204.00
2019-03-26T05:47:28.485Z,192.00
2019-03-26T05:48:28.484Z,172.00
2019-03-26T05:49:28.415Z,156.00
2019-03-26T05:50:28.408Z,164.00
2019-03-26T05:51:28.432Z,192.00
2019-03-26T05:52:28.421Z,208.00
2019-03-26T05:53:28.395Z,260.00
2019-03-26T05:54:28.362Z,292.00
2019-03-26T05:55:28.366Z,284.00
2019-03-26T05:56:30.573Z,276.00
2019-03-26T05:57:28.397Z,240.00
2019-03-26T05:58:28.359Z,208.00
2019-03-26T05:59:28.304Z,160.00
2019-03-26T06:00:28.316Z,144.00
2019-03-26T06:01:28.293Z,152.00
2019-03-26T06:02:28.281Z,164.00
2019-03-26T06:03:28.268Z,184.00
2019-03-26T06:04:29.145Z,216.00
2019-03-26T06:05:28.258Z,256.00
2019-03-26T06:06:28.235Z,280.00
2019-03-26T06:07:31.176Z,300.00
2019-03-26T06:08:28.197Z,340.00
2019-03-26T06:09:28.191Z,372.00
2019-03-26T06:10:28.199Z,380.00
2019-03-26T06:11:28.164Z,416.00
2019-03-26T06:12:28.217Z,440.00
2019-03-26T06:13:28.155Z,476.00
2019-03-26T06:14:28.150Z,496.00
2019-03-26T06:15:28.130Z,476.00
2019-03-26T06:16:37.844Z,436.00
2019-03-26T06:17:28.138Z,392.00
2019-03-26T06:18:28.153Z,396.00
2019-03-26T06:19:28.093Z,380.00
2019-03-26T06:20:28.102Z,356.00
2019-03-26T06:21:28.064Z,324.00
2019-03-26T06:22:28.132Z,312.00
2019-03-26T06:23:28.038Z,304.00
2019-03-26T06:24:28.041Z,300.00
2019-03-26T06:25:28.024Z,324.00
2019-03-26T06:26:28.018Z,412.00
2019-03-26T06:27:28.015Z,444.00
2019-03-26T06:28:28.018Z,516.00
2019-03-26T06:29:28.030Z,720.00
2019-03-26T06:30:27.965Z,852.00
2019-03-26T06:31:27.992Z,844.00
2019-03-26T06:32:27.977Z,824.00
2019-03-26T06:33:27.958Z,840.00
2019-03-26T06:34:27.925Z,952.00
2019-03-26T06:35:27.912Z,1016.00
2019-03-26T06:36:27.910Z,1116.00
2019-03-26T06:37:27.930Z,1120.00
2019-03-26T06:38:27.906Z,1728.00
2019-03-26T06:39:27.858Z,1252.00
2019-03-26T06:40:27.855Z,1204.00
2019-03-26T06:41:27.852Z,1132.00
2019-03-26T06:42:27.834Z,1204.00
2019-03-26T06:43:27.826Z,1288.00
2019-03-26T06:44:27.840Z,1380.00
2019-03-26T06:45:27.793Z,1304.00
2019-03-26T06:46:27.817Z,1284.00
2019-03-26T06:47:27.786Z,1144.00
2019-03-26T06:48:27.759Z,1196.00
2019-03-26T06:49:28.304Z,1240.00
2019-03-26T06:50:27.740Z,1328.00
2019-03-26T06:51:27.743Z,1436.00
2019-03-26T06:52:27.744Z,1472.00
2019-03-26T06:53:27.711Z,1504.00
2019-03-26T06:54:27.696Z,1596.00
2019-03-26T06:55:28.639Z,1556.00
2019-03-26T06:56:27.677Z,1336.00
2019-03-26T06:57:35.532Z,1160.00
2019-03-26T06:58:28.647Z,1132.00
2019-03-26T06:59:27.646Z,1152.00
2019-03-26T07:00:27.623Z,1080.00
2019-03-26T07:01:27.626Z,988.00
2019-03-26T07:02:27.606Z,1204.00
2019-03-26T07:03:27.593Z,1596.00
2019-03-26T07:04:27.586Z,1668.00
2019-03-26T07:05:27.566Z,1424.00
2019-03-26T07:06:27.551Z,1376.00
2019-03-26T07:07:31.838Z,1016.00
2019-03-26T07:08:27.537Z,920.00
2019-03-26T07:09:27.516Z,760.00
2019-03-26T07:10:27.504Z,864.00
2019-03-26T07:11:27.507Z,864.00
2019-03-26T07:12:27.484Z,876.00
2019-03-26T07:13:27.481Z,924.00
2019-03-26T07:14:27.461Z,1020.00
2019-03-26T07:15:27.450Z,976.00
2019-03-26T07:16:27.438Z,1016.00
2019-03-26T07:17:27.454Z,1076.00
2019-03-26T07:18:27.431Z,1376.00
2019-03-26T07:19:27.403Z,1584.00
2019-03-26T07:20:27.386Z,1772.00
2019-03-26T07:21:27.435Z,1812.00
2019-03-26T07:22:27.398Z,1800.00
2019-03-26T07:23:27.374Z,1768.00
2019-03-26T07:24:27.356Z,1588.00
2019-03-26T07:25:27.342Z,1440.00
2019-03-26T07:26:27.322Z,1276.00
2019-03-26T07:27:27.310Z,1284.00
2019-03-26T07:28:27.314Z,1236.00
2019-03-26T07:29:27.287Z,1312.00
2019-03-26T07:30:27.273Z,1396.00
2019-03-26T07:31:27.269Z,1272.00
2019-03-26T07:32:27.258Z,1300.00
2019-03-26T07:33:27.258Z,1144.00
2019-03-26T07:34:27.235Z,1168.00
2019-03-26T07:35:27.218Z,1228.00
2019-03-26T07:36:27.209Z,1256.00
2019-03-26T07:37:28.149Z,1124.00
2019-03-26T07:38:27.199Z,1124.00
2019-03-26T07:39:27.182Z,1244.00
2019-03-26T07:40:27.172Z,1320.00
2019-03-26T07:41:27.159Z,1204.00
2019-03-26T07:42:27.149Z,1016.00
2019-03-26T07:43:27.145Z,936.00
2019-03-26T07:44:27.125Z,1100.00
2019-03-26T07:45:27.108Z,1144.00
2019-03-26T07:46:27.098Z,1320.00
2019-03-26T07:47:27.085Z,1480.00
2019-03-26T07:48:27.082Z,1436.00
2019-03-26T07:49:27.069Z,1312.00
2019-03-26T07:50:27.054Z,1312.00
2019-03-26T07:51:27.063Z,1476.00
2019-03-26T07:52:27.030Z,1404.00
2019-03-26T07:53:27.029Z,1344.00
2019-03-26T07:54:27.001Z,1548.00
2019-03-26T07:55:27.069Z,1676.00
2019-03-26T07:56:26.995Z,1740.00
2019-03-26T07:57:26.993Z,1776.00
2019-03-26T07:58:26.977Z,1672.00
2019-03-26T07:59:26.952Z,1360.00
2019-03-26T08:00:26.948Z,1356.00
2019-03-26T08:01:26.928Z,1292.00
2019-03-26T08:02:26.912Z,1320.00
2019-03-26T08:03:27.637Z,1416.00
2019-03-26T08:04:26.893Z,1368.00
2019-03-26T08:05:29.956Z,1300.00
2019-03-26T08:06:26.873Z,1608.00
2019-03-26T08:07:26.862Z,1792.00
2019-03-26T08:08:27.695Z,2016.00
2019-03-26T08:09:26.954Z,2156.00
2019-03-26T08:10:26.837Z,1972.00
2019-03-26T08:11:26.836Z,1836.00
2019-03-26T08:12:26.804Z,1780.00
2019-03-26T08:13:26.817Z,1520.00
2019-03-26T08:14:26.776Z,1120.00
2019-03-26T08:15:26.784Z,1068.00
2019-03-26T08:16:26.842Z,1056.00
2019-03-26T08:17:26.783Z,884.00
2019-03-26T08:18:26.746Z,824.00
2019-03-26T08:19:26.726Z,692.00
2019-03-26T08:20:26.711Z,676.00
2019-03-26T08:21:26.698Z,664.00
2019-03-26T08:22:26.686Z,540.00
2019-03-26T08:23:26.731Z,588.00
2019-03-26T08:24:26.664Z,544.00
2019-03-26T08:25:26.650Z,520.00
2019-03-26T08:26:26.643Z,524.00
2019-03-26T08:27:26.625Z,552.00
2019-03-26T08:28:26.634Z,624.00
2019-03-26T08:29:26.627Z,540.00
2019-03-26T08:30:26.597Z,528.00
2019-03-26T08:31:26.584Z,612.00
2019-03-26T08:32:26.569Z,820.00
2019-03-26T08:33:26.572Z,1048.00
2019-03-26T08:34:26.545Z,1172.00
2019-03-26T08:35:26.551Z,1164.00
2019-03-26T08:36:26.551Z,856.00
2019-03-26T08:37:26.511Z,888.00
2019-03-26T08:38:26.526Z,1096.00
2019-03-26T08:39:26.494Z,1436.00
2019-03-26T08:40:26.487Z,1672.00
2019-03-26T08:41:27.140Z,1864.00
2019-03-26T08:42:26.457Z,2200.00
2019-03-26T08:43:26.456Z,2500.00
2019-03-26T08:44:26.437Z,2492.00
2019-03-26T08:45:26.425Z,2488.00
2019-03-26T08:46:26.412Z,2312.00
2019-03-26T08:47:26.407Z,1768.00
2019-03-26T08:48:26.416Z,1620.00
2019-03-26T08:49:30.716Z,1548.00
2019-03-26T08:50:26.363Z,1992.00
2019-03-26T08:51:26.359Z,2080.00
2019-03-26T08:52:26.341Z,1980.00
2019-03-26T08:53:26.353Z,1716.00
2019-03-26T08:54:26.379Z,1468.00
2019-03-26T08:55:26.384Z,1244.00
2019-03-26T08:56:26.309Z,1116.00
2019-03-26T08:57:26.282Z,1180.00
2019-03-26T08:58:26.283Z,1420.00
2019-03-26T08:59:26.268Z,1316.00
2019-03-26T09:00:26.273Z,1520.00
2019-03-26T09:01:26.243Z,1524.00
2019-03-26T09:02:26.233Z,1548.00
2019-03-26T09:03:26.224Z,1240.00
2019-03-26T09:04:27.033Z,1092.00
2019-03-26T09:05:26.193Z,1164.00
2019-03-26T09:06:26.181Z,1216.00
2019-03-26T09:07:26.179Z,1184.00
2019-03-26T09:08:26.187Z,1560.00
2019-03-26T09:09:26.255Z,1888.00
2019-03-26T09:10:26.141Z,1920.00
2019-03-26T09:11:26.131Z,2364.00
2019-03-26T09:12:26.116Z,2392.00
2019-03-26T09:13:26.118Z,2572.00
2019-03-26T09:14:26.094Z,2400.00
2019-03-26T09:15:26.087Z,2264.00
2019-03-26T09:16:26.075Z,1968.00
2019-03-26T09:17:26.076Z,1740.00
2019-03-26T09:18:26.072Z,1628.00
2019-03-26T09:19:26.038Z,1704.00
2019-03-26T09:20:26.026Z,1912.00
2019-03-26T09:21:26.019Z,2264.00
2019-03-26T09:22:26.007Z,2340.00
2019-03-26T09:23:25.999Z,2556.00
2019-03-26T09:24:25.998Z,2412.00
2019-03-26T09:25:25.972Z,2784.00
2019-03-26T09:26:25.963Z,3392.00
2019-03-26T09:27:25.949Z,3348.00
2019-03-26T09:28:25.935Z,3216.00
2019-03-26T09:29:25.940Z,2928.00
2019-03-26T09:30:25.909Z,2668.00
2019-03-26T09:31:25.898Z,2240.00
2019-03-26T09:32:25.888Z,1968.00
2019-03-26T09:33:25.878Z,1640.00
2019-03-26T09:34:25.876Z,1508.00
2019-03-26T09:35:25.861Z,1232.00
2019-03-26T09:36:25.938Z,1164.00
2019-03-26T09:37:25.849Z,1216.00
2019-03-26T09:38:38.325Z,1404.00
2019-03-26T09:39:25.832Z,1336.00
2019-03-26T09:40:25.802Z,1256.00
2019-03-26T09:41:25.789Z,1204.00
2019-03-26T09:42:25.779Z,1196.00
2019-03-26T09:43:25.771Z,1344.00
2019-03-26T09:44:25.792Z,1432.00
2019-03-26T09:45:25.748Z,1496.00
2019-03-26T09:46:25.739Z,1696.00
2019-03-26T09:47:25.716Z,1576.00
2019-03-26T09:48:25.714Z,1712.00
2019-03-26T09:49:25.718Z,1720.00
2019-03-26T09:50:25.696Z,1668.00
2019-03-26T09:51:25.669Z,1712.00
2019-03-26T09:52:25.656Z,1740.00
2019-03-26T09:53:25.652Z,1796.00
2019-03-26T09:54:25.656Z,1852.00
2019-03-26T09:55:25.638Z,1984.00
2019-03-26T09:56:30.567Z,2044.00
2019-03-26T09:57:26.633Z,2104.00
2019-03-26T09:58:25.703Z,2076.00
2019-03-26T09:59:25.626Z,1880.00
2019-03-26T10:00:25.616Z,1604.00
2019-03-26T10:01:25.562Z,1436.00
2019-03-26T10:02:26.147Z,1368.00
2019-03-26T10:03:25.545Z,1280.00
2019-03-26T10:04:25.563Z,1240.00
2019-03-26T10:05:25.541Z,1452.00
2019-03-26T10:06:25.524Z,1412.00
2019-03-26T10:07:25.504Z,1348.00
2019-03-26T10:08:25.479Z,1468.00
2019-03-26T10:09:25.499Z,1528.00
2019-03-26T10:10:25.508Z,1656.00
2019-03-26T10:11:25.459Z,1792.00
2019-03-26T10:12:25.441Z,1928.00
2019-03-26T10:13:25.432Z,1844.00
2019-03-26T10:14:25.418Z,1776.00
2019-03-26T10:15:25.434Z,1864.00
2019-03-26T10:16:25.398Z,1788.00
2019-03-26T10:17:25.389Z,1900.00
2019-03-26T10:18:25.363Z,2164.00
2019-03-26T10:19:25.359Z,2480.00
2019-03-26T10:20:25.342Z,2772.00
2019-03-26T10:21:25.327Z,2912.00
2019-03-26T10:22:25.338Z,2996.00
2019-03-26T10:23:25.307Z,2976.00
2019-03-26T10:24:25.316Z,2724.00
2019-03-26T10:25:25.295Z,2224.00
2019-03-26T10:26:25.278Z,1964.00
2019-03-26T10:27:25.266Z,2068.00
2019-03-26T10:28:25.282Z,1972.00
2019-03-26T10:29:30.507Z,1836.00
2019-03-26T10:30:25.229Z,1788.00
2019-03-26T10:31:25.219Z,1504.00
2019-03-26T10:32:25.207Z,1448.00
2019-03-26T10:33:25.204Z,1380.00
2019-03-26T10:34:25.209Z,1296.00
2019-03-26T10:35:25.172Z,1468.00
2019-03-26T10:36:25.159Z,1256.00
2019-03-26T10:37:25.150Z,1180.00
2019-03-26T10:38:25.138Z,1276.00
2019-03-26T10:39:25.143Z,1448.00
2019-03-26T10:40:25.116Z,1652.00
2019-03-26T10:41:25.105Z,1812.00
2019-03-26T10:42:25.103Z,1944.00
2019-03-26T10:43:25.101Z,1692.00
2019-03-26T10:44:25.098Z,1696.00
2019-03-26T10:45:25.139Z,1972.00
2019-03-26T10:46:25.063Z,2392.00
2019-03-26T10:47:25.069Z,2080.00
2019-03-26T10:48:25.028Z,2184.00
2019-03-26T10:49:25.027Z,2516.00
2019-03-26T10:50:25.013Z,2424.00
2019-03-26T10:51:24.989Z,2084.00
2019-03-26T10:52:24.981Z,1980.00
2019-03-26T10:53:24.985Z,1604.00
2019-03-26T10:54:25.034Z,1596.00
2019-03-26T10:55:24.950Z,1708.00
2019-03-26T10:56:24.930Z,1804.00
2019-03-26T10:57:24.938Z,1884.00
2019-03-26T10:58:24.910Z,1664.00
2019-03-26T10:59:25.637Z,1412.00
2019-03-26T11:00:24.889Z,1136.00
2019-03-26T11:01:24.878Z,1148.00
2019-03-26T11:02:24.867Z,1548.00
2019-03-26T11:03:24.854Z,1980.00
2019-03-26T11:04:24.866Z,2504.00
2019-03-26T11:05:24.859Z,2924.00
2019-03-26T11:06:24.842Z,3348.00
2019-03-26T11:07:24.805Z,3508.00
2019-03-26T11:08:24.824Z,3624.00
2019-03-26T11:09:27.194Z,3608.00
2019-03-26T11:10:24.828Z,2760.00
2019-03-26T11:11:24.764Z,3160.00
2019-03-26T11:12:24.757Z,2560.00
2019-03-26T11:13:24.764Z,2024.00
2019-03-26T11:14:24.745Z,1664.00
2019-03-26T11:15:24.739Z,1668.00
2019-03-26T11:16:24.734Z,1560.00
2019-03-26T11:17:24.696Z,1828.00
2019-03-26T11:18:24.697Z,2156.00
2019-03-26T11:19:24.682Z,2144.00
2019-03-26T11:20:24.673Z,2020.00
2019-03-26T11:21:24.664Z,2088.00
2019-03-26T11:22:24.637Z,2200.00
2019-03-26T11:23:24.622Z,2068.00
2019-03-26T11:24:24.635Z,2304.00
2019-03-26T11:25:24.604Z,2768.00
2019-03-26T11:26:24.592Z,2552.00
2019-03-26T11:27:24.597Z,2820.00
2019-03-26T11:28:24.583Z,2620.00
2019-03-26T11:29:24.569Z,2620.00
2019-03-26T11:30:24.571Z,3120.00
2019-03-26T11:31:24.587Z,3524.00
2019-03-26T11:32:24.540Z,3988.00
2019-03-26T11:33:24.535Z,4952.00
2019-03-26T11:34:24.520Z,3888.00
2019-03-26T11:35:24.530Z,3852.00
2019-03-26T11:36:24.491Z,2500.00
2019-03-26T11:37:24.496Z,2288.00
2019-03-26T11:38:24.468Z,2048.00
2019-03-26T11:39:32.568Z,1916.00
2019-03-26T11:40:25.469Z,2024.00
2019-03-26T11:41:24.434Z,2056.00
2019-03-26T11:42:24.441Z,2060.00
2019-03-26T11:43:24.429Z,2092.00
2019-03-26T11:44:24.445Z,2216.00
2019-03-26T11:45:24.431Z,2488.00
2019-03-26T11:46:24.391Z,2460.00
2019-03-26T11:47:24.362Z,2200.00
2019-03-26T11:48:24.403Z,2068.00
2019-03-26T11:49:24.335Z,1908.00
2019-03-26T11:50:24.332Z,1892.00
2019-03-26T11:51:24.323Z,2280.00
2019-03-26T11:52:24.331Z,2384.00
2019-03-26T11:53:24.288Z,2660.00
2019-03-26T11:54:24.288Z,2716.00
2019-03-26T11:55:24.302Z,2960.00
2019-03-26T11:56:24.287Z,3084.00
2019-03-26T11:57:24.273Z,3456.00
2019-03-26T11:58:30.377Z,3836.00
2019-03-26T11:59:25.226Z,3252.00
2019-03-26T12:00:24.266Z,2676.00
2019-03-26T12:01:24.198Z,2356.00
2019-03-26T12:02:24.270Z,2148.00
2019-03-26T12:03:24.195Z,1896.00
2019-03-26T12:04:24.196Z,1812.00
2019-03-26T12:05:24.162Z,1948.00
2019-03-26T12:06:24.199Z,1832.00
2019-03-26T12:07:24.126Z,1752.00
2019-03-26T12:08:24.109Z,1612.00
2019-03-26T12:09:24.117Z,1580.00
2019-03-26T12:10:24.119Z,1508.00
2019-03-26T12:11:24.077Z,1400.00
2019-03-26T12:12:24.062Z,1348.00
2019-03-26T12:13:24.059Z,1344.00
2019-03-26T12:14:24.037Z,1384.00
2019-03-26T12:15:24.045Z,1452.00
2019-03-26T12:16:24.020Z,1460.00
2019-03-26T12:17:24.008Z,1772.00
2019-03-26T12:18:24.004Z,1948.00
2019-03-26T12:19:23.994Z,2244.00
2019-03-26T12:20:23.991Z,2628.00
2019-03-26T12:21:23.964Z,3128.00
2019-03-26T12:22:23.957Z,3452.00
2019-03-26T12:23:23.948Z,3580.00
2019-03-26T12:24:23.929Z,3508.00
2019-03-26T12:25:23.928Z,3516.00
2019-03-26T12:26:23.902Z,3532.00
2019-03-26T12:27:23.894Z,3888.00
2019-03-26T12:28:23.877Z,5004.00
2019-03-26T12:29:23.879Z,3444.00
2019-03-26T12:30:23.880Z,4452.00
2019-03-26T12:31:23.852Z,5560.00
2019-03-26T12:32:23.837Z,4132.00
2019-03-26T12:33:23.820Z,3980.00
2019-03-26T12:34:23.811Z,3040.00
2019-03-26T12:35:23.821Z,2912.00
2019-03-26T12:36:23.794Z,3040.00
2019-03-26T12:37:23.779Z,3164.00