createdAt,value
2018-08-04T00:01:51.483Z,0.00
2018-08-04T00:02:51.403Z,0.00
2018-08-04T00:04:44.520Z,0.00
2018-08-04T00:05:44.446Z,0.00
2018-08-04T00:07:37.457Z,0.00
2018-08-04T00:08:37.374Z,0.00
2018-08-04T00:10:30.145Z,0.00
2018-08-04T00:11:30.088Z,0.00
2018-08-04T00:13:22.845Z,0.00
2018-08-04T00:14:22.765Z,0.00
2018-08-04T00:16:15.583Z,0.00
2018-08-04T00:17:15.517Z,0.00
2018-08-04T00:19:08.473Z,0.00
2018-08-04T00:20:08.381Z,0.00
2018-08-04T00:22:01.402Z,0.00
2018-08-04T00:23:01.325Z,0.00
2018-08-04T00:24:54.353Z,0.00
2018-08-04T00:25:54.280Z,0.00
2018-08-04T00:27:47.245Z,0.00
2018-08-04T00:28:47.155Z,0.00
2018-08-04T00:30:40.154Z,0.00
2018-08-04T00:31:40.083Z,0.00
2018-08-04T00:33:32.855Z,0.00
2018-08-04T00:34:32.809Z,0.00
2018-08-04T00:36:25.539Z,0.00
2018-08-04T00:37:25.463Z,0.00
2018-08-04T00:39:18.229Z,0.00
2018-08-04T00:40:18.152Z,0.00
2018-08-04T00:42:10.909Z,0.00
2018-08-04T00:43:10.837Z,0.00
2018-08-04T00:45:03.840Z,0.00
2018-08-04T00:46:03.759Z,0.00
2018-08-04T00:47:56.776Z,0.00
2018-08-04T00:48:56.681Z,0.00
2018-08-04T00:50:49.694Z,0.00
2018-08-04T00:51:49.647Z,0.00
2018-08-04T00:53:42.398Z,0.00
2018-08-04T00:54:42.306Z,0.00
2018-08-04T00:56:35.066Z,0.00
2018-08-04T00:57:34.994Z,0.00
2018-08-04T00:59:27.766Z,0.00
2018-08-04T01:00:27.682Z,0.00
2018-08-04T01:02:20.497Z,0.00
2018-08-04T01:03:20.421Z,0.00
2018-08-04T01:05:13.190Z,0.00
2018-08-04T01:06:13.119Z,0.00
2018-08-04T01:08:06.099Z,0.00
2018-08-04T01:09:06.029Z,0.00
2018-08-04T01:10:58.873Z,0.00
2018-08-04T01:11:58.802Z,0.00
2018-08-04T01:13:51.802Z,0.00
2018-08-04T01:14:51.707Z,0.00
2018-08-04T01:16:44.474Z,0.00
2018-08-04T01:17:44.397Z,0.00
2018-08-04T01:19:37.165Z,0.00
2018-08-04T01:20:37.082Z,0.00
2018-08-04T01:22:29.850Z,0.00
2018-08-04T01:23:29.776Z,0.00
2018-08-04T01:25:22.547Z,0.00
2018-08-04T01:26:22.466Z,0.00
2018-08-04T01:28:15.232Z,0.00
2018-08-04T01:29:15.161Z,0.00
2018-08-04T01:31:08.141Z,0.00
2018-08-04T01:32:08.065Z,0.00
2018-08-04T01:34:01.067Z,0.00
2018-08-04T01:35:00.979Z,0.00
2018-08-04T01:36:53.992Z,0.00
2018-08-04T01:37:53.912Z,0.00
2018-08-04T01:39:47.292Z,0.00
2018-08-04T01:40:47.209Z,0.00
2018-08-04T01:42:40.199Z,0.00
2018-08-04T01:43:40.136Z,0.00
2018-08-04T01:45:32.902Z,0.00
2018-08-04T01:46:32.820Z,0.00
2018-08-04T01:48:25.578Z,0.00
2018-08-04T01:49:25.500Z,0.00
2018-08-04T01:51:18.271Z,0.00
2018-08-04T01:52:18.193Z,0.00
2018-08-04T01:54:10.964Z,0.00
2018-08-04T01:55:10.885Z,0.00
2018-08-04T01:57:03.906Z,0.00
2018-08-04T01:58:03.815Z,0.00
2018-08-04T01:59:56.817Z,0.00
2018-08-04T02:00:56.732Z,0.00
2018-08-04T02:02:49.794Z,0.00
2018-08-04T02:03:49.722Z,0.00
2018-08-04T02:05:42.722Z,0.00
2018-08-04T02:06:42.642Z,0.00
2018-08-04T02:08:35.398Z,0.00
2018-08-04T02:09:35.329Z,0.00
2018-08-04T02:11:28.098Z,0.00
2018-08-04T02:12:28.013Z,0.00
2018-08-04T02:14:20.784Z,0.00
2018-08-04T02:15:20.700Z,0.00
2018-08-04T02:17:13.661Z,0.00
2018-08-04T02:18:13.580Z,0.00
2018-08-04T02:20:06.576Z,0.00
2018-08-04T02:21:06.507Z,0.00
2018-08-04T02:22:59.516Z,0.00
2018-08-04T02:23:59.428Z,0.00
2018-08-04T02:25:52.866Z,0.00
2018-08-04T02:26:52.793Z,0.00
2018-08-04T02:28:45.567Z,0.00
2018-08-04T02:29:45.478Z,0.00
2018-08-04T02:31:38.259Z,0.00
2018-08-04T02:32:38.172Z,0.00
2018-08-04T02:34:30.923Z,0.00
2018-08-04T02:35:30.853Z,0.00
2018-08-04T02:37:23.621Z,0.00
2018-08-04T02:38:23.538Z,0.00
2018-08-04T02:40:16.298Z,0.00
2018-08-04T02:41:16.225Z,0.00
2018-08-04T02:43:09.005Z,0.00
2018-08-04T02:44:08.919Z,0.00
2018-08-04T02:46:01.909Z,0.00
2018-08-04T02:47:01.836Z,0.00
2018-08-04T02:48:54.844Z,0.00
2018-08-04T02:49:54.766Z,0.00
2018-08-04T02:51:47.758Z,0.00
2018-08-04T02:52:47.686Z,0.00
2018-08-04T02:54:40.452Z,0.00
2018-08-04T02:55:40.372Z,0.00
2018-08-04T02:57:33.196Z,0.00
2018-08-04T02:58:33.113Z,0.00
2018-08-04T03:00:25.873Z,0.00
2018-08-04T03:01:25.804Z,0.00
2018-08-04T03:03:18.642Z,0.00
2018-08-04T03:04:18.499Z,0.00
2018-08-04T03:06:11.245Z,0.00
2018-08-04T03:07:11.174Z,0.00
2018-08-04T03:09:04.210Z,0.00
2018-08-04T03:10:04.089Z,0.00
2018-08-04T03:11:57.093Z,0.00
2018-08-04T03:12:57.024Z,0.00
2018-08-04T03:14:50.045Z,0.00
2018-08-04T03:15:49.955Z,0.00
2018-08-04T03:17:43.896Z,0.00
2018-08-04T03:18:43.802Z,0.00
2018-08-04T03:20:36.558Z,0.00
2018-08-04T03:21:36.480Z,0.00
2018-08-04T03:23:29.242Z,0.00
2018-08-04T03:24:29.166Z,0.00
2018-08-04T03:26:21.929Z,0.00
2018-08-04T03:27:21.848Z,0.00
2018-08-04T03:29:14.619Z,0.00
2018-08-04T03:30:14.537Z,0.00
2018-08-04T03:32:07.535Z,4.00
2018-08-04T03:33:07.465Z,0.00
2018-08-04T03:35:00.480Z,4.00
2018-08-04T03:36:00.414Z,0.00
2018-08-04T03:37:53.406Z,4.00
2018-08-04T03:38:53.353Z,4.00
2018-08-04T03:40:46.167Z,4.00
2018-08-04T03:41:46.089Z,8.00
2018-08-04T03:43:38.840Z,8.00
2018-08-04T03:44:38.766Z,8.00
2018-08-04T03:46:31.546Z,16.00
2018-08-04T03:47:31.484Z,16.00
2018-08-04T03:49:24.467Z,20.00
2018-08-04T03:50:24.405Z,20.00
2018-08-04T03:52:17.208Z,28.00
2018-08-04T03:53:17.079Z,32.00
2018-08-04T03:55:09.845Z,40.00
2018-08-04T03:56:09.761Z,44.00
2018-08-04T03:58:02.631Z,48.00
2018-08-04T03:59:02.556Z,52.00
2018-08-04T04:00:55.560Z,64.00
2018-08-04T04:01:55.477Z,68.00
2018-08-04T04:03:48.476Z,80.00
2018-08-04T04:04:48.403Z,88.00
2018-08-04T04:06:41.279Z,96.00
2018-08-04T04:07:41.086Z,104.00
2018-08-04T04:09:33.847Z,112.00
2018-08-04T04:10:33.773Z,112.00
2018-08-04T04:12:26.600Z,124.00
2018-08-04T04:13:26.522Z,132.00
2018-08-04T04:15:19.299Z,152.00
2018-08-04T04:16:19.200Z,160.00
2018-08-04T04:18:11.957Z,180.00
2018-08-04T04:19:11.897Z,192.00
2018-08-04T04:21:04.648Z,212.00
2018-08-04T04:22:04.601Z,220.00
2018-08-04T04:23:57.562Z,244.00
2018-08-04T04:24:57.488Z,260.00
2018-08-04T04:26:50.319Z,284.00
2018-08-04T04:27:50.236Z,300.00
2018-08-04T04:29:43.562Z,324.00
2018-08-04T04:30:43.486Z,344.00
2018-08-04T04:32:36.265Z,360.00
2018-08-04T04:33:36.179Z,368.00
2018-08-04T04:35:28.935Z,388.00
2018-08-04T04:36:28.860Z,400.00
2018-08-04T04:38:21.675Z,428.00
2018-08-04T04:39:21.550Z,444.00
2018-08-04T04:41:14.313Z,472.00
2018-08-04T04:42:14.234Z,484.00
2018-08-04T04:44:06.994Z,508.00
2018-08-04T04:45:06.912Z,520.00
2018-08-04T04:46:59.919Z,544.00
2018-08-04T04:47:59.838Z,568.00
2018-08-04T04:49:52.913Z,608.00
2018-08-04T04:50:52.846Z,628.00
2018-08-04T04:52:45.846Z,644.00
2018-08-04T04:53:45.757Z,644.00
2018-08-04T04:55:38.755Z,652.00
2018-08-04T04:56:38.682Z,664.00
2018-08-04T04:58:31.449Z,684.00
2018-08-04T04:59:31.364Z,692.00
2018-08-04T05:01:24.293Z,716.00
2018-08-04T05:02:24.214Z,740.00
2018-08-04T05:04:17.006Z,784.00
2018-08-04T05:05:16.911Z,808.00
2018-08-04T05:07:09.655Z,852.00
2018-08-04T05:08:09.640Z,868.00
2018-08-04T05:10:02.628Z,880.00
2018-08-04T05:11:02.508Z,880.00
2018-08-04T05:12:55.539Z,868.00
2018-08-04T05:13:55.451Z,868.00
2018-08-04T05:15:48.496Z,892.00
2018-08-04T05:16:48.383Z,904.00
2018-08-04T05:18:41.377Z,968.00
2018-08-04T05:19:41.296Z,1036.00
2018-08-04T05:21:34.093Z,1164.00
2018-08-04T05:22:33.982Z,1212.00
2018-08-04T05:24:27.017Z,1288.00
2018-08-04T05:25:26.926Z,1328.00
2018-08-04T05:27:19.677Z,1412.00
2018-08-04T05:28:19.604Z,1424.00
2018-08-04T05:30:12.375Z,1312.00
2018-08-04T05:31:12.288Z,1272.00
2018-08-04T05:33:05.338Z,1336.00
2018-08-04T05:34:05.238Z,1416.00
2018-08-04T05:35:58.221Z,1548.00
2018-08-04T05:36:58.161Z,1572.00
2018-08-04T05:38:51.144Z,1556.00
2018-08-04T05:39:51.066Z,1576.00
2018-08-04T05:41:44.698Z,1660.00
2018-08-04T05:42:44.628Z,1764.00
2018-08-04T05:44:37.750Z,1960.00
2018-08-04T05:45:37.552Z,2048.00
2018-08-04T05:47:30.562Z,2256.00
2018-08-04T05:48:30.487Z,2388.00
2018-08-04T05:50:23.246Z,2708.00
2018-08-04T05:51:23.165Z,2868.00
2018-08-04T05:53:15.925Z,3124.00
2018-08-04T05:54:15.856Z,3300.00
2018-08-04T05:56:08.646Z,3552.00
2018-08-04T05:57:08.568Z,3580.00
2018-08-04T05:59:01.443Z,3408.00
2018-08-04T06:00:01.358Z,3208.00
2018-08-04T06:01:54.347Z,2736.00
2018-08-04T06:02:54.273Z,2496.00
2018-08-04T06:04:47.279Z,2140.00
2018-08-04T06:05:47.196Z,1984.00
2018-08-04T06:07:40.186Z,1824.00
2018-08-04T06:08:40.116Z,1784.00
2018-08-04T06:10:32.887Z,1760.00
2018-08-04T06:11:32.806Z,1768.00
2018-08-04T06:13:25.824Z,1808.00
2018-08-04T06:14:25.739Z,1836.00
2018-08-04T06:16:18.508Z,1956.00
2018-08-04T06:17:18.444Z,2072.00
2018-08-04T06:19:11.182Z,2400.00
2018-08-04T06:20:11.112Z,2568.00
2018-08-04T06:22:04.141Z,2840.00
2018-08-04T06:23:04.031Z,2980.00
2018-08-04T06:24:57.036Z,3288.00
2018-08-04T06:25:56.955Z,3452.00
2018-08-04T06:27:49.778Z,3528.00
2018-08-04T06:28:49.704Z,3532.00
2018-08-04T06:30:43.039Z,3552.00
2018-08-04T06:31:42.935Z,3432.00
2018-08-04T06:33:35.691Z,3288.00
2018-08-04T06:34:35.620Z,3284.00
2018-08-04T06:36:28.391Z,3224.00
2018-08-04T06:37:28.313Z,3144.00
2018-08-04T06:39:21.073Z,2960.00
2018-08-04T06:40:20.994Z,2880.00
2018-08-04T06:42:13.772Z,2964.00
2018-08-04T06:43:13.684Z,3048.00
2018-08-04T06:45:06.683Z,3172.00
2018-08-04T06:46:06.617Z,3240.00
2018-08-04T06:47:59.627Z,3356.00
2018-08-04T06:48:59.541Z,3276.00
2018-08-04T06:50:52.566Z,2936.00
2018-08-04T06:51:52.483Z,2760.00
2018-08-04T06:53:45.784Z,2680.00
2018-08-04T06:54:45.713Z,2760.00
2018-08-04T06:56:38.543Z,2868.00
2018-08-04T06:57:38.460Z,2932.00
2018-08-04T06:59:31.333Z,3144.00
2018-08-04T07:00:31.260Z,3328.00
2018-08-04T07:02:24.028Z,3492.00
2018-08-04T07:03:23.947Z,3572.00
2018-08-04T07:05:16.714Z,3724.00
2018-08-04T07:06:16.635Z,3760.00
2018-08-04T07:08:09.652Z,4028.00
2018-08-04T07:09:09.576Z,4144.00
2018-08-04T07:11:02.450Z,4244.00
2018-08-04T07:12:02.328Z,4208.00
2018-08-04T07:13:55.335Z,4472.00
2018-08-04T07:14:55.247Z,4364.00
2018-08-04T07:16:48.023Z,4268.00
2018-08-04T07:17:47.940Z,4144.00
2018-08-04T07:19:40.944Z,4008.00
2018-08-04T07:20:40.862Z,3992.00
2018-08-04T07:22:33.640Z,3980.00
2018-08-04T07:23:33.555Z,4024.00
2018-08-04T07:25:26.436Z,4132.00
2018-08-04T07:26:26.383Z,4248.00
2018-08-04T07:28:19.144Z,4392.00
2018-08-04T07:29:19.062Z,4376.00
2018-08-04T07:31:11.822Z,4284.00
2018-08-04T07:32:11.750Z,4356.00
2018-08-04T07:34:04.768Z,4784.00
2018-08-04T07:35:04.693Z,4884.00
2018-08-04T07:36:57.724Z,4960.00
2018-08-04T07:37:57.635Z,4884.00
2018-08-04T07:39:50.630Z,4780.00
2018-08-04T07:40:50.558Z,4952.00
2018-08-04T07:42:43.569Z,4900.00
2018-08-04T07:43:43.489Z,4840.00
2018-08-04T07:45:36.254Z,4860.00
2018-08-04T07:46:36.180Z,4880.00
2018-08-04T07:48:29.188Z,4864.00
2018-08-04T07:49:29.111Z,4960.00
2018-08-04T07:51:22.108Z,4772.00
2018-08-04T07:52:22.052Z,4760.00
2018-08-04T07:54:14.814Z,5148.00
2018-08-04T07:55:14.737Z,5120.00
2018-08-04T07:57:07.525Z,4740.00
2018-08-04T07:58:07.505Z,4856.00
2018-08-04T08:00:00.336Z,5160.00
2018-08-04T08:01:00.255Z,5160.00
2018-08-04T08:02:53.256Z,4852.00
2018-08-04T08:03:53.181Z,4428.00
2018-08-04T08:05:45.956Z,4232.00
2018-08-04T08:06:45.878Z,4316.00
2018-08-04T08:08:38.669Z,4128.00
2018-08-04T08:09:38.586Z,4340.00
2018-08-04T08:11:31.351Z,4764.00
2018-08-04T08:12:31.283Z,4980.00
2018-08-04T08:14:24.056Z,5304.00
2018-08-04T08:15:23.976Z,5340.00
2018-08-04T08:17:16.740Z,4680.00
2018-08-04T08:18:16.672Z,4656.00
2018-08-04T08:20:09.687Z,4480.00
2018-08-04T08:21:09.605Z,4336.00
2018-08-04T08:23:02.614Z,4776.00
2018-08-04T08:24:02.558Z,5088.00
2018-08-04T08:25:55.373Z,5280.00
2018-08-04T08:26:55.300Z,5304.00
2018-08-04T08:28:48.302Z,5368.00
2018-08-04T08:29:48.225Z,5744.00
2018-08-04T08:31:41.283Z,5084.00
2018-08-04T08:32:41.221Z,4916.00
2018-08-04T08:34:33.946Z,4540.00
2018-08-04T08:35:33.867Z,5216.00
2018-08-04T08:37:26.636Z,6420.00
2018-08-04T08:38:26.568Z,5852.00
2018-08-04T08:40:19.363Z,6420.00
2018-08-04T08:41:19.260Z,5832.00
2018-08-04T08:43:12.024Z,5884.00
2018-08-04T08:44:11.953Z,9904.00
2018-08-04T08:46:05.026Z,6172.00
2018-08-04T08:47:04.892Z,6164.00
2018-08-04T08:48:57.909Z,6416.00
2018-08-04T08:49:57.827Z,7236.00
2018-08-04T08:51:50.596Z,6172.00
2018-08-04T08:52:50.527Z,6360.00
2018-08-04T08:54:43.957Z,6392.00
2018-08-04T08:55:43.878Z,6600.00
2018-08-04T08:57:36.643Z,13552.00
2018-08-04T08:58:36.576Z,18368.00
2018-08-04T09:00:29.350Z,7792.00
2018-08-04T09:01:29.307Z,7048.00
2018-08-04T09:03:22.041Z,13204.00
2018-08-04T09:04:21.974Z,6696.00
2018-08-04T09:06:14.751Z,6304.00
2018-08-04T09:07:14.670Z,8620.00
2018-08-04T09:09:07.672Z,32192.00
2018-08-04T09:10:07.601Z,44960.00
2018-08-04T09:12:00.438Z,50688.00
2018-08-04T09:13:00.354Z,8300.00
2018-08-04T09:14:53.367Z,17952.00
2018-08-04T09:15:53.304Z,14292.00
2018-08-04T09:17:46.325Z,35968.00
2018-08-04T09:18:46.242Z,29536.00
2018-08-04T09:20:39.281Z,52992.00
2018-08-04T09:21:39.198Z,53472.00
2018-08-04T09:23:31.988Z,51040.00
2018-08-04T09:24:31.923Z,48576.00
2018-08-04T09:26:24.715Z,26784.00
2018-08-04T09:27:24.643Z,27520.00
2018-08-04T09:29:17.421Z,40448.00
2018-08-04T09:30:17.356Z,24608.00
2018-08-04T09:32:10.342Z,10892.00
2018-08-04T09:33:10.268Z,12348.00
2018-08-04T09:35:03.286Z,25760.00
2018-08-04T09:36:03.224Z,41952.00
2018-08-04T09:37:56.261Z,56640.00
2018-08-04T09:38:56.182Z,55584.00
2018-08-04T09:40:49.043Z,52672.00
2018-08-04T09:41:48.962Z,53408.00
2018-08-04T09:43:41.753Z,55744.00
2018-08-04T09:44:41.675Z,55936.00
2018-08-04T09:46:34.474Z,56000.00
2018-08-04T09:47:34.406Z,56416.00
2018-08-04T09:49:27.402Z,57472.00
2018-08-04T09:50:27.340Z,58656.00
2018-08-04T09:52:20.133Z,57984.00
2018-08-04T09:53:20.067Z,57088.00
2018-08-04T09:55:12.848Z,57408.00
2018-08-04T09:56:12.787Z,55264.00
2018-08-04T09:58:05.816Z,54016.00
2018-08-04T09:59:05.756Z,56928.00
2018-08-04T10:00:58.641Z,59584.00
2018-08-04T10:01:58.581Z,59488.00
2018-08-04T10:03:51.613Z,56736.00
2018-08-04T10:04:51.547Z,57888.00
2018-08-04T10:06:44.346Z,55456.00
2018-08-04T10:07:44.275Z,53024.00
2018-08-04T10:09:37.058Z,57568.00
2018-08-04T10:10:37.005Z,58336.00
2018-08-04T10:12:29.798Z,59360.00
2018-08-04T10:13:29.735Z,60480.00
2018-08-04T10:15:22.525Z,57184.00
2018-08-04T10:16:22.462Z,56032.00
2018-08-04T10:18:15.264Z,59648.00
2018-08-04T10:19:15.194Z,60608.00
2018-08-04T10:21:08.234Z,60640.00
2018-08-04T10:22:08.176Z,62016.00
2018-08-04T10:24:01.223Z,59840.00
2018-08-04T10:25:01.153Z,60128.00
2018-08-04T10:26:54.202Z,57184.00
2018-08-04T10:27:54.134Z,53696.00
2018-08-04T10:29:47.124Z,57856.00
2018-08-04T10:30:47.061Z,61888.00
2018-08-04T10:32:39.934Z,64256.00
2018-08-04T10:33:39.803Z,65632.00
2018-08-04T10:35:32.837Z,60384.00
2018-08-04T10:36:32.780Z,28320.00
2018-08-04T10:38:25.579Z,15524.00
2018-08-04T10:39:25.534Z,29504.00
2018-08-04T10:41:18.313Z,13172.00
2018-08-04T10:42:18.266Z,6588.00
2018-08-04T10:44:11.109Z,6528.00
2018-08-04T10:45:11.017Z,6192.00
2018-08-04T10:47:04.084Z,6172.00
2018-08-04T10:48:03.974Z,5972.00
2018-08-04T10:49:56.817Z,5924.00
2018-08-04T10:50:56.679Z,6180.00
2018-08-04T10:52:49.725Z,7312.00
2018-08-04T10:53:49.635Z,6076.00
2018-08-04T10:55:43.026Z,7548.00
2018-08-04T10:56:42.990Z,5964.00
2018-08-04T10:58:35.705Z,5792.00
2018-08-04T10:59:35.633Z,5896.00
2018-08-04T11:01:28.413Z,5616.00
2018-08-04T11:02:28.349Z,5616.00
2018-08-04T11:04:21.137Z,5524.00
2018-08-04T11:05:21.125Z,5544.00
2018-08-04T11:07:13.852Z,7560.00
2018-08-04T11:08:13.848Z,5932.00
2018-08-04T11:10:06.882Z,6300.00
2018-08-04T11:11:06.733Z,6792.00
2018-08-04T11:12:59.804Z,5920.00
2018-08-04T11:13:59.700Z,6396.00
2018-08-04T11:15:52.715Z,5460.00
2018-08-04T11:16:52.702Z,6880.00
2018-08-04T11:18:45.746Z,25952.00
2018-08-04T11:19:45.669Z,19680.00
2018-08-04T11:21:38.443Z,37920.00
2018-08-04T11:22:38.410Z,50432.00
2018-08-04T11:24:31.405Z,15744.00
2018-08-04T11:25:31.404Z,42208.00
2018-08-04T11:27:24.112Z,34976.00
2018-08-04T11:28:24.122Z,16112.00
2018-08-04T11:30:17.124Z,31488.00
2018-08-04T11:31:17.006Z,6072.00
2018-08-04T11:33:11.325Z,10348.00
2018-08-04T11:34:10.017Z,8916.00
2018-08-04T11:36:02.969Z,9572.00
2018-08-04T11:37:02.902Z,7268.00
2018-08-04T11:38:55.690Z,7144.00
2018-08-04T11:39:55.617Z,5644.00
2018-08-04T11:41:48.424Z,5864.00
2018-08-04T11:42:48.442Z,6864.00
2018-08-04T11:44:41.144Z,8600.00
2018-08-04T11:45:41.148Z,6472.00
2018-08-04T11:47:33.853Z,5284.00
2018-08-04T11:48:33.820Z,5136.00
2018-08-04T11:50:26.561Z,5420.00
2018-08-04T11:51:26.576Z,4052.00
2018-08-04T11:53:19.294Z,9448.00
2018-08-04T11:54:19.204Z,6860.00
2018-08-04T11:56:12.055Z,5216.00
2018-08-04T11:57:11.935Z,15420.00
2018-08-04T11:59:05.010Z,8084.00
2018-08-04T12:00:04.874Z,6384.00
2018-08-04T12:01:57.662Z,6048.00
2018-08-04T12:02:57.607Z,5756.00
2018-08-04T12:04:50.654Z,3432.00
2018-08-04T12:05:50.545Z,8488.00
2018-08-04T12:07:43.356Z,10844.00
2018-08-04T12:08:43.320Z,11472.00
2018-08-04T12:10:36.036Z,18176.00
2018-08-04T12:11:35.959Z,21472.00
2018-08-04T12:13:28.753Z,32352.00
2018-08-04T12:14:28.718Z,11600.00
2018-08-04T12:16:21.534Z,7716.00
2018-08-04T12:17:21.413Z,11084.00
2018-08-04T12:19:14.211Z,8472.00
2018-08-04T12:20:14.171Z,6984.00
2018-08-04T12:22:07.119Z,5968.00
2018-08-04T12:23:07.059Z,5840.00
2018-08-04T12:25:00.077Z,5932.00
2018-08-04T12:26:00.000Z,5928.00
2018-08-04T12:27:53.012Z,5796.00
2018-08-04T12:28:52.942Z,6108.00
2018-08-04T12:30:45.732Z,6396.00
2018-08-04T12:31:45.660Z,6500.00
2018-08-04T12:33:38.430Z,6612.00
2018-08-04T12:34:38.361Z,6584.00
2018-08-04T12:36:31.145Z,6728.00
2018-08-04T12:37:31.113Z,6928.00
2018-08-04T12:39:23.855Z,7052.00
2018-08-04T12:40:23.781Z,7784.00
2018-08-04T12:42:16.557Z,6988.00
2018-08-04T12:43:16.495Z,7060.00
2018-08-04T12:45:09.274Z,14292.00
2018-08-04T12:46:09.200Z,6432.00
2018-08-04T12:48:02.205Z,4708.00
2018-08-04T12:49:02.146Z,5292.00
2018-08-04T12:50:55.154Z,5340.00
2018-08-04T12:51:55.081Z,5344.00
2018-08-04T12:53:48.151Z,5024.00
2018-08-04T12:54:48.088Z,5052.00
2018-08-04T12:56:40.869Z,4604.00
2018-08-04T12:57:40.794Z,4736.00
2018-08-04T12:59:33.579Z,4744.00
2018-08-04T13:00:33.502Z,4248.00
2018-08-04T13:02:26.280Z,3944.00
2018-08-04T13:03:26.215Z,4496.00
2018-08-04T13:05:18.995Z,3860.00
2018-08-04T13:06:18.918Z,3812.00
2018-08-04T13:08:11.695Z,3832.00
2018-08-04T13:09:11.631Z,3672.00
2018-08-04T13:11:04.469Z,3716.00
2018-08-04T13:12:04.453Z,3772.00
2018-08-04T13:13:57.396Z,4264.00
2018-08-04T13:14:57.326Z,3892.00
2018-08-04T13:16:50.415Z,4040.00
2018-08-04T13:17:50.343Z,3912.00
2018-08-04T13:19:43.315Z,4056.00
2018-08-04T13:20:43.245Z,3952.00
2018-08-04T13:22:36.141Z,5024.00
2018-08-04T13:23:36.070Z,4988.00
2018-08-04T13:25:28.850Z,4996.00
2018-08-04T13:26:28.773Z,4840.00
2018-08-04T13:28:21.545Z,5064.00
2018-08-04T13:29:21.482Z,4944.00
2018-08-04T13:31:14.263Z,4484.00
2018-08-04T13:32:14.185Z,4240.00
2018-08-04T13:34:07.195Z,3864.00
2018-08-04T13:35:07.133Z,3784.00
2018-08-04T13:37:00.162Z,3984.00
2018-08-04T13:38:00.065Z,3816.00
2018-08-04T13:39:53.072Z,4652.00
2018-08-04T13:40:53.003Z,4632.00
2018-08-04T13:42:45.924Z,4712.00
2018-08-04T13:43:45.828Z,8040.00
2018-08-04T13:45:38.610Z,17188.00
2018-08-04T13:46:38.600Z,35520.00
2018-08-04T13:48:31.306Z,53056.00
2018-08-04T13:49:31.239Z,9296.00
2018-08-04T13:51:24.036Z,9032.00
2018-08-04T13:52:23.955Z,7660.00
2018-08-04T13:54:16.728Z,73408.00
2018-08-04T13:55:16.659Z,69440.00
2018-08-04T13:57:09.512Z,12540.00
2018-08-04T13:58:09.427Z,8252.00
2018-08-04T14:00:02.445Z,5892.00
2018-08-04T14:01:02.381Z,8428.00
2018-08-04T14:02:55.273Z,5600.00
2018-08-04T14:03:55.204Z,5192.00
2018-08-04T14:05:48.297Z,7080.00
2018-08-04T14:06:48.151Z,18176.00
2018-08-04T14:08:40.927Z,59392.00
2018-08-04T14:09:40.867Z,46688.00
2018-08-04T14:11:33.651Z,65888.00
2018-08-04T14:12:33.618Z,60448.00
2018-08-04T14:14:26.357Z,60192.00
2018-08-04T14:15:26.290Z,61248.00
2018-08-04T14:17:19.178Z,64480.00
2018-08-04T14:18:19.006Z,68064.00
2018-08-04T14:20:11.785Z,62368.00
2018-08-04T14:21:11.723Z,64960.00
2018-08-04T14:23:04.754Z,60096.00
2018-08-04T14:24:04.682Z,59552.00
2018-08-04T14:25:57.553Z,60128.00
2018-08-04T14:26:57.468Z,62688.00
2018-08-04T14:28:50.584Z,60544.00
2018-08-04T14:29:50.427Z,59584.00
2018-08-04T14:31:43.227Z,58656.00
2018-08-04T14:32:43.160Z,62112.00
2018-08-04T14:34:36.178Z,61152.00
2018-08-04T14:35:36.119Z,61920.00
2018-08-04T14:37:28.921Z,63936.00
2018-08-04T14:38:28.855Z,63104.00
2018-08-04T14:40:21.642Z,64832.00
2018-08-04T14:41:21.588Z,66880.00
2018-08-04T14:43:14.388Z,64640.00
2018-08-04T14:44:14.325Z,64800.00
2018-08-04T14:46:07.350Z,61760.00
2018-08-04T14:47:07.292Z,56320.00
2018-08-04T14:49:00.331Z,61344.00
2018-08-04T14:50:00.261Z,61184.00
2018-08-04T14:51:53.068Z,62144.00
2018-08-04T14:52:52.998Z,65632.00
2018-08-04T14:54:46.099Z,65472.00
2018-08-04T14:55:46.039Z,64416.00
2018-08-04T14:57:39.121Z,66368.00
2018-08-04T14:58:39.014Z,66400.00
2018-08-04T15:00:31.811Z,63008.00
2018-08-04T15:01:31.754Z,58336.00
2018-08-04T15:03:24.586Z,51360.00
2018-08-04T15:04:24.499Z,54720.00
2018-08-04T15:06:17.284Z,48224.00
2018-08-04T15:07:17.230Z,46944.00
2018-08-04T15:09:10.269Z,40640.00
2018-08-04T15:10:10.292Z,28704.00
2018-08-04T15:12:03.070Z,22816.00
2018-08-04T15:13:03.005Z,22624.00
2018-08-04T15:14:56.030Z,21856.00
2018-08-04T15:15:55.974Z,22368.00
2018-08-04T15:17:49.018Z,22176.00
2018-08-04T15:18:48.947Z,22112.00
2018-08-04T15:20:42.786Z,21344.00
2018-08-04T15:21:42.820Z,20800.00
2018-08-04T15:23:35.532Z,21344.00
2018-08-04T15:24:35.469Z,21664.00
2018-08-04T15:26:28.264Z,21888.00
2018-08-04T15:27:28.205Z,22208.00
2018-08-04T15:29:21.008Z,22496.00
2018-08-04T15:30:20.940Z,20960.00
2018-08-04T15:32:13.747Z,23552.00
2018-08-04T15:33:13.729Z,23680.00
2018-08-04T15:35:06.631Z,30368.00
2018-08-04T15:36:06.521Z,24384.00
2018-08-04T15:37:59.561Z,34752.00
2018-08-04T15:38:59.491Z,33888.00
2018-08-04T15:40:52.342Z,27200.00
2018-08-04T15:41:52.285Z,27648.00
2018-08-04T15:43:45.399Z,38496.00
2018-08-04T15:44:45.334Z,35296.00
2018-08-04T15:46:38.119Z,31520.00
2018-08-04T15:47:38.064Z,29152.00
2018-08-04T15:49:30.858Z,26432.00
2018-08-04T15:50:30.797Z,22688.00
2018-08-04T15:52:23.593Z,20512.00
2018-08-04T15:53:23.524Z,23680.00
2018-08-04T15:55:16.328Z,23264.00
2018-08-04T15:56:16.263Z,20832.00
2018-08-04T15:58:09.072Z,24704.00
2018-08-04T15:59:09.005Z,23936.00
2018-08-04T16:01:02.028Z,17088.00
2018-08-04T16:02:01.976Z,14580.00
2018-08-04T16:03:55.001Z,23168.00
2018-08-04T16:04:54.936Z,24704.00
2018-08-04T16:06:47.725Z,23712.00
2018-08-04T16:07:47.666Z,28992.00
2018-08-04T16:09:40.467Z,34752.00
2018-08-04T16:10:40.396Z,31520.00
2018-08-04T16:12:33.179Z,32896.00
2018-08-04T16:13:33.116Z,38304.00
2018-08-04T16:15:25.916Z,34560.00
2018-08-04T16:16:25.853Z,36736.00
2018-08-04T16:18:18.645Z,40512.00
2018-08-04T16:19:18.575Z,55424.00
2018-08-04T16:21:11.360Z,69280.00
2018-08-04T16:22:11.300Z,70528.00
2018-08-04T16:24:04.097Z,50944.00
2018-08-04T16:25:04.027Z,53696.00
2018-08-04T16:26:57.052Z,39840.00
2018-08-04T16:27:56.993Z,34208.00
2018-08-04T16:29:49.793Z,28128.00
2018-08-04T16:30:49.724Z,17568.00
2018-08-04T16:32:43.134Z,32352.00
2018-08-04T16:33:43.069Z,24576.00
2018-08-04T16:35:35.867Z,21280.00
2018-08-04T16:36:35.796Z,18464.00
2018-08-04T16:38:28.607Z,14960.00
2018-08-04T16:39:28.533Z,13652.00
2018-08-04T16:41:21.311Z,11828.00
2018-08-04T16:42:21.251Z,11344.00
2018-08-04T16:44:14.049Z,10320.00
2018-08-04T16:45:13.977Z,9292.00
2018-08-04T16:47:06.996Z,5652.00
2018-08-04T16:48:06.935Z,3840.00
2018-08-04T16:50:00.011Z,2676.00
2018-08-04T16:50:59.900Z,2616.00
2018-08-04T16:52:52.927Z,2428.00
2018-08-04T16:53:52.873Z,2376.00
2018-08-04T16:55:45.673Z,2388.00
2018-08-04T16:56:45.592Z,2440.00
2018-08-04T16:58:38.624Z,2580.00
2018-08-04T16:59:38.560Z,2700.00
2018-08-04T17:01:31.338Z,2888.00
2018-08-04T17:02:31.275Z,2928.00
2018-08-04T17:04:24.074Z,3052.00
2018-08-04T17:05:23.993Z,2960.00
2018-08-04T17:07:16.771Z,2956.00
2018-08-04T17:08:16.710Z,2840.00
2018-08-04T17:10:09.739Z,2608.00
2018-08-04T17:11:09.668Z,2576.00
2018-08-04T17:13:02.708Z,2544.00
2018-08-04T17:14:02.642Z,2564.00
2018-08-04T17:15:55.662Z,2648.00
2018-08-04T17:16:55.588Z,2704.00
2018-08-04T17:18:48.623Z,2768.00
2018-08-04T17:19:48.538Z,2840.00
2018-08-04T17:21:41.398Z,2888.00
2018-08-04T17:22:41.244Z,2824.00
2018-08-04T17:24:34.032Z,2552.00
2018-08-04T17:25:33.958Z,2524.00
2018-08-04T17:27:26.733Z,2280.00
2018-08-04T17:28:26.665Z,2212.00
2018-08-04T17:30:19.447Z,2132.00
2018-08-04T17:31:19.380Z,2092.00
2018-08-04T17:33:12.155Z,2048.00
2018-08-04T17:34:12.082Z,2060.00
2018-08-04T17:36:05.113Z,2060.00
2018-08-04T17:37:05.024Z,2036.00
2018-08-04T17:38:58.032Z,1896.00
2018-08-04T17:39:57.972Z,1864.00
2018-08-04T17:41:50.992Z,1824.00