createdAt,value
2018-09-24T00:01:37.947Z,99.90
2018-09-24T00:04:06.404Z,99.90
2018-09-24T00:06:34.865Z,99.90
2018-09-24T00:09:03.526Z,99.90
2018-09-24T00:11:31.965Z,99.90
2018-09-24T00:14:00.365Z,99.90
2018-09-24T00:16:28.981Z,99.90
2018-09-24T00:18:57.369Z,99.90
2018-09-24T00:21:25.749Z,99.90
2018-09-24T00:23:54.199Z,99.90
2018-09-24T00:26:22.610Z,99.90
2018-09-24T00:28:50.989Z,99.90
2018-09-24T00:31:19.429Z,99.90
2018-09-24T00:33:47.826Z,99.90
2018-09-24T00:36:16.221Z,99.90
2018-09-24T00:38:44.642Z,99.90
2018-09-24T00:41:13.071Z,99.90
2018-09-24T00:43:41.437Z,99.90
2018-09-24T00:46:09.847Z,99.90
2018-09-24T00:48:38.247Z,99.90
2018-09-24T00:51:06.685Z,99.90
2018-09-24T00:53:35.147Z,99.90
2018-09-24T00:56:03.531Z,99.90
2018-09-24T00:58:31.894Z,99.90
2018-09-24T01:01:00.343Z,99.90
2018-09-24T01:03:29.192Z,99.90
2018-09-24T01:05:57.580Z,99.90
2018-09-24T01:08:26.043Z,99.90
2018-09-24T01:10:54.478Z,99.90
2018-09-24T01:13:22.905Z,99.90
2018-09-24T01:15:51.421Z,99.90
2018-09-24T01:18:19.882Z,99.90
2018-09-24T01:20:48.261Z,99.90
2018-09-24T01:23:16.701Z,99.90
2018-09-24T01:25:45.073Z,99.90
2018-09-24T01:28:13.461Z,99.90
2018-09-24T01:30:41.881Z,99.90
2018-09-24T01:33:10.293Z,99.90
2018-09-24T01:35:38.687Z,99.90
2018-09-24T01:38:07.171Z,99.90
2018-09-24T01:40:35.545Z,99.90
2018-09-24T01:43:03.962Z,99.90
2018-09-24T01:45:32.477Z,99.90
2018-09-24T01:48:00.865Z,99.90
2018-09-24T01:50:29.328Z,99.90
2018-09-24T01:53:02.233Z,99.90
2018-09-24T01:55:30.693Z,99.90
2018-09-24T01:57:59.090Z,99.90
2018-09-24T02:00:27.553Z,99.90
2018-09-24T02:02:55.918Z,99.90
2018-09-24T02:05:24.429Z,99.90
2018-09-24T02:07:52.843Z,99.90
2018-09-24T02:10:24.618Z,99.90
2018-09-24T02:12:55.366Z,99.90
2018-09-24T02:15:27.819Z,99.90
2018-09-24T02:17:56.259Z,99.90
2018-09-24T02:20:24.629Z,99.90
2018-09-24T02:22:53.002Z,99.90
2018-09-24T02:25:21.409Z,99.90
2018-09-24T02:27:50.058Z,99.90
2018-09-24T02:30:19.238Z,99.90
2018-09-24T02:32:47.724Z,99.90
2018-09-24T02:35:16.621Z,99.90
2018-09-24T02:37:45.061Z,99.90
2018-09-24T02:40:20.189Z,99.90
2018-09-24T02:42:48.932Z,99.90
2018-09-24T02:45:17.297Z,99.90
2018-09-24T02:47:45.761Z,99.90
2018-09-24T02:50:14.181Z,99.90
2018-09-24T02:52:42.730Z,99.90
2018-09-24T02:55:12.035Z,99.90
2018-09-24T02:57:40.534Z,99.90
2018-09-24T03:00:09.101Z,99.90
2018-09-24T03:02:37.968Z,99.90
2018-09-24T03:05:06.376Z,99.90
2018-09-24T03:07:34.956Z,99.90
2018-09-24T03:10:03.390Z,99.90
2018-09-24T03:12:31.770Z,99.90
2018-09-24T03:15:00.164Z,99.90
2018-09-24T03:17:28.670Z,99.90
2018-09-24T03:19:57.118Z,99.90
2018-09-24T03:22:26.236Z,99.90
2018-09-24T03:24:55.385Z,99.90
2018-09-24T03:27:24.408Z,99.90
2018-09-24T03:29:52.801Z,99.90
2018-09-24T03:32:21.234Z,99.90
2018-09-24T03:34:49.617Z,99.90
2018-09-24T03:37:17.969Z,99.90
2018-09-24T03:39:46.501Z,99.90
2018-09-24T03:42:14.845Z,99.90
2018-09-24T03:44:43.225Z,99.90
2018-09-24T03:47:11.805Z,99.90
2018-09-24T03:49:40.318Z,99.90
2018-09-24T03:52:08.709Z,99.90
2018-09-24T03:54:37.289Z,99.90
2018-09-24T03:57:05.701Z,99.90
2018-09-24T03:59:34.085Z,99.90
2018-09-24T04:02:04.171Z,99.90
2018-09-24T04:04:37.969Z,99.90
2018-09-24T04:07:11.837Z,99.90
2018-09-24T04:09:45.555Z,99.90
2018-09-24T04:12:19.188Z,99.90
2018-09-24T04:14:53.004Z,99.90
2018-09-24T04:17:26.797Z,99.90
2018-09-24T04:20:00.577Z,99.90
2018-09-24T04:22:34.411Z,99.90
2018-09-24T04:25:08.248Z,99.90
2018-09-24T04:27:42.181Z,99.90
2018-09-24T04:30:16.126Z,99.90
2018-09-24T04:32:49.993Z,99.90
2018-09-24T04:35:23.749Z,99.90
2018-09-24T04:37:57.657Z,99.90
2018-09-24T04:40:31.469Z,99.90
2018-09-24T04:43:05.141Z,99.90
2018-09-24T04:45:39.019Z,99.90
2018-09-24T04:48:12.906Z,99.90
2018-09-24T04:50:46.628Z,99.90
2018-09-24T04:53:20.414Z,99.90
2018-09-24T04:55:54.194Z,99.90
2018-09-24T04:58:28.044Z,99.90
2018-09-24T05:01:01.818Z,99.90
2018-09-24T05:03:35.462Z,99.90
2018-09-24T05:06:09.052Z,99.90
2018-09-24T05:08:42.745Z,99.90
2018-09-24T05:11:16.454Z,99.90
2018-09-24T05:13:50.125Z,99.90
2018-09-24T05:16:23.765Z,99.90
2018-09-24T05:18:57.450Z,99.90
2018-09-24T05:21:31.055Z,99.90
2018-09-24T05:24:04.944Z,99.90
2018-09-24T05:26:38.485Z,99.90
2018-09-24T05:29:12.261Z,99.90
2018-09-24T05:31:45.976Z,99.90
2018-09-24T05:34:19.828Z,99.90
2018-09-24T05:36:53.534Z,99.90
2018-09-24T05:39:27.300Z,99.90
2018-09-24T05:42:00.945Z,99.90
2018-09-24T05:44:34.726Z,99.90
2018-09-24T05:47:08.305Z,99.90
2018-09-24T05:49:42.036Z,99.90
2018-09-24T05:52:16.137Z,99.90
2018-09-24T05:54:49.939Z,99.90
2018-09-24T05:57:23.731Z,99.90
2018-09-24T05:59:57.453Z,99.90
2018-09-24T06:02:31.094Z,99.90
2018-09-24T06:05:04.781Z,99.90
2018-09-24T06:07:45.347Z,99.90
2018-09-24T06:10:19.242Z,99.90
2018-09-24T06:12:53.042Z,99.90
2018-09-24T06:15:26.691Z,99.90
2018-09-24T06:18:00.441Z,99.90
2018-09-24T06:20:34.251Z,99.90
2018-09-24T06:23:07.930Z,99.90
2018-09-24T06:25:41.623Z,99.90
2018-09-24T06:28:15.385Z,99.90
2018-09-24T06:30:49.589Z,99.90
2018-09-24T06:33:23.200Z,99.90
2018-09-24T06:35:56.765Z,99.90
2018-09-24T06:38:30.581Z,99.90
2018-09-24T06:41:04.173Z,99.90
2018-09-24T06:43:37.826Z,99.90
2018-09-24T06:46:11.715Z,99.90
2018-09-24T06:48:45.376Z,99.90
2018-09-24T06:51:20.001Z,99.90
2018-09-24T06:53:53.741Z,99.90
2018-09-24T06:56:27.506Z,99.90
2018-09-24T06:59:01.262Z,99.90
2018-09-24T07:01:35.027Z,99.90
2018-09-24T07:04:08.681Z,99.90
2018-09-24T07:06:42.501Z,99.90
2018-09-24T07:09:16.273Z,99.90
2018-09-24T07:11:50.370Z,99.90
2018-09-24T07:14:24.059Z,99.90
2018-09-24T07:16:58.000Z,99.90
2018-09-24T07:19:31.897Z,99.90
2018-09-24T07:22:05.760Z,99.90
2018-09-24T07:24:39.553Z,99.90
2018-09-24T07:27:13.321Z,99.90
2018-09-24T07:29:46.989Z,99.90
2018-09-24T07:32:21.078Z,99.90
2018-09-24T07:34:54.923Z,99.90
2018-09-24T07:37:28.609Z,99.90
2018-09-24T07:40:02.328Z,99.90
2018-09-24T07:42:36.120Z,99.90
2018-09-24T07:45:09.736Z,99.90
2018-09-24T07:47:43.468Z,99.90
2018-09-24T07:50:17.213Z,99.90
2018-09-24T07:52:50.961Z,99.90
2018-09-24T07:55:24.703Z,99.90
2018-09-24T07:57:58.552Z,99.90
2018-09-24T08:00:32.319Z,99.90
2018-09-24T08:03:06.146Z,99.90
2018-09-24T08:05:39.746Z,99.90
2018-09-24T08:08:13.450Z,99.90
2018-09-24T08:10:47.225Z,99.90
2018-09-24T08:13:20.891Z,99.90
2018-09-24T08:15:54.544Z,99.90
2018-09-24T08:18:28.373Z,99.90
2018-09-24T08:21:02.152Z,99.50
2018-09-24T08:23:35.900Z,99.30
2018-09-24T08:26:09.602Z,98.50
2018-09-24T08:28:43.477Z,97.20
2018-09-24T08:31:17.078Z,95.90
2018-09-24T08:33:51.267Z,95.80
2018-09-24T08:36:25.066Z,94.70
2018-09-24T08:38:58.737Z,95.10
2018-09-24T08:41:32.500Z,93.10
2018-09-24T08:44:06.338Z,91.50
2018-09-24T08:46:39.925Z,91.40
2018-09-24T08:49:13.705Z,91.40
2018-09-24T08:51:47.392Z,90.60
2018-09-24T08:54:21.516Z,89.90
2018-09-24T08:56:55.186Z,89.10
2018-09-24T08:59:28.960Z,90.00
2018-09-24T09:02:02.717Z,88.30
2018-09-24T09:04:36.508Z,87.30
2018-09-24T09:07:10.312Z,87.20
2018-09-24T09:09:44.065Z,86.90
2018-09-24T09:12:17.683Z,83.30
2018-09-24T09:14:51.884Z,80.20
2018-09-24T09:17:25.578Z,78.20
2018-09-24T09:19:59.275Z,78.60
2018-09-24T09:22:33.060Z,80.90
2018-09-24T09:25:06.914Z,81.90
2018-09-24T09:27:40.637Z,83.60
2018-09-24T09:30:14.386Z,82.20
2018-09-24T09:32:48.057Z,83.80
2018-09-24T09:35:22.452Z,84.20
2018-09-24T09:37:55.974Z,85.30
2018-09-24T09:40:29.643Z,84.80
2018-09-24T09:43:03.253Z,87.60
2018-09-24T09:45:37.202Z,91.20
2018-09-24T09:48:11.009Z,93.60
2018-09-24T09:50:45.010Z,96.00
2018-09-24T09:53:18.703Z,98.50
2018-09-24T09:55:52.609Z,99.90
2018-09-24T09:58:26.233Z,99.90
2018-09-24T10:01:00.050Z,99.90
2018-09-24T10:03:33.864Z,99.90
2018-09-24T10:06:07.625Z,99.90
2018-09-24T10:08:41.342Z,99.90
2018-09-24T10:11:15.105Z,99.90
2018-09-24T10:13:48.807Z,99.90
2018-09-24T10:16:23.017Z,99.90
2018-09-24T10:18:56.589Z,99.90
2018-09-24T10:21:30.489Z,99.90
2018-09-24T10:24:04.226Z,99.90
2018-09-24T10:26:38.110Z,99.90
2018-09-24T10:29:11.758Z,99.90
2018-09-24T10:31:45.453Z,99.90
2018-09-24T10:34:19.049Z,99.90
2018-09-24T10:36:53.122Z,99.90
2018-09-24T10:39:26.767Z,99.90
2018-09-24T10:42:00.445Z,99.90
2018-09-24T10:44:34.070Z,99.90
2018-09-24T10:47:07.862Z,99.90
2018-09-24T10:49:41.618Z,99.90
2018-09-24T10:52:15.429Z,99.90
2018-09-24T10:54:49.165Z,99.90
2018-09-24T10:57:23.526Z,99.90
2018-09-24T10:59:57.147Z,99.90
2018-09-24T11:02:30.884Z,99.90
2018-09-24T11:05:04.669Z,99.90
2018-09-24T11:07:38.412Z,99.90
2018-09-24T11:10:12.267Z,99.90
2018-09-24T11:12:46.201Z,99.90
2018-09-24T11:15:19.976Z,99.90
2018-09-24T11:17:53.788Z,99.90
2018-09-24T11:20:27.324Z,99.90
2018-09-24T11:23:01.127Z,99.90
2018-09-24T11:25:34.885Z,99.90
2018-09-24T11:28:08.685Z,99.90
2018-09-24T11:30:42.330Z,99.90
2018-09-24T11:33:16.222Z,99.90
2018-09-24T11:35:49.925Z,99.90
2018-09-24T11:38:24.215Z,99.90
2018-09-24T11:40:57.985Z,99.90
2018-09-24T11:43:31.809Z,99.90
2018-09-24T11:46:05.497Z,99.90
2018-09-24T11:48:39.214Z,99.90
2018-09-24T11:51:12.917Z,99.90
2018-09-24T11:53:46.640Z,99.90
2018-09-24T11:56:20.457Z,99.90
2018-09-24T11:58:54.417Z,99.90
2018-09-24T12:01:28.237Z,99.90
2018-09-24T12:04:01.805Z,99.90
2018-09-24T12:06:35.553Z,99.90
2018-09-24T12:09:09.611Z,99.90
2018-09-24T12:11:43.444Z,99.90
2018-09-24T12:14:17.291Z,99.90
2018-09-24T12:16:51.026Z,99.90
2018-09-24T12:19:26.273Z,99.90
2018-09-24T12:21:59.989Z,99.90
2018-09-24T12:24:33.876Z,99.90
2018-09-24T12:27:08.157Z,99.90
2018-09-24T12:29:42.041Z,99.90
2018-09-24T12:32:15.797Z,99.90
2018-09-24T12:34:49.580Z,99.90
2018-09-24T12:37:23.449Z,99.90
2018-09-24T12:39:57.406Z,99.90
2018-09-24T12:42:31.126Z,99.90
2018-09-24T12:45:04.948Z,99.90
2018-09-24T12:47:38.664Z,99.90
2018-09-24T12:50:12.551Z,99.90
2018-09-24T12:52:46.288Z,99.20
2018-09-24T12:55:20.070Z,99.90
2018-09-24T12:57:53.806Z,99.90
2018-09-24T13:00:27.638Z,99.50
2018-09-24T13:03:01.290Z,99.30
2018-09-24T13:05:35.165Z,99.50
2018-09-24T13:08:08.905Z,98.70
2018-09-24T13:10:42.713Z,98.20
2018-09-24T13:13:16.622Z,97.50
2018-09-24T13:15:50.505Z,97.20
2018-09-24T13:18:24.190Z,97.90
2018-09-24T13:20:58.124Z,97.60
2018-09-24T13:23:31.849Z,97.20
2018-09-24T13:26:05.677Z,97.60
2018-09-24T13:28:39.433Z,97.90
2018-09-24T13:31:13.229Z,97.90
2018-09-24T13:33:46.846Z,98.20
2018-09-24T13:36:20.513Z,98.10
2018-09-24T13:38:54.287Z,96.40
2018-09-24T13:41:27.946Z,96.40
2018-09-24T13:44:01.666Z,96.50
2018-09-24T13:46:35.380Z,96.60
2018-09-24T13:49:09.124Z,96.50
2018-09-24T13:51:42.862Z,96.70
2018-09-24T13:54:16.716Z,97.00
2018-09-24T13:56:50.488Z,97.40
2018-09-24T13:59:24.305Z,96.20
2018-09-24T14:01:58.107Z,96.20
2018-09-24T14:04:31.852Z,96.40
2018-09-24T14:07:05.629Z,95.90
2018-09-24T14:09:39.214Z,95.50
2018-09-24T14:12:13.045Z,95.40
2018-09-24T14:14:46.872Z,95.90
2018-09-24T14:17:20.689Z,96.20
2018-09-24T14:19:54.405Z,96.10
2018-09-24T14:22:28.243Z,96.20
2018-09-24T14:25:01.902Z,96.40
2018-09-24T14:27:35.791Z,96.70
2018-09-24T14:30:09.600Z,96.20
2018-09-24T14:32:43.345Z,96.50
2018-09-24T14:35:17.025Z,97.00
2018-09-24T14:37:50.653Z,97.60
2018-09-24T14:40:24.544Z,97.70
2018-09-24T14:42:58.172Z,98.10
2018-09-24T14:45:31.953Z,98.30
2018-09-24T14:48:05.750Z,98.60
2018-09-24T14:50:39.522Z,98.80
2018-09-24T14:53:13.189Z,98.90
2018-09-24T14:55:46.828Z,98.50
2018-09-24T14:58:20.512Z,98.50
2018-09-24T15:00:54.143Z,98.70
2018-09-24T15:03:27.929Z,99.20
2018-09-24T15:06:01.593Z,99.10
2018-09-24T15:08:35.313Z,98.80
2018-09-24T15:11:09.060Z,99.00
2018-09-24T15:13:42.733Z,99.40
2018-09-24T15:16:16.614Z,99.30
2018-09-24T15:18:50.585Z,99.40
2018-09-24T15:21:24.230Z,99.80
2018-09-24T15:23:57.982Z,99.90
2018-09-24T15:26:31.797Z,99.90
2018-09-24T15:29:05.601Z,99.90
2018-09-24T15:31:39.442Z,99.90
2018-09-24T15:34:13.825Z,99.90
2018-09-24T15:36:47.714Z,99.90
2018-09-24T15:39:21.622Z,99.90
2018-09-24T15:41:55.449Z,99.90
2018-09-24T15:44:29.329Z,99.90
2018-09-24T15:47:03.077Z,99.90
2018-09-24T15:49:36.947Z,99.90
2018-09-24T15:52:10.846Z,99.90
2018-09-24T15:54:44.557Z,99.90
2018-09-24T15:57:18.419Z,99.90
2018-09-24T15:59:52.364Z,99.90
2018-09-24T16:02:26.003Z,99.90
2018-09-24T16:04:59.809Z,99.90
2018-09-24T16:07:33.473Z,99.90
2018-09-24T16:10:07.260Z,99.90
2018-09-24T16:12:40.911Z,99.90
2018-09-24T16:15:14.805Z,99.90
2018-09-24T16:17:48.718Z,99.90
2018-09-24T16:20:22.591Z,99.90
2018-09-24T16:22:56.458Z,99.90
2018-09-24T16:25:30.426Z,99.90
2018-09-24T16:28:04.361Z,99.90
2018-09-24T16:30:38.190Z,99.90
2018-09-24T16:33:11.994Z,99.90
2018-09-24T16:35:45.961Z,99.90
2018-09-24T16:38:19.860Z,99.90
2018-09-24T16:40:53.789Z,99.90
2018-09-24T16:43:27.633Z,99.90
2018-09-24T16:46:01.322Z,99.90
2018-09-24T16:48:34.997Z,99.90
2018-09-24T16:51:08.879Z,99.90
2018-09-24T16:53:42.637Z,99.90
2018-09-24T16:56:16.386Z,99.90
2018-09-24T16:58:50.120Z,99.90
2018-09-24T17:01:23.737Z,99.90
2018-09-24T17:03:57.306Z,99.90
2018-09-24T17:06:30.973Z,99.90
2018-09-24T17:09:04.813Z,99.90
2018-09-24T17:11:38.607Z,99.90
2018-09-24T17:14:12.613Z,99.90
2018-09-24T17:16:46.494Z,99.90
2018-09-24T17:19:20.487Z,99.90
2018-09-24T17:21:54.410Z,99.90
2018-09-24T17:24:28.175Z,99.90
2018-09-24T17:27:01.868Z,99.90
2018-09-24T17:29:35.709Z,99.90
2018-09-24T17:32:09.469Z,99.90
2018-09-24T17:34:42.957Z,99.90
2018-09-24T17:37:16.626Z,99.90
2018-09-24T17:39:50.193Z,99.90
2018-09-24T17:42:23.839Z,99.90
2018-09-24T17:44:57.453Z,99.90
2018-09-24T17:47:31.149Z,99.90
2018-09-24T17:50:04.914Z,99.90
2018-09-24T17:52:38.534Z,99.90
2018-09-24T17:55:12.202Z,99.90
2018-09-24T17:57:45.945Z,99.90
2018-09-24T18:00:19.661Z,99.90
2018-09-24T18:02:53.600Z,99.90
2018-09-24T18:05:27.475Z,99.90
2018-09-24T18:08:01.293Z,99.90
2018-09-24T18:10:35.002Z,99.90
2018-09-24T18:13:08.821Z,99.90
2018-09-24T18:15:42.418Z,99.90
2018-09-24T18:18:16.154Z,99.90
2018-09-24T18:20:49.784Z,99.90
2018-09-24T18:23:23.529Z,99.90
2018-09-24T18:25:57.197Z,99.90
2018-09-24T18:28:31.044Z,99.90
2018-09-24T18:31:04.769Z,99.90
2018-09-24T18:33:38.482Z,99.90
2018-09-24T18:36:12.148Z,99.90
2018-09-24T18:38:45.809Z,99.90
2018-09-24T18:41:19.502Z,99.90
2018-09-24T18:43:53.429Z,99.90
2018-09-24T18:46:26.994Z,99.90
2018-09-24T18:49:00.981Z,99.90
2018-09-24T18:51:34.688Z,99.90
2018-09-24T18:54:08.783Z,99.90
2018-09-24T18:56:42.839Z,99.90
2018-09-24T18:59:16.618Z,99.90
2018-09-24T19:01:50.421Z,99.90
2018-09-24T19:04:24.618Z,99.90
2018-09-24T19:06:58.581Z,99.90
2018-09-24T19:09:32.576Z,99.90
2018-09-24T19:12:06.349Z,99.90
2018-09-24T19:14:40.204Z,99.90
2018-09-24T19:17:14.153Z,99.90
2018-09-24T19:19:47.951Z,99.90
2018-09-24T19:22:21.701Z,99.90
2018-09-24T19:24:55.430Z,99.90
2018-09-24T19:27:29.255Z,99.90
2018-09-24T19:30:03.516Z,99.90
2018-09-24T19:32:37.401Z,99.90
2018-09-24T19:35:11.271Z,99.90
2018-09-24T19:37:45.294Z,99.90
2018-09-24T19:40:18.941Z,99.90
2018-09-24T19:42:52.486Z,99.90
2018-09-24T19:45:26.072Z,99.90
2018-09-24T19:47:59.845Z,99.90
2018-09-24T19:50:33.618Z,99.90
2018-09-24T19:53:07.193Z,99.90
2018-09-24T19:55:41.166Z,99.90
2018-09-24T19:58:15.368Z,99.90
2018-09-24T20:00:49.027Z,99.90
2018-09-24T20:03:22.765Z,99.90
2018-09-24T20:05:56.469Z,99.90
2018-09-24T20:08:31.029Z,99.90
2018-09-24T20:11:05.003Z,99.90
2018-09-24T20:13:38.541Z,99.90
2018-09-24T20:16:12.306Z,99.90
2018-09-24T20:18:46.232Z,99.90
2018-09-24T20:21:19.898Z,99.90
2018-09-24T20:23:53.608Z,99.90
2018-09-24T20:26:27.398Z,99.90
2018-09-24T20:29:01.382Z,99.90
2018-09-24T20:31:35.300Z,99.90
2018-09-24T20:34:09.054Z,99.90
2018-09-24T20:36:42.913Z,99.90
2018-09-24T20:39:16.738Z,99.90
2018-09-24T20:41:50.485Z,99.90
2018-09-24T20:44:24.297Z,99.90
2018-09-24T20:46:58.165Z,99.90
2018-09-24T20:49:31.985Z,99.90
2018-09-24T20:52:05.846Z,99.90
2018-09-24T20:54:39.626Z,99.90
2018-09-24T20:57:13.724Z,99.90
2018-09-24T20:59:47.600Z,99.90
2018-09-24T21:02:21.417Z,99.90
2018-09-24T21:04:55.008Z,99.90
2018-09-24T21:07:28.804Z,99.90
2018-09-24T21:10:02.504Z,99.90
2018-09-24T21:12:36.309Z,99.90
2018-09-24T21:15:11.212Z,99.90
2018-09-24T21:17:45.000Z,99.90
2018-09-24T21:20:18.844Z,99.90
2018-09-24T21:22:52.585Z,99.90
2018-09-24T21:25:26.271Z,99.90
2018-09-24T21:28:00.124Z,99.90
2018-09-24T21:30:33.712Z,99.90
2018-09-24T21:33:07.496Z,99.90
2018-09-24T21:35:41.272Z,99.90
2018-09-24T21:38:15.161Z,99.90
2018-09-24T21:40:48.930Z,99.90
2018-09-24T21:43:22.768Z,99.90
2018-09-24T21:45:56.597Z,99.90
2018-09-24T21:48:30.527Z,99.90
2018-09-24T21:51:04.141Z,99.90
2018-09-24T21:53:37.980Z,99.90
2018-09-24T21:56:11.710Z,99.90
2018-09-24T21:58:45.509Z,99.90
2018-09-24T22:01:19.241Z,99.90
2018-09-24T22:03:53.170Z,99.90
2018-09-24T22:06:26.941Z,99.90
2018-09-24T22:09:00.679Z,99.90
2018-09-24T22:11:34.260Z,99.90
2018-09-24T22:14:08.048Z,99.90
2018-09-24T22:16:41.841Z,99.90
2018-09-24T22:19:15.561Z,99.90
2018-09-24T22:21:49.225Z,99.90
2018-09-24T22:24:23.113Z,99.90
2018-09-24T22:26:56.651Z,99.90
2018-09-24T22:29:30.440Z,99.90
2018-09-24T22:32:04.737Z,99.90
2018-09-24T22:34:38.524Z,99.90
2018-09-24T22:37:12.236Z,99.90
2018-09-24T22:39:45.946Z,99.90
2018-09-24T22:42:19.797Z,99.90
2018-09-24T22:44:53.681Z,99.90
2018-09-24T22:47:27.393Z,99.90
2018-09-24T22:50:01.189Z,99.90
2018-09-24T22:52:35.044Z,99.90
2018-09-24T22:55:08.935Z,99.90
2018-09-24T22:57:42.670Z,99.90
2018-09-24T23:00:16.510Z,99.90
2018-09-24T23:02:50.229Z,99.90
2018-09-24T23:05:23.899Z,99.90
2018-09-24T23:07:57.562Z,99.90
2018-09-24T23:10:31.287Z,99.90
2018-09-24T23:13:05.282Z,99.90
2018-09-24T23:15:39.086Z,99.90
2018-09-24T23:18:12.971Z,99.90
2018-09-24T23:20:46.601Z,99.90
2018-09-24T23:23:20.349Z,99.90
2018-09-24T23:25:54.068Z,99.90
2018-09-24T23:28:27.828Z,99.90
2018-09-24T23:31:01.520Z,99.90
2018-09-24T23:33:35.557Z,99.90
2018-09-24T23:36:09.339Z,99.90
2018-09-24T23:38:42.945Z,99.90
2018-09-24T23:41:16.709Z,99.90
2018-09-24T23:43:50.506Z,99.90
2018-09-24T23:46:24.141Z,99.90
2018-09-24T23:48:57.935Z,99.90
2018-09-24T23:51:31.568Z,99.90
2018-09-24T23:54:05.713Z,99.90
2018-09-24T23:56:39.444Z,99.90
2018-09-24T23:59:13.118Z,99.90
