createdAt,value
2017-10-01T06:38:10.227Z,42.43
2017-10-01T06:40:37.498Z,42.35
2017-10-01T06:43:04.715Z,42.35
2017-10-01T06:45:31.905Z,42.35
2017-10-01T06:47:59.246Z,42.47
2017-10-01T06:50:26.464Z,42.40
2017-10-01T06:52:53.642Z,42.33
2017-10-01T06:55:20.912Z,42.32
2017-10-01T06:57:48.139Z,42.31
2017-10-01T07:00:15.374Z,42.32
2017-10-01T07:02:42.612Z,42.36
2017-10-01T07:05:22.091Z,42.31
2017-10-01T07:07:49.328Z,42.33
2017-10-01T07:10:16.622Z,42.22
2017-10-01T07:12:43.789Z,42.21
2017-10-01T07:15:11.076Z,42.23
2017-10-01T07:17:38.257Z,42.18
2017-10-01T07:20:05.435Z,42.08
2017-10-01T07:22:32.631Z,42.08
2017-10-01T07:24:59.798Z,42.03
2017-10-01T07:27:27.045Z,41.98
2017-10-01T07:29:54.271Z,42.00
2017-10-01T07:32:21.515Z,41.84
2017-10-01T07:34:48.841Z,41.87
2017-10-01T07:37:24.497Z,41.88
2017-10-01T07:39:51.733Z,41.84
2017-10-01T07:42:22.505Z,41.88
2017-10-01T07:44:49.720Z,41.75
2017-10-01T07:47:16.974Z,41.71
2017-10-01T07:49:44.250Z,41.63
2017-10-01T07:52:11.491Z,41.70
2017-10-01T07:54:38.759Z,41.70
2017-10-01T07:57:05.999Z,41.72
2017-10-01T07:59:33.158Z,41.68
2017-10-01T08:02:00.432Z,41.61
2017-10-01T08:04:40.193Z,41.61
2017-10-01T08:07:07.378Z,41.56
2017-10-01T08:09:34.678Z,41.59
2017-10-01T08:12:01.914Z,41.56
2017-10-01T08:14:29.208Z,41.55
2017-10-01T08:16:57.129Z,41.49
2017-10-01T08:19:28.174Z,41.49
2017-10-01T08:21:55.354Z,41.44
2017-10-01T08:24:23.590Z,41.43
2017-10-01T08:27:05.750Z,41.48
2017-10-01T08:29:32.926Z,41.41
2017-10-01T08:32:00.071Z,41.43
2017-10-01T08:34:27.306Z,41.37
2017-10-01T08:36:54.504Z,41.35
2017-10-01T08:39:21.658Z,41.34
2017-10-01T08:41:48.874Z,41.33
2017-10-01T08:44:16.153Z,41.30
2017-10-01T08:46:43.412Z,41.33
2017-10-01T08:49:10.626Z,41.31
2017-10-01T08:51:37.858Z,41.32
2017-10-01T08:54:05.083Z,41.33
2017-10-01T08:56:32.277Z,41.31
2017-10-01T08:58:59.434Z,41.29
2017-10-01T09:01:26.686Z,41.32
2017-10-01T09:03:53.912Z,41.24
2017-10-01T09:06:21.083Z,41.29
2017-10-01T09:08:48.562Z,41.26
2017-10-01T09:11:15.768Z,41.20
2017-10-01T09:13:42.976Z,41.24
2017-10-01T09:16:10.184Z,41.25
2017-10-01T09:18:37.402Z,41.21
2017-10-01T09:21:04.703Z,41.30
2017-10-01T09:23:31.903Z,41.21
2017-10-01T09:25:59.118Z,41.20
2017-10-01T09:28:50.090Z,41.23
2017-10-01T09:31:17.425Z,41.19
2017-10-01T09:33:44.616Z,41.19
2017-10-01T09:36:12.242Z,41.25
2017-10-01T09:38:39.483Z,41.23
2017-10-01T09:41:06.666Z,41.20
2017-10-01T09:43:33.868Z,41.25
2017-10-01T09:46:01.111Z,41.25
2017-10-01T09:48:28.380Z,41.24
2017-10-01T09:50:55.598Z,41.28
2017-10-01T09:53:22.848Z,41.26
2017-10-01T09:55:50.064Z,41.26
2017-10-01T09:58:17.294Z,41.27
2017-10-01T10:00:44.493Z,41.30
2017-10-01T10:03:11.732Z,41.29
2017-10-01T10:05:38.941Z,41.30
2017-10-01T10:08:06.148Z,41.31
2017-10-01T10:10:33.369Z,41.28
2017-10-01T10:15:43.019Z,41.35
2017-10-01T10:18:10.952Z,41.31
2017-10-01T10:20:38.116Z,41.34
2017-10-01T10:23:05.487Z,41.42
2017-10-01T10:25:42.760Z,41.39
2017-10-01T10:28:10.033Z,41.42
2017-10-01T10:30:37.266Z,41.40
2017-10-01T10:33:04.480Z,41.38
2017-10-01T10:35:31.707Z,41.43
2017-10-01T10:37:58.943Z,41.38
2017-10-01T10:40:47.065Z,41.50
2017-10-01T10:45:59.408Z,41.44
2017-10-01T10:48:26.643Z,41.47
2017-10-01T10:50:53.936Z,41.49
2017-10-01T10:53:21.156Z,41.58
2017-10-01T10:55:48.411Z,41.56
2017-10-01T11:01:18.849Z,41.56
2017-10-01T11:03:46.082Z,41.66
2017-10-01T11:06:13.307Z,41.61
2017-10-01T11:08:40.475Z,41.60
2017-10-01T11:11:07.631Z,41.72
2017-10-01T11:13:54.211Z,41.72
2017-10-01T11:16:21.529Z,41.68
2017-10-01T11:18:48.707Z,41.80
2017-10-01T11:21:16.025Z,41.80
2017-10-01T11:23:43.251Z,41.84
2017-10-01T11:26:10.530Z,41.83
2017-10-01T11:28:37.720Z,41.87
2017-10-01T11:34:04.409Z,41.87
2017-10-01T11:36:31.655Z,41.91
2017-10-01T11:38:58.838Z,41.96
2017-10-01T11:41:26.218Z,42.06
2017-10-01T11:43:53.394Z,42.08
2017-10-01T11:46:20.629Z,41.98
2017-10-01T11:48:47.876Z,42.04
2017-10-01T11:51:15.111Z,42.00
2017-10-01T11:53:42.280Z,42.00
2017-10-01T11:56:09.498Z,41.88
2017-10-01T11:58:36.725Z,41.82
2017-10-01T12:01:03.963Z,41.82
2017-10-01T12:03:31.189Z,41.77
2017-10-01T12:05:58.386Z,41.77
2017-10-01T12:08:25.623Z,41.74
2017-10-01T12:10:52.854Z,41.68
2017-10-01T12:13:20.053Z,41.66
2017-10-01T12:15:47.289Z,41.59
2017-10-01T12:18:14.563Z,41.59
2017-10-01T12:20:41.795Z,41.56
2017-10-01T12:23:08.998Z,41.52
2017-10-01T12:25:36.224Z,41.51
2017-10-01T12:28:03.467Z,41.48
2017-10-01T12:30:30.755Z,41.49
2017-10-01T12:32:57.981Z,41.44
2017-10-01T12:35:25.219Z,41.42
2017-10-01T12:37:52.384Z,41.42
2017-10-01T12:40:19.591Z,41.41
2017-10-01T12:42:46.815Z,41.44
2017-10-01T12:45:14.080Z,41.38
2017-10-01T12:47:41.383Z,41.38
2017-10-01T12:50:08.579Z,41.37
2017-10-01T12:52:35.748Z,41.35
2017-10-01T12:55:03.012Z,41.37
2017-10-01T12:57:30.179Z,41.48
2017-10-01T12:59:57.374Z,41.38
2017-10-01T13:02:24.583Z,41.40
2017-10-01T13:04:51.792Z,41.35
2017-10-01T13:07:18.991Z,41.36
2017-10-01T13:09:46.217Z,41.44
2017-10-01T13:12:13.441Z,41.40
2017-10-01T13:14:40.704Z,41.43
2017-10-01T13:17:07.893Z,41.43
2017-10-01T13:19:35.114Z,41.42
2017-10-01T13:22:02.359Z,41.47
2017-10-01T13:24:29.570Z,41.45
2017-10-01T13:26:56.850Z,41.44
2017-10-01T13:29:24.054Z,41.74
2017-10-01T13:31:51.750Z,41.55
2017-10-01T13:34:19.016Z,41.57
2017-10-01T13:36:46.182Z,41.59
2017-10-01T13:39:13.418Z,41.59
2017-10-01T13:41:40.610Z,41.56
2017-10-01T13:44:07.770Z,41.60
2017-10-01T13:46:35.067Z,41.60
2017-10-01T13:49:02.230Z,41.60
2017-10-01T13:51:29.426Z,41.63
2017-10-01T13:53:56.627Z,41.65
2017-10-01T13:56:23.843Z,41.70
2017-10-01T13:58:51.032Z,41.63
2017-10-01T14:01:18.321Z,41.65
2017-10-01T14:03:45.664Z,41.65
2017-10-01T14:06:12.959Z,41.64
2017-10-01T14:08:40.197Z,41.58
2017-10-01T14:11:07.382Z,41.63
2017-10-01T14:13:34.726Z,41.64
2017-10-01T14:16:01.902Z,41.63
2017-10-01T14:18:29.129Z,41.69
2017-10-01T14:20:56.417Z,41.70
2017-10-01T14:23:23.609Z,41.67
2017-10-01T14:25:50.849Z,41.70
2017-10-01T14:28:18.378Z,41.71
2017-10-01T14:30:46.101Z,41.68
2017-10-01T14:33:13.384Z,41.71
2017-10-01T14:35:40.639Z,41.71
2017-10-01T14:38:07.807Z,41.71
2017-10-01T14:40:35.223Z,41.70
2017-10-01T14:43:02.443Z,41.70
2017-10-01T14:45:29.639Z,41.73
2017-10-01T14:47:56.934Z,41.73
2017-10-01T14:50:24.177Z,41.73
2017-10-01T14:52:51.327Z,41.79
2017-10-01T14:55:18.566Z,41.77
2017-10-01T14:57:45.833Z,41.78
2017-10-01T15:00:13.040Z,41.73
2017-10-01T15:02:40.274Z,41.77
2017-10-01T15:05:07.514Z,41.74
2017-10-01T15:07:34.689Z,41.77
2017-10-01T15:10:01.924Z,41.79
2017-10-01T15:12:29.142Z,41.80
2017-10-01T15:14:56.379Z,41.84
2017-10-01T15:17:23.620Z,41.87
2017-10-01T15:19:50.872Z,41.86
2017-10-01T15:22:18.099Z,41.89
2017-10-01T15:24:45.311Z,41.92
2017-10-01T15:27:12.502Z,41.91
2017-10-01T15:29:39.686Z,41.96
2017-10-01T15:32:06.955Z,41.96
2017-10-01T15:34:34.196Z,42.01
2017-10-01T15:37:01.450Z,42.03
2017-10-01T15:39:28.609Z,42.05
2017-10-01T15:41:55.872Z,42.08
2017-10-01T15:44:23.043Z,42.10
2017-10-01T15:46:50.263Z,42.12
2017-10-01T15:49:17.524Z,42.15
2017-10-01T15:51:44.853Z,42.16
2017-10-01T15:54:12.031Z,42.18
2017-10-01T15:56:39.291Z,42.24
2017-10-01T15:59:06.554Z,42.23
2017-10-01T16:01:33.879Z,42.25
2017-10-01T16:04:01.086Z,42.26
2017-10-01T16:06:28.389Z,42.32
2017-10-01T16:08:55.621Z,42.28
2017-10-01T16:11:22.826Z,42.27
2017-10-01T16:13:50.043Z,42.34
2017-10-01T16:16:17.615Z,42.26
2017-10-01T16:18:44.879Z,42.27
2017-10-01T16:21:12.120Z,42.26
2017-10-01T16:23:39.342Z,42.27
2017-10-01T16:26:06.587Z,42.26
2017-10-01T16:28:33.843Z,42.27
2017-10-01T16:31:01.087Z,42.27
2017-10-01T16:33:28.345Z,42.26
2017-10-01T16:35:55.599Z,42.25
2017-10-01T16:38:22.765Z,42.26
2017-10-01T16:40:50.105Z,42.23
2017-10-01T16:43:19.931Z,42.23
2017-10-01T16:45:47.173Z,42.23
2017-10-01T16:48:14.461Z,42.26
2017-10-01T16:50:41.700Z,42.24
2017-10-01T16:53:08.854Z,42.25
2017-10-01T16:55:36.038Z,42.22
2017-10-01T16:58:03.254Z,42.28
2017-10-01T17:00:30.492Z,42.38
2017-10-01T17:02:57.646Z,42.25
2017-10-01T17:05:24.912Z,42.30
2017-10-01T17:07:52.167Z,42.28
2017-10-01T17:10:19.550Z,42.33
2017-10-01T17:12:46.870Z,42.32
2017-10-01T17:15:14.040Z,42.33
2017-10-01T17:17:41.290Z,42.35
2017-10-01T17:20:08.520Z,42.35
2017-10-01T17:22:35.675Z,42.39
2017-10-01T17:25:02.911Z,42.39
2017-10-01T17:27:30.096Z,42.41
2017-10-01T17:29:57.355Z,42.48
2017-10-01T17:32:24.568Z,42.48
2017-10-01T17:34:51.887Z,42.51
2017-10-01T17:37:19.098Z,42.54
2017-10-01T17:39:46.347Z,42.58
2017-10-01T17:42:13.587Z,42.61
2017-10-01T17:44:40.870Z,42.61
2017-10-01T17:47:08.063Z,42.65
2017-10-01T17:49:35.353Z,42.68
2017-10-01T17:52:02.644Z,42.72
2017-10-01T17:54:29.979Z,42.75
2017-10-01T17:56:57.314Z,42.74
2017-10-01T17:59:24.557Z,42.76
2017-10-01T18:01:51.778Z,42.81
2017-10-01T18:04:18.966Z,42.87
2017-10-01T18:06:46.209Z,42.97
2017-10-01T18:09:13.422Z,43.08
2017-10-01T18:11:40.656Z,43.19
2017-10-01T18:14:07.881Z,43.22
2017-10-01T18:16:35.410Z,43.27
2017-10-01T18:19:02.626Z,43.34
2017-10-01T18:21:29.849Z,43.39
2017-10-01T18:23:57.079Z,43.38
2017-10-01T18:26:24.309Z,43.45
2017-10-01T18:28:51.556Z,43.50
2017-10-01T18:31:18.754Z,43.51
2017-10-01T18:33:45.963Z,43.57
2017-10-01T18:36:13.190Z,43.59
2017-10-01T18:38:40.391Z,43.63
2017-10-01T18:41:07.629Z,43.67
2017-10-01T18:43:34.882Z,43.65
2017-10-01T18:46:02.049Z,43.71
2017-10-01T18:48:29.313Z,43.72
2017-10-01T18:50:56.509Z,43.76
2017-10-01T18:53:23.724Z,43.79
2017-10-01T18:55:50.881Z,43.84
2017-10-01T18:58:18.054Z,43.83
2017-10-01T19:00:45.334Z,43.85
2017-10-01T19:03:12.579Z,43.91
2017-10-01T19:05:39.781Z,43.94
2017-10-01T19:08:07.049Z,43.93
2017-10-01T19:10:34.285Z,43.95
2017-10-01T19:13:01.506Z,43.97
2017-10-01T19:15:28.683Z,44.00
2017-10-01T19:17:55.925Z,44.02
2017-10-01T19:20:23.170Z,44.02
2017-10-01T19:22:50.415Z,44.05
2017-10-01T19:25:17.710Z,44.04
2017-10-01T19:27:44.922Z,44.08
2017-10-01T19:30:12.194Z,44.09
2017-10-01T19:32:39.444Z,44.09
2017-10-01T19:35:06.680Z,44.12
2017-10-01T19:37:33.920Z,44.14
2017-10-01T19:40:01.172Z,44.16
2017-10-01T19:42:28.317Z,44.19
2017-10-01T19:44:55.570Z,44.21
2017-10-01T19:47:22.775Z,44.20
2017-10-01T19:49:49.960Z,44.23
2017-10-01T19:52:17.179Z,44.28
2017-10-01T19:54:44.419Z,44.28
2017-10-01T19:57:11.644Z,44.28
2017-10-01T19:59:38.846Z,44.32
2017-10-01T20:02:06.066Z,44.35
2017-10-01T20:04:33.282Z,44.32
2017-10-01T20:07:00.578Z,44.32
2017-10-01T20:09:27.739Z,44.39
2017-10-01T20:11:54.978Z,44.39
2017-10-01T20:14:22.179Z,44.36
2017-10-01T20:16:49.346Z,44.36
2017-10-01T20:19:16.555Z,44.40
2017-10-01T20:21:43.764Z,44.39
2017-10-01T20:24:11.032Z,44.43
2017-10-01T20:26:38.414Z,44.43
2017-10-01T20:29:05.614Z,44.45
2017-10-01T20:31:32.799Z,44.47
2017-10-01T20:34:00.034Z,44.48
2017-10-01T20:36:27.215Z,44.50
2017-10-01T20:38:54.448Z,44.50
2017-10-01T20:41:21.673Z,44.51
2017-10-01T20:43:48.866Z,44.50
2017-10-01T20:46:16.048Z,44.46
2017-10-01T20:48:43.279Z,44.52
2017-10-01T20:51:10.495Z,44.57
2017-10-01T20:53:38.540Z,44.56
2017-10-01T20:56:05.713Z,44.52
2017-10-01T20:58:32.934Z,44.53
2017-10-01T21:01:00.303Z,44.55
2017-10-01T21:03:27.689Z,44.54
2017-10-01T21:05:54.917Z,44.63
2017-10-01T21:08:22.146Z,44.58
2017-10-01T21:10:49.372Z,44.69
2017-10-01T21:13:16.541Z,44.63
2017-10-01T21:15:43.755Z,44.64
2017-10-01T21:18:10.930Z,44.67
2017-10-01T21:20:38.131Z,44.70
2017-10-01T21:23:05.408Z,44.67
2017-10-01T21:25:32.593Z,44.72
2017-10-01T21:27:59.825Z,44.69
2017-10-01T21:30:26.980Z,44.66
2017-10-01T21:32:54.155Z,44.67
2017-10-01T21:35:21.412Z,44.71
2017-10-01T21:37:48.596Z,44.71
2017-10-01T21:40:15.830Z,44.68
2017-10-01T21:42:43.107Z,44.69
2017-10-01T21:45:10.394Z,44.71
2017-10-01T21:47:37.629Z,44.73
2017-10-01T21:50:04.960Z,44.74
2017-10-01T21:52:32.150Z,44.72
2017-10-01T21:54:59.402Z,44.81
2017-10-01T21:57:26.608Z,44.74
2017-10-01T21:59:53.803Z,44.73
2017-10-01T22:02:21.042Z,44.75
2017-10-01T22:04:48.314Z,44.77
2017-10-01T22:07:15.558Z,44.76
2017-10-01T22:09:42.726Z,44.79
2017-10-01T22:12:09.951Z,44.76
2017-10-01T22:14:37.126Z,44.77
2017-10-01T22:17:04.267Z,44.75
2017-10-01T22:19:31.535Z,44.74
2017-10-01T22:21:58.774Z,44.85
2017-10-01T22:24:25.990Z,44.78
2017-10-01T22:26:53.347Z,44.81
2017-10-01T22:29:20.509Z,44.85
2017-10-01T22:31:47.717Z,44.80
2017-10-01T22:34:14.958Z,44.79
2017-10-01T22:36:42.198Z,44.79
2017-10-01T22:39:09.402Z,44.84
2017-10-01T22:41:36.620Z,44.83
2017-10-01T22:44:03.783Z,44.85
2017-10-01T22:46:30.937Z,44.81
2017-10-01T22:48:58.149Z,44.82
2017-10-01T22:51:25.380Z,44.87
2017-10-01T22:53:52.585Z,44.88
2017-10-01T22:56:19.798Z,44.91
2017-10-01T22:58:47.014Z,44.90
2017-10-01T23:01:14.219Z,44.88
2017-10-01T23:03:41.461Z,44.91
2017-10-01T23:06:08.650Z,44.91
2017-10-01T23:08:35.912Z,44.90
2017-10-01T23:11:03.114Z,44.92
2017-10-01T23:13:30.427Z,44.99
2017-10-01T23:15:57.620Z,44.96
2017-10-01T23:18:24.824Z,44.99
2017-10-01T23:20:52.115Z,44.99
2017-10-01T23:23:19.380Z,45.02
2017-10-01T23:25:46.639Z,45.02
2017-10-01T23:28:13.848Z,45.01
2017-10-01T23:30:41.076Z,45.00
2017-10-01T23:33:08.340Z,45.06
2017-10-01T23:35:35.517Z,45.06
2017-10-01T23:38:02.744Z,45.08
2017-10-01T23:40:29.963Z,45.05
2017-10-01T23:42:57.126Z,45.10
2017-10-01T23:45:24.439Z,45.08
2017-10-01T23:47:51.655Z,45.13
2017-10-01T23:50:18.839Z,45.11
2017-10-01T23:52:46.066Z,45.14
2017-10-01T23:55:13.334Z,45.17
2017-10-01T23:57:40.581Z,45.19
