createdAt,value
2022-08-11T14:24:59.661Z,28.5
2022-08-11T14:25:11.821Z,28.5
2022-08-11T14:30:20.920Z,28.56
2022-08-11T14:30:40.889Z,28.56
2022-08-11T14:35:40.285Z,28.5
2022-08-11T14:37:10.866Z,28.5
2022-08-11T14:42:22.772Z,28.5
2022-08-11T14:46:47.126Z,28.5
2022-08-11T14:51:47.974Z,28.62
2022-08-11T14:54:00.533Z,28.62
2022-08-11T14:59:15.415Z,28.5
2022-08-11T15:06:36.992Z,28.62
2022-08-11T15:14:43.976Z,28.69
2022-08-11T15:15:07.522Z,28.69
2022-08-11T15:20:15.495Z,28.62
2022-08-11T15:27:41.233Z,28.69
2022-08-11T15:30:34.067Z,28.69
2022-08-11T15:35:14.044Z,28.62
2022-08-11T15:35:23.139Z,28.62
2022-08-11T15:40:34.043Z,28.62
2022-08-11T15:40:44.832Z,28.62
2022-08-11T15:45:53.412Z,28.75
2022-08-11T15:46:05.379Z,28.75
2022-08-11T15:51:12.764Z,28.56
2022-08-11T15:51:21.860Z,28.56
2022-08-11T15:56:31.484Z,28.5
2022-08-11T15:56:46.021Z,28.5
2022-08-11T16:01:54.753Z,28.62
2022-08-11T16:04:09.281Z,28.62
2022-08-11T16:08:34.151Z,28.56
2022-08-11T16:10:19.319Z,28.56
2022-08-11T16:15:24.293Z,28.75
2022-08-11T16:15:35.186Z,28.75
2022-08-11T16:20:43.623Z,28.62
2022-08-11T16:20:55.790Z,28.62
2022-08-11T16:27:12.856Z,28.69
2022-08-11T16:34:47.898Z,28.56
2022-08-11T16:43:11.848Z,28.56
2022-08-11T16:48:44.264Z,28.56
2022-08-11T16:54:06.074Z,28.44
2022-08-11T16:59:02.521Z,28.44
2022-08-11T17:04:10.998Z,28.44
2022-08-11T17:09:20.775Z,28.38
2022-08-11T17:14:36.263Z,28.31
2022-08-11T17:20:43.840Z,28.38
2022-08-11T17:24:48.758Z,28.31
2022-08-11T17:29:57.878Z,28.25
2022-08-11T17:35:08.280Z,28.25
2022-08-11T17:40:17.400Z,28.19
2022-08-11T17:45:25.895Z,28.12
2022-08-11T17:50:34.356Z,28.12
2022-08-11T17:55:53.333Z,28.19
2022-08-11T18:00:51.959Z,28.06
2022-08-11T18:06:00.452Z,28.12
2022-08-11T18:11:10.839Z,28
2022-08-11T18:16:20.597Z,27.94
2022-08-11T18:21:30.358Z,27.88
2022-08-11T18:26:40.760Z,27.75
2022-08-11T18:32:10.542Z,27.69
2022-08-11T18:37:02.202Z,27.44
2022-08-11T18:42:10.693Z,27.5
2022-08-11T18:47:20.441Z,27.44
2022-08-11T18:52:29.621Z,27.38
2022-08-11T18:57:54.240Z,27.38
2022-08-11T19:02:50.317Z,27.12
2022-08-11T19:07:57.580Z,27.12
2022-08-11T19:13:07.957Z,27
2022-08-11T19:18:18.359Z,26.94
2022-08-11T19:23:26.838Z,26.88
2022-08-11T19:28:35.322Z,26.62
2022-08-11T19:34:02.342Z,26.5
2022-08-11T19:38:53.558Z,26.5
2022-08-11T19:44:03.425Z,26.31
2022-08-11T19:49:13.126Z,26.31
2022-08-11T19:54:23.532Z,26.25
2022-08-11T19:59:32.667Z,26.06
2022-08-11T20:04:42.421Z,26
2022-08-11T20:10:06.515Z,26
2022-08-11T20:15:01.272Z,25.75
2022-08-11T20:20:09.808Z,26.06
2022-08-11T20:25:19.514Z,25.81
2022-08-11T20:30:28.014Z,25.56
2022-08-11T20:35:36.507Z,25.5
2022-08-11T20:40:46.245Z,25.25
2022-08-11T20:45:57.466Z,25.25
2022-08-11T20:51:07.171Z,25.19
2022-08-11T20:56:16.176Z,25.25
2022-08-11T21:01:40.922Z,25.25
2022-08-11T21:06:35.012Z,25.31
2022-08-11T21:11:45.552Z,25.25
2022-08-11T21:16:54.564Z,25.25
2022-08-11T21:22:04.324Z,25.06
2022-08-11T21:27:16.397Z,25
2022-08-11T21:32:21.241Z,25
2022-08-11T21:37:31.212Z,24.75
2022-08-11T21:42:39.236Z,24.75
2022-08-11T21:47:48.660Z,24.75
2022-08-11T21:52:58.405Z,24.44
2022-08-11T21:58:06.920Z,24.56
2022-08-11T22:03:16.002Z,24.5
2022-08-11T22:08:25.781Z,24.38
2022-08-11T22:13:36.837Z,24.31
2022-08-11T22:18:45.942Z,24.06
2022-08-11T22:23:54.404Z,24.25
2022-08-11T22:29:03.550Z,24.19
2022-08-11T22:34:12.661Z,24
2022-08-11T22:39:21.855Z,23.94
2022-08-11T22:44:30.276Z,23.62
2022-08-11T22:49:57.379Z,23.38
2022-08-11T22:54:49.083Z,23.56
2022-08-11T22:59:59.555Z,23.62
2022-08-11T23:05:08.658Z,23.56
2022-08-11T23:10:18.261Z,22.94
2022-08-11T23:15:26.273Z,23
2022-08-11T23:20:55.036Z,23.06
2022-08-11T23:25:44.456Z,23.12
2022-08-11T23:30:52.987Z,23.06
2022-08-11T23:36:05.666Z,23
2022-08-11T23:41:11.232Z,22.69
2022-08-11T23:46:19.728Z,22.69
2022-08-11T23:51:40.572Z,22.5
2022-08-11T23:56:39.160Z,22
