createdAt,value
2022-08-31T00:00:38.699Z,15.70
2022-08-31T00:03:25.659Z,15.70
2022-08-31T00:05:57.938Z,15.70
2022-08-31T00:08:27.495Z,15.60
2022-08-31T00:10:59.058Z,15.60
2022-08-31T00:13:29.851Z,15.60
2022-08-31T00:15:58.977Z,15.60
2022-08-31T00:18:27.595Z,15.60
2022-08-31T00:20:56.472Z,15.50
2022-08-31T00:23:25.808Z,15.50
2022-08-31T00:25:54.653Z,15.50
2022-08-31T00:28:24.691Z,15.40
2022-08-31T00:30:53.510Z,15.40
2022-08-31T00:33:22.313Z,15.40
2022-08-31T00:35:50.899Z,15.30
2022-08-31T00:38:19.692Z,15.30
2022-08-31T00:40:49.299Z,15.30
2022-08-31T00:43:45.878Z,15.30
2022-08-31T00:46:21.560Z,15.20
2022-08-31T00:48:59.431Z,15.20
2022-08-31T00:51:30.160Z,15.10
2022-08-31T00:53:59.289Z,15.10
2022-08-31T00:56:28.599Z,15.10
2022-08-31T00:58:59.998Z,15.00
2022-08-31T01:01:30.901Z,15.00
2022-08-31T01:04:00.142Z,15.00
2022-08-31T01:06:29.216Z,15.00
2022-08-31T01:08:59.616Z,14.90
2022-08-31T01:11:28.436Z,14.90
2022-08-31T01:13:59.833Z,14.90
2022-08-31T01:16:35.073Z,14.80
2022-08-31T01:19:08.628Z,14.80
2022-08-31T01:21:42.372Z,14.80
2022-08-31T01:24:13.879Z,14.70
2022-08-31T01:26:42.924Z,14.70
2022-08-31T01:29:18.468Z,14.80
2022-08-31T01:31:48.595Z,14.70
2022-08-31T01:34:17.214Z,14.60
2022-08-31T01:36:48.093Z,14.60
2022-08-31T01:39:18.581Z,14.60
2022-08-31T01:41:47.340Z,14.60
2022-08-31T01:44:20.658Z,14.50
2022-08-31T01:46:49.835Z,14.50
2022-08-31T01:49:20.102Z,14.50
2022-08-31T01:51:48.867Z,14.40
2022-08-31T01:54:19.085Z,14.40
2022-08-31T01:56:49.276Z,14.40
2022-08-31T01:59:20.395Z,14.30
2022-08-31T02:01:53.840Z,14.30
2022-08-31T02:04:24.683Z,14.30
2022-08-31T02:06:55.333Z,14.20
2022-08-31T02:09:26.375Z,14.20
2022-08-31T02:11:55.023Z,14.20
2022-08-31T02:14:24.047Z,14.20
2022-08-31T02:16:53.167Z,14.20
2022-08-31T02:19:21.744Z,14.20
2022-08-31T02:21:50.518Z,14.20
2022-08-31T02:24:19.101Z,14.20
2022-08-31T02:26:53.547Z,14.10
2022-08-31T02:29:22.602Z,14.10
2022-08-31T02:31:52.024Z,14.00
2022-08-31T02:34:20.744Z,14.00
2022-08-31T02:36:49.293Z,14.00
2022-08-31T02:39:18.141Z,13.90
2022-08-31T02:41:48.523Z,13.90
2022-08-31T02:44:17.100Z,13.90
2022-08-31T02:46:45.818Z,13.90
2022-08-31T02:49:14.457Z,14.00
2022-08-31T02:51:43.631Z,13.90
2022-08-31T02:54:12.946Z,13.80
2022-08-31T02:56:42.056Z,13.80
2022-08-31T02:59:12.188Z,13.70
2022-08-31T03:01:40.993Z,13.80
2022-08-31T03:04:10.400Z,13.70
2022-08-31T03:06:39.064Z,13.70
2022-08-31T03:09:07.734Z,13.70
2022-08-31T03:11:36.342Z,13.70
2022-08-31T03:14:04.959Z,13.70
2022-08-31T03:16:35.001Z,13.70
2022-08-31T03:19:03.922Z,13.70
2022-08-31T03:21:32.515Z,13.60
2022-08-31T03:24:01.122Z,13.60
2022-08-31T03:26:29.840Z,13.60
2022-08-31T03:28:58.428Z,13.60
2022-08-31T03:31:27.181Z,13.60
2022-08-31T03:33:57.598Z,13.50
2022-08-31T03:36:26.374Z,13.50
2022-08-31T03:38:55.318Z,13.60
2022-08-31T03:41:26.452Z,13.60
2022-08-31T03:43:55.669Z,13.50
2022-08-31T03:46:24.793Z,13.50
2022-08-31T03:48:54.697Z,13.50
2022-08-31T03:51:24.799Z,13.50
2022-08-31T03:53:53.454Z,13.40
2022-08-31T03:56:22.347Z,13.40
2022-08-31T03:58:51.065Z,13.30
2022-08-31T04:01:19.742Z,13.30
2022-08-31T04:03:48.429Z,13.30
2022-08-31T04:06:17.105Z,13.30
2022-08-31T04:08:48.365Z,13.20
2022-08-31T04:11:20.160Z,13.20
2022-08-31T04:14:08.440Z,13.20
2022-08-31T04:16:42.422Z,13.20
2022-08-31T04:19:11.690Z,13.10
2022-08-31T04:21:44.170Z,13.10
2022-08-31T04:24:14.845Z,13.10
2022-08-31T04:26:43.568Z,13.00
2022-08-31T04:29:13.734Z,13.00
2022-08-31T04:31:42.531Z,13.00
2022-08-31T04:34:11.215Z,13.00
2022-08-31T04:36:40.072Z,12.90
2022-08-31T04:39:09.897Z,12.90
2022-08-31T04:41:41.347Z,12.90
2022-08-31T04:44:12.859Z,12.90
2022-08-31T04:46:43.518Z,13.00
2022-08-31T04:49:14.705Z,12.90
2022-08-31T04:51:45.007Z,12.90
2022-08-31T04:54:15.152Z,12.90
2022-08-31T04:56:46.514Z,12.90
2022-08-31T04:59:17.045Z,12.90
2022-08-31T05:01:46.742Z,12.90
2022-08-31T05:04:16.827Z,12.90
2022-08-31T05:06:47.634Z,12.90
2022-08-31T05:09:19.411Z,12.90
2022-08-31T05:11:51.168Z,12.90
2022-08-31T05:14:22.033Z,12.90
2022-08-31T05:16:52.032Z,12.90
2022-08-31T05:19:21.340Z,12.90
2022-08-31T05:21:50.004Z,12.90
2022-08-31T05:24:21.713Z,12.90
2022-08-31T05:26:54.652Z,12.90
2022-08-31T05:29:26.001Z,12.90
2022-08-31T05:31:54.912Z,12.90
2022-08-31T05:34:23.970Z,12.90
2022-08-31T05:36:54.911Z,12.90
2022-08-31T05:39:24.591Z,13.00
2022-08-31T05:41:55.409Z,12.90
2022-08-31T05:44:27.640Z,12.90
2022-08-31T05:47:03.553Z,12.90
2022-08-31T05:49:32.781Z,12.90
2022-08-31T05:52:01.886Z,13.00
2022-08-31T05:54:30.673Z,13.00
2022-08-31T05:57:01.420Z,13.00
2022-08-31T05:59:31.067Z,13.00
2022-08-31T06:02:00.055Z,13.10
2022-08-31T06:04:29.928Z,13.10
2022-08-31T06:06:58.795Z,13.10
2022-08-31T06:09:27.404Z,13.20
2022-08-31T06:11:56.114Z,13.20
2022-08-31T06:14:27.003Z,13.30
2022-08-31T06:16:56.706Z,13.30
2022-08-31T06:19:25.817Z,13.40
2022-08-31T06:21:54.643Z,13.40
2022-08-31T06:24:23.546Z,13.50
2022-08-31T06:26:57.973Z,13.50
2022-08-31T06:29:31.620Z,13.50
2022-08-31T06:32:00.655Z,13.70
2022-08-31T06:34:30.045Z,13.70
2022-08-31T06:36:58.645Z,13.80
2022-08-31T06:39:27.319Z,13.70
2022-08-31T06:41:56.261Z,13.90
2022-08-31T06:44:25.230Z,13.90
2022-08-31T06:46:55.233Z,14.00
2022-08-31T06:49:24.688Z,14.00
2022-08-31T06:51:53.416Z,14.00
2022-08-31T06:54:29.429Z,14.10
2022-08-31T06:56:59.406Z,14.10
2022-08-31T06:59:29.605Z,14.20
2022-08-31T07:02:01.224Z,14.20
2022-08-31T07:04:34.556Z,14.30
2022-08-31T07:07:03.729Z,14.30
2022-08-31T07:09:32.326Z,14.40
2022-08-31T07:12:01.071Z,14.50
2022-08-31T07:14:29.868Z,14.50
2022-08-31T07:17:03.105Z,14.60
2022-08-31T07:19:32.593Z,14.70
2022-08-31T07:22:02.800Z,14.80
2022-08-31T07:24:35.188Z,14.80
2022-08-31T07:27:08.814Z,14.90
2022-08-31T07:29:40.677Z,15.00
2022-08-31T07:32:12.794Z,15.00
2022-08-31T07:34:43.888Z,15.10
2022-08-31T07:37:29.866Z,15.20
2022-08-31T07:40:16.079Z,15.30
2022-08-31T07:42:46.972Z,15.30
2022-08-31T07:45:22.851Z,15.40
2022-08-31T07:47:56.276Z,15.50
2022-08-31T07:50:26.898Z,15.60
2022-08-31T07:52:58.470Z,15.80
2022-08-31T07:55:29.301Z,15.80
2022-08-31T07:57:58.931Z,16.00
2022-08-31T08:00:29.706Z,16.10
2022-08-31T08:03:07.764Z,16.30
2022-08-31T08:05:41.645Z,16.50
2022-08-31T08:08:13.547Z,16.60
2022-08-31T08:10:52.423Z,16.80
2022-08-31T08:13:23.345Z,16.90
2022-08-31T08:15:52.558Z,17.10
2022-08-31T08:18:23.089Z,17.30
2022-08-31T08:20:52.544Z,17.30
2022-08-31T08:23:26.838Z,17.40
2022-08-31T08:25:57.647Z,17.40
2022-08-31T08:28:39.162Z,17.50
2022-08-31T08:31:13.817Z,17.60
2022-08-31T08:33:44.296Z,17.90
2022-08-31T08:36:18.403Z,18.00
2022-08-31T08:38:50.553Z,18.10
2022-08-31T08:41:22.747Z,18.20
2022-08-31T08:43:57.171Z,18.20
2022-08-31T08:46:35.291Z,18.30
2022-08-31T08:49:17.996Z,18.40
2022-08-31T08:51:49.952Z,18.40
2022-08-31T08:54:29.647Z,18.50
2022-08-31T08:56:59.779Z,18.60
2022-08-31T08:59:30.370Z,18.70
2022-08-31T09:02:06.666Z,18.70
2022-08-31T09:05:04.974Z,18.90
2022-08-31T09:07:56.714Z,19.00
2022-08-31T09:10:32.577Z,19.30
2022-08-31T09:13:10.625Z,19.50
2022-08-31T09:15:52.690Z,19.50
2022-08-31T09:18:33.330Z,19.60
2022-08-31T09:21:06.321Z,19.70
2022-08-31T09:23:41.379Z,19.70
2022-08-31T09:26:15.905Z,20.00
2022-08-31T09:28:48.544Z,20.10
2022-08-31T09:31:39.013Z,20.00
2022-08-31T09:34:14.374Z,20.10
2022-08-31T09:36:44.416Z,20.20
2022-08-31T09:39:19.286Z,20.30
2022-08-31T09:41:49.760Z,20.10
2022-08-31T09:44:35.316Z,20.30
2022-08-31T09:47:07.577Z,20.20
2022-08-31T09:49:38.412Z,20.30
2022-08-31T09:52:54.037Z,20.40
2022-08-31T09:55:26.294Z,20.70
2022-08-31T09:57:59.061Z,20.80
2022-08-31T10:00:33.228Z,20.70
2022-08-31T10:03:13.654Z,20.80
2022-08-31T10:05:44.664Z,20.90
2022-08-31T10:08:39.691Z,21.10
2022-08-31T10:11:13.737Z,21.40
2022-08-31T10:13:46.417Z,21.40
2022-08-31T10:16:26.274Z,21.40
2022-08-31T10:19:02.636Z,21.50
2022-08-31T10:21:41.272Z,21.60
2022-08-31T10:24:21.825Z,21.60
2022-08-31T10:27:02.125Z,21.40
2022-08-31T10:29:39.881Z,21.70
2022-08-31T10:32:18.994Z,22.00
2022-08-31T10:35:06.099Z,22.10
2022-08-31T10:37:55.074Z,22.30
2022-08-31T10:40:32.144Z,22.60
2022-08-31T10:43:14.434Z,22.70
2022-08-31T10:45:45.806Z,22.70
2022-08-31T10:48:14.678Z,22.70
2022-08-31T10:50:50.153Z,22.70
2022-08-31T10:53:31.830Z,22.70
2022-08-31T10:56:14.280Z,22.70
2022-08-31T10:59:00.980Z,22.70
2022-08-31T11:01:36.294Z,22.80
2022-08-31T11:04:35.970Z,22.90
2022-08-31T11:07:12.881Z,23.30
2022-08-31T11:09:48.229Z,23.50
2022-08-31T11:12:22.338Z,23.60
2022-08-31T11:15:09.968Z,23.60
2022-08-31T11:17:59.122Z,23.70
2022-08-31T11:20:52.430Z,23.60
2022-08-31T11:23:47.991Z,23.70
2022-08-31T11:26:42.255Z,23.70
2022-08-31T11:29:20.989Z,23.50
2022-08-31T11:31:50.679Z,23.50
2022-08-31T11:34:26.801Z,23.60
2022-08-31T11:36:57.586Z,23.80
2022-08-31T11:39:38.100Z,24.20
2022-08-31T11:42:12.676Z,24.30
2022-08-31T11:45:01.895Z,24.40
2022-08-31T11:47:44.378Z,24.40
2022-08-31T11:50:33.150Z,24.30
2022-08-31T11:53:19.092Z,24.40
2022-08-31T11:55:49.373Z,24.70
2022-08-31T11:58:33.779Z,24.80
2022-08-31T12:01:09.537Z,24.80
2022-08-31T12:03:50.539Z,24.60
2022-08-31T12:07:08.530Z,24.40
2022-08-31T12:10:03.939Z,24.10
2022-08-31T12:12:56.704Z,23.80
2022-08-31T12:15:35.019Z,24.10
2022-08-31T12:18:20.280Z,24.70
2022-08-31T12:21:16.921Z,24.90
2022-08-31T12:23:59.100Z,24.70
2022-08-31T12:26:53.046Z,24.70
2022-08-31T12:29:27.885Z,24.80
2022-08-31T12:32:26.880Z,25.20
2022-08-31T12:35:05.250Z,25.40
2022-08-31T12:37:36.973Z,25.80
2022-08-31T12:40:18.932Z,25.90
2022-08-31T12:42:58.960Z,25.70
2022-08-31T12:45:46.428Z,25.60
2022-08-31T12:48:29.058Z,25.20
2022-08-31T12:51:08.323Z,24.70
2022-08-31T12:53:52.708Z,24.70
2022-08-31T12:56:30.182Z,25.20
2022-08-31T12:59:14.014Z,25.60
2022-08-31T13:01:46.650Z,25.70
2022-08-31T13:04:16.992Z,25.50
2022-08-31T13:06:48.517Z,25.40
2022-08-31T13:09:30.371Z,25.50
2022-08-31T13:12:01.496Z,25.70
2022-08-31T13:14:31.762Z,25.70
2022-08-31T13:17:06.724Z,25.80
2022-08-31T13:19:37.266Z,25.60
2022-08-31T13:22:09.150Z,24.90
2022-08-31T13:24:41.706Z,24.80
2022-08-31T13:27:20.147Z,25.30
2022-08-31T13:29:50.766Z,25.70
2022-08-31T13:32:32.958Z,25.80
2022-08-31T13:35:04.431Z,25.90
2022-08-31T13:37:39.353Z,25.30
2022-08-31T13:40:12.281Z,25.30
2022-08-31T13:42:45.512Z,25.70
2022-08-31T13:45:26.627Z,25.80
2022-08-31T13:47:58.432Z,26.20
2022-08-31T13:50:33.525Z,26.00
2022-08-31T13:53:36.202Z,25.70
2022-08-31T13:55:54.853Z,25.20
2022-08-31T13:58:27.788Z,25.00
2022-08-31T14:01:22.142Z,25.60
2022-08-31T14:03:57.197Z,26.10
2022-08-31T14:06:29.749Z,26.50
2022-08-31T14:09:03.611Z,26.60
2022-08-31T14:11:35.631Z,26.60
2022-08-31T14:14:07.400Z,27.00
2022-08-31T14:16:43.388Z,27.30
2022-08-31T14:19:13.251Z,27.50
2022-08-31T14:21:43.757Z,27.50
2022-08-31T14:24:13.813Z,27.40
2022-08-31T14:26:44.630Z,27.30
2022-08-31T14:29:15.875Z,27.40
2022-08-31T14:31:49.475Z,26.70
2022-08-31T14:34:23.621Z,25.70
2022-08-31T14:36:57.520Z,25.10
2022-08-31T14:39:31.044Z,25.20
2022-08-31T14:42:02.760Z,25.60
2022-08-31T14:44:35.323Z,25.90
2022-08-31T14:47:04.157Z,26.20
2022-08-31T14:49:36.385Z,26.20
2022-08-31T14:52:06.926Z,25.70
2022-08-31T14:54:38.034Z,25.80
2022-08-31T14:57:12.477Z,25.60
2022-08-31T14:59:43.772Z,25.30
2022-08-31T15:02:16.568Z,25.00
2022-08-31T15:04:45.610Z,25.50
2022-08-31T15:07:15.553Z,26.10
2022-08-31T15:09:50.197Z,26.70
2022-08-31T15:12:19.411Z,26.90
2022-08-31T15:14:47.985Z,26.70
2022-08-31T15:17:20.483Z,26.70
2022-08-31T15:19:55.255Z,26.20
2022-08-31T15:22:24.762Z,25.40
2022-08-31T15:24:56.385Z,25.40
2022-08-31T15:27:29.115Z,25.60
2022-08-31T15:30:07.780Z,25.90
2022-08-31T15:32:39.680Z,25.80
2022-08-31T15:35:09.680Z,25.30
2022-08-31T15:37:41.242Z,25.50
2022-08-31T15:40:12.380Z,25.60
2022-08-31T15:42:43.658Z,25.50
2022-08-31T15:45:12.670Z,25.30
2022-08-31T15:47:59.658Z,25.50
2022-08-31T15:50:32.218Z,25.70
2022-08-31T15:53:08.968Z,25.60
2022-08-31T15:55:41.462Z,25.80
2022-08-31T15:58:10.694Z,25.60
2022-08-31T16:00:42.110Z,25.60
2022-08-31T16:03:11.195Z,25.60
2022-08-31T16:05:40.014Z,25.20
2022-08-31T16:08:11.132Z,25.20
2022-08-31T16:10:43.730Z,25.50
2022-08-31T16:13:12.869Z,25.70
2022-08-31T16:15:42.544Z,25.60
2022-08-31T16:18:11.312Z,25.40
2022-08-31T16:20:40.310Z,25.10
2022-08-31T16:23:08.980Z,24.90
2022-08-31T16:25:47.939Z,24.70
2022-08-31T16:28:21.148Z,24.70
2022-08-31T16:30:51.933Z,24.70
2022-08-31T16:33:21.311Z,24.80
2022-08-31T16:35:50.297Z,24.80
2022-08-31T16:38:20.087Z,24.90
2022-08-31T16:40:48.888Z,24.90
2022-08-31T16:43:18.966Z,24.90
2022-08-31T16:45:47.648Z,24.90
2022-08-31T16:48:34.004Z,25.00
2022-08-31T16:51:02.880Z,25.00
2022-08-31T16:53:32.142Z,25.00
2022-08-31T16:56:03.789Z,24.80
2022-08-31T16:58:51.205Z,24.60
2022-08-31T17:01:23.338Z,24.50
2022-08-31T17:03:56.104Z,24.50
2022-08-31T17:06:26.622Z,24.30
2022-08-31T17:08:56.764Z,24.20
2022-08-31T17:11:31.347Z,24.20
2022-08-31T17:14:03.309Z,24.10
2022-08-31T17:16:34.919Z,24.00
2022-08-31T17:19:07.722Z,24.00
2022-08-31T17:21:46.116Z,24.00
2022-08-31T17:24:16.102Z,23.80
2022-08-31T17:26:44.807Z,23.80
2022-08-31T17:29:14.776Z,23.70
2022-08-31T17:31:46.788Z,23.50
2022-08-31T17:34:17.756Z,23.50
2022-08-31T17:36:48.170Z,23.30
2022-08-31T17:39:19.833Z,23.10
2022-08-31T17:41:49.351Z,22.90
2022-08-31T17:44:26.460Z,22.80
2022-08-31T17:46:55.138Z,22.70
2022-08-31T17:49:26.316Z,22.50
2022-08-31T17:51:57.510Z,22.40
2022-08-31T17:54:32.680Z,22.30
2022-08-31T17:57:03.587Z,22.10
2022-08-31T17:59:36.917Z,22.00
2022-08-31T18:02:07.819Z,21.90
2022-08-31T18:04:36.608Z,21.80
2022-08-31T18:07:06.629Z,21.70
2022-08-31T18:09:37.651Z,21.60
2022-08-31T18:12:07.333Z,21.50
2022-08-31T18:14:39.175Z,21.50
2022-08-31T18:17:10.224Z,21.30
2022-08-31T18:19:40.486Z,21.20
2022-08-31T18:22:09.164Z,21.10
2022-08-31T18:24:39.048Z,21.00
2022-08-31T18:27:09.716Z,21.00
2022-08-31T18:29:40.531Z,20.90
2022-08-31T18:32:10.776Z,20.70
2022-08-31T18:34:44.782Z,20.70
2022-08-31T18:37:13.973Z,20.50
2022-08-31T18:40:02.370Z,20.40
2022-08-31T18:42:50.535Z,20.30
2022-08-31T18:45:20.913Z,20.20
2022-08-31T18:50:44.231Z,20.00
2022-08-31T18:53:15.455Z,20.00
2022-08-31T18:55:56.487Z,19.90
2022-08-31T18:58:25.328Z,19.80
2022-08-31T19:00:59.236Z,19.70
2022-08-31T19:03:29.014Z,19.60
2022-08-31T19:05:58.374Z,19.60
2022-08-31T19:08:28.106Z,19.50
2022-08-31T19:10:58.282Z,19.40
2022-08-31T19:13:32.132Z,19.40
2022-08-31T19:16:10.912Z,19.30
2022-08-31T19:18:45.147Z,19.20
2022-08-31T19:21:17.529Z,19.20
2022-08-31T19:23:46.825Z,19.10
2022-08-31T19:26:28.350Z,19.00
2022-08-31T19:28:57.812Z,18.90
2022-08-31T19:31:30.287Z,18.80
2022-08-31T19:33:59.004Z,18.80
2022-08-31T19:36:28.445Z,18.70
2022-08-31T19:38:57.795Z,18.70
2022-08-31T19:41:28.272Z,18.60
2022-08-31T19:44:08.105Z,18.50
2022-08-31T19:46:40.119Z,18.40
2022-08-31T19:49:10.997Z,18.40
2022-08-31T19:51:41.844Z,18.40
2022-08-31T19:54:12.395Z,18.40
2022-08-31T19:56:42.885Z,18.30
2022-08-31T19:59:13.147Z,18.30
2022-08-31T20:01:43.229Z,18.20
2022-08-31T20:04:16.693Z,18.10
2022-08-31T20:06:46.613Z,18.10
2022-08-31T20:09:15.381Z,18.00
2022-08-31T20:11:47.503Z,18.00
2022-08-31T20:14:17.244Z,17.90
2022-08-31T20:16:47.202Z,17.90
2022-08-31T20:19:24.905Z,17.90
2022-08-31T20:21:55.490Z,17.80
2022-08-31T20:24:27.605Z,17.80
2022-08-31T20:26:59.923Z,17.70
2022-08-31T20:29:29.517Z,17.70
2022-08-31T20:32:04.201Z,17.80
2022-08-31T20:34:33.498Z,17.80
2022-08-31T20:37:02.968Z,17.70
2022-08-31T20:39:33.188Z,17.70
2022-08-31T20:42:03.093Z,17.60
2022-08-31T20:44:34.991Z,17.50
2022-08-31T20:47:24.734Z,17.50
2022-08-31T20:49:55.926Z,17.40
2022-08-31T20:52:26.704Z,17.30
2022-08-31T20:55:00.686Z,17.20
2022-08-31T20:57:32.229Z,17.20
2022-08-31T21:00:04.805Z,17.10
2022-08-31T21:02:35.347Z,17.10
2022-08-31T21:07:57.904Z,17.00
2022-08-31T21:10:36.282Z,16.90
2022-08-31T21:13:08.763Z,16.90
2022-08-31T21:15:42.988Z,16.80
2022-08-31T21:18:17.428Z,16.80
2022-08-31T21:20:46.935Z,16.70
2022-08-31T21:23:15.903Z,16.70
2022-08-31T21:25:45.977Z,16.60
2022-08-31T21:28:17.606Z,16.50
2022-08-31T21:30:50.105Z,16.50
2022-08-31T21:33:20.689Z,16.50
2022-08-31T21:35:49.498Z,16.40
2022-08-31T21:38:18.268Z,16.40
2022-08-31T21:40:51.270Z,16.40
2022-08-31T21:43:20.451Z,16.30
2022-08-31T21:45:55.052Z,16.20
2022-08-31T21:48:25.825Z,16.20
2022-08-31T21:50:55.749Z,16.10
2022-08-31T21:53:27.266Z,16.10
2022-08-31T21:55:56.315Z,16.10
2022-08-31T21:58:25.219Z,16.00
2022-08-31T22:00:55.449Z,16.00
2022-08-31T22:03:25.794Z,15.90
2022-08-31T22:05:54.992Z,15.90
2022-08-31T22:08:26.195Z,15.90
2022-08-31T22:10:55.001Z,15.80
2022-08-31T22:13:23.697Z,15.80
2022-08-31T22:15:53.229Z,15.70
2022-08-31T22:21:16.187Z,15.70
2022-08-31T22:23:45.003Z,15.70
2022-08-31T22:26:13.599Z,15.60
2022-08-31T22:28:42.528Z,15.60
2022-08-31T22:31:12.026Z,15.50
2022-08-31T22:33:47.269Z,15.50
2022-08-31T22:36:31.433Z,15.50
2022-08-31T22:39:03.241Z,15.40
2022-08-31T22:41:32.818Z,15.30
2022-08-31T22:44:01.924Z,15.40
2022-08-31T22:46:30.683Z,15.30
2022-08-31T22:48:59.573Z,15.30
2022-08-31T22:51:29.927Z,15.20
2022-08-31T22:53:58.578Z,15.20
2022-08-31T22:56:29.800Z,15.20
2022-08-31T22:59:00.095Z,15.20
2022-08-31T23:01:31.300Z,15.10
2022-08-31T23:04:02.143Z,15.20
2022-08-31T23:06:32.410Z,15.10
2022-08-31T23:09:02.852Z,15.10
2022-08-31T23:11:31.738Z,15.10
2022-08-31T23:14:05.312Z,15.00
2022-08-31T23:16:37.864Z,15.00
2022-08-31T23:19:11.479Z,14.90
2022-08-31T23:21:45.984Z,14.90
2022-08-31T23:24:16.941Z,14.90
2022-08-31T23:26:47.007Z,14.90
2022-08-31T23:29:18.136Z,14.80
2022-08-31T23:31:48.715Z,14.80
2022-08-31T23:34:18.588Z,14.70
2022-08-31T23:36:49.911Z,14.60
2022-08-31T23:39:19.610Z,14.60
2022-08-31T23:41:49.101Z,14.60
2022-08-31T23:44:19.326Z,14.50
2022-08-31T23:46:48.654Z,14.50
2022-08-31T23:49:19.561Z,14.50
2022-08-31T23:51:50.187Z,14.50
2022-08-31T23:54:19.111Z,14.50
2022-08-31T23:56:49.107Z,14.40
2022-08-31T23:59:19.900Z,14.30
