createdAt,value
2022-10-19T00:00:44.107Z,25.96
2022-10-19T00:03:12.602Z,25.94
2022-10-19T00:05:39.737Z,25.93
2022-10-19T00:08:06.876Z,25.90
2022-10-19T00:10:34.046Z,25.92
2022-10-19T00:13:01.264Z,25.91
2022-10-19T00:15:28.380Z,25.92
2022-10-19T00:17:55.981Z,25.88
2022-10-19T00:20:24.460Z,25.86
2022-10-19T00:22:51.556Z,25.85
2022-10-19T00:25:18.838Z,25.82
2022-10-19T00:27:45.939Z,25.82
2022-10-19T00:30:13.036Z,25.87
2022-10-19T00:32:40.294Z,25.82
2022-10-19T00:35:08.326Z,25.90
2022-10-19T00:37:36.791Z,25.88
2022-10-19T00:40:04.671Z,25.90
2022-10-19T00:42:32.017Z,25.89
2022-10-19T00:45:02.583Z,25.92
2022-10-19T00:47:30.812Z,25.89
2022-10-19T00:49:59.164Z,25.89
2022-10-19T00:52:27.597Z,25.87
2022-10-19T00:54:57.527Z,25.84
2022-10-19T00:57:28.549Z,25.82
2022-10-19T00:59:57.203Z,25.79
2022-10-19T01:02:24.761Z,25.84
2022-10-19T01:04:53.281Z,25.81
2022-10-19T01:07:21.073Z,25.79
2022-10-19T01:09:48.303Z,25.81
2022-10-19T01:12:40.686Z,25.80
2022-10-19T01:15:22.050Z,25.78
2022-10-19T01:17:57.043Z,25.79
2022-10-19T01:21:02.673Z,25.83
2022-10-19T01:24:10.164Z,25.85
2022-10-19T01:27:24.148Z,25.90
2022-10-19T01:30:01.710Z,25.86
2022-10-19T01:32:35.881Z,25.87
2022-10-19T01:35:10.023Z,25.85
2022-10-19T01:37:43.483Z,25.84
2022-10-19T01:40:17.883Z,25.83
2022-10-19T01:42:49.464Z,25.77
2022-10-19T01:45:21.702Z,25.80
2022-10-19T01:47:55.345Z,25.80
2022-10-19T01:50:29.085Z,25.80
2022-10-19T01:52:57.709Z,25.79
2022-10-19T01:55:27.635Z,25.75
2022-10-19T01:58:00.289Z,25.76
2022-10-19T02:00:31.416Z,25.74
2022-10-19T02:03:00.488Z,25.76
2022-10-19T02:05:31.547Z,25.77
2022-10-19T02:08:02.724Z,25.77
2022-10-19T02:10:32.423Z,25.77
2022-10-19T02:13:02.863Z,25.78
2022-10-19T02:15:36.716Z,25.85
2022-10-19T02:18:05.927Z,25.85
2022-10-19T02:20:35.358Z,25.82
2022-10-19T02:23:04.344Z,25.82
2022-10-19T02:25:32.088Z,25.75
2022-10-19T02:28:01.061Z,25.75
2022-10-19T02:30:28.580Z,25.74
2022-10-19T02:32:57.194Z,25.75
2022-10-19T02:35:24.339Z,25.76
2022-10-19T02:37:51.771Z,25.72
2022-10-19T02:40:19.156Z,25.71
2022-10-19T02:42:52.696Z,25.71
2022-10-19T02:45:24.182Z,25.68
2022-10-19T02:47:54.737Z,25.69
2022-10-19T02:50:23.919Z,25.65
2022-10-19T02:52:51.350Z,25.67
2022-10-19T02:55:18.639Z,25.64
2022-10-19T02:57:45.729Z,25.68
2022-10-19T03:00:13.088Z,25.71
2022-10-19T03:02:40.188Z,25.70
2022-10-19T03:05:08.439Z,25.71
2022-10-19T03:07:37.600Z,25.76
2022-10-19T03:10:05.473Z,25.76
2022-10-19T03:12:32.571Z,25.74
2022-10-19T03:14:59.687Z,25.68
2022-10-19T03:17:26.808Z,25.70
2022-10-19T03:19:53.915Z,25.71
2022-10-19T03:22:21.140Z,25.71
2022-10-19T03:24:49.608Z,25.71
2022-10-19T03:27:16.694Z,25.71
2022-10-19T03:29:43.823Z,25.70
2022-10-19T03:32:10.921Z,25.67
2022-10-19T03:34:38.020Z,25.66
2022-10-19T03:37:05.144Z,25.63
2022-10-19T03:39:32.315Z,25.67
2022-10-19T03:42:00.907Z,25.65
2022-10-19T03:44:28.055Z,25.71
2022-10-19T03:46:55.146Z,25.69
2022-10-19T03:49:22.376Z,25.72
2022-10-19T03:51:49.497Z,25.72
2022-10-19T03:54:17.133Z,25.72
2022-10-19T03:56:44.564Z,25.69
2022-10-19T03:59:15.069Z,25.67
2022-10-19T04:01:44.350Z,25.65
2022-10-19T04:04:13.712Z,25.70
2022-10-19T04:06:42.686Z,25.66
2022-10-19T04:09:12.115Z,25.65
2022-10-19T04:11:39.634Z,25.64
2022-10-19T04:14:07.034Z,25.64
2022-10-19T04:16:35.526Z,25.67
2022-10-19T04:19:03.437Z,25.68
2022-10-19T04:21:32.313Z,25.70
2022-10-19T04:24:01.305Z,25.65
2022-10-19T04:26:28.792Z,25.63
2022-10-19T04:28:57.503Z,25.63
2022-10-19T04:31:24.724Z,25.64
2022-10-19T04:33:53.235Z,25.66
2022-10-19T04:36:20.607Z,25.66
2022-10-19T04:38:47.710Z,25.70
2022-10-19T04:41:17.467Z,25.74
2022-10-19T04:43:45.213Z,25.73
2022-10-19T04:46:14.640Z,25.72
2022-10-19T04:48:42.242Z,25.73
2022-10-19T04:51:11.300Z,25.73
2022-10-19T04:53:39.639Z,25.73
2022-10-19T04:56:09.500Z,25.73
2022-10-19T04:58:36.810Z,25.71
2022-10-19T05:01:07.895Z,25.72
2022-10-19T05:03:35.081Z,25.71
2022-10-19T05:06:02.635Z,25.74
2022-10-19T05:08:31.205Z,25.73
2022-10-19T05:11:01.542Z,25.72
2022-10-19T05:13:28.817Z,25.69
2022-10-19T05:15:56.935Z,25.69
2022-10-19T05:18:24.219Z,25.64
2022-10-19T05:20:51.647Z,25.67
2022-10-19T05:23:18.793Z,25.68
2022-10-19T05:25:47.329Z,25.70
2022-10-19T05:28:14.435Z,25.68
2022-10-19T05:30:45.405Z,25.69
2022-10-19T05:33:15.280Z,25.69
2022-10-19T05:35:42.368Z,25.70
2022-10-19T05:38:09.471Z,25.71
2022-10-19T05:40:36.657Z,25.69
2022-10-19T05:43:05.104Z,25.70
2022-10-19T05:45:32.222Z,25.67
2022-10-19T05:47:59.342Z,25.75
2022-10-19T05:50:26.430Z,25.72
2022-10-19T05:52:53.544Z,25.72
2022-10-19T05:55:20.697Z,25.72
2022-10-19T05:57:47.824Z,25.71
2022-10-19T06:00:16.693Z,25.66
2022-10-19T06:02:43.780Z,25.66
2022-10-19T06:05:10.873Z,25.62
2022-10-19T06:07:37.987Z,25.67
2022-10-19T06:10:06.061Z,25.71
2022-10-19T06:12:33.162Z,25.75
2022-10-19T06:15:00.298Z,25.72
2022-10-19T06:17:29.755Z,25.76
2022-10-19T06:19:56.872Z,25.73
2022-10-19T06:22:23.980Z,25.78
2022-10-19T06:24:51.564Z,25.79
2022-10-19T06:27:18.713Z,25.77
2022-10-19T06:29:45.827Z,25.78
2022-10-19T06:32:12.923Z,25.76
2022-10-19T06:34:41.360Z,25.77
2022-10-19T06:37:08.454Z,25.76
2022-10-19T06:39:35.556Z,25.76
2022-10-19T06:42:02.657Z,25.78
2022-10-19T06:44:29.768Z,25.74
2022-10-19T06:46:56.887Z,25.74
2022-10-19T06:49:23.978Z,25.72
2022-10-19T06:51:52.433Z,25.72
2022-10-19T06:54:19.538Z,25.74
2022-10-19T06:56:46.667Z,25.76
2022-10-19T06:59:14.891Z,25.71
2022-10-19T07:01:42.206Z,25.73
2022-10-19T07:04:09.324Z,25.78
2022-10-19T07:06:36.525Z,25.76
2022-10-19T07:09:05.088Z,25.76
2022-10-19T07:11:32.246Z,25.79
2022-10-19T07:13:59.328Z,25.80
2022-10-19T07:16:26.447Z,25.79
2022-10-19T07:18:54.008Z,25.82
2022-10-19T07:21:22.728Z,25.81
2022-10-19T07:23:50.589Z,25.78
2022-10-19T07:26:21.436Z,25.79
2022-10-19T07:28:49.060Z,25.80
2022-10-19T07:31:18.064Z,25.80
2022-10-19T07:33:45.288Z,25.77
2022-10-19T07:36:13.170Z,25.79
2022-10-19T07:38:40.592Z,25.83
2022-10-19T07:41:09.334Z,25.80
2022-10-19T07:43:38.255Z,25.79
2022-10-19T07:46:08.267Z,25.82
2022-10-19T07:48:35.422Z,25.86
2022-10-19T07:51:04.962Z,25.92
2022-10-19T07:53:32.472Z,25.95
2022-10-19T07:56:05.261Z,25.97
2022-10-19T07:58:32.760Z,25.91
2022-10-19T08:01:02.507Z,25.93
2022-10-19T08:06:17.860Z,25.90
2022-10-19T08:08:45.877Z,25.93
2022-10-19T08:11:14.990Z,26.01
2022-10-19T08:13:42.499Z,26.02
2022-10-19T08:16:22.798Z,26.03
2022-10-19T08:18:50.294Z,26.08
2022-10-19T08:21:17.420Z,26.11
2022-10-19T08:23:44.534Z,26.15
2022-10-19T08:26:11.695Z,26.11
2022-10-19T08:28:38.807Z,26.12
2022-10-19T08:31:13.889Z,26.18
2022-10-19T08:33:42.960Z,26.19
2022-10-19T08:36:12.276Z,26.19
2022-10-19T08:38:39.959Z,26.23
2022-10-19T08:41:18.696Z,26.28
2022-10-19T08:43:57.512Z,26.33
2022-10-19T08:46:27.195Z,26.37
2022-10-19T08:48:56.296Z,26.41
2022-10-19T08:51:23.429Z,26.45
2022-10-19T08:53:54.319Z,26.43
2022-10-19T08:56:49.298Z,26.44
2022-10-19T08:59:28.206Z,26.41
2022-10-19T09:01:58.669Z,26.44
2022-10-19T09:04:32.624Z,26.43
2022-10-19T09:07:09.839Z,26.45
2022-10-19T09:09:41.906Z,26.48
2022-10-19T09:12:16.440Z,26.44
2022-10-19T09:14:53.364Z,26.44
2022-10-19T09:17:20.564Z,26.43
2022-10-19T09:19:49.062Z,26.45
2022-10-19T09:22:20.116Z,26.48
2022-10-19T09:24:51.187Z,26.53
2022-10-19T09:27:21.853Z,26.60
2022-10-19T09:29:53.663Z,26.61
2022-10-19T09:32:25.598Z,26.62
2022-10-19T09:34:56.630Z,26.86
2022-10-19T09:37:26.607Z,26.87
2022-10-19T09:39:55.503Z,26.81
2022-10-19T09:42:26.125Z,26.83
2022-10-19T09:44:54.889Z,26.85
2022-10-19T09:47:36.544Z,27.07
2022-10-19T09:50:27.285Z,27.01
2022-10-19T09:52:57.721Z,26.37
2022-10-19T09:55:35.747Z,25.92
2022-10-19T09:58:06.342Z,25.54
2022-10-19T10:00:40.146Z,25.31
2022-10-19T10:03:07.676Z,25.10
2022-10-19T10:05:38.479Z,25.04
2022-10-19T10:08:14.120Z,25.03
2022-10-19T10:10:45.404Z,24.98
2022-10-19T10:13:17.493Z,25.03
2022-10-19T10:15:48.215Z,24.64
2022-10-19T10:18:17.401Z,24.46
2022-10-19T10:21:01.267Z,24.33
2022-10-19T10:23:31.277Z,24.31
2022-10-19T10:26:00.344Z,24.15
2022-10-19T10:28:29.693Z,24.01
2022-10-19T10:31:02.140Z,23.97
2022-10-19T10:33:44.380Z,23.93
2022-10-19T10:36:14.313Z,23.93
2022-10-19T10:38:45.536Z,24.02
2022-10-19T10:41:15.531Z,24.22
2022-10-19T10:43:55.427Z,24.48
2022-10-19T10:46:27.697Z,24.69
2022-10-19T10:48:58.056Z,24.86
2022-10-19T10:51:32.994Z,25.06
2022-10-19T10:54:12.991Z,25.20
2022-10-19T10:56:43.272Z,25.28
2022-10-19T10:59:16.162Z,25.37
2022-10-19T11:01:54.531Z,25.46
2022-10-19T11:04:25.727Z,25.58
2022-10-19T11:06:59.081Z,25.65
2022-10-19T11:09:31.181Z,25.69
2022-10-19T11:12:02.647Z,25.72
2022-10-19T11:14:36.867Z,25.77
2022-10-19T11:17:07.306Z,25.77
2022-10-19T11:19:37.395Z,25.79
2022-10-19T11:22:15.889Z,25.82
2022-10-19T11:24:52.852Z,25.83
2022-10-19T11:27:32.812Z,25.88
2022-10-19T11:30:10.528Z,25.91
2022-10-19T11:32:51.763Z,25.92
2022-10-19T11:35:35.042Z,25.95
2022-10-19T11:38:22.101Z,25.99
2022-10-19T11:41:16.998Z,25.99
2022-10-19T11:43:57.483Z,26.01
2022-10-19T11:46:30.846Z,26.03
2022-10-19T11:49:16.716Z,26.07
2022-10-19T11:51:51.142Z,26.10
2022-10-19T11:54:36.838Z,26.12
2022-10-19T11:57:12.115Z,26.20
2022-10-19T11:59:53.231Z,26.19
2022-10-19T12:02:49.021Z,26.18
2022-10-19T12:05:22.814Z,26.55
2022-10-19T12:08:04.558Z,26.60
2022-10-19T12:10:43.266Z,26.61
2022-10-19T12:13:14.770Z,26.62
2022-10-19T12:15:46.365Z,26.63
2022-10-19T12:18:27.549Z,26.62
2022-10-19T12:20:58.869Z,26.63
2022-10-19T12:23:31.885Z,26.60
2022-10-19T12:26:03.449Z,26.50
2022-10-19T12:28:33.859Z,26.43
2022-10-19T12:31:02.398Z,26.38
2022-10-19T12:33:37.930Z,26.45
2022-10-19T12:36:14.502Z,26.51
2022-10-19T12:38:59.689Z,26.59
2022-10-19T12:41:36.417Z,26.64
2022-10-19T12:44:22.050Z,26.69
2022-10-19T12:46:54.642Z,26.74
2022-10-19T12:49:45.382Z,26.74
2022-10-19T12:52:13.976Z,26.74
2022-10-19T12:54:42.800Z,26.77
2022-10-19T12:57:26.827Z,26.82
2022-10-19T13:00:00.717Z,26.82
2022-10-19T13:02:30.625Z,26.85
2022-10-19T13:04:57.965Z,26.88
2022-10-19T13:07:27.344Z,26.90
2022-10-19T13:10:01.498Z,26.93
2022-10-19T13:12:47.315Z,26.88
2022-10-19T13:15:47.826Z,26.90
2022-10-19T13:18:16.329Z,26.92
2022-10-19T13:20:52.776Z,26.95
2022-10-19T13:23:39.674Z,26.92
2022-10-19T13:26:34.137Z,26.95
2022-10-19T13:29:02.701Z,26.96
2022-10-19T13:31:31.366Z,26.97
2022-10-19T13:33:58.852Z,26.99
2022-10-19T13:36:26.457Z,26.99
2022-10-19T13:39:13.697Z,26.96
2022-10-19T13:41:50.016Z,26.98
2022-10-19T13:44:24.672Z,27.01
2022-10-19T13:47:09.283Z,27.00
2022-10-19T13:50:10.374Z,27.06
2022-10-19T13:53:06.202Z,27.14
2022-10-19T13:56:18.009Z,27.15
2022-10-19T13:59:08.467Z,27.19
2022-10-19T14:01:53.161Z,27.20
2022-10-19T14:04:30.296Z,27.15
2022-10-19T14:07:05.340Z,27.13
2022-10-19T14:09:54.505Z,27.10
2022-10-19T14:12:24.823Z,27.09
2022-10-19T14:14:52.592Z,27.09
2022-10-19T14:17:22.804Z,27.09
2022-10-19T14:19:52.219Z,27.11
2022-10-19T14:22:24.248Z,27.10
2022-10-19T14:24:51.795Z,27.16
2022-10-19T14:27:23.388Z,27.18
2022-10-19T14:29:53.375Z,27.19
2022-10-19T14:32:25.070Z,27.21
2022-10-19T14:34:53.334Z,27.22
2022-10-19T14:37:22.963Z,27.25
2022-10-19T14:39:58.685Z,27.24
2022-10-19T14:42:36.457Z,27.24
2022-10-19T14:45:06.477Z,27.23
2022-10-19T14:47:34.960Z,27.20
2022-10-19T14:50:03.506Z,27.20
2022-10-19T14:52:35.959Z,27.18
2022-10-19T14:55:11.521Z,27.17
2022-10-19T14:57:43.608Z,27.15
2022-10-19T15:00:17.126Z,27.09
2022-10-19T15:02:52.906Z,27.08
2022-10-19T15:05:22.671Z,27.08
2022-10-19T15:07:51.176Z,27.04
2022-10-19T15:10:21.848Z,27.08
2022-10-19T15:12:51.307Z,27.04
2022-10-19T15:15:24.786Z,27.04
2022-10-19T15:17:55.503Z,27.07
2022-10-19T15:20:26.632Z,27.05
2022-10-19T15:22:54.197Z,27.01
2022-10-19T15:25:31.958Z,26.94
2022-10-19T15:28:18.216Z,26.97
2022-10-19T15:30:45.682Z,26.92
2022-10-19T15:33:15.289Z,26.90
2022-10-19T15:35:44.309Z,26.86
2022-10-19T15:38:20.996Z,26.82
2022-10-19T15:40:48.544Z,26.82
2022-10-19T15:43:35.599Z,26.82
2022-10-19T15:46:04.054Z,26.82
2022-10-19T15:48:45.588Z,26.78
2022-10-19T15:51:46.055Z,26.77
2022-10-19T15:54:14.928Z,26.83
2022-10-19T15:56:43.595Z,26.82
2022-10-19T15:59:13.734Z,26.82
2022-10-19T16:01:41.609Z,26.82
2022-10-19T16:04:10.560Z,26.83
2022-10-19T16:06:41.148Z,26.82
2022-10-19T16:09:13.635Z,26.80
2022-10-19T16:11:40.868Z,26.73
2022-10-19T16:14:08.080Z,26.73
2022-10-19T16:16:35.320Z,26.65
2022-10-19T16:19:03.022Z,26.57
2022-10-19T16:21:34.149Z,26.52
2022-10-19T16:24:01.415Z,26.42
2022-10-19T16:26:28.965Z,26.37
2022-10-19T16:28:56.135Z,26.29
2022-10-19T16:31:24.050Z,26.18
2022-10-19T16:33:51.208Z,26.07
2022-10-19T16:36:18.348Z,26.04
2022-10-19T16:38:47.180Z,26.00
2022-10-19T16:41:14.947Z,26.03
2022-10-19T16:43:42.125Z,25.97
2022-10-19T16:46:09.358Z,25.97
2022-10-19T16:48:36.473Z,25.95
2022-10-19T16:51:29.989Z,26.00
2022-10-19T16:53:58.571Z,25.92
2022-10-19T16:56:28.032Z,25.88
2022-10-19T16:58:57.428Z,25.86
2022-10-19T17:01:24.603Z,25.84
2022-10-19T17:03:51.787Z,25.78
2022-10-19T17:06:20.392Z,25.69
2022-10-19T17:11:38.547Z,25.65
2022-10-19T17:14:08.520Z,25.65
2022-10-19T17:16:37.359Z,25.63
2022-10-19T17:19:07.136Z,25.64
2022-10-19T17:21:36.760Z,25.61
2022-10-19T17:24:06.209Z,25.66
2022-10-19T17:26:34.921Z,25.59
2022-10-19T17:29:04.346Z,25.56
2022-10-19T17:31:31.588Z,25.56
2022-10-19T17:33:58.837Z,25.61
2022-10-19T17:36:28.082Z,25.67
2022-10-19T17:38:56.677Z,25.64
2022-10-19T17:41:24.357Z,25.67
2022-10-19T17:43:52.299Z,25.65
2022-10-19T17:46:23.082Z,25.68
2022-10-19T17:48:50.553Z,25.65
2022-10-19T17:51:19.577Z,25.70
2022-10-19T17:53:48.492Z,25.72
2022-10-19T17:56:17.768Z,25.64
2022-10-19T17:58:45.293Z,25.63
2022-10-19T18:01:13.588Z,25.59
2022-10-19T18:03:42.454Z,25.65
2022-10-19T18:06:12.061Z,25.60
2022-10-19T18:08:40.940Z,25.60
2022-10-19T18:11:10.563Z,25.68
2022-10-19T18:13:38.558Z,25.72
2022-10-19T18:16:08.107Z,25.70
2022-10-19T18:18:38.424Z,25.68
2022-10-19T18:21:08.714Z,25.66
2022-10-19T18:23:36.180Z,25.71
2022-10-19T18:26:04.514Z,25.73
2022-10-19T18:28:31.978Z,25.73
2022-10-19T18:31:04.976Z,25.74
2022-10-19T18:33:32.576Z,25.72
2022-10-19T18:35:59.885Z,25.70
2022-10-19T18:38:28.412Z,25.68
2022-10-19T18:40:55.517Z,25.67
2022-10-19T18:43:22.742Z,25.67
2022-10-19T18:45:53.698Z,25.70
2022-10-19T18:48:21.201Z,25.67
2022-10-19T18:50:48.429Z,25.67
2022-10-19T18:53:15.692Z,25.69
2022-10-19T18:55:44.763Z,25.75
2022-10-19T18:58:12.426Z,25.71
2022-10-19T19:00:42.047Z,25.79
2022-10-19T19:03:11.937Z,25.79
2022-10-19T19:05:39.056Z,25.81
2022-10-19T19:08:06.557Z,25.86
2022-10-19T19:10:33.700Z,25.91
2022-10-19T19:13:02.151Z,25.94
2022-10-19T19:15:29.257Z,25.93
2022-10-19T19:17:56.352Z,25.90
2022-10-19T19:20:23.441Z,25.88
2022-10-19T19:22:50.548Z,25.90
2022-10-19T19:25:18.077Z,25.88
2022-10-19T19:27:45.181Z,25.87
2022-10-19T19:30:13.668Z,25.90
2022-10-19T19:32:41.093Z,25.92
2022-10-19T19:35:08.627Z,26.00
2022-10-19T19:37:35.948Z,25.96
2022-10-19T19:40:03.635Z,25.93
2022-10-19T19:42:30.766Z,25.89
2022-10-19T19:44:58.216Z,25.80
2022-10-19T19:47:26.818Z,25.82
2022-10-19T19:49:53.972Z,25.86
2022-10-19T19:52:21.093Z,25.86
2022-10-19T19:54:48.212Z,25.85
2022-10-19T19:57:15.317Z,25.87
2022-10-19T19:59:42.460Z,25.86
2022-10-19T20:02:10.494Z,25.84
2022-10-19T20:04:38.946Z,25.85
2022-10-19T20:07:06.143Z,25.82
2022-10-19T20:09:33.239Z,25.80
2022-10-19T20:12:00.336Z,25.79
2022-10-19T20:14:27.676Z,25.77
2022-10-19T20:16:54.793Z,25.76
2022-10-19T20:19:21.892Z,25.74
2022-10-19T20:21:50.370Z,25.71
2022-10-19T20:24:17.469Z,25.72
2022-10-19T20:26:44.570Z,25.71
2022-10-19T20:29:11.675Z,25.74
2022-10-19T20:31:39.337Z,25.73
2022-10-19T20:34:08.793Z,25.73
2022-10-19T20:36:35.930Z,25.70
2022-10-19T20:39:04.512Z,25.76
2022-10-19T20:41:31.608Z,25.76
2022-10-19T20:43:58.808Z,25.72
2022-10-19T20:46:28.755Z,25.74
2022-10-19T20:48:57.488Z,25.73
2022-10-19T20:51:30.707Z,25.72
2022-10-19T20:54:00.565Z,25.71
2022-10-19T20:56:31.938Z,25.70
2022-10-19T20:59:00.750Z,25.74
2022-10-19T21:01:29.695Z,25.70
2022-10-19T21:03:58.328Z,25.67
2022-10-19T21:06:28.696Z,25.65
2022-10-19T21:08:56.250Z,25.65
2022-10-19T21:11:25.648Z,25.65
2022-10-19T21:13:55.889Z,25.61
2022-10-19T21:16:25.143Z,25.59
2022-10-19T21:18:52.292Z,25.63
2022-10-19T21:21:20.943Z,25.63
2022-10-19T21:23:50.408Z,25.61
2022-10-19T21:26:17.747Z,25.66
2022-10-19T21:28:48.995Z,25.66
2022-10-19T21:31:17.787Z,25.64
2022-10-19T21:33:45.304Z,25.65
2022-10-19T21:36:13.940Z,25.66
2022-10-19T21:38:41.317Z,25.63
2022-10-19T21:41:11.805Z,25.60
2022-10-19T21:43:39.222Z,25.61
2022-10-19T21:46:08.500Z,25.62
2022-10-19T21:48:36.996Z,25.62
2022-10-19T21:51:17.629Z,25.62
2022-10-19T21:53:44.741Z,25.61
2022-10-19T21:56:12.156Z,25.61
2022-10-19T21:58:44.632Z,25.60
2022-10-19T22:01:11.785Z,25.57
2022-10-19T22:03:40.537Z,25.56
2022-10-19T22:06:08.092Z,25.54
2022-10-19T22:08:35.228Z,25.59
2022-10-19T22:11:05.087Z,25.59
2022-10-19T22:13:32.382Z,25.61
2022-10-19T22:16:03.511Z,25.60
2022-10-19T22:18:30.606Z,25.60
2022-10-19T22:21:02.241Z,25.61
2022-10-19T22:23:29.336Z,25.58
2022-10-19T22:25:56.453Z,25.55
2022-10-19T22:28:23.939Z,25.54
2022-10-19T22:30:54.445Z,25.55
2022-10-19T22:33:21.944Z,25.56
2022-10-19T22:35:56.523Z,25.58
2022-10-19T22:38:25.886Z,25.53
2022-10-19T22:40:53.077Z,25.53
2022-10-19T22:43:20.357Z,25.49
2022-10-19T22:45:47.648Z,25.50
2022-10-19T22:48:14.957Z,25.44
2022-10-19T22:50:42.086Z,25.50
2022-10-19T22:53:09.675Z,25.47
2022-10-19T22:55:38.387Z,25.49
2022-10-19T22:58:06.325Z,25.46
2022-10-19T23:00:33.435Z,25.51
2022-10-19T23:03:00.527Z,25.51
2022-10-19T23:05:27.789Z,25.50
2022-10-19T23:07:54.890Z,25.51
2022-10-19T23:10:22.360Z,25.49
2022-10-19T23:12:51.486Z,25.49
2022-10-19T23:15:19.059Z,25.46
2022-10-19T23:17:46.150Z,25.46
2022-10-19T23:20:13.596Z,25.47
2022-10-19T23:22:40.713Z,25.46
2022-10-19T23:25:09.082Z,25.50
2022-10-19T23:27:36.584Z,25.46
2022-10-19T23:30:06.263Z,25.48
2022-10-19T23:32:33.351Z,25.47
2022-10-19T23:35:00.457Z,25.39
2022-10-19T23:37:27.565Z,25.44
2022-10-19T23:39:54.649Z,25.44
2022-10-19T23:42:21.769Z,25.42
2022-10-19T23:44:48.870Z,25.41
2022-10-19T23:47:17.365Z,25.39
2022-10-19T23:49:44.497Z,25.40
2022-10-19T23:52:11.699Z,25.46
2022-10-19T23:54:38.822Z,25.45
2022-10-19T23:57:06.272Z,25.47
2022-10-19T23:59:33.409Z,25.42
