createdAt,value
2022-11-01T00:02:10.812Z,4.57
2022-11-01T00:04:39.691Z,4.75
2022-11-01T00:07:08.567Z,4.97
2022-11-01T00:09:37.193Z,4.68
2022-11-01T00:12:06.422Z,6.15
2022-11-01T00:14:35.126Z,5.72
2022-11-01T00:17:03.720Z,5.53
2022-11-01T00:19:33.759Z,4.70
2022-11-01T00:22:02.477Z,4.72
2022-11-01T00:24:31.757Z,5.20
2022-11-01T00:27:01.035Z,4.38
2022-11-01T00:29:29.695Z,4.65
2022-11-01T00:31:58.390Z,5.77
2022-11-01T00:34:27.111Z,7.22
2022-11-01T00:36:57.154Z,8.98
2022-11-01T00:39:30.388Z,7.78
2022-11-01T00:42:00.365Z,5.97
2022-11-01T00:44:29.179Z,5.47
2022-11-01T00:46:57.810Z,6.45
2022-11-01T00:49:26.432Z,6.60
2022-11-01T00:51:56.461Z,6.45
2022-11-01T00:54:25.156Z,6.95
2022-11-01T00:56:53.764Z,6.18
2022-11-01T00:59:22.533Z,6.67
2022-11-01T01:01:51.388Z,6.70
2022-11-01T01:04:20.332Z,6.75
2022-11-01T01:06:48.999Z,6.10
2022-11-01T01:09:18.995Z,5.85
2022-11-01T01:11:47.708Z,7.35
2022-11-01T01:14:16.390Z,10.00
2022-11-01T01:16:45.965Z,9.20
2022-11-01T01:21:44.477Z,7.63
2022-11-01T01:24:13.286Z,7.07
2022-11-01T01:26:43.433Z,6.30
2022-11-01T01:29:12.090Z,7.03
2022-11-01T01:31:40.661Z,7.28
2022-11-01T01:34:09.336Z,6.78
2022-11-01T01:36:38.165Z,6.10
2022-11-01T01:39:06.772Z,6.00
2022-11-01T01:41:52.841Z,5.97
2022-11-01T01:44:58.782Z,6.03
2022-11-01T01:47:31.222Z,5.75
2022-11-01T01:50:03.806Z,6.38
2022-11-01T01:52:35.541Z,7.05
2022-11-01T01:55:07.966Z,6.80
2022-11-01T01:57:38.134Z,5.80
2022-11-01T02:00:08.056Z,6.30
2022-11-01T02:02:40.991Z,4.68
2022-11-01T02:05:17.138Z,5.90
2022-11-01T02:07:47.032Z,5.85
2022-11-01T02:10:17.160Z,5.15
2022-11-01T02:12:48.418Z,4.57
2022-11-01T02:15:18.299Z,4.88
2022-11-01T02:17:58.453Z,4.45
2022-11-01T02:21:24.251Z,4.22
2022-11-01T02:24:34.658Z,3.88
2022-11-01T02:27:14.979Z,3.80
2022-11-01T02:30:15.190Z,4.25
2022-11-01T02:32:57.537Z,3.45
2022-11-01T02:35:32.583Z,3.83
2022-11-01T02:38:07.870Z,3.88
2022-11-01T02:40:44.631Z,3.38
2022-11-01T02:43:19.694Z,4.05
2022-11-01T02:45:51.056Z,4.07
2022-11-01T02:48:23.069Z,3.83
2022-11-01T02:50:55.964Z,3.90
2022-11-01T02:53:24.778Z,3.33
2022-11-01T02:55:54.449Z,4.28
2022-11-01T02:58:26.452Z,4.63
2022-11-01T03:00:57.116Z,4.05
2022-11-01T03:03:33.822Z,3.92
2022-11-01T03:06:10.586Z,5.57
2022-11-01T03:08:43.007Z,7.00
2022-11-01T03:11:15.193Z,5.63
2022-11-01T03:14:02.094Z,6.03
2022-11-01T03:16:35.290Z,5.18
2022-11-01T03:19:19.435Z,5.05
2022-11-01T03:21:52.951Z,6.88
2022-11-01T03:24:26.305Z,6.80
2022-11-01T03:27:02.242Z,6.22
2022-11-01T03:29:32.816Z,6.20
2022-11-01T03:32:04.312Z,6.93
2022-11-01T03:34:37.631Z,6.70
2022-11-01T03:37:11.384Z,5.78
2022-11-01T03:39:44.972Z,5.55
2022-11-01T03:42:16.081Z,5.00
2022-11-01T03:44:48.973Z,5.95
2022-11-01T03:47:17.913Z,5.13
2022-11-01T03:49:47.931Z,3.60
2022-11-01T03:52:16.624Z,3.60
2022-11-01T03:54:45.263Z,4.65
2022-11-01T03:57:13.879Z,4.77
2022-11-01T03:59:42.572Z,4.90
2022-11-01T04:04:44.785Z,4.82
2022-11-01T04:07:14.772Z,4.47
2022-11-01T04:09:43.595Z,5.72
2022-11-01T04:12:12.235Z,5.63
2022-11-01T04:14:58.569Z,6.13
2022-11-01T04:17:44.746Z,9.50
2022-11-01T04:20:30.619Z,8.25
2022-11-01T04:23:01.247Z,9.10
2022-11-01T04:25:30.580Z,7.85
2022-11-01T04:27:59.189Z,8.07
2022-11-01T04:30:29.744Z,6.57
2022-11-01T04:32:58.647Z,7.00
2022-11-01T04:35:27.332Z,5.72
2022-11-01T04:38:01.299Z,6.78
2022-11-01T04:40:30.304Z,6.53
2022-11-01T04:43:00.226Z,5.37
2022-11-01T04:45:28.956Z,5.82
2022-11-01T04:48:05.013Z,6.77
2022-11-01T04:50:34.136Z,7.70
2022-11-01T04:53:04.768Z,7.60
2022-11-01T04:55:33.609Z,6.80
2022-11-01T04:58:02.221Z,5.65
2022-11-01T05:00:33.809Z,7.47
2022-11-01T05:03:03.983Z,6.32
2022-11-01T05:05:33.729Z,5.63
2022-11-01T05:08:04.829Z,5.70
2022-11-01T05:10:34.276Z,4.95
2022-11-01T05:13:03.679Z,6.05
2022-11-01T05:18:02.015Z,5.57
2022-11-01T05:23:05.534Z,5.00
2022-11-01T05:25:37.943Z,5.50
2022-11-01T05:28:09.503Z,5.03
2022-11-01T05:30:39.411Z,4.38
2022-11-01T05:33:09.128Z,5.45
2022-11-01T05:35:38.126Z,6.15
2022-11-01T05:38:08.196Z,5.88
2022-11-01T05:40:36.907Z,6.40
2022-11-01T05:43:05.801Z,6.53
2022-11-01T05:45:34.645Z,5.47
2022-11-01T05:48:06.786Z,4.97
2022-11-01T05:50:35.554Z,6.32
2022-11-01T05:53:10.535Z,5.63
2022-11-01T05:55:39.558Z,6.20
2022-11-01T05:58:08.495Z,5.68
2022-11-01T06:00:37.490Z,6.07
2022-11-01T06:03:07.244Z,6.07
2022-11-01T06:05:36.366Z,6.97
2022-11-01T06:08:05.616Z,6.47
2022-11-01T06:10:36.380Z,6.10
2022-11-01T06:13:05.223Z,6.78
2022-11-01T06:15:37.141Z,7.43
2022-11-01T06:18:08.590Z,6.82
2022-11-01T06:20:38.300Z,6.75
2022-11-01T06:23:11.267Z,6.65
2022-11-01T06:25:41.417Z,6.95
2022-11-01T06:28:10.135Z,5.68
2022-11-01T06:30:39.332Z,5.97
2022-11-01T06:33:09.686Z,5.88
2022-11-01T06:35:38.873Z,5.57
2022-11-01T06:38:08.705Z,5.72
2022-11-01T06:40:37.865Z,7.57
2022-11-01T06:43:07.927Z,6.43
2022-11-01T06:45:36.624Z,10.82
2022-11-01T06:48:06.228Z,7.65
2022-11-01T06:53:03.714Z,12.23
2022-11-01T06:55:32.641Z,8.70
2022-11-01T06:58:03.908Z,8.15
2022-11-01T07:00:34.467Z,8.07
2022-11-01T07:03:05.617Z,8.05
2022-11-01T07:05:37.544Z,6.43
2022-11-01T07:08:07.428Z,6.30
2022-11-01T07:13:06.898Z,7.18
2022-11-01T07:15:37.135Z,6.88
2022-11-01T07:18:08.393Z,6.43
2022-11-01T07:20:42.214Z,5.88
2022-11-01T07:23:14.027Z,6.28
2022-11-01T07:25:43.065Z,5.40
2022-11-01T07:28:12.370Z,5.82
2022-11-01T07:30:42.566Z,6.60
2022-11-01T07:33:11.261Z,6.78
2022-11-01T07:35:39.923Z,5.45
2022-11-01T07:38:11.605Z,5.80
2022-11-01T07:40:41.768Z,4.65
2022-11-01T07:43:11.095Z,5.55
2022-11-01T07:45:39.667Z,6.30
2022-11-01T07:48:12.581Z,5.97
2022-11-01T07:50:42.624Z,5.68
2022-11-01T07:53:12.891Z,5.38
2022-11-01T07:55:42.020Z,5.30
2022-11-01T07:58:11.317Z,5.35
2022-11-01T08:00:41.129Z,5.88
2022-11-01T08:03:14.055Z,6.28
2022-11-01T08:05:43.540Z,5.75
2022-11-01T08:08:12.482Z,5.40
2022-11-01T08:10:42.509Z,5.35
2022-11-01T08:13:17.201Z,6.22
2022-11-01T08:15:46.114Z,6.70
2022-11-01T08:18:16.511Z,7.43
2022-11-01T08:20:45.149Z,7.35
2022-11-01T08:23:13.795Z,6.93
2022-11-01T08:25:42.767Z,7.40
2022-11-01T08:28:14.776Z,7.45
2022-11-01T08:30:45.195Z,6.88
2022-11-01T08:33:18.031Z,6.95
2022-11-01T08:35:50.704Z,6.78
2022-11-01T08:38:19.752Z,7.22
2022-11-01T08:40:48.539Z,7.25
2022-11-01T08:43:17.721Z,5.85
2022-11-01T08:45:46.505Z,7.10
2022-11-01T08:48:16.726Z,5.65
2022-11-01T08:50:45.377Z,5.97
2022-11-01T08:53:15.595Z,5.45
2022-11-01T08:55:44.518Z,5.68
2022-11-01T08:58:13.471Z,5.57
2022-11-01T09:00:42.652Z,6.45
2022-11-01T09:03:11.508Z,4.90
2022-11-01T09:05:41.663Z,6.03
2022-11-01T09:08:10.444Z,5.10
2022-11-01T09:10:39.158Z,4.93
2022-11-01T09:13:07.935Z,5.30
2022-11-01T09:15:36.719Z,5.50
2022-11-01T09:18:09.306Z,5.85
2022-11-01T09:20:38.128Z,5.45
2022-11-01T09:23:08.137Z,4.93
2022-11-01T09:25:37.122Z,5.00
2022-11-01T09:28:05.978Z,4.82
2022-11-01T09:30:34.584Z,6.32
2022-11-01T09:33:05.917Z,5.40
2022-11-01T09:35:35.300Z,5.07
2022-11-01T09:38:05.142Z,5.03
2022-11-01T09:40:44.092Z,5.20
2022-11-01T09:43:16.882Z,5.28
2022-11-01T09:45:45.716Z,5.82
2022-11-01T09:48:16.511Z,6.30
2022-11-01T09:50:45.618Z,6.15
2022-11-01T09:53:19.641Z,5.72
2022-11-01T09:55:52.865Z,6.03
2022-11-01T09:58:31.610Z,6.03
2022-11-01T10:01:11.923Z,6.05
2022-11-01T10:03:57.996Z,5.97
2022-11-01T10:06:29.815Z,97.22
2022-11-01T10:09:06.069Z,14.00
2022-11-01T10:11:52.914Z,9.55
2022-11-01T10:14:38.521Z,6.18
2022-11-01T10:17:14.731Z,6.45
2022-11-01T10:19:46.726Z,5.43
2022-11-01T10:22:18.988Z,5.22
2022-11-01T10:24:53.035Z,6.43
2022-11-01T10:27:34.416Z,5.45
2022-11-01T10:30:09.960Z,5.70
2022-11-01T10:32:44.310Z,6.07
2022-11-01T10:35:18.786Z,5.93
2022-11-01T10:38:11.229Z,5.70
2022-11-01T10:40:51.027Z,5.53
2022-11-01T10:43:24.515Z,5.63
2022-11-01T10:45:56.822Z,5.95
2022-11-01T10:48:32.050Z,6.03
2022-11-01T10:51:03.835Z,5.55
2022-11-01T10:53:37.847Z,5.07
2022-11-01T10:56:10.244Z,5.88
2022-11-01T10:58:46.906Z,5.40
2022-11-01T11:01:20.400Z,5.70
2022-11-01T11:03:51.010Z,5.05
2022-11-01T11:06:20.870Z,5.32
2022-11-01T11:08:52.831Z,5.00
2022-11-01T11:11:32.346Z,7.03
2022-11-01T11:14:07.271Z,6.15
2022-11-01T11:16:40.514Z,5.85
2022-11-01T11:19:19.696Z,5.60
2022-11-01T11:21:50.263Z,5.80
2022-11-01T11:24:21.448Z,6.05
2022-11-01T11:26:54.410Z,5.32
2022-11-01T11:29:39.476Z,4.50
2022-11-01T11:32:16.089Z,4.90
2022-11-01T11:34:45.515Z,5.32
2022-11-01T11:37:21.526Z,4.97
2022-11-01T11:40:17.159Z,5.25
2022-11-01T11:42:46.215Z,5.60
2022-11-01T11:45:29.232Z,4.97
2022-11-01T11:47:59.568Z,5.35
2022-11-01T11:50:34.022Z,6.18
2022-11-01T11:53:07.926Z,5.22
2022-11-01T11:55:43.707Z,4.97
2022-11-01T11:58:28.083Z,5.78
2022-11-01T12:01:03.012Z,4.85
2022-11-01T12:03:37.104Z,4.72
2022-11-01T12:06:09.937Z,4.75
2022-11-01T12:08:46.827Z,5.45
2022-11-01T12:11:15.935Z,5.05
2022-11-01T12:13:46.731Z,6.22
2022-11-01T12:16:24.748Z,6.13
2022-11-01T12:18:58.449Z,5.68
2022-11-01T12:21:30.073Z,6.05
2022-11-01T12:24:03.922Z,5.10
2022-11-01T12:26:36.668Z,5.40
2022-11-01T12:29:17.418Z,7.90
2022-11-01T12:31:49.808Z,6.55
2022-11-01T12:34:23.385Z,6.75
2022-11-01T12:36:58.565Z,6.45
2022-11-01T12:39:41.204Z,7.18
2022-11-01T12:42:13.466Z,7.03
2022-11-01T12:44:45.229Z,6.47
2022-11-01T12:47:21.109Z,6.80
2022-11-01T12:49:55.802Z,7.40
2022-11-01T12:52:31.439Z,8.18
2022-11-01T12:55:06.217Z,7.30
2022-11-01T12:57:35.517Z,7.78
2022-11-01T13:00:05.985Z,8.23
2022-11-01T13:02:53.384Z,8.35
2022-11-01T13:05:23.827Z,9.23
2022-11-01T13:08:01.760Z,8.18
2022-11-01T13:10:36.024Z,8.70
2022-11-01T13:13:17.364Z,7.45
2022-11-01T13:15:59.971Z,6.95
2022-11-01T13:18:39.405Z,6.80
2022-11-01T13:21:14.132Z,6.47
2022-11-01T13:23:49.170Z,6.53
2022-11-01T13:26:23.689Z,6.28
2022-11-01T13:29:06.699Z,7.03
2022-11-01T13:32:01.050Z,8.63
2022-11-01T13:34:45.921Z,8.20
2022-11-01T13:37:25.490Z,10.55
2022-11-01T13:40:09.874Z,10.27
2022-11-01T13:42:41.841Z,10.48
2022-11-01T13:45:33.531Z,10.23
2022-11-01T13:48:11.437Z,11.57
2022-11-01T13:51:02.699Z,10.68
2022-11-01T13:53:35.514Z,11.75
2022-11-01T13:56:10.263Z,12.65
2022-11-01T13:58:39.065Z,10.75
2022-11-01T14:01:40.675Z,11.45
2022-11-01T14:04:28.748Z,10.43
2022-11-01T14:07:16.372Z,10.52
2022-11-01T14:09:47.063Z,10.25
2022-11-01T14:12:38.015Z,10.40
2022-11-01T14:15:22.212Z,11.82
2022-11-01T14:18:07.549Z,10.80
2022-11-01T14:20:51.730Z,11.18
2022-11-01T14:24:07.063Z,9.98
2022-11-01T14:27:05.139Z,11.15
2022-11-01T14:29:36.754Z,10.18
2022-11-01T14:32:07.008Z,11.80
2022-11-01T14:34:39.073Z,12.25
2022-11-01T14:37:25.897Z,10.77
2022-11-01T14:40:05.172Z,10.18
2022-11-01T14:42:43.710Z,10.35
2022-11-01T14:45:27.900Z,11.37
2022-11-01T14:48:01.837Z,10.60
2022-11-01T14:50:37.590Z,11.05
2022-11-01T14:53:11.223Z,11.27
2022-11-01T14:55:41.319Z,9.68
2022-11-01T14:58:17.443Z,11.18
2022-11-01T15:00:46.690Z,11.40
2022-11-01T15:03:16.047Z,8.80
2022-11-01T15:05:47.881Z,8.80
2022-11-01T15:08:25.667Z,9.55
2022-11-01T15:10:59.407Z,9.13
2022-11-01T15:13:29.749Z,9.23
2022-11-01T15:16:07.771Z,9.43
2022-11-01T15:18:40.303Z,10.85
2022-11-01T15:23:49.407Z,13.23
2022-11-01T15:26:22.232Z,11.57
2022-11-01T15:28:55.081Z,11.82
2022-11-01T15:31:24.426Z,11.18
2022-11-01T15:33:57.864Z,11.07
2022-11-01T15:36:31.791Z,9.57
2022-11-01T15:39:02.757Z,11.60
2022-11-01T15:41:34.044Z,11.55
2022-11-01T15:44:03.911Z,13.25
2022-11-01T15:46:34.656Z,13.13
2022-11-01T15:49:09.473Z,13.95
2022-11-01T15:51:42.769Z,13.00
2022-11-01T15:54:25.657Z,14.80
2022-11-01T15:57:02.136Z,16.27
2022-11-01T15:59:36.133Z,13.90
2022-11-01T16:02:08.310Z,13.70
2022-11-01T16:04:42.227Z,12.07
2022-11-01T16:07:15.226Z,12.55
2022-11-01T16:09:47.036Z,12.95
2022-11-01T16:12:21.217Z,14.52
2022-11-01T16:14:55.642Z,13.23
2022-11-01T16:17:31.941Z,13.63
2022-11-01T16:20:04.863Z,16.50
2022-11-01T16:22:39.253Z,14.82
2022-11-01T16:25:24.073Z,15.55
2022-11-01T16:27:57.974Z,13.60
2022-11-01T16:30:42.835Z,13.65
2022-11-01T16:33:19.009Z,14.43
2022-11-01T16:35:49.753Z,13.13
2022-11-01T16:38:45.914Z,12.85
2022-11-01T16:41:20.449Z,12.00
2022-11-01T16:43:55.015Z,12.82
2022-11-01T16:46:25.412Z,13.20
2022-11-01T16:48:56.169Z,12.57
2022-11-01T16:51:28.547Z,13.30
2022-11-01T16:53:58.392Z,12.57
2022-11-01T16:56:37.890Z,11.88
2022-11-01T16:59:10.176Z,12.60
2022-11-01T17:01:39.598Z,13.82
2022-11-01T17:06:38.971Z,12.40
2022-11-01T17:09:13.793Z,13.32
2022-11-01T17:11:47.835Z,11.93
2022-11-01T17:14:19.136Z,13.52
2022-11-01T17:16:48.469Z,13.70
2022-11-01T17:19:24.337Z,12.20
2022-11-01T17:21:53.974Z,11.55
2022-11-01T17:24:25.737Z,11.68
2022-11-01T17:26:58.023Z,11.65
2022-11-01T17:29:28.260Z,12.30
2022-11-01T17:31:56.906Z,11.02
2022-11-01T17:34:26.580Z,11.67
2022-11-01T17:36:57.397Z,11.75
2022-11-01T17:39:28.937Z,11.68
2022-11-01T17:41:57.973Z,12.68
2022-11-01T17:44:28.049Z,12.10
2022-11-01T17:46:56.686Z,12.27
2022-11-01T17:49:25.839Z,13.30
2022-11-01T17:51:55.265Z,13.23
2022-11-01T17:56:52.387Z,13.32
2022-11-01T17:59:21.219Z,12.00
2022-11-01T18:01:51.343Z,13.98
2022-11-01T18:04:20.013Z,14.93
2022-11-01T18:06:48.902Z,14.23
2022-11-01T18:09:22.911Z,13.63
2022-11-01T18:12:00.907Z,12.55
2022-11-01T18:14:47.338Z,14.50
2022-11-01T18:17:33.322Z,13.38
2022-11-01T18:20:10.070Z,11.70
2022-11-01T18:22:49.743Z,13.60
2022-11-01T18:25:27.126Z,15.68
2022-11-01T18:27:58.427Z,16.10
2022-11-01T18:30:27.092Z,18.08
2022-11-01T18:33:03.970Z,17.37
2022-11-01T18:35:36.119Z,15.80
2022-11-01T18:38:14.566Z,16.95
2022-11-01T18:40:53.050Z,15.13
2022-11-01T18:43:22.406Z,15.77
2022-11-01T18:46:22.913Z,17.38
2022-11-01T18:48:41.353Z,15.98
2022-11-01T18:51:16.412Z,14.82
2022-11-01T18:53:45.050Z,14.35
2022-11-01T18:56:21.998Z,13.77
2022-11-01T18:58:52.445Z,16.35
2022-11-01T19:01:22.878Z,16.10
2022-11-01T19:04:01.917Z,23.85
2022-11-01T19:06:33.764Z,21.15
2022-11-01T19:09:15.414Z,21.95
2022-11-01T19:11:44.140Z,22.85
2022-11-01T19:14:17.073Z,21.30
2022-11-01T19:16:46.184Z,20.80
2022-11-01T19:19:19.771Z,18.10
2022-11-01T19:21:48.985Z,19.50
2022-11-01T19:24:35.330Z,18.80
2022-11-01T19:27:10.537Z,18.98
2022-11-01T19:29:39.233Z,21.73
2022-11-01T19:32:16.957Z,20.53
2022-11-01T19:34:48.735Z,23.23
2022-11-01T19:37:25.382Z,19.38
2022-11-01T19:39:54.996Z,22.25
2022-11-01T19:42:28.011Z,21.17
2022-11-01T19:44:59.674Z,22.05
2022-11-01T19:47:38.272Z,21.15
2022-11-01T19:50:23.253Z,20.77
2022-11-01T19:52:53.502Z,21.05
2022-11-01T19:55:48.486Z,23.08
2022-11-01T19:58:37.030Z,20.25
2022-11-01T20:01:33.554Z,23.63
2022-11-01T20:04:04.101Z,22.52
2022-11-01T20:06:37.473Z,23.05
2022-11-01T20:09:10.481Z,21.33
2022-11-01T20:11:39.200Z,21.67
2022-11-01T20:14:07.840Z,25.60
2022-11-01T20:16:36.437Z,23.97
2022-11-01T20:19:05.147Z,24.33
2022-11-01T20:21:35.254Z,22.67
2022-11-01T20:24:04.792Z,21.80
2022-11-01T20:29:02.220Z,23.23
2022-11-01T20:31:31.449Z,20.58
2022-11-01T20:34:00.497Z,22.63
2022-11-01T20:36:29.417Z,23.17
2022-11-01T20:38:59.527Z,27.38
2022-11-01T20:41:28.478Z,27.17
2022-11-01T20:43:57.202Z,29.33
2022-11-01T20:46:25.810Z,28.17
2022-11-01T20:48:54.470Z,25.03
2022-11-01T20:51:23.836Z,28.58
2022-11-01T20:53:55.699Z,26.48
2022-11-01T20:56:27.377Z,25.23
2022-11-01T20:58:56.871Z,22.95
2022-11-01T21:01:26.225Z,28.83
2022-11-01T21:06:31.603Z,26.67
2022-11-01T21:09:01.178Z,29.50
2022-11-01T21:14:18.354Z,30.52
2022-11-01T21:16:48.517Z,27.08
2022-11-01T21:19:22.473Z,25.90
2022-11-01T21:21:54.970Z,24.50
2022-11-01T21:24:32.606Z,28.92
2022-11-01T21:27:31.402Z,26.10
2022-11-01T21:30:18.419Z,30.92
2022-11-01T21:32:47.429Z,30.42
2022-11-01T21:35:47.828Z,30.17
2022-11-01T21:38:37.985Z,29.58
2022-11-01T21:41:28.894Z,29.08
2022-11-01T21:44:03.519Z,28.83
2022-11-01T21:46:39.168Z,29.88
2022-11-01T21:49:28.578Z,31.23
2022-11-01T21:54:29.113Z,32.95
2022-11-01T21:59:31.434Z,33.95
2022-11-01T22:02:02.501Z,36.33
2022-11-01T22:04:32.612Z,33.83
2022-11-01T22:07:02.846Z,34.58
2022-11-01T22:09:33.474Z,37.13
2022-11-01T22:12:04.998Z,35.63
2022-11-01T22:14:35.633Z,30.95
2022-11-01T22:17:04.323Z,32.38
2022-11-01T22:19:33.011Z,30.57
2022-11-01T22:22:02.091Z,30.75
2022-11-01T22:24:31.361Z,27.02
2022-11-01T22:27:02.373Z,34.35
2022-11-01T22:29:31.735Z,32.78
2022-11-01T22:32:01.756Z,28.73
2022-11-01T22:34:30.511Z,30.52
2022-11-01T22:36:59.798Z,30.17
2022-11-01T22:41:58.965Z,32.63
2022-11-01T22:44:30.059Z,27.80
2022-11-01T22:47:01.539Z,30.73
2022-11-01T22:49:34.259Z,26.63
2022-11-01T22:52:06.469Z,29.38
2022-11-01T22:54:40.407Z,26.25
2022-11-01T22:57:16.997Z,25.52
2022-11-01T22:59:48.719Z,27.33
2022-11-01T23:02:29.264Z,27.67
2022-11-01T23:05:23.445Z,24.85
2022-11-01T23:07:54.005Z,26.52
2022-11-01T23:10:32.041Z,25.23
2022-11-01T23:13:25.250Z,25.13
2022-11-01T23:15:55.287Z,24.20
2022-11-01T23:18:30.094Z,26.65
2022-11-01T23:21:03.304Z,23.58
2022-11-01T23:23:32.842Z,23.33
2022-11-01T23:26:04.247Z,24.42
2022-11-01T23:28:35.404Z,27.05
2022-11-01T23:31:05.620Z,26.73
2022-11-01T23:33:39.938Z,25.13
2022-11-01T23:36:17.620Z,25.85
2022-11-01T23:38:49.640Z,23.65
2022-11-01T23:41:23.161Z,24.98
2022-11-01T23:43:53.373Z,21.48
2022-11-01T23:46:22.601Z,23.30
2022-11-01T23:48:51.769Z,28.53
2022-11-01T23:51:23.089Z,28.45
2022-11-01T23:53:54.344Z,24.42
2022-11-01T23:56:23.321Z,25.85
2022-11-01T23:58:57.059Z,24.27
