createdAt,value
2022-08-05T00:00:03.187Z,1014
2022-08-05T00:02:07.529Z,1014
2022-08-05T00:04:02.281Z,1014
2022-08-05T00:06:22.299Z,1014
2022-08-05T00:08:03.023Z,1014
2022-08-05T00:10:04.497Z,1014
2022-08-05T00:12:02.809Z,1014
2022-08-05T00:14:02.466Z,1014
2022-08-05T00:16:04.120Z,1014
2022-08-05T00:18:02.617Z,1014
2022-08-05T00:20:03.193Z,1014
2022-08-05T00:22:02.256Z,1014
2022-08-05T00:24:09.804Z,1014
2022-08-05T00:26:05.345Z,1014
2022-08-05T00:28:02.224Z,1014
2022-08-05T00:30:02.441Z,1014
2022-08-05T00:34:42.571Z,1014
2022-08-05T00:36:14.867Z,1014
2022-08-05T00:38:02.509Z,1014
2022-08-05T00:40:02.278Z,1014
2022-08-05T00:42:05.491Z,1014
2022-08-05T00:44:02.875Z,1014
2022-08-05T00:46:08.337Z,1014
2022-08-05T00:48:05.448Z,1014
2022-08-05T00:50:11.277Z,1014
2022-08-05T00:52:02.233Z,1014
2022-08-05T00:54:03.207Z,1014
2022-08-05T00:56:02.922Z,1014
2022-08-05T00:58:05.802Z,1014
2022-08-05T01:00:02.482Z,1014
2022-08-05T01:02:05.753Z,1014
2022-08-05T01:04:02.241Z,1014
2022-08-05T01:06:03.906Z,1014
2022-08-05T01:08:30.127Z,1014
2022-08-05T01:12:09.427Z,1014
2022-08-05T01:14:03.200Z,1014
2022-08-05T01:16:05.024Z,1014
2022-08-05T01:18:02.463Z,1014
2022-08-05T01:20:03.395Z,1014
2022-08-05T01:26:09.747Z,1014
2022-08-05T01:28:02.239Z,1014
2022-08-05T01:30:02.462Z,1014
2022-08-05T01:32:05.391Z,1014
2022-08-05T01:34:02.226Z,1014
2022-08-05T01:36:03.747Z,1014
2022-08-05T01:38:03.166Z,1014
2022-08-05T01:40:03.025Z,1014
2022-08-05T01:42:02.829Z,1014
2022-08-05T01:44:02.463Z,1014
2022-08-05T01:46:07.043Z,1014
2022-08-05T01:48:02.492Z,1014
2022-08-05T01:52:12.306Z,1014
2022-08-05T01:54:02.439Z,1014
2022-08-05T01:56:04.384Z,1014
2022-08-05T01:58:08.330Z,1014
2022-08-05T02:00:03.906Z,1014
2022-08-05T02:04:10.813Z,1014
2022-08-05T02:06:03.513Z,1014
2022-08-05T02:08:02.484Z,1014
2022-08-05T02:10:02.258Z,1014
2022-08-05T02:12:03.159Z,1014
2022-08-05T02:16:06.213Z,1014
2022-08-05T02:18:29.025Z,1014
2022-08-05T02:20:05.695Z,1014
2022-08-05T02:22:02.272Z,1014
2022-08-05T02:24:02.464Z,1014
2022-08-05T02:26:04.209Z,1014
2022-08-05T02:28:02.268Z,1014
2022-08-05T02:30:02.484Z,1014
2022-08-05T02:32:04.682Z,1014
2022-08-05T02:34:02.263Z,1014
2022-08-05T02:36:05.791Z,1014
2022-08-05T02:38:02.637Z,1014
2022-08-05T02:42:02.809Z,1014
2022-08-05T02:44:06.329Z,1014
2022-08-05T02:48:12.923Z,1014
2022-08-05T02:50:02.477Z,1014
2022-08-05T02:52:04.153Z,1014
2022-08-05T02:54:04.127Z,1014
2022-08-05T02:58:08.846Z,1014
2022-08-05T03:00:02.498Z,1014
2022-08-05T03:02:02.681Z,1014
2022-08-05T03:04:08.940Z,1014
2022-08-05T03:06:53.041Z,1014
2022-08-05T03:08:07.503Z,1014
2022-08-05T03:10:02.350Z,1014
2022-08-05T03:12:05.385Z,1014
2022-08-05T03:14:04.119Z,1014
2022-08-05T03:16:02.285Z,1014
2022-08-05T03:18:08.146Z,1014
2022-08-05T03:20:02.499Z,1014
2022-08-05T03:22:02.232Z,1014
2022-08-05T03:24:02.531Z,1014
2022-08-05T03:26:05.160Z,1014
2022-08-05T03:28:02.603Z,1014
2022-08-05T03:30:07.996Z,1014
2022-08-05T03:32:02.524Z,1014
2022-08-05T03:34:02.693Z,1014
2022-08-05T03:36:06.595Z,1014
2022-08-05T03:40:03.915Z,1014
2022-08-05T03:42:02.486Z,1014
2022-08-05T03:44:10.107Z,1014
2022-08-05T03:46:02.238Z,1014
2022-08-05T03:48:02.487Z,1014
2022-08-05T03:50:03.035Z,1014
2022-08-05T03:52:35.666Z,1014
2022-08-05T03:55:00.737Z,1014
2022-08-05T03:56:09.918Z,1014
2022-08-05T03:58:02.250Z,1014
2022-08-05T04:00:05.397Z,1014
2022-08-05T04:02:02.931Z,1014
2022-08-05T04:04:08.965Z,1014
2022-08-05T04:06:04.346Z,1014
2022-08-05T04:12:44.315Z,1014
2022-08-05T04:12:48.737Z,1014
2022-08-05T04:14:43.556Z,1014
2022-08-05T04:16:43.507Z,1014
2022-08-05T04:18:47.483Z,1014
2022-08-05T04:20:47.161Z,1014
2022-08-05T04:22:46.604Z,1014
2022-08-05T04:24:52.788Z,1014
2022-08-05T04:26:47.996Z,1014
2022-08-05T04:28:50.940Z,1014
2022-08-05T04:30:47.137Z,1014
2022-08-05T04:32:46.292Z,1014
2022-08-05T04:34:47.269Z,1014
2022-08-05T04:36:49.977Z,1014
2022-08-05T04:38:51.098Z,1014
2022-08-05T04:40:47.956Z,1014
2022-08-05T04:42:47.519Z,1014
2022-08-05T04:44:45.006Z,1014
2022-08-05T04:46:46.947Z,1014
2022-08-05T04:48:47.698Z,1014
2022-08-05T04:51:01.497Z,1014
2022-08-05T04:52:44.401Z,1014
2022-08-05T04:54:43.986Z,1014
2022-08-05T04:56:48.041Z,1014
2022-08-05T04:58:45.315Z,1014
2022-08-05T05:00:50.631Z,1014
2022-08-05T05:02:48.515Z,1014
2022-08-05T05:04:47.592Z,1014
2022-08-05T05:06:49.173Z,1014
2022-08-05T05:08:45.704Z,1014
2022-08-05T05:10:47.415Z,1014
2022-08-05T05:12:47.939Z,1015
2022-08-05T05:14:49.229Z,1015
2022-08-05T05:16:44.340Z,1015
2022-08-05T05:19:02.729Z,1015
2022-08-05T05:20:49.759Z,1015
2022-08-05T05:22:48.787Z,1015
2022-08-05T05:24:56.625Z,1015
2022-08-05T05:26:46.538Z,1015
2022-08-05T05:28:46.205Z,1015
2022-08-05T05:30:49.513Z,1015
2022-08-05T05:32:44.421Z,1015
2022-08-05T05:34:47.531Z,1015
2022-08-05T05:36:44.386Z,1015
2022-08-05T05:38:45.328Z,1015
2022-08-05T05:40:50.150Z,1015
2022-08-05T05:42:47.848Z,1015
2022-08-05T05:44:46.041Z,1015
2022-08-05T05:46:46.692Z,1015
2022-08-05T05:48:48.812Z,1015
2022-08-05T05:50:44.621Z,1015
2022-08-05T05:52:48.037Z,1015
2022-08-05T05:54:50.009Z,1015
2022-08-05T05:56:45.817Z,1015
2022-08-05T05:58:47.558Z,1015
2022-08-05T06:00:47.295Z,1015
2022-08-05T06:02:47.999Z,1015
2022-08-05T06:04:44.004Z,1015
2022-08-05T06:08:47.861Z,1015
2022-08-05T06:10:49.015Z,1015
2022-08-05T06:12:48.536Z,1015
2022-08-05T06:14:45.797Z,1015
2022-08-05T06:16:48.052Z,1015
2022-08-05T06:18:47.695Z,1015
2022-08-05T06:20:47.688Z,1015
2022-08-05T06:22:46.233Z,1015
2022-08-05T06:24:48.389Z,1015
2022-08-05T06:26:45.918Z,1015
2022-08-05T06:28:47.945Z,1015
2022-08-05T06:32:46.812Z,1015
2022-08-05T06:34:43.993Z,1015
2022-08-05T06:36:55.310Z,1015
2022-08-05T06:38:46.986Z,1015
2022-08-05T06:40:44.363Z,1015
2022-08-05T06:42:44.321Z,1015
2022-08-05T06:44:47.075Z,1015
2022-08-05T06:46:46.558Z,1015
2022-08-05T06:48:53.350Z,1015
2022-08-05T06:50:48.042Z,1015
2022-08-05T06:52:58.411Z,1015
2022-08-05T06:54:46.639Z,1015
2022-08-05T06:56:54.611Z,1015
2022-08-05T06:58:44.091Z,1016
2022-08-05T07:00:48.126Z,1016
2022-08-05T07:02:48.459Z,1016
2022-08-05T07:04:45.431Z,1016
2022-08-05T07:06:46.218Z,1016
2022-08-05T07:08:47.425Z,1016
2022-08-05T07:10:52.235Z,1016
2022-08-05T07:12:49.059Z,1016
2022-08-05T07:14:47.032Z,1016
2022-08-05T07:17:56.108Z,1016
2022-08-05T07:20:45.376Z,1016
2022-08-05T07:22:48.316Z,1016
2022-08-05T07:24:52.564Z,1016
2022-08-05T07:26:47.091Z,1016
2022-08-05T07:28:44.357Z,1016
2022-08-05T07:30:47.567Z,1016
2022-08-05T07:32:51.013Z,1016
2022-08-05T07:34:44.014Z,1016
2022-08-05T07:36:45.726Z,1016
2022-08-05T07:38:48.926Z,1017
2022-08-05T07:40:46.743Z,1017
2022-08-05T07:42:45.365Z,1016
2022-08-05T07:44:46.277Z,1016
2022-08-05T07:46:45.925Z,1016
2022-08-05T07:49:01.326Z,1016
2022-08-05T07:50:44.408Z,1016
2022-08-05T07:52:45.357Z,1016
2022-08-05T07:54:47.741Z,1016
2022-08-05T07:57:03.027Z,1017
2022-08-05T07:58:54.586Z,1017
2022-08-05T08:00:45.787Z,1017
2022-08-05T08:03:13.488Z,1017
2022-08-05T08:04:44.743Z,1017
2022-08-05T08:06:47.917Z,1017
2022-08-05T08:08:48.376Z,1017
2022-08-05T08:10:48.877Z,1017
2022-08-05T08:12:48.964Z,1017
2022-08-05T08:14:48.395Z,1017
2022-08-05T08:16:50.559Z,1017
2022-08-05T08:18:50.071Z,1017
2022-08-05T08:21:00.864Z,1017
2022-08-05T08:22:48.464Z,1017
2022-08-05T08:24:51.212Z,1017
2022-08-05T08:26:45.729Z,1017
2022-08-05T08:28:55.340Z,1017
2022-08-05T08:30:50.112Z,1017
2022-08-05T08:32:45.388Z,1017
2022-08-05T08:34:47.643Z,1017
2022-08-05T08:36:49.188Z,1017
2022-08-05T08:38:53.175Z,1017
2022-08-05T08:40:51.563Z,1017
2022-08-05T08:42:46.901Z,1017
2022-08-05T08:45:21.881Z,1017
2022-08-05T08:46:47.967Z,1017
2022-08-05T08:49:03.180Z,1017
2022-08-05T08:51:03.169Z,1017
2022-08-05T08:52:51.617Z,1017
2022-08-05T08:54:43.611Z,1017
2022-08-05T08:56:49.704Z,1017
2022-08-05T08:58:47.794Z,1017
2022-08-05T09:00:45.452Z,1017
2022-08-05T09:02:44.416Z,1017
2022-08-05T09:04:47.635Z,1017
2022-08-05T09:06:49.832Z,1017
2022-08-05T09:08:46.622Z,1017
2022-08-05T09:10:48.039Z,1017
2022-08-05T09:12:46.061Z,1017
2022-08-05T09:14:54.926Z,1017
2022-08-05T09:16:48.681Z,1017
2022-08-05T09:18:45.421Z,1017
2022-08-05T09:20:44.452Z,1017
2022-08-05T09:22:51.649Z,1017
2022-08-05T09:24:44.362Z,1017
2022-08-05T09:26:47.535Z,1017
2022-08-05T09:28:48.373Z,1017
2022-08-05T09:30:49.396Z,1017
2022-08-05T09:32:51.456Z,1017
2022-08-05T09:34:43.996Z,1017
2022-08-05T09:36:55.552Z,1017
2022-08-05T09:38:46.184Z,1017
2022-08-05T09:40:52.092Z,1017
2022-08-05T09:42:48.793Z,1017
2022-08-05T09:44:45.004Z,1017
2022-08-05T09:46:51.984Z,1017
2022-08-05T09:48:55.280Z,1017
2022-08-05T09:50:48.041Z,1017
2022-08-05T09:52:45.018Z,1017
2022-08-05T09:54:43.993Z,1017
2022-08-05T09:56:45.675Z,1017
2022-08-05T09:58:50.306Z,1017
2022-08-05T10:00:48.417Z,1017
2022-08-05T10:02:46.737Z,1017
2022-08-05T10:04:47.213Z,1017
2022-08-05T10:06:49.764Z,1017
2022-08-05T10:08:50.259Z,1017
2022-08-05T10:10:48.239Z,1017
2022-08-05T10:12:49.523Z,1017
2022-08-05T10:14:44.831Z,1017
2022-08-05T10:16:52.680Z,1017
2022-08-05T10:18:48.361Z,1017
2022-08-05T10:20:48.489Z,1017
2022-08-05T10:22:48.809Z,1017
2022-08-05T10:24:47.726Z,1017
2022-08-05T10:26:49.279Z,1017
2022-08-05T10:28:46.272Z,1017
2022-08-05T10:31:21.224Z,1017
2022-08-05T10:32:51.390Z,1017
2022-08-05T10:34:47.281Z,1017
2022-08-05T10:36:45.775Z,1017
2022-08-05T10:38:45.382Z,1017
2022-08-05T10:40:46.313Z,1017
2022-08-05T10:42:47.301Z,1017
2022-08-05T10:44:44.016Z,1017
2022-08-05T10:46:50.523Z,1017
2022-08-05T10:48:53.085Z,1017
2022-08-05T10:50:48.564Z,1017
2022-08-05T10:52:49.682Z,1017
2022-08-05T10:54:47.036Z,1017
2022-08-05T10:56:49.365Z,1017
2022-08-05T10:58:47.963Z,1017
2022-08-05T11:00:47.128Z,1017
2022-08-05T11:04:47.995Z,1017
2022-08-05T11:06:46.797Z,1017
2022-08-05T11:08:47.431Z,1017
2022-08-05T11:10:50.172Z,1017
2022-08-05T11:12:50.602Z,1017
2022-08-05T11:15:01.663Z,1017
2022-08-05T11:16:56.272Z,1017
2022-08-05T11:18:47.973Z,1017
2022-08-05T11:20:44.650Z,1017
2022-08-05T11:22:49.827Z,1017
2022-08-05T11:24:50.837Z,1017
2022-08-05T11:29:52.796Z,1017
2022-08-05T11:34:26.104Z,1017
2022-08-05T11:36:14.509Z,1017
2022-08-05T11:38:27.603Z,1017
2022-08-05T11:40:23.006Z,1017
2022-08-05T11:42:22.259Z,1017
2022-08-05T11:44:41.056Z,1017
2022-08-05T11:48:29.905Z,1017
2022-08-05T11:50:26.008Z,1017
2022-08-05T11:52:29.607Z,1017
2022-08-05T11:54:33.034Z,1017
2022-08-05T11:56:40.831Z,1017
2022-08-05T11:58:29.455Z,1017
2022-08-05T12:00:29.175Z,1017
2022-08-05T12:02:29.983Z,1017
2022-08-05T12:04:24.576Z,1017
2022-08-05T12:06:28.062Z,1017
2022-08-05T12:08:24.620Z,1017
2022-08-05T12:10:38.316Z,1017
2022-08-05T12:12:28.906Z,1017
2022-08-05T12:14:24.609Z,1017
2022-08-05T12:16:28.300Z,1017
2022-08-05T12:18:25.911Z,1017
2022-08-05T12:20:33.640Z,1017
2022-08-05T12:22:24.598Z,1017
2022-08-05T12:24:24.706Z,1017
2022-08-05T12:26:25.963Z,1017
2022-08-05T12:28:31.048Z,1017
2022-08-05T12:30:24.590Z,1017
2022-08-05T12:32:31.357Z,1017
2022-08-05T12:34:30.740Z,1016
2022-08-05T12:36:30.553Z,1016
2022-08-05T12:38:30.156Z,1016
2022-08-05T12:40:29.821Z,1016
2022-08-05T12:42:27.754Z,1016
2022-08-05T12:44:33.963Z,1016
2022-08-05T12:46:28.157Z,1016
2022-08-05T12:48:27.899Z,1016
2022-08-05T12:50:32.719Z,1016
2022-08-05T12:52:29.003Z,1016
2022-08-05T12:54:26.455Z,1016
2022-08-05T12:56:34.774Z,1016
2022-08-05T12:58:39.455Z,1016
2022-08-05T13:01:59.533Z,1016
2022-08-05T13:02:27.415Z,1016
2022-08-05T13:04:29.939Z,1016
2022-08-05T13:06:24.632Z,1016
2022-08-05T13:08:26.911Z,1016
2022-08-05T13:10:24.588Z,1016
2022-08-05T13:12:28.983Z,1016
2022-08-05T13:14:35.859Z,1016
2022-08-05T13:16:30.515Z,1016
2022-08-05T13:18:28.518Z,1016
2022-08-05T13:20:31.752Z,1016
2022-08-05T13:22:29.924Z,1016
2022-08-05T13:24:36.664Z,1016
2022-08-05T13:26:30.032Z,1016
2022-08-05T13:28:25.928Z,1016
2022-08-05T13:30:33.459Z,1016
2022-08-05T13:32:30.698Z,1016
2022-08-05T13:34:31.287Z,1016
2022-08-05T13:36:24.601Z,1016
2022-08-05T13:38:36.015Z,1016
2022-08-05T13:40:37.182Z,1016
2022-08-05T13:42:25.771Z,1016
2022-08-05T13:44:26.771Z,1016
2022-08-05T13:46:44.106Z,1016
2022-08-05T13:48:56.888Z,1016
2022-08-05T13:50:29.213Z,1016
2022-08-05T13:52:32.260Z,1016
2022-08-05T13:54:27.991Z,1016
2022-08-05T13:56:24.614Z,1016
2022-08-05T13:58:30.653Z,1016
2022-08-05T14:00:26.672Z,1016
2022-08-05T14:02:29.622Z,1016
2022-08-05T14:04:26.393Z,1016
2022-08-05T14:06:27.177Z,1016
2022-08-05T14:08:27.615Z,1016
2022-08-05T14:10:27.923Z,1016
2022-08-05T14:12:31.996Z,1016
2022-08-05T14:14:32.362Z,1016
2022-08-05T14:16:27.001Z,1016
2022-08-05T14:18:30.809Z,1016
2022-08-05T14:20:27.122Z,1016
2022-08-05T14:22:24.863Z,1016
2022-08-05T14:24:24.614Z,1016
2022-08-05T14:26:35.930Z,1016
2022-08-05T14:28:26.000Z,1016
2022-08-05T14:30:26.492Z,1016
2022-08-05T14:32:31.838Z,1016
2022-08-05T14:34:25.299Z,1016
2022-08-05T14:36:24.620Z,1016
2022-08-05T14:38:27.962Z,1016
2022-08-05T14:40:29.961Z,1015
2022-08-05T14:42:25.045Z,1015
2022-08-05T14:44:30.082Z,1015
2022-08-05T14:46:27.267Z,1015
2022-08-05T14:48:32.792Z,1015
2022-08-05T14:50:30.389Z,1015
2022-08-05T14:52:50.272Z,1015
2022-08-05T14:54:33.637Z,1015
2022-08-05T14:56:24.652Z,1015
2022-08-05T14:58:24.600Z,1015
2022-08-05T15:00:27.841Z,1015
2022-08-05T15:02:24.711Z,1015
2022-08-05T15:04:27.341Z,1015
2022-08-05T15:06:27.859Z,1015
2022-08-05T15:08:38.233Z,1015
2022-08-05T15:10:28.582Z,1015
2022-08-05T15:12:24.669Z,1015
2022-08-05T15:14:34.113Z,1015
2022-08-05T15:16:24.881Z,1015
2022-08-05T15:18:30.007Z,1015
2022-08-05T15:20:25.002Z,1015
2022-08-05T15:22:26.794Z,1015
2022-08-05T15:24:24.672Z,1015
2022-08-05T15:26:32.486Z,1015
2022-08-05T15:28:27.005Z,1015
2022-08-05T15:30:31.492Z,1015
2022-08-05T15:32:27.315Z,1015
2022-08-05T15:34:31.802Z,1015
2022-08-05T15:36:25.680Z,1015
2022-08-05T15:38:33.528Z,1015
2022-08-05T15:40:42.512Z,1015
2022-08-05T15:42:54.997Z,1015
2022-08-05T15:44:24.709Z,1015
2022-08-05T15:46:31.940Z,1015
2022-08-05T15:48:29.130Z,1015
2022-08-05T15:50:25.157Z,1015
2022-08-05T15:52:29.089Z,1015
2022-08-05T15:54:29.482Z,1015
2022-08-05T15:56:24.681Z,1015
2022-08-05T15:58:26.693Z,1015
2022-08-05T16:00:25.844Z,1015
2022-08-05T16:02:27.804Z,1016
2022-08-05T16:04:27.683Z,1016
2022-08-05T16:06:24.648Z,1015
2022-08-05T16:08:31.765Z,1015
2022-08-05T16:10:28.597Z,1015
2022-08-05T16:12:30.072Z,1015
2022-08-05T16:14:24.506Z,1015
2022-08-05T16:16:29.629Z,1015
2022-08-05T16:18:29.134Z,1015
2022-08-05T16:20:27.854Z,1016
2022-08-05T16:22:34.214Z,1016
2022-08-05T16:24:40.887Z,1015
2022-08-05T16:26:26.307Z,1015
2022-08-05T16:28:24.627Z,1016
2022-08-05T16:30:26.010Z,1015
2022-08-05T16:32:28.902Z,1015
2022-08-05T16:34:30.326Z,1015
2022-08-05T16:36:30.037Z,1015
2022-08-05T16:38:27.932Z,1015
2022-08-05T16:40:29.295Z,1015
2022-08-05T16:42:31.647Z,1015
2022-08-05T16:44:25.191Z,1015
2022-08-05T16:46:25.058Z,1015
2022-08-05T16:48:25.083Z,1015
2022-08-05T16:50:28.486Z,1015
2022-08-05T16:52:32.682Z,1015
2022-08-05T16:54:28.798Z,1015
2022-08-05T16:56:28.170Z,1015
2022-08-05T16:58:25.943Z,1015
2022-08-05T17:00:25.896Z,1015
2022-08-05T17:02:33.519Z,1015
2022-08-05T17:04:32.457Z,1015
2022-08-05T17:06:27.978Z,1015
2022-08-05T17:08:33.673Z,1015
2022-08-05T17:10:30.596Z,1015
2022-08-05T17:12:50.729Z,1015
2022-08-05T17:14:34.637Z,1015
2022-08-05T17:16:30.070Z,1015
2022-08-05T17:18:28.335Z,1015
2022-08-05T17:20:28.831Z,1015
2022-08-05T17:22:25.875Z,1015
2022-08-05T17:24:35.258Z,1015
2022-08-05T17:26:28.304Z,1015
2022-08-05T17:28:24.696Z,1015
2022-08-05T17:30:28.121Z,1015
2022-08-05T17:32:29.549Z,1015
2022-08-05T17:34:29.617Z,1015
2022-08-05T17:36:31.721Z,1015
2022-08-05T17:38:28.306Z,1015
2022-08-05T17:40:32.052Z,1015
2022-08-05T17:42:30.236Z,1015
2022-08-05T17:44:32.293Z,1015
2022-08-05T17:46:26.909Z,1016
2022-08-05T17:48:26.911Z,1016
2022-08-05T17:50:29.095Z,1015
2022-08-05T17:52:33.145Z,1015
2022-08-05T17:54:32.865Z,1016
2022-08-05T17:56:28.341Z,1016
2022-08-05T17:58:32.252Z,1016
2022-08-05T18:00:31.265Z,1016
2022-08-05T18:02:26.953Z,1016
2022-08-05T18:04:27.160Z,1016
2022-08-05T18:06:31.732Z,1016
2022-08-05T18:08:29.342Z,1016
2022-08-05T18:10:26.883Z,1016
2022-08-05T18:12:27.282Z,1016
2022-08-05T18:14:25.165Z,1016
2022-08-05T18:16:26.855Z,1016
2022-08-05T18:18:29.464Z,1016
2022-08-05T18:20:32.479Z,1016
2022-08-05T18:22:36.434Z,1016
2022-08-05T18:24:32.396Z,1016
2022-08-05T18:26:31.957Z,1016
2022-08-05T18:28:30.547Z,1016
2022-08-05T18:30:26.548Z,1016
2022-08-05T18:32:29.939Z,1016
2022-08-05T18:34:40.997Z,1016
2022-08-05T18:36:31.323Z,1016
2022-08-05T18:38:28.133Z,1016
2022-08-05T18:40:31.257Z,1016
2022-08-05T18:42:24.919Z,1016
2022-08-05T18:44:33.423Z,1016
2022-08-05T18:46:29.033Z,1016
2022-08-05T18:48:33.249Z,1016
2022-08-05T18:50:42.083Z,1016
2022-08-05T18:52:32.823Z,1016
2022-08-05T18:54:25.315Z,1016
2022-08-05T18:56:25.176Z,1016
2022-08-05T18:58:30.323Z,1016
2022-08-05T19:00:27.384Z,1016
2022-08-05T19:02:28.904Z,1016
2022-08-05T19:04:27.317Z,1016
2022-08-05T19:06:34.319Z,1017
2022-08-05T19:08:33.046Z,1017
2022-08-05T19:10:26.734Z,1017
2022-08-05T19:12:28.685Z,1017
2022-08-05T19:14:45.005Z,1017
2022-08-05T19:16:28.484Z,1016
2022-08-05T19:18:31.389Z,1016
2022-08-05T19:20:24.760Z,1017
2022-08-05T19:22:27.981Z,1017
2022-08-05T19:24:34.041Z,1017
2022-08-05T19:26:33.014Z,1017
2022-08-05T19:28:28.639Z,1017
2022-08-05T19:30:28.159Z,1017
2022-08-05T19:32:32.179Z,1017
2022-08-05T19:34:29.509Z,1017
2022-08-05T19:36:30.585Z,1017
2022-08-05T19:38:26.931Z,1017
2022-08-05T19:40:29.995Z,1017
2022-08-05T19:42:35.171Z,1017
2022-08-05T19:44:31.113Z,1017
2022-08-05T19:46:31.442Z,1017
2022-08-05T19:48:32.800Z,1017
2022-08-05T19:50:31.981Z,1017
2022-08-05T19:52:31.333Z,1017
2022-08-05T19:54:28.557Z,1017
2022-08-05T19:56:32.377Z,1017
2022-08-05T19:58:32.881Z,1017
2022-08-05T20:00:25.244Z,1017
2022-08-05T20:02:26.072Z,1017
2022-08-05T20:04:27.078Z,1017
2022-08-05T20:06:30.283Z,1017
2022-08-05T20:08:29.574Z,1018
2022-08-05T20:10:31.210Z,1018
2022-08-05T20:12:25.608Z,1018
2022-08-05T20:14:27.382Z,1018
2022-08-05T20:16:30.799Z,1018
2022-08-05T20:18:33.005Z,1018
2022-08-05T20:20:32.376Z,1018
2022-08-05T20:22:32.667Z,1018
2022-08-05T20:24:25.347Z,1018
2022-08-05T20:26:25.355Z,1018
2022-08-05T20:28:31.572Z,1018
2022-08-05T20:30:28.707Z,1018
2022-08-05T20:32:25.264Z,1018
2022-08-05T20:34:28.423Z,1018
2022-08-05T20:36:24.825Z,1018
2022-08-05T20:38:35.485Z,1018
2022-08-05T20:40:28.045Z,1018
2022-08-05T20:42:29.805Z,1018
2022-08-05T20:44:30.761Z,1018
2022-08-05T20:46:31.835Z,1019
2022-08-05T20:48:32.418Z,1019
2022-08-05T20:50:25.228Z,1019
2022-08-05T20:52:31.172Z,1019
2022-08-05T20:54:43.860Z,1019
2022-08-05T20:56:34.202Z,1019
2022-08-05T20:58:33.772Z,1019
2022-08-05T21:02:26.740Z,1019
2022-08-05T21:04:27.397Z,1019
2022-08-05T21:06:32.040Z,1019
2022-08-05T21:08:33.041Z,1019
2022-08-05T21:10:31.598Z,1019
2022-08-05T21:12:25.988Z,1019
2022-08-05T21:14:26.550Z,1019
2022-08-05T21:16:30.731Z,1019
2022-08-05T21:18:28.526Z,1019
2022-08-05T21:20:33.105Z,1019
2022-08-05T21:22:27.403Z,1019
2022-08-05T21:22:58.981Z,1019
2022-08-05T21:24:59.011Z,1019
2022-08-05T21:26:59.029Z,1020
2022-08-05T21:29:03.693Z,1020
2022-08-05T21:30:58.969Z,1020
2022-08-05T21:35:09.151Z,1020
2022-08-05T21:36:58.969Z,1020
2022-08-05T21:38:59.443Z,1020
2022-08-05T21:40:58.986Z,1020
2022-08-05T21:42:59.711Z,1020
2022-08-05T21:44:59.436Z,1020
2022-08-05T21:46:58.969Z,1020
2022-08-05T21:48:59.928Z,1020
2022-08-05T21:50:58.975Z,1020
2022-08-05T21:53:04.411Z,1020
2022-08-05T21:55:06.107Z,1020
2022-08-05T21:57:28.300Z,1020
2022-08-05T21:58:58.978Z,1020
2022-08-05T22:00:59.043Z,1020
2022-08-05T22:02:59.347Z,1020
2022-08-05T22:04:59.742Z,1020
2022-08-05T22:06:58.975Z,1020
2022-08-05T22:08:58.999Z,1020
2022-08-05T22:10:58.988Z,1020
2022-08-05T22:13:08.611Z,1020
2022-08-05T22:14:59.439Z,1020
2022-08-05T22:18:59.006Z,1020
2022-08-05T22:20:58.976Z,1020
2022-08-05T22:22:59.032Z,1020
2022-08-05T22:24:58.998Z,1020
2022-08-05T22:26:59.860Z,1020
2022-08-05T22:28:59.372Z,1020
2022-08-05T22:31:05.151Z,1020
2022-08-05T22:34:59.730Z,1020
2022-08-05T22:36:58.979Z,1020
2022-08-05T22:40:58.978Z,1021
2022-08-05T22:42:58.981Z,1021
2022-08-05T22:44:59.446Z,1021
2022-08-05T22:46:58.971Z,1021
2022-08-05T22:48:59.008Z,1021
2022-08-05T22:50:58.982Z,1021
2022-08-05T22:52:59.017Z,1021
2022-08-05T22:54:59.020Z,1021
2022-08-05T22:56:59.022Z,1021
2022-08-05T22:58:59.936Z,1021
2022-08-05T23:00:59.464Z,1021
2022-08-05T23:05:01.400Z,1021
2022-08-05T23:06:58.987Z,1021
2022-08-05T23:09:14.659Z,1021
2022-08-05T23:10:59.013Z,1021
2022-08-05T23:12:59.005Z,1021
2022-08-05T23:14:59.739Z,1021
2022-08-05T23:16:58.981Z,1021
2022-08-05T23:18:58.985Z,1021
2022-08-05T23:20:58.976Z,1021
2022-08-05T23:22:59.105Z,1021
2022-08-05T23:24:58.985Z,1021
2022-08-05T23:26:58.982Z,1021
2022-08-05T23:28:59.380Z,1021
2022-08-05T23:31:02.420Z,1021
2022-08-05T23:32:58.984Z,1021
2022-08-05T23:34:58.991Z,1021
2022-08-05T23:36:59.744Z,1021
2022-08-05T23:38:59.001Z,1021
2022-08-05T23:40:58.990Z,1021
2022-08-05T23:42:59.014Z,1021
2022-08-05T23:44:59.012Z,1021
2022-08-05T23:46:59.019Z,1021
2022-08-05T23:49:02.025Z,1021
2022-08-05T23:50:59.730Z,1021
2022-08-05T23:52:58.982Z,1021
2022-08-05T23:54:59.012Z,1021
2022-08-05T23:57:03.595Z,1021
2022-08-05T23:59:00.928Z,1021
