createdAt,value
2022-11-03T00:02:26.454Z,2.42
2022-11-03T00:04:53.956Z,3.25
2022-11-03T00:07:21.796Z,3.85
2022-11-03T00:09:49.701Z,3.00
2022-11-03T00:12:17.173Z,5.65
2022-11-03T00:14:44.624Z,4.05
2022-11-03T00:17:12.071Z,2.03
2022-11-03T00:19:40.850Z,2.58
2022-11-03T00:22:08.309Z,3.45
2022-11-03T00:24:35.765Z,2.28
2022-11-03T00:27:03.230Z,3.08
2022-11-03T00:29:30.678Z,2.13
2022-11-03T00:31:58.166Z,2.67
2022-11-03T00:34:25.679Z,3.45
2022-11-03T00:36:54.617Z,3.63
2022-11-03T00:39:22.076Z,2.38
2022-11-03T00:41:49.531Z,4.38
2022-11-03T00:44:16.995Z,3.60
2022-11-03T00:46:44.472Z,1.88
2022-11-03T00:49:11.908Z,2.72
2022-11-03T00:51:39.346Z,3.13
2022-11-03T00:54:08.350Z,3.58
2022-11-03T00:56:36.350Z,2.83
2022-11-03T00:59:04.692Z,2.97
2022-11-03T01:01:32.929Z,3.17
2022-11-03T01:04:18.200Z,3.13
2022-11-03T01:06:54.349Z,3.15
2022-11-03T01:09:23.930Z,3.20
2022-11-03T01:11:53.386Z,3.72
2022-11-03T01:14:20.831Z,2.53
2022-11-03T01:16:48.282Z,3.55
2022-11-03T01:19:15.720Z,3.80
2022-11-03T01:21:43.907Z,2.85
2022-11-03T01:24:11.386Z,4.35
2022-11-03T01:26:40.161Z,2.72
2022-11-03T01:29:07.647Z,3.53
2022-11-03T01:31:35.147Z,4.35
2022-11-03T01:34:02.633Z,2.67
2022-11-03T01:36:30.062Z,3.08
2022-11-03T01:38:57.706Z,2.92
2022-11-03T01:41:26.720Z,3.25
2022-11-03T01:44:26.394Z,3.22
2022-11-03T01:46:55.051Z,3.50
2022-11-03T01:49:24.395Z,4.15
2022-11-03T01:51:54.602Z,2.92
2022-11-03T01:56:51.383Z,3.80
2022-11-03T01:59:19.075Z,6.60
2022-11-03T02:01:47.930Z,4.20
2022-11-03T02:04:17.631Z,2.30
2022-11-03T02:06:45.076Z,2.53
2022-11-03T02:09:12.499Z,4.57
2022-11-03T02:11:57.579Z,3.08
2022-11-03T02:14:25.020Z,4.07
2022-11-03T02:16:54.940Z,3.40
2022-11-03T02:19:30.584Z,3.30
2022-11-03T02:22:00.014Z,4.18
2022-11-03T02:24:31.327Z,3.28
2022-11-03T02:27:00.066Z,3.67
2022-11-03T02:29:27.528Z,3.92
2022-11-03T02:31:58.007Z,3.33
2022-11-03T02:34:28.280Z,3.65
2022-11-03T02:36:57.020Z,3.28
2022-11-03T02:39:25.918Z,2.33
2022-11-03T02:41:53.488Z,2.45
2022-11-03T02:44:22.239Z,2.72
2022-11-03T02:46:51.551Z,3.17
2022-11-03T02:49:19.007Z,3.63
2022-11-03T02:51:46.496Z,2.50
2022-11-03T02:54:16.910Z,2.97
2022-11-03T02:56:46.628Z,2.63
2022-11-03T02:59:15.174Z,3.05
2022-11-03T03:01:47.912Z,2.38
2022-11-03T03:04:17.478Z,2.80
2022-11-03T03:06:45.496Z,3.00
2022-11-03T03:09:14.892Z,3.67
2022-11-03T03:11:42.539Z,4.10
2022-11-03T03:14:11.996Z,3.55
2022-11-03T03:16:47.653Z,4.13
2022-11-03T03:19:19.820Z,3.22
2022-11-03T03:21:48.387Z,3.83
2022-11-03T03:24:19.885Z,2.45
2022-11-03T03:26:49.444Z,2.53
2022-11-03T03:29:18.511Z,2.55
2022-11-03T03:31:50.939Z,2.00
2022-11-03T03:34:33.900Z,3.05
2022-11-03T03:37:02.421Z,3.45
2022-11-03T03:39:31.100Z,2.60
2022-11-03T03:41:58.712Z,5.82
2022-11-03T03:44:26.154Z,3.22
2022-11-03T03:46:58.043Z,2.65
2022-11-03T03:49:25.495Z,3.72
2022-11-03T03:51:52.933Z,2.40
2022-11-03T03:54:20.378Z,3.33
2022-11-03T03:56:49.922Z,4.47
2022-11-03T03:59:17.362Z,3.13
2022-11-03T04:01:44.931Z,4.38
2022-11-03T04:04:13.807Z,4.15
2022-11-03T04:06:41.241Z,4.10
2022-11-03T04:09:09.623Z,3.35
2022-11-03T04:11:54.665Z,3.13
2022-11-03T04:14:39.967Z,4.22
2022-11-03T04:17:28.919Z,4.03
2022-11-03T04:20:15.407Z,3.05
2022-11-03T04:22:42.852Z,3.60
2022-11-03T04:25:10.323Z,3.65
2022-11-03T04:27:38.124Z,5.05
2022-11-03T04:30:11.066Z,3.28
2022-11-03T04:32:38.498Z,3.15
2022-11-03T04:35:15.394Z,5.75
2022-11-03T04:37:47.305Z,4.18
2022-11-03T04:40:16.151Z,4.30
2022-11-03T04:42:44.047Z,4.45
2022-11-03T04:45:19.723Z,5.13
2022-11-03T04:47:47.190Z,4.97
2022-11-03T04:50:18.144Z,2.53
2022-11-03T04:52:45.570Z,5.13
2022-11-03T04:55:15.166Z,4.53
2022-11-03T04:57:42.579Z,3.13
2022-11-03T05:00:15.356Z,5.03
2022-11-03T05:02:43.751Z,3.58
2022-11-03T05:05:17.702Z,4.70
2022-11-03T05:07:45.136Z,3.35
2022-11-03T05:10:12.860Z,5.22
2022-11-03T05:12:40.311Z,5.22
2022-11-03T05:15:11.156Z,3.25
2022-11-03T05:17:38.603Z,4.53
2022-11-03T05:20:07.598Z,5.80
2022-11-03T05:22:36.867Z,4.25
2022-11-03T05:25:21.385Z,5.00
2022-11-03T05:27:48.840Z,2.92
2022-11-03T05:30:16.489Z,2.53
2022-11-03T05:32:43.940Z,2.92
2022-11-03T05:35:12.695Z,4.13
2022-11-03T05:37:41.456Z,2.60
2022-11-03T05:40:15.873Z,3.45
2022-11-03T05:42:44.955Z,2.75
2022-11-03T05:45:17.061Z,3.35
2022-11-03T05:47:44.495Z,3.65
2022-11-03T05:50:17.363Z,3.92
2022-11-03T05:52:46.186Z,4.88
2022-11-03T05:55:26.766Z,3.47
2022-11-03T05:57:54.636Z,4.80
2022-11-03T06:00:26.968Z,4.15
2022-11-03T06:02:55.196Z,3.22
2022-11-03T06:05:23.580Z,4.03
2022-11-03T06:07:53.950Z,4.07
2022-11-03T06:10:24.605Z,4.55
2022-11-03T06:12:52.067Z,3.92
2022-11-03T06:15:27.455Z,5.75
2022-11-03T06:17:54.885Z,8.45
2022-11-03T06:20:22.519Z,7.05
2022-11-03T06:22:50.364Z,6.00
2022-11-03T06:25:22.747Z,6.65
2022-11-03T06:27:50.193Z,9.60
2022-11-03T06:30:22.292Z,8.30
2022-11-03T06:32:49.714Z,10.20
2022-11-03T06:35:17.185Z,5.13
2022-11-03T06:37:44.639Z,11.10
2022-11-03T06:40:34.611Z,7.55
2022-11-03T06:43:07.042Z,8.15
2022-11-03T06:45:34.744Z,6.78
2022-11-03T06:48:02.160Z,6.70
2022-11-03T06:50:31.082Z,6.13
2022-11-03T06:52:58.981Z,8.38
2022-11-03T06:55:27.687Z,10.95
2022-11-03T06:57:58.450Z,12.95
2022-11-03T07:00:45.868Z,10.18
2022-11-03T07:03:15.636Z,13.32
2022-11-03T07:05:45.013Z,12.02
2022-11-03T07:08:17.491Z,18.80
2022-11-03T07:10:44.943Z,12.75
2022-11-03T07:13:16.355Z,12.88
2022-11-03T07:15:44.079Z,13.75
2022-11-03T07:18:17.973Z,12.05
2022-11-03T07:20:45.401Z,13.20
2022-11-03T07:23:14.208Z,12.88
2022-11-03T07:25:41.652Z,10.55
2022-11-03T07:28:09.798Z,12.93
2022-11-03T07:30:38.647Z,12.70
2022-11-03T07:33:11.930Z,11.32
2022-11-03T07:36:08.589Z,10.43
2022-11-03T07:38:28.956Z,11.70
2022-11-03T07:40:57.862Z,10.63
2022-11-03T07:43:28.506Z,9.73
2022-11-03T07:45:57.480Z,12.27
2022-11-03T07:48:26.428Z,9.13
2022-11-03T07:50:54.525Z,15.40
2022-11-03T07:53:26.205Z,14.25
2022-11-03T07:55:54.770Z,12.00
2022-11-03T07:58:24.423Z,11.65
2022-11-03T08:00:57.404Z,8.25
2022-11-03T08:03:37.380Z,19.20
2022-11-03T08:06:07.511Z,10.38
2022-11-03T08:08:37.392Z,8.07
2022-11-03T08:11:05.015Z,13.55
2022-11-03T08:13:32.457Z,10.68
2022-11-03T08:16:00.229Z,12.05
2022-11-03T08:18:27.694Z,9.68
2022-11-03T08:20:56.464Z,9.25
2022-11-03T08:23:26.394Z,11.27
2022-11-03T08:25:54.171Z,9.02
2022-11-03T08:28:21.607Z,29.23
2022-11-03T08:30:49.115Z,11.98
2022-11-03T08:33:16.771Z,13.70
2022-11-03T08:35:44.266Z,11.23
2022-11-03T08:38:13.009Z,10.25
2022-11-03T08:40:40.468Z,9.52
2022-11-03T08:43:07.895Z,11.70
2022-11-03T08:45:35.407Z,9.40
2022-11-03T08:48:02.913Z,15.73
2022-11-03T08:50:30.384Z,13.02
2022-11-03T08:52:57.891Z,16.35
2022-11-03T08:55:26.677Z,17.92
2022-11-03T08:57:54.112Z,18.83
2022-11-03T09:00:22.337Z,16.50
2022-11-03T09:02:49.805Z,19.70
2022-11-03T09:05:17.358Z,17.60
2022-11-03T09:10:35.713Z,18.30
2022-11-03T09:13:06.296Z,17.45
2022-11-03T09:15:33.919Z,15.25
2022-11-03T09:18:01.380Z,11.82
2022-11-03T09:20:28.857Z,13.40
2022-11-03T09:22:56.317Z,18.52
2022-11-03T09:25:23.896Z,16.75
2022-11-03T09:27:52.677Z,14.52
2022-11-03T09:30:21.035Z,10.32
2022-11-03T09:32:48.516Z,12.55
2022-11-03T09:35:16.934Z,16.42
2022-11-03T09:37:44.498Z,13.35
2022-11-03T09:40:12.966Z,13.88
2022-11-03T09:42:40.404Z,12.07
2022-11-03T09:45:10.469Z,11.45
2022-11-03T09:47:38.930Z,10.05
2022-11-03T09:50:08.625Z,13.80
2022-11-03T09:52:36.102Z,12.23
2022-11-03T09:55:03.532Z,10.18
2022-11-03T09:57:31.047Z,16.50
2022-11-03T09:59:58.480Z,10.63
2022-11-03T10:02:28.259Z,9.65
2022-11-03T10:04:57.087Z,9.57
2022-11-03T10:07:24.712Z,11.80
2022-11-03T10:09:52.407Z,8.68
2022-11-03T10:12:20.093Z,11.60
2022-11-03T10:14:47.852Z,8.23
2022-11-03T10:17:18.173Z,10.43
2022-11-03T10:19:48.849Z,12.07
2022-11-03T10:22:16.321Z,8.30
2022-11-03T10:24:43.767Z,7.72
2022-11-03T10:27:21.688Z,16.25
2022-11-03T10:30:05.291Z,13.07
2022-11-03T10:32:34.237Z,19.75
2022-11-03T10:35:03.364Z,13.45
2022-11-03T10:37:30.870Z,15.95
2022-11-03T10:39:58.806Z,15.90
2022-11-03T10:42:30.664Z,14.20
2022-11-03T10:45:11.244Z,16.23
2022-11-03T10:47:38.723Z,16.23
2022-11-03T10:50:22.786Z,16.73
2022-11-03T10:52:50.406Z,13.70
2022-11-03T10:55:22.096Z,13.13
2022-11-03T10:57:53.240Z,11.25
2022-11-03T11:00:21.132Z,14.95
2022-11-03T11:02:49.021Z,17.20
2022-11-03T11:05:20.951Z,19.33
2022-11-03T11:07:48.631Z,13.07
2022-11-03T11:10:17.876Z,14.40
2022-11-03T11:13:04.162Z,14.57
2022-11-03T11:15:40.277Z,12.18
2022-11-03T11:18:07.812Z,10.70
2022-11-03T11:20:38.194Z,16.10
2022-11-03T11:23:49.047Z,10.93
2022-11-03T11:26:34.733Z,11.68
2022-11-03T11:29:41.694Z,11.65
2022-11-03T11:32:51.930Z,10.52
2022-11-03T11:38:35.386Z,8.75
2022-11-03T11:41:04.152Z,11.40
2022-11-03T11:43:32.025Z,12.30
2022-11-03T11:46:36.115Z,9.30
2022-11-03T11:49:17.618Z,13.55
2022-11-03T11:51:45.056Z,12.25
2022-11-03T11:54:18.314Z,13.35
2022-11-03T11:56:48.423Z,9.73
2022-11-03T11:59:23.015Z,10.50
2022-11-03T12:01:53.030Z,10.57
2022-11-03T12:04:22.803Z,9.07
2022-11-03T12:06:50.308Z,9.70
2022-11-03T12:09:18.662Z,11.40
2022-11-03T12:11:50.135Z,8.02
2022-11-03T12:14:23.423Z,10.98
2022-11-03T12:16:50.878Z,9.43
2022-11-03T12:19:35.949Z,10.70
2022-11-03T12:22:03.485Z,6.47
2022-11-03T12:24:50.599Z,9.48
2022-11-03T12:27:21.552Z,9.13
2022-11-03T12:29:48.995Z,12.90
2022-11-03T12:32:32.364Z,10.68
2022-11-03T12:35:00.732Z,9.65
2022-11-03T12:37:28.190Z,10.10
2022-11-03T12:39:55.667Z,10.32
2022-11-03T12:42:25.145Z,7.03
2022-11-03T12:44:52.940Z,8.20
2022-11-03T12:47:20.532Z,10.43
2022-11-03T12:49:47.981Z,7.43
2022-11-03T12:52:15.562Z,8.98
2022-11-03T12:54:43.060Z,7.45
2022-11-03T12:57:10.507Z,8.63
2022-11-03T12:59:39.274Z,6.68
2022-11-03T13:02:06.826Z,6.13
2022-11-03T13:04:34.355Z,8.35
2022-11-03T13:07:01.820Z,9.15
2022-11-03T13:09:29.269Z,9.45
2022-11-03T13:12:14.653Z,7.25
2022-11-03T13:14:46.058Z,7.90
2022-11-03T13:17:15.237Z,7.85
2022-11-03T13:19:42.775Z,5.53
2022-11-03T13:22:10.438Z,6.28
2022-11-03T13:24:38.053Z,6.18
2022-11-03T13:27:05.528Z,7.32
2022-11-03T13:29:35.737Z,8.30
2022-11-03T13:32:04.886Z,7.70
2022-11-03T13:34:32.475Z,5.88
2022-11-03T13:36:59.964Z,6.45
2022-11-03T13:39:27.456Z,5.70
2022-11-03T13:41:54.941Z,6.95
2022-11-03T13:44:22.396Z,5.80
2022-11-03T13:46:50.415Z,9.32
2022-11-03T13:50:07.574Z,7.78
2022-11-03T13:52:08.693Z,12.73
2022-11-03T14:00:13.855Z,11.80
2022-11-03T14:05:30.100Z,16.05
2022-11-03T14:07:57.567Z,10.73
2022-11-03T14:10:25.022Z,10.88
2022-11-03T14:12:52.489Z,7.03
2022-11-03T14:15:20.090Z,8.10
2022-11-03T14:17:47.931Z,9.35
2022-11-03T14:20:15.480Z,12.90
2022-11-03T14:22:44.398Z,7.13
2022-11-03T14:25:11.841Z,6.93
2022-11-03T14:27:39.477Z,9.70
2022-11-03T14:30:08.289Z,7.22
2022-11-03T14:32:35.792Z,7.63
2022-11-03T14:35:03.323Z,8.45
2022-11-03T14:37:30.912Z,7.93
2022-11-03T14:39:59.931Z,7.45
2022-11-03T14:42:26.472Z,9.05
2022-11-03T14:44:54.004Z,9.57
2022-11-03T14:47:22.157Z,11.93
2022-11-03T14:49:49.678Z,6.65
2022-11-03T14:52:17.638Z,6.70
2022-11-03T14:54:45.175Z,6.80
2022-11-03T14:57:14.100Z,6.05
2022-11-03T14:59:41.945Z,7.10
2022-11-03T15:02:09.693Z,6.25
2022-11-03T15:04:37.483Z,5.47
2022-11-03T15:07:05.012Z,5.57
2022-11-03T15:09:32.460Z,6.03
2022-11-03T15:11:59.976Z,7.88
2022-11-03T15:14:29.870Z,6.28
2022-11-03T15:16:57.371Z,4.95
2022-11-03T15:19:24.826Z,6.72
2022-11-03T15:21:52.300Z,7.38
2022-11-03T15:27:07.622Z,5.20
2022-11-03T15:29:37.618Z,4.10
2022-11-03T15:32:07.005Z,8.15
2022-11-03T15:34:34.483Z,9.55
2022-11-03T15:37:01.929Z,7.00
2022-11-03T15:39:29.714Z,7.22
2022-11-03T15:41:57.271Z,5.40
2022-11-03T15:44:24.733Z,6.50
2022-11-03T15:46:53.520Z,9.18
2022-11-03T15:49:20.958Z,7.25
2022-11-03T15:51:48.411Z,5.07
2022-11-03T15:54:15.865Z,7.63
2022-11-03T15:56:43.459Z,6.18
2022-11-03T15:59:10.892Z,6.32
2022-11-03T16:01:38.562Z,5.60
2022-11-03T16:04:07.408Z,5.47
2022-11-03T16:07:01.832Z,6.75
2022-11-03T16:09:22.394Z,5.22
2022-11-03T16:11:49.911Z,5.80
2022-11-03T16:14:17.345Z,7.10
2022-11-03T16:16:44.818Z,4.20
2022-11-03T16:19:13.699Z,7.28
2022-11-03T16:21:41.336Z,5.65
2022-11-03T16:24:09.204Z,5.45
2022-11-03T16:26:36.677Z,6.50
2022-11-03T16:29:04.152Z,5.38
2022-11-03T16:31:31.595Z,5.15
2022-11-03T16:33:59.086Z,3.95
2022-11-03T16:36:27.871Z,4.80
2022-11-03T16:38:55.337Z,6.75
2022-11-03T16:41:22.783Z,8.52
2022-11-03T16:43:50.215Z,6.90
2022-11-03T16:46:17.727Z,8.40
2022-11-03T16:48:45.283Z,5.18
2022-11-03T16:51:13.693Z,5.32
2022-11-03T16:53:42.528Z,4.63
2022-11-03T16:56:09.963Z,5.13
2022-11-03T16:58:37.460Z,7.50
2022-11-03T17:01:05.337Z,5.38
2022-11-03T17:03:32.845Z,6.78
2022-11-03T17:06:00.355Z,5.82
2022-11-03T17:11:35.479Z,5.43
2022-11-03T17:14:04.305Z,5.70
2022-11-03T17:16:32.033Z,3.63
2022-11-03T17:18:59.943Z,5.00
2022-11-03T17:21:27.537Z,5.47
2022-11-03T17:23:55.018Z,5.80
2022-11-03T17:26:25.700Z,5.97
2022-11-03T17:28:54.039Z,5.63
2022-11-03T17:31:21.581Z,6.22
2022-11-03T17:33:49.041Z,4.28
2022-11-03T17:36:16.490Z,6.25
2022-11-03T17:38:43.951Z,4.97
2022-11-03T17:41:14.984Z,6.30
2022-11-03T17:43:46.854Z,6.15
2022-11-03T17:46:14.336Z,6.07
2022-11-03T17:48:41.765Z,7.63
2022-11-03T17:51:11.937Z,4.32
2022-11-03T17:56:28.906Z,4.80
2022-11-03T17:58:59.791Z,4.32
2022-11-03T18:01:32.678Z,5.45
2022-11-03T18:04:02.899Z,5.15
2022-11-03T18:09:07.265Z,4.53
2022-11-03T18:11:52.739Z,5.40
2022-11-03T18:14:27.576Z,5.20
2022-11-03T18:17:05.959Z,3.78
2022-11-03T18:19:41.578Z,3.95
2022-11-03T18:22:22.199Z,4.10
2022-11-03T18:24:52.653Z,4.00
2022-11-03T18:27:25.654Z,5.03
2022-11-03T18:30:06.802Z,3.97
2022-11-03T18:32:38.120Z,4.63
2022-11-03T18:35:06.605Z,5.07
2022-11-03T18:37:38.621Z,4.32
2022-11-03T18:40:12.208Z,3.83
2022-11-03T18:42:43.757Z,3.63
2022-11-03T18:45:19.163Z,5.88
2022-11-03T18:47:54.178Z,4.80
2022-11-03T18:50:22.411Z,4.97
2022-11-03T18:52:57.395Z,4.40
2022-11-03T18:55:26.935Z,4.82
2022-11-03T18:58:15.474Z,3.60
2022-11-03T19:00:55.175Z,3.63
2022-11-03T19:03:30.907Z,4.07
2022-11-03T19:06:05.279Z,5.35
2022-11-03T19:08:36.146Z,5.43
2022-11-03T19:11:24.540Z,5.05
2022-11-03T19:13:56.462Z,5.75
2022-11-03T19:16:26.126Z,6.40
2022-11-03T19:19:04.846Z,4.85
2022-11-03T19:21:38.230Z,4.20
2022-11-03T19:24:14.410Z,6.57
2022-11-03T19:26:44.542Z,4.57
2022-11-03T19:32:03.942Z,4.50
2022-11-03T19:34:37.330Z,7.43
2022-11-03T19:37:12.675Z,5.53
2022-11-03T19:39:53.648Z,5.97
2022-11-03T19:42:33.311Z,6.60
2022-11-03T19:45:01.583Z,6.50
2022-11-03T19:47:33.173Z,4.35
2022-11-03T19:50:01.035Z,5.05
2022-11-03T19:52:29.352Z,6.18
2022-11-03T19:54:56.783Z,4.85
2022-11-03T19:57:24.229Z,5.28
2022-11-03T19:59:51.659Z,6.28
2022-11-03T20:02:19.244Z,4.97
2022-11-03T20:04:48.103Z,5.15
2022-11-03T20:07:15.570Z,4.80
2022-11-03T20:09:43.030Z,6.68
2022-11-03T20:12:19.306Z,5.10
2022-11-03T20:14:46.755Z,5.32
2022-11-03T20:17:15.119Z,7.03
2022-11-03T20:19:42.551Z,5.78
2022-11-03T20:22:15.820Z,5.93
2022-11-03T20:24:43.460Z,5.03
2022-11-03T20:27:11.616Z,4.32
2022-11-03T20:29:39.076Z,6.60
2022-11-03T20:32:07.505Z,5.75
2022-11-03T20:34:34.954Z,4.75
2022-11-03T20:37:05.589Z,6.18
2022-11-03T20:39:34.501Z,5.25
2022-11-03T20:42:01.992Z,5.38
2022-11-03T20:44:29.430Z,5.70
2022-11-03T20:46:56.878Z,6.07
2022-11-03T20:49:24.344Z,6.00
2022-11-03T20:51:51.838Z,4.85
2022-11-03T20:54:19.828Z,5.53
2022-11-03T20:56:48.607Z,5.03
2022-11-03T20:59:18.003Z,4.53
2022-11-03T21:01:45.987Z,5.18
2022-11-03T21:04:14.321Z,5.30
2022-11-03T21:06:41.818Z,8.18
2022-11-03T21:09:11.944Z,4.65
2022-11-03T21:14:15.814Z,4.47
2022-11-03T21:17:01.054Z,4.55
2022-11-03T21:19:47.957Z,4.55
2022-11-03T21:22:51.306Z,4.30
2022-11-03T21:25:03.618Z,5.20
2022-11-03T21:27:31.137Z,4.78
2022-11-03T21:30:00.621Z,6.15
2022-11-03T21:32:28.249Z,5.65
2022-11-03T21:34:55.694Z,4.30
2022-11-03T21:37:26.919Z,6.22
2022-11-03T21:40:00.114Z,6.20
2022-11-03T21:42:50.639Z,4.68
2022-11-03T21:45:20.518Z,4.60
2022-11-03T21:48:10.075Z,4.03
2022-11-03T21:50:46.033Z,5.75
2022-11-03T21:53:21.727Z,4.97
2022-11-03T21:56:02.599Z,5.60
2022-11-03T21:58:38.756Z,4.78
2022-11-03T22:01:11.368Z,4.93
2022-11-03T22:03:43.746Z,6.30
2022-11-03T22:06:15.829Z,4.93
2022-11-03T22:08:57.356Z,8.20
2022-11-03T22:11:27.970Z,6.63
2022-11-03T22:14:02.277Z,5.70
2022-11-03T22:16:42.753Z,4.93
2022-11-03T22:19:33.717Z,5.18
2022-11-03T22:22:19.426Z,6.22
2022-11-03T22:25:04.741Z,4.55
2022-11-03T22:27:33.027Z,5.63
2022-11-03T22:30:18.069Z,5.30
2022-11-03T22:32:50.820Z,4.20
2022-11-03T22:35:36.121Z,5.28
2022-11-03T22:38:05.267Z,3.92
2022-11-03T22:40:50.403Z,4.17
2022-11-03T22:43:35.726Z,4.28
2022-11-03T22:46:03.540Z,6.00
2022-11-03T22:48:32.649Z,4.72
2022-11-03T22:51:01.693Z,4.88
2022-11-03T22:53:47.197Z,4.07
2022-11-03T22:56:14.667Z,4.75
2022-11-03T22:58:42.144Z,4.70
2022-11-03T23:01:11.555Z,3.60
2022-11-03T23:03:41.004Z,4.35
2022-11-03T23:06:09.254Z,3.20
2022-11-03T23:08:37.881Z,3.75
2022-11-03T23:11:06.517Z,3.85
2022-11-03T23:13:33.970Z,5.88
2022-11-03T23:16:01.474Z,4.07
2022-11-03T23:18:46.883Z,3.88
2022-11-03T23:21:15.681Z,5.28
2022-11-03T23:24:01.033Z,5.00
2022-11-03T23:26:28.483Z,3.65
2022-11-03T23:28:55.954Z,3.78
2022-11-03T23:33:48.668Z,4.60
2022-11-03T23:36:17.952Z,3.97
2022-11-03T23:38:45.479Z,4.80
2022-11-03T23:41:14.198Z,3.83
2022-11-03T23:43:41.653Z,4.57
2022-11-03T23:46:27.868Z,3.72
2022-11-03T23:48:55.405Z,3.47
2022-11-03T23:51:25.192Z,3.83
2022-11-03T23:53:52.817Z,4.22
2022-11-03T23:56:38.651Z,6.90
2022-11-03T23:59:06.246Z,4.15
