createdAt,value
2019-04-21T00:00:32.483Z,0.00
2019-04-21T00:01:35.633Z,0.00
2019-04-21T00:02:35.770Z,0.00
2019-04-21T00:03:40.205Z,0.00
2019-04-21T00:04:48.341Z,0.00
2019-04-21T00:05:53.312Z,0.00
2019-04-21T00:06:56.877Z,0.00
2019-04-21T00:07:52.788Z,0.00
2019-04-21T00:08:57.955Z,0.00
2019-04-21T00:09:53.749Z,0.00
2019-04-21T00:11:01.130Z,0.00
2019-04-21T00:11:55.617Z,0.00
2019-04-21T00:12:48.941Z,0.00
2019-04-21T00:13:46.737Z,0.00
2019-04-21T00:14:43.833Z,0.00
2019-04-21T00:15:40.742Z,0.00
2019-04-21T00:16:43.196Z,0.00
2019-04-21T00:17:34.719Z,0.00
2019-04-21T00:18:41.800Z,0.00
2019-04-21T00:19:35.400Z,0.00
2019-04-21T00:20:40.860Z,0.00
2019-04-21T00:21:38.495Z,0.00
2019-04-21T00:22:44.346Z,0.00
2019-04-21T00:23:49.610Z,0.00
2019-04-21T00:24:46.218Z,0.00
2019-04-21T00:25:45.817Z,0.00
2019-04-21T00:26:49.313Z,0.00
2019-04-21T00:27:47.822Z,0.00
2019-04-21T00:28:59.406Z,0.00
2019-04-21T00:29:51.983Z,0.00
2019-04-21T00:30:50.550Z,0.00
2019-04-21T00:31:45.501Z,0.00
2019-04-21T00:32:45.063Z,0.00
2019-04-21T00:33:35.634Z,0.00
2019-04-21T00:34:32.208Z,0.00
2019-04-21T00:35:39.151Z,0.00
2019-04-21T00:36:42.757Z,0.00
2019-04-21T00:37:54.604Z,0.00
2019-04-21T00:39:07.055Z,0.00
2019-04-21T00:40:54.088Z,0.00
2019-04-21T00:41:56.337Z,0.00
2019-04-21T00:42:48.877Z,0.00
2019-04-21T00:43:44.731Z,0.00
2019-04-21T00:44:44.364Z,0.00
2019-04-21T00:45:44.659Z,0.00
2019-04-21T00:46:47.729Z,0.00
2019-04-21T00:47:53.142Z,0.00
2019-04-21T00:48:53.959Z,0.00
2019-04-21T00:49:56.666Z,0.00
2019-04-21T00:51:14.997Z,0.00
2019-04-21T00:52:07.048Z,0.00
2019-04-21T00:53:05.746Z,0.00
2019-04-21T00:54:00.980Z,0.00
2019-04-21T00:55:03.936Z,0.00
2019-04-21T00:55:59.416Z,0.00
2019-04-21T00:56:56.237Z,0.00
2019-04-21T00:57:59.510Z,0.00
2019-04-21T00:58:53.740Z,0.00
2019-04-21T00:59:55.763Z,0.00
2019-04-21T01:00:51.279Z,0.00
2019-04-21T01:01:55.467Z,0.00
2019-04-21T01:02:59.393Z,0.00
2019-04-21T01:03:57.915Z,0.00
2019-04-21T01:05:02.093Z,0.00
2019-04-21T01:06:11.443Z,0.00
2019-04-21T01:06:54.406Z,0.00
2019-04-21T01:07:50.375Z,0.00
2019-04-21T01:08:55.712Z,0.00
2019-04-21T01:09:45.276Z,0.00
2019-04-21T01:10:43.933Z,0.00
2019-04-21T01:11:55.376Z,0.00
2019-04-21T01:12:56.118Z,0.00
2019-04-21T01:13:59.577Z,0.00
2019-04-21T01:14:58.167Z,0.00
2019-04-21T01:15:53.034Z,0.00
2019-04-21T01:16:53.090Z,0.00
2019-04-21T01:17:52.146Z,0.00
2019-04-21T01:18:51.705Z,0.00
2019-04-21T01:19:46.633Z,0.00
2019-04-21T01:20:31.588Z,0.00
2019-04-21T01:21:30.526Z,0.00
2019-04-21T01:22:30.594Z,0.00
2019-04-21T01:23:31.728Z,0.00
2019-04-21T01:24:34.453Z,0.00
2019-04-21T01:25:38.258Z,0.00
2019-04-21T01:26:43.795Z,0.00
2019-04-21T01:27:52.230Z,0.00
2019-04-21T01:28:51.126Z,0.00
2019-04-21T01:29:58.346Z,0.00
2019-04-21T01:30:51.789Z,0.00
2019-04-21T01:31:48.475Z,0.00
2019-04-21T01:32:57.594Z,0.00
2019-04-21T01:33:52.134Z,0.00
2019-04-21T01:34:51.368Z,0.00
2019-04-21T01:35:47.994Z,0.00
2019-04-21T01:36:48.615Z,0.00
2019-04-21T01:38:12.135Z,0.00
2019-04-21T01:38:53.779Z,0.00
2019-04-21T01:39:54.522Z,0.00
2019-04-21T01:40:56.768Z,0.00
2019-04-21T01:41:52.324Z,0.00
2019-04-21T01:42:53.934Z,0.00
2019-04-21T01:43:50.288Z,0.00
2019-04-21T01:44:52.313Z,0.00
2019-04-21T01:45:48.663Z,0.00
2019-04-21T01:46:48.653Z,0.00
2019-04-21T01:47:48.958Z,0.00
2019-04-21T01:48:42.831Z,0.00
2019-04-21T01:49:43.014Z,0.00
2019-04-21T01:50:47.043Z,0.00
2019-04-21T01:52:03.255Z,0.00
2019-04-21T01:53:12.667Z,0.00
2019-04-21T01:54:01.317Z,0.00
2019-04-21T01:54:55.825Z,0.00
2019-04-21T01:55:54.220Z,0.00
2019-04-21T01:56:51.415Z,0.00
2019-04-21T01:57:49.426Z,0.00
2019-04-21T01:58:42.809Z,0.00
2019-04-21T01:59:42.564Z,0.00
2019-04-21T02:00:43.887Z,0.00
2019-04-21T02:01:56.363Z,0.00
2019-04-21T02:02:57.793Z,0.00
2019-04-21T02:03:56.845Z,0.00
2019-04-21T02:05:01.199Z,0.00
2019-04-21T02:06:00.025Z,0.00
2019-04-21T02:06:50.226Z,0.00
2019-04-21T02:07:50.127Z,0.00
2019-04-21T02:08:49.088Z,0.00
2019-04-21T02:09:50.923Z,0.00
2019-04-21T02:10:57.528Z,0.00
2019-04-21T02:11:55.084Z,0.00
2019-04-21T02:12:52.546Z,0.00
2019-04-21T02:13:57.695Z,0.00
2019-04-21T02:14:58.202Z,0.00
2019-04-21T02:15:55.816Z,0.00
2019-04-21T02:16:52.057Z,0.00
2019-04-21T02:17:53.790Z,0.00
2019-04-21T02:18:52.926Z,0.00
2019-04-21T02:19:48.056Z,0.00
2019-04-21T02:20:43.569Z,0.00
2019-04-21T02:21:43.654Z,0.00
2019-04-21T02:23:07.358Z,0.00
2019-04-21T02:24:58.388Z,0.00
2019-04-21T02:25:51.075Z,0.00
2019-04-21T02:26:54.294Z,0.00
2019-04-21T02:28:01.249Z,0.00
2019-04-21T02:28:55.583Z,0.00
2019-04-21T02:29:55.978Z,0.00
2019-04-21T02:31:05.336Z,0.00
2019-04-21T02:32:01.971Z,0.00
2019-04-21T02:34:00.281Z,0.00
2019-04-21T02:35:12.346Z,0.00
2019-04-21T02:36:15.402Z,0.00
2019-04-21T02:37:17.206Z,0.00
2019-04-21T02:39:12.298Z,0.00
2019-04-21T02:40:04.218Z,0.00
2019-04-21T02:44:59.896Z,0.00
2019-04-21T02:46:10.520Z,0.00
2019-04-21T02:48:03.976Z,0.00
2019-04-21T02:49:06.037Z,0.00
2019-04-21T02:50:22.333Z,0.00
2019-04-21T02:51:00.332Z,0.00
2019-04-21T02:52:01.227Z,0.00
2019-04-21T02:53:09.555Z,0.00
2019-04-21T02:54:38.486Z,0.00
2019-04-21T02:55:02.285Z,0.00
2019-04-21T02:56:00.665Z,0.00
2019-04-21T02:57:08.560Z,0.00
2019-04-21T02:59:02.425Z,0.00
2019-04-21T03:01:03.261Z,0.00
2019-04-21T03:02:03.587Z,0.00
2019-04-21T03:03:58.801Z,0.00
2019-04-21T03:05:01.790Z,0.00
2019-04-21T03:06:02.634Z,0.00
2019-04-21T03:07:11.430Z,0.00
2019-04-21T03:09:15.970Z,0.00
2019-04-21T03:10:04.834Z,0.00
2019-04-21T03:13:05.006Z,0.00
2019-04-21T03:14:05.544Z,0.00
2019-04-21T03:15:03.681Z,0.00
2019-04-21T03:16:13.711Z,0.00
2019-04-21T03:16:57.698Z,0.00
2019-04-21T03:18:06.523Z,0.00
2019-04-21T03:19:04.916Z,0.00
2019-04-21T03:21:09.331Z,0.00
2019-04-21T03:22:07.132Z,0.00
2019-04-21T03:23:15.790Z,0.00
2019-04-21T03:24:01.225Z,0.00
2019-04-21T03:25:23.462Z,0.00
2019-04-21T03:27:12.121Z,0.00
2019-04-21T03:29:03.630Z,0.00
2019-04-21T03:29:59.312Z,0.00
2019-04-21T03:31:19.699Z,0.00
2019-04-21T03:32:39.024Z,0.00
2019-04-21T03:33:45.452Z,0.00
2019-04-21T03:35:37.884Z,0.00
2019-04-21T03:38:59.150Z,0.00
2019-04-21T03:39:59.837Z,0.00
2019-04-21T03:40:57.342Z,0.00
2019-04-21T03:42:07.051Z,0.00
2019-04-21T03:43:14.489Z,0.00
2019-04-21T03:43:58.922Z,0.00
2019-04-21T03:45:03.724Z,0.00
2019-04-21T03:46:01.844Z,0.00
2019-04-21T03:48:05.110Z,0.00
2019-04-21T03:49:02.233Z,0.00
2019-04-21T03:50:05.035Z,0.00
2019-04-21T03:50:58.921Z,0.00
2019-04-21T03:52:03.208Z,0.00
2019-04-21T03:53:02.749Z,0.00
2019-04-21T03:54:00.677Z,0.00
2019-04-21T03:55:25.210Z,0.00
2019-04-21T03:57:11.267Z,0.00
2019-04-21T04:00:08.921Z,0.00
2019-04-21T04:03:28.222Z,0.00
2019-04-21T04:05:05.667Z,0.00
2019-04-21T04:05:08.961Z,0.00
2019-04-21T04:07:28.863Z,0.00
2019-04-21T04:08:28.683Z,5.62
2019-04-21T04:09:19.371Z,5.62
2019-04-21T04:11:19.637Z,5.62
2019-04-21T04:11:54.724Z,5.62
2019-04-21T04:13:00.817Z,5.62
2019-04-21T04:14:05.457Z,11.25
2019-04-21T04:17:07.535Z,11.25
2019-04-21T04:17:54.270Z,16.88
2019-04-21T04:18:57.994Z,16.88
2019-04-21T04:21:03.050Z,16.88
2019-04-21T04:22:04.338Z,22.50
2019-04-21T04:23:02.929Z,22.50
2019-04-21T04:24:04.027Z,22.50
2019-04-21T04:26:02.325Z,28.12
2019-04-21T04:28:09.920Z,33.75
2019-04-21T04:29:05.959Z,33.75
2019-04-21T04:29:59.054Z,39.38
2019-04-21T04:31:06.512Z,39.38
2019-04-21T04:31:56.940Z,39.38
2019-04-21T04:32:57.392Z,45.00
2019-04-21T04:35:03.869Z,50.62
2019-04-21T04:36:13.095Z,50.62
2019-04-21T04:37:06.914Z,56.25
2019-04-21T04:38:00.939Z,56.25
2019-04-21T04:39:14.465Z,56.25
2019-04-21T04:40:13.384Z,61.88
2019-04-21T04:41:06.219Z,61.88
2019-04-21T04:42:18.225Z,67.50
2019-04-21T04:43:08.325Z,67.50
2019-04-21T04:44:07.083Z,73.12
2019-04-21T04:45:58.976Z,78.75
2019-04-21T04:47:04.557Z,78.75
2019-04-21T04:47:59.896Z,84.38
2019-04-21T04:49:06.073Z,84.38
2019-04-21T04:49:51.954Z,90.00
2019-04-21T04:51:01.944Z,90.00
2019-04-21T04:52:51.253Z,95.62
2019-04-21T04:54:21.811Z,101.25
2019-04-21T04:57:08.498Z,106.88
2019-04-21T04:59:22.653Z,112.50
2019-04-21T05:01:08.213Z,118.12
2019-04-21T05:02:56.305Z,123.75
2019-04-21T05:05:07.064Z,129.38
2019-04-21T05:06:10.058Z,129.38
2019-04-21T05:06:58.443Z,135.00
2019-04-21T05:08:23.970Z,135.00
2019-04-21T05:11:07.690Z,146.25
2019-04-21T05:11:55.878Z,151.88
2019-04-21T05:12:58.650Z,151.88
2019-04-21T05:15:06.427Z,157.50
2019-04-21T05:16:03.528Z,157.50
2019-04-21T05:17:57.717Z,163.12
2019-04-21T05:19:10.152Z,168.75
2019-04-21T05:21:07.472Z,174.38
2019-04-21T05:21:58.793Z,174.38
2019-04-21T05:22:53.897Z,180.00
2019-04-21T05:23:48.494Z,180.00
2019-04-21T05:24:48.309Z,185.62
2019-04-21T05:25:41.632Z,185.62
2019-04-21T05:26:49.078Z,191.25
2019-04-21T05:27:43.320Z,191.25
2019-04-21T05:28:40.691Z,191.25
2019-04-21T05:29:55.535Z,196.88
2019-04-21T05:31:00.495Z,196.88
2019-04-21T05:31:58.447Z,202.50
2019-04-21T05:32:52.780Z,202.50
2019-04-21T05:33:54.305Z,208.12
2019-04-21T05:34:50.793Z,208.12
2019-04-21T05:35:50.699Z,208.12
2019-04-21T05:36:53.927Z,213.75
2019-04-21T05:37:47.612Z,213.75
2019-04-21T05:38:47.755Z,219.38
2019-04-21T05:39:45.163Z,219.38
2019-04-21T05:40:40.190Z,219.38
2019-04-21T05:41:41.013Z,225.00
2019-04-21T05:42:45.893Z,225.00
2019-04-21T05:43:54.579Z,230.62
2019-04-21T05:44:58.138Z,230.62
2019-04-21T05:45:56.748Z,230.62
2019-04-21T05:47:05.542Z,236.25
2019-04-21T05:47:57.897Z,236.25
2019-04-21T05:48:52.174Z,230.62
2019-04-21T05:49:51.285Z,230.62
2019-04-21T05:50:52.176Z,236.25
2019-04-21T05:51:44.280Z,236.25
2019-04-21T05:52:44.970Z,236.25
2019-04-21T05:53:49.233Z,241.88
2019-04-21T05:54:57.427Z,241.88
2019-04-21T05:55:56.922Z,247.50
2019-04-21T05:56:49.837Z,241.88
2019-04-21T05:57:48.120Z,247.50
2019-04-21T05:58:54.079Z,253.12
2019-04-21T05:59:51.595Z,253.12
2019-04-21T06:02:02.575Z,264.38
2019-04-21T06:02:55.225Z,264.38
2019-04-21T06:07:02.090Z,360.00
2019-04-21T06:07:48.212Z,444.38
2019-04-21T06:08:48.120Z,506.25
2019-04-21T06:09:55.418Z,528.75
2019-04-21T06:10:58.818Z,545.62
2019-04-21T06:11:51.601Z,568.12
2019-04-21T06:12:51.060Z,585.00
2019-04-21T06:13:55.525Z,596.25
2019-04-21T06:14:54.561Z,613.12
2019-04-21T06:15:57.956Z,630.00
2019-04-21T06:16:55.560Z,646.88
2019-04-21T06:17:49.271Z,646.88
2019-04-21T06:18:53.157Z,646.88
2019-04-21T06:19:56.937Z,669.38
2019-04-21T06:20:54.700Z,675.00
2019-04-21T06:21:50.842Z,691.88
2019-04-21T06:22:52.020Z,720.00
2019-04-21T06:23:49.715Z,725.62
2019-04-21T06:25:15.237Z,742.50
2019-04-21T06:26:18.036Z,748.12
2019-04-21T06:27:00.358Z,742.50
2019-04-21T06:27:52.192Z,748.12
2019-04-21T06:28:51.815Z,770.62
2019-04-21T06:29:52.812Z,781.88
2019-04-21T06:30:59.446Z,804.38
2019-04-21T06:32:17.341Z,815.62
2019-04-21T06:32:50.872Z,838.12
2019-04-21T06:34:04.930Z,849.38
2019-04-21T06:35:07.347Z,843.75
2019-04-21T06:36:11.412Z,860.62
2019-04-21T06:37:49.422Z,871.88
2019-04-21T06:39:00.035Z,905.62
2019-04-21T06:40:01.894Z,905.62
2019-04-21T06:40:55.995Z,916.88
2019-04-21T06:41:49.137Z,916.88
2019-04-21T06:43:07.932Z,905.62
2019-04-21T06:43:56.303Z,911.25
2019-04-21T06:46:12.324Z,984.38
2019-04-21T06:47:05.950Z,995.62
2019-04-21T06:47:50.168Z,1006.88
2019-04-21T06:48:55.728Z,1012.50
2019-04-21T06:49:50.970Z,1029.38
2019-04-21T06:50:52.950Z,1057.50
2019-04-21T06:51:48.352Z,1057.50
2019-04-21T06:53:59.584Z,1091.25
2019-04-21T06:54:56.032Z,1108.12
2019-04-21T06:55:57.424Z,1119.38
2019-04-21T06:57:04.873Z,1091.25
2019-04-21T06:57:55.802Z,1096.88
2019-04-21T06:58:51.564Z,1125.00
2019-04-21T06:59:43.103Z,1153.12
2019-04-21T07:00:47.668Z,1175.62
2019-04-21T07:01:52.720Z,1192.50
2019-04-21T07:02:52.831Z,1209.38
2019-04-21T07:04:03.097Z,1231.88
2019-04-21T07:06:00.400Z,1243.12
2019-04-21T07:08:08.403Z,1231.88
2019-04-21T07:09:52.879Z,1350.00
2019-04-21T07:10:52.084Z,1361.25
2019-04-21T07:11:52.647Z,1383.75
2019-04-21T07:12:45.001Z,1423.12
2019-04-21T07:13:44.589Z,1445.62
2019-04-21T07:14:51.029Z,1468.12
2019-04-21T07:15:50.139Z,1468.12
2019-04-21T07:16:59.585Z,1468.12
2019-04-21T07:17:49.987Z,1468.12
2019-04-21T07:19:00.060Z,1485.00
2019-04-21T07:20:07.409Z,1485.00
2019-04-21T07:20:50.446Z,1451.25
2019-04-21T07:21:54.336Z,1440.00
2019-04-21T07:22:50.986Z,1434.38
2019-04-21T07:23:53.822Z,1428.75
2019-04-21T07:24:48.209Z,1428.75
2019-04-21T07:25:51.969Z,1434.38
2019-04-21T07:26:52.681Z,1440.00
2019-04-21T07:27:52.045Z,1411.88
2019-04-21T07:28:56.964Z,1411.88
2019-04-21T07:29:56.660Z,1434.38
2019-04-21T07:30:54.605Z,1440.00
2019-04-21T07:32:00.284Z,1417.50
2019-04-21T07:32:58.016Z,1473.75
2019-04-21T07:34:51.173Z,1203.75
2019-04-21T07:35:51.753Z,1147.50
2019-04-21T07:37:52.300Z,1372.50
2019-04-21T07:38:45.457Z,1490.62
2019-04-21T07:39:45.181Z,1558.12
2019-04-21T07:40:42.902Z,1518.75
2019-04-21T07:41:46.932Z,1496.25
2019-04-21T07:42:47.039Z,1586.25
2019-04-21T07:43:47.280Z,1625.62
2019-04-21T07:44:44.728Z,1676.25
2019-04-21T07:45:40.562Z,1687.50
2019-04-21T07:46:41.720Z,1676.25
2019-04-21T07:47:53.467Z,1659.38
2019-04-21T07:48:52.032Z,1614.38
2019-04-21T07:49:53.168Z,1715.62
2019-04-21T07:50:48.799Z,1788.75
2019-04-21T07:51:50.997Z,1816.88
2019-04-21T07:52:53.400Z,1873.12
2019-04-21T07:53:55.973Z,1878.75
2019-04-21T07:54:57.200Z,1878.75
2019-04-21T07:56:33.204Z,1895.62
2019-04-21T07:58:02.717Z,1850.62
2019-04-21T07:58:54.199Z,1929.38
2019-04-21T08:00:01.204Z,1957.50
2019-04-21T08:00:51.170Z,2008.12
2019-04-21T08:01:50.723Z,2070.00
2019-04-21T08:02:52.386Z,2013.75
2019-04-21T08:03:45.389Z,1923.75
2019-04-21T08:05:07.659Z,1946.25
2019-04-21T08:05:53.012Z,1861.88
2019-04-21T08:06:49.429Z,1873.12
2019-04-21T08:07:51.886Z,1974.38
2019-04-21T08:08:51.072Z,2053.12
2019-04-21T08:09:47.263Z,2058.75
2019-04-21T08:10:47.142Z,2036.25
2019-04-21T08:11:41.614Z,2013.75
2019-04-21T08:12:43.205Z,1974.38
2019-04-21T08:13:48.535Z,1968.75
2019-04-21T08:14:55.863Z,2160.00
2019-04-21T08:15:51.279Z,2250.00
2019-04-21T08:16:52.450Z,2165.62
2019-04-21T08:17:47.180Z,2216.25
2019-04-21T08:18:47.432Z,2295.00
2019-04-21T08:19:43.032Z,2233.12
2019-04-21T08:20:41.910Z,2171.25
2019-04-21T08:21:54.625Z,2126.25
2019-04-21T08:24:00.205Z,2165.62
2019-04-21T08:24:50.329Z,2300.62
2019-04-21T08:25:56.235Z,2261.25
2019-04-21T08:26:51.007Z,2244.38
2019-04-21T08:27:55.467Z,2306.25
2019-04-21T08:28:49.451Z,2278.12
2019-04-21T08:29:46.230Z,2221.88
2019-04-21T08:30:44.402Z,2193.75
2019-04-21T08:34:54.881Z,2351.25
2019-04-21T08:36:44.730Z,2458.12
2019-04-21T08:37:42.967Z,2480.62
2019-04-21T08:38:51.541Z,2593.12
2019-04-21T08:39:58.098Z,2694.38
2019-04-21T08:41:04.893Z,2795.62
2019-04-21T08:41:44.040Z,2733.75
2019-04-21T08:42:47.751Z,2328.75
2019-04-21T08:43:44.676Z,1726.88
2019-04-21T08:44:46.879Z,1726.88
2019-04-21T08:45:48.223Z,2233.12
2019-04-21T08:46:48.079Z,2750.62
2019-04-21T08:47:45.763Z,2835.00
2019-04-21T08:48:52.592Z,2716.88
2019-04-21T08:49:48.049Z,2733.75
2019-04-21T08:50:44.149Z,2621.25
2019-04-21T08:51:50.475Z,2497.50
2019-04-21T08:52:50.679Z,2475.00
2019-04-21T08:53:53.558Z,2790.00
2019-04-21T08:54:52.123Z,2851.88
2019-04-21T08:55:49.313Z,2829.38
2019-04-21T08:56:49.605Z,2823.75
2019-04-21T08:57:52.667Z,2154.38
2019-04-21T08:58:52.162Z,2182.50
2019-04-21T09:00:51.420Z,2902.50
2019-04-21T09:01:50.781Z,2891.25
2019-04-21T09:02:48.655Z,2896.88
2019-04-21T09:03:53.936Z,2806.88
2019-04-21T09:04:50.715Z,2604.38
2019-04-21T09:05:45.648Z,2610.00
2019-04-21T09:07:49.308Z,2874.38
2019-04-21T09:08:46.155Z,2761.88
2019-04-21T09:09:47.506Z,2739.38
2019-04-21T09:10:47.385Z,2936.25
2019-04-21T09:11:49.886Z,2992.50
2019-04-21T09:12:49.938Z,2863.12
2019-04-21T09:13:44.582Z,2745.00
2019-04-21T09:14:41.520Z,2463.75
2019-04-21T09:15:41.903Z,2238.75
2019-04-21T09:16:44.006Z,2441.25
2019-04-21T09:17:37.743Z,2683.12
2019-04-21T09:18:42.100Z,2632.50
2019-04-21T09:19:51.461Z,2857.50
2019-04-21T09:22:41.305Z,2970.00
2019-04-21T09:23:45.232Z,2880.00
2019-04-21T09:24:45.660Z,2823.75
2019-04-21T09:25:46.465Z,2880.00
2019-04-21T09:26:41.329Z,2784.38
2019-04-21T09:27:41.950Z,2975.62
2019-04-21T09:28:39.592Z,2970.00
2019-04-21T09:29:36.079Z,2998.12
2019-04-21T09:30:26.430Z,3060.00
2019-04-21T09:31:30.957Z,3105.00
2019-04-21T09:32:29.398Z,3071.25
2019-04-21T09:33:34.564Z,3166.88
2019-04-21T09:34:33.192Z,3206.25
2019-04-21T09:35:27.073Z,3037.50
2019-04-21T09:36:33.640Z,2919.38
2019-04-21T09:37:39.300Z,2885.62
2019-04-21T09:38:33.838Z,2981.25
2019-04-21T09:39:29.501Z,3166.88
2019-04-21T09:40:32.724Z,3358.12
2019-04-21T09:41:27.871Z,3279.38
2019-04-21T09:42:32.324Z,2913.75
2019-04-21T09:43:35.693Z,2868.75
2019-04-21T09:44:31.451Z,3026.25
2019-04-21T09:45:26.544Z,2986.88
2019-04-21T09:46:25.422Z,3144.38
2019-04-21T09:47:35.140Z,3031.88
2019-04-21T09:48:26.728Z,3048.75
2019-04-21T09:49:27.899Z,3127.50
2019-04-21T09:50:26.579Z,2986.88
2019-04-21T09:51:25.869Z,3020.62
2019-04-21T09:52:30.137Z,3172.50
2019-04-21T09:53:32.823Z,3172.50
2019-04-21T09:54:31.141Z,3223.12
2019-04-21T09:56:45.652Z,3296.25
2019-04-21T09:57:43.115Z,3442.50
2019-04-21T09:58:40.839Z,3549.38
2019-04-21T09:59:40.105Z,3504.38
2019-04-21T10:00:45.740Z,3363.75
2019-04-21T10:01:49.069Z,3442.50
2019-04-21T10:02:42.912Z,3397.50
2019-04-21T10:03:41.226Z,3200.62
2019-04-21T10:04:35.794Z,3166.88
2019-04-21T10:05:36.012Z,3195.00
2019-04-21T10:06:35.028Z,3358.12
2019-04-21T10:07:39.122Z,3391.88
2019-04-21T10:08:36.402Z,3498.75
2019-04-21T10:09:35.565Z,3583.12
2019-04-21T10:10:34.731Z,3594.38
2019-04-21T10:11:35.529Z,3560.62
2019-04-21T10:12:35.083Z,3459.38
2019-04-21T10:13:36.086Z,3425.62
2019-04-21T10:14:34.694Z,3346.88
2019-04-21T10:15:35.518Z,3436.88
2019-04-21T10:16:34.663Z,3588.75
2019-04-21T10:17:35.033Z,3656.25
2019-04-21T10:18:35.760Z,3571.88
2019-04-21T10:19:34.646Z,3549.38
2019-04-21T10:20:34.625Z,3532.50
2019-04-21T10:21:35.977Z,3268.12
2019-04-21T10:22:35.080Z,3363.75
2019-04-21T10:23:35.794Z,3639.38
2019-04-21T10:24:34.591Z,3577.50
2019-04-21T10:25:34.625Z,3200.62
2019-04-21T10:26:35.581Z,3240.00
2019-04-21T10:27:34.915Z,3330.00
2019-04-21T10:28:35.116Z,3369.38
2019-04-21T10:29:35.808Z,3526.88
2019-04-21T10:30:36.405Z,3622.50
2019-04-21T10:31:34.680Z,3504.38
2019-04-21T10:32:34.590Z,3386.25
2019-04-21T10:33:34.592Z,3420.00
2019-04-21T10:34:34.846Z,3526.88
2019-04-21T10:35:35.259Z,3729.38
2019-04-21T10:36:35.107Z,3701.25
2019-04-21T10:37:45.537Z,3611.25
2019-04-21T10:38:40.795Z,3583.12
2019-04-21T10:39:35.719Z,3695.62
2019-04-21T10:40:37.149Z,3729.38
2019-04-21T10:41:35.123Z,3684.38
2019-04-21T10:42:35.459Z,3577.50
2019-04-21T10:43:35.605Z,3706.88
2019-04-21T10:44:34.720Z,3847.50
2019-04-21T10:45:34.905Z,3836.25
2019-04-21T10:46:35.023Z,3560.62
2019-04-21T10:47:34.642Z,3515.62
2019-04-21T10:48:35.994Z,3538.12
2019-04-21T10:49:34.936Z,3639.38
2019-04-21T10:50:34.830Z,3656.25
2019-04-21T10:51:35.173Z,3622.50
2019-04-21T10:52:35.878Z,3633.75
2019-04-21T10:53:34.543Z,3504.38
2019-04-21T10:54:49.387Z,3667.50
2019-04-21T10:55:50.551Z,3780.00
2019-04-21T10:56:41.125Z,3695.62
2019-04-21T10:57:35.288Z,3656.25
2019-04-21T10:58:34.270Z,3690.00
2019-04-21T10:59:35.319Z,3639.38
2019-04-21T11:00:34.462Z,3538.12
2019-04-21T11:01:34.733Z,3363.75
2019-04-21T11:02:34.862Z,3386.25
2019-04-21T11:03:35.257Z,3560.62
2019-04-21T11:04:37.385Z,3403.12
2019-04-21T11:05:34.522Z,3487.50
2019-04-21T11:06:34.738Z,3819.38
2019-04-21T11:07:45.409Z,3791.25
2019-04-21T11:08:39.606Z,3774.38
2019-04-21T11:09:36.126Z,3510.00
2019-04-21T11:10:34.134Z,3380.62
2019-04-21T11:11:34.238Z,3571.88
2019-04-21T11:12:36.498Z,3830.62
2019-04-21T11:13:34.756Z,3706.88
2019-04-21T11:14:35.488Z,3538.12
2019-04-21T11:15:35.043Z,3735.00
2019-04-21T11:16:35.175Z,3841.88
2019-04-21T11:17:34.234Z,3588.75
2019-04-21T11:18:34.095Z,3285.00
2019-04-21T11:19:34.877Z,3515.62
2019-04-21T11:20:35.121Z,3813.75
2019-04-21T11:21:34.644Z,3898.12
2019-04-21T11:22:35.272Z,3825.00
2019-04-21T11:23:35.224Z,3802.50
2019-04-21T11:24:35.093Z,3870.00
2019-04-21T11:25:33.985Z,3836.25
2019-04-21T11:26:33.968Z,3808.12
2019-04-21T11:27:35.115Z,3903.75
2019-04-21T11:28:34.610Z,3819.38
2019-04-21T11:29:35.057Z,3656.25
2019-04-21T11:30:33.930Z,3751.88
2019-04-21T11:31:33.982Z,3847.50
2019-04-21T11:32:35.060Z,3650.62
2019-04-21T11:33:35.469Z,3470.62
2019-04-21T11:34:33.893Z,3718.12
2019-04-21T11:35:35.145Z,3903.75
2019-04-21T11:36:35.020Z,3774.38
2019-04-21T11:37:34.613Z,3909.38
2019-04-21T11:38:51.336Z,3892.50
2019-04-21T11:39:44.603Z,3723.75
2019-04-21T11:40:36.027Z,3796.88
2019-04-21T11:41:34.120Z,3892.50
2019-04-21T11:42:33.804Z,3571.88
2019-04-21T11:43:34.979Z,3234.38
2019-04-21T11:44:35.201Z,3183.75
2019-04-21T11:45:34.711Z,3335.62
2019-04-21T11:46:34.248Z,3661.88
2019-04-21T11:47:34.245Z,3757.50
2019-04-21T11:48:34.518Z,3785.62
2019-04-21T11:49:34.849Z,3808.12
2019-04-21T11:50:34.990Z,3751.88
2019-04-21T11:51:33.717Z,3645.00
2019-04-21T11:52:34.723Z,3751.88
2019-04-21T11:53:34.837Z,3886.88
2019-04-21T11:54:34.963Z,3864.38
2019-04-21T11:55:38.259Z,3780.00
2019-04-21T11:56:34.841Z,3774.38
2019-04-21T11:57:39.241Z,3813.75
2019-04-21T11:58:35.969Z,3870.00
2019-04-21T11:59:33.653Z,3825.00
2019-04-21T12:00:33.654Z,3566.25
2019-04-21T12:01:33.825Z,3521.25
2019-04-21T12:02:33.699Z,3622.50
2019-04-21T12:03:33.719Z,3628.12
2019-04-21T12:04:33.717Z,3751.88
2019-04-21T12:05:33.580Z,3881.25
2019-04-21T12:06:39.608Z,3763.12
2019-04-21T12:07:35.359Z,3583.12
2019-04-21T12:08:40.393Z,3538.12
2019-04-21T12:09:35.417Z,3645.00
2019-04-21T12:10:33.532Z,3729.38
2019-04-21T12:11:33.717Z,3858.75
2019-04-21T12:12:33.504Z,3853.12
2019-04-21T12:13:34.231Z,3785.62
2019-04-21T12:14:34.203Z,3830.62
2019-04-21T12:15:34.580Z,3847.50
2019-04-21T12:16:34.984Z,3802.50
2019-04-21T12:17:34.139Z,3825.00
2019-04-21T12:18:34.008Z,3858.75
2019-04-21T12:19:34.613Z,3740.62
2019-04-21T12:20:33.493Z,3510.00
2019-04-21T12:21:47.904Z,3487.50
2019-04-21T12:22:35.736Z,3645.00
2019-04-21T12:23:34.375Z,3566.25
2019-04-21T12:24:34.607Z,3583.12
2019-04-21T12:25:33.384Z,3780.00
2019-04-21T12:26:33.858Z,3836.25
2019-04-21T12:27:33.969Z,3695.62
2019-04-21T12:28:34.252Z,3684.38
2019-04-21T12:29:33.587Z,3690.00
2019-04-21T12:30:33.637Z,3735.00
2019-04-21T12:31:33.744Z,3690.00
2019-04-21T12:32:33.833Z,3740.62
2019-04-21T12:33:34.134Z,3746.25
2019-04-21T12:34:34.273Z,3757.50
2019-04-21T12:35:33.571Z,3791.25
2019-04-21T12:36:33.843Z,3695.62
2019-04-21T12:37:33.262Z,3633.75
2019-04-21T12:38:42.666Z,3690.00
2019-04-21T12:39:34.776Z,3628.12
2019-04-21T12:40:34.593Z,3526.88
2019-04-21T12:41:33.223Z,3560.62
2019-04-21T12:42:34.462Z,3628.12
2019-04-21T12:43:33.192Z,3746.25
2019-04-21T12:44:33.596Z,3690.00
2019-04-21T12:45:33.699Z,3611.25
2019-04-21T12:46:33.958Z,3768.75
2019-04-21T12:47:34.100Z,3819.38
2019-04-21T12:48:33.803Z,3690.00
2019-04-21T12:49:33.845Z,3566.25
2019-04-21T12:50:34.068Z,3476.25
2019-04-21T12:51:33.730Z,3521.25
2019-04-21T12:52:33.597Z,3560.62
2019-04-21T12:53:34.027Z,3633.75
2019-04-21T12:54:33.381Z,3678.75
2019-04-21T12:55:38.396Z,3605.62
2019-04-21T12:56:34.056Z,3667.50
2019-04-21T12:57:33.331Z,3588.75
2019-04-21T12:58:33.218Z,3543.75
2019-04-21T12:59:34.557Z,3442.50
2019-04-21T13:00:33.361Z,3600.00
2019-04-21T13:01:33.018Z,3684.38
2019-04-21T13:02:33.821Z,3600.00
2019-04-21T13:03:34.086Z,3549.38
2019-04-21T13:04:33.555Z,3498.75
2019-04-21T13:05:33.788Z,3695.62
2019-04-21T13:06:33.872Z,3673.12
2019-04-21T13:07:33.208Z,3622.50
2019-04-21T13:08:45.551Z,3633.75
2019-04-21T13:09:35.690Z,3476.25
2019-04-21T13:10:33.966Z,3571.88
2019-04-21T13:11:33.204Z,3723.75
2019-04-21T13:12:33.259Z,3555.00
2019-04-21T13:13:32.902Z,3431.25
2019-04-21T13:14:33.737Z,3555.00
2019-04-21T13:15:33.653Z,3706.88
2019-04-21T13:16:41.164Z,3543.75
2019-04-21T13:17:47.828Z,3375.00
2019-04-21T13:18:33.259Z,3307.50
2019-04-21T13:19:33.515Z,3178.12
2019-04-21T13:20:33.982Z,3228.75
2019-04-21T13:21:34.060Z,3234.38
2019-04-21T13:22:34.141Z,3037.50
2019-04-21T13:23:32.808Z,3048.75
2019-04-21T13:24:33.680Z,3380.62
2019-04-21T13:25:33.902Z,3476.25
2019-04-21T13:26:42.755Z,3549.38
2019-04-21T13:27:34.574Z,3594.38
2019-04-21T13:28:32.821Z,3330.00
2019-04-21T13:29:32.741Z,3138.75
2019-04-21T13:30:32.738Z,3369.38
2019-04-21T13:31:34.121Z,3448.12
2019-04-21T13:32:33.166Z,3391.88
2019-04-21T13:33:33.635Z,3397.50
2019-04-21T13:34:33.760Z,3470.62
2019-04-21T13:35:33.141Z,3380.62
2019-04-21T13:36:33.772Z,3166.88
2019-04-21T13:37:33.236Z,3172.50
2019-04-21T13:38:38.784Z,3290.62
2019-04-21T13:39:57.213Z,3279.38
2019-04-21T13:40:51.772Z,3335.62
2019-04-21T13:41:47.480Z,3352.50
2019-04-21T13:42:39.896Z,3285.00