createdAt,value
2018-09-08T00:00:21.595Z,0
2018-09-08T00:01:22.976Z,0
2018-09-08T00:02:25.484Z,0
2018-09-08T00:03:28.684Z,0
2018-09-08T00:04:30.675Z,0
2018-09-08T00:05:33.095Z,0
2018-09-08T00:06:34.469Z,0
2018-09-08T00:07:35.809Z,0
2018-09-08T00:08:38.840Z,0
2018-09-08T00:09:41.306Z,0
2018-09-08T00:10:42.994Z,0
2018-09-08T00:11:45.745Z,0
2018-09-08T00:12:48.926Z,0
2018-09-08T00:13:50.621Z,0
2018-09-08T00:14:53.007Z,0
2018-09-08T00:15:54.868Z,0
2018-09-08T00:16:57.423Z,0
2018-09-08T00:18:00.924Z,0
2018-09-08T00:19:03.439Z,0
2018-09-08T00:20:04.814Z,0
2018-09-08T00:21:06.197Z,0
2018-09-08T00:22:07.584Z,0
2018-09-08T00:23:09.038Z,0
2018-09-08T00:24:10.397Z,0
2018-09-08T00:25:11.768Z,0
2018-09-08T00:26:13.157Z,0
2018-09-08T00:27:17.537Z,0
2018-09-08T00:28:18.903Z,0
2018-09-08T00:29:22.058Z,0
2018-09-08T00:30:24.226Z,0
2018-09-08T00:31:26.298Z,0
2018-09-08T00:32:28.986Z,0
2018-09-08T00:33:30.371Z,0
2018-09-08T00:34:33.162Z,0
2018-09-08T00:35:35.657Z,0
2018-09-08T00:36:38.665Z,0
2018-09-08T00:37:40.604Z,0
2018-09-08T00:38:41.985Z,0
2018-09-08T00:39:43.380Z,0
2018-09-08T00:40:45.459Z,0
2018-09-08T00:41:46.876Z,0
2018-09-08T00:42:49.512Z,0
2018-09-08T00:43:52.581Z,0
2018-09-08T00:44:53.964Z,0
2018-09-08T00:45:55.365Z,0
2018-09-08T00:46:57.232Z,0
2018-09-08T00:47:59.026Z,0
2018-09-08T00:49:00.931Z,0
2018-09-08T00:50:02.357Z,0
2018-09-08T00:51:04.609Z,0
2018-09-08T00:52:07.137Z,0
2018-09-08T00:53:08.471Z,0
2018-09-08T00:54:11.623Z,0
2018-09-08T00:55:13.077Z,0
2018-09-08T00:56:14.537Z,0
2018-09-08T00:57:17.165Z,0
2018-09-08T00:58:19.876Z,0
2018-09-08T00:59:21.256Z,0
2018-09-08T01:00:23.703Z,0
2018-09-08T01:01:25.086Z,0
2018-09-08T01:02:26.757Z,0
2018-09-08T01:03:28.358Z,0
2018-09-08T01:04:31.451Z,0
2018-09-08T01:05:33.400Z,0
2018-09-08T01:06:34.763Z,0
2018-09-08T01:07:37.754Z,0
2018-09-08T01:08:39.148Z,0
2018-09-08T01:09:41.036Z,0
2018-09-08T01:10:42.422Z,0
2018-09-08T01:11:43.810Z,0
2018-09-08T01:12:45.876Z,0
2018-09-08T01:13:47.714Z,0
2018-09-08T01:14:50.023Z,0
2018-09-08T01:15:51.753Z,0
2018-09-08T01:16:53.137Z,0
2018-09-08T01:17:54.516Z,0
2018-09-08T01:18:55.904Z,0
2018-09-08T01:19:57.388Z,0
2018-09-08T01:20:58.772Z,0
2018-09-08T01:22:00.292Z,0
2018-09-08T01:23:01.668Z,0
2018-09-08T01:24:03.050Z,0
2018-09-08T01:25:04.441Z,0
2018-09-08T01:26:06.684Z,0
2018-09-08T01:27:10.053Z,0
2018-09-08T01:28:11.435Z,0
2018-09-08T01:29:12.813Z,0
2018-09-08T01:30:15.643Z,0
2018-09-08T01:31:18.993Z,0
2018-09-08T01:32:20.480Z,0
2018-09-08T01:33:22.075Z,0
2018-09-08T01:34:24.775Z,0
2018-09-08T01:35:27.534Z,0
2018-09-08T01:36:28.907Z,0
2018-09-08T01:37:31.834Z,0
2018-09-08T01:38:33.223Z,0
2018-09-08T01:39:36.501Z,0
2018-09-08T01:40:38.823Z,0
2018-09-08T01:41:41.205Z,0
2018-09-08T01:42:44.693Z,0
2018-09-08T01:43:46.515Z,0
2018-09-08T01:44:47.964Z,0
2018-09-08T01:45:49.988Z,0
2018-09-08T01:46:51.624Z,0
2018-09-08T01:47:52.966Z,0
2018-09-08T01:48:55.766Z,0
2018-09-08T01:49:57.406Z,0
2018-09-08T01:50:58.783Z,0
2018-09-08T01:52:00.165Z,0
2018-09-08T01:53:01.695Z,0
2018-09-08T01:54:03.073Z,0
2018-09-08T01:55:04.750Z,0
2018-09-08T01:56:06.390Z,0
2018-09-08T01:57:07.816Z,0
2018-09-08T01:58:09.379Z,0
2018-09-08T01:59:10.887Z,0
2018-09-08T02:00:12.271Z,0
2018-09-08T02:01:13.693Z,0
2018-09-08T02:02:15.076Z,0
2018-09-08T02:03:16.621Z,0
2018-09-08T02:04:18.174Z,0
2018-09-08T02:05:19.588Z,0
2018-09-08T02:06:21.046Z,0
2018-09-08T02:07:22.438Z,0
2018-09-08T02:08:23.810Z,0
2018-09-08T02:09:25.191Z,0
2018-09-08T02:10:26.580Z,0
2018-09-08T02:11:28.178Z,0
2018-09-08T02:12:29.688Z,0
2018-09-08T02:13:31.072Z,0
2018-09-08T02:14:32.629Z,0
2018-09-08T02:15:34.048Z,0
2018-09-08T02:16:35.634Z,0
2018-09-08T02:17:37.107Z,0
2018-09-08T02:18:38.519Z,0
2018-09-08T02:19:39.910Z,0
2018-09-08T02:20:41.312Z,0
2018-09-08T02:21:42.719Z,0
2018-09-08T02:22:44.259Z,0
2018-09-08T02:23:45.826Z,0
2018-09-08T02:24:47.212Z,0
2018-09-08T02:25:48.584Z,0
2018-09-08T02:26:50.125Z,0
2018-09-08T02:27:51.531Z,0
2018-09-08T02:28:53.148Z,0
2018-09-08T02:29:54.534Z,0
2018-09-08T02:30:56.109Z,0
2018-09-08T02:31:57.512Z,0
2018-09-08T02:32:58.892Z,0
2018-09-08T02:34:00.282Z,0
2018-09-08T02:35:02.485Z,0
2018-09-08T02:36:03.856Z,0
2018-09-08T02:37:05.249Z,0
2018-09-08T02:38:07.629Z,0
2018-09-08T02:39:09.006Z,0
2018-09-08T02:40:10.835Z,0
2018-09-08T02:41:12.843Z,0
2018-09-08T02:42:14.228Z,0
2018-09-08T02:43:16.225Z,0
2018-09-08T02:44:18.546Z,0
2018-09-08T02:45:20.666Z,0
2018-09-08T02:46:23.497Z,0
2018-09-08T02:47:26.640Z,0
2018-09-08T02:48:30.037Z,0
2018-09-08T02:49:32.154Z,0
2018-09-08T02:50:34.502Z,0
2018-09-08T02:51:36.847Z,0
2018-09-08T02:52:39.221Z,0
2018-09-08T02:53:40.628Z,0
2018-09-08T02:54:44.026Z,0
2018-09-08T02:55:46.055Z,0
2018-09-08T02:56:49.219Z,0
2018-09-08T02:57:51.530Z,0
2018-09-08T02:58:52.928Z,0
2018-09-08T02:59:54.375Z,0
2018-09-08T03:00:56.264Z,0
2018-09-08T03:01:58.717Z,0
2018-09-08T03:03:00.875Z,0
2018-09-08T03:04:02.252Z,0
2018-09-08T03:05:03.632Z,0
2018-09-08T03:06:05.388Z,0
2018-09-08T03:07:06.763Z,0
2018-09-08T03:08:08.956Z,0
2018-09-08T03:09:10.350Z,0
2018-09-08T03:10:12.649Z,0
2018-09-08T03:11:14.387Z,0
2018-09-08T03:12:16.108Z,0
2018-09-08T03:13:19.197Z,0
2018-09-08T03:14:20.937Z,0
2018-09-08T03:15:22.314Z,0
2018-09-08T03:16:23.694Z,0
2018-09-08T03:17:25.068Z,0
2018-09-08T03:18:26.465Z,0
2018-09-08T03:19:27.840Z,0
2018-09-08T03:20:29.217Z,0
2018-09-08T03:21:30.612Z,0
2018-09-08T03:22:31.986Z,0
2018-09-08T03:23:33.376Z,0
2018-09-08T03:24:34.755Z,0
2018-09-08T03:25:36.147Z,0
2018-09-08T03:26:37.528Z,0
2018-09-08T03:27:38.907Z,0
2018-09-08T03:28:40.293Z,0
2018-09-08T03:29:41.666Z,0
2018-09-08T03:30:43.043Z,0
2018-09-08T03:31:44.420Z,0
2018-09-08T03:32:45.801Z,0
2018-09-08T03:33:47.183Z,0
2018-09-08T03:34:48.569Z,0
2018-09-08T03:35:49.944Z,0
2018-09-08T03:36:51.320Z,0
2018-09-08T03:37:52.712Z,0
2018-09-08T03:38:54.084Z,0
2018-09-08T03:39:55.466Z,0
2018-09-08T03:40:56.840Z,0
2018-09-08T03:41:58.223Z,0
2018-09-08T03:42:59.604Z,0
2018-09-08T03:44:00.981Z,0
2018-09-08T03:45:02.353Z,0
2018-09-08T03:46:03.743Z,0
2018-09-08T03:47:05.128Z,0
2018-09-08T03:48:06.507Z,0
2018-09-08T03:49:07.904Z,0
2018-09-08T03:50:09.278Z,0
2018-09-08T03:51:10.651Z,0
2018-09-08T03:52:12.033Z,0
2018-09-08T03:53:13.418Z,0
2018-09-08T03:54:14.799Z,0
2018-09-08T03:55:16.173Z,0
2018-09-08T03:56:17.552Z,0
2018-09-08T03:57:18.927Z,0
2018-09-08T03:58:20.317Z,0
2018-09-08T03:59:21.698Z,0
2018-09-08T04:00:23.076Z,0
2018-09-08T04:01:24.459Z,0
2018-09-08T04:02:25.845Z,0
2018-09-08T04:03:27.227Z,0
2018-09-08T04:04:28.602Z,0
2018-09-08T04:05:30.003Z,0
2018-09-08T04:06:31.366Z,0
2018-09-08T04:07:32.752Z,0
2018-09-08T04:08:34.128Z,0
2018-09-08T04:09:35.514Z,0
2018-09-08T04:10:36.894Z,0
2018-09-08T04:11:38.270Z,0
2018-09-08T04:12:39.651Z,0
2018-09-08T04:13:41.021Z,0
2018-09-08T04:14:42.407Z,0
2018-09-08T04:15:43.786Z,0
2018-09-08T04:16:45.165Z,0
2018-09-08T04:17:46.543Z,0
2018-09-08T04:18:47.932Z,0
2018-09-08T04:19:49.315Z,0
2018-09-08T04:20:50.692Z,0
2018-09-08T04:21:52.066Z,0
2018-09-08T04:22:53.451Z,0
2018-09-08T04:23:54.850Z,0
2018-09-08T04:24:56.170Z,0
2018-09-08T04:25:57.548Z,0
2018-09-08T04:26:58.936Z,0
2018-09-08T04:28:00.314Z,0
2018-09-08T04:29:01.694Z,0
2018-09-08T04:30:03.078Z,0
2018-09-08T04:31:04.453Z,0
2018-09-08T04:32:05.846Z,0
2018-09-08T04:33:07.222Z,0
2018-09-08T04:34:08.606Z,0
2018-09-08T04:35:09.989Z,5
2018-09-08T04:36:11.374Z,5
2018-09-08T04:37:12.753Z,5
2018-09-08T04:38:14.147Z,5
2018-09-08T04:39:15.520Z,5
2018-09-08T04:40:16.909Z,5
2018-09-08T04:41:18.287Z,5
2018-09-08T04:42:19.673Z,5
2018-09-08T04:43:21.053Z,5
2018-09-08T04:44:22.429Z,5
2018-09-08T04:45:23.818Z,5
2018-09-08T04:46:25.202Z,5
2018-09-08T04:47:26.586Z,10
2018-09-08T04:48:27.965Z,10
2018-09-08T04:49:29.351Z,10
2018-09-08T04:50:30.775Z,10
2018-09-08T04:51:32.122Z,10
2018-09-08T04:52:33.502Z,10
2018-09-08T04:53:34.890Z,10
2018-09-08T04:54:36.278Z,10
2018-09-08T04:55:37.661Z,10
2018-09-08T04:56:39.042Z,15
2018-09-08T04:57:40.430Z,15
2018-09-08T04:58:41.817Z,15
2018-09-08T04:59:43.202Z,15
2018-09-08T05:00:44.587Z,15
2018-09-08T05:01:45.972Z,15
2018-09-08T05:02:47.358Z,15
2018-09-08T05:03:48.734Z,15
2018-09-08T05:04:50.123Z,15
2018-09-08T05:05:51.502Z,20
2018-09-08T05:06:52.878Z,20
2018-09-08T05:07:54.257Z,20
2018-09-08T05:08:55.674Z,20
2018-09-08T05:09:57.033Z,20
2018-09-08T05:10:58.419Z,20
2018-09-08T05:11:59.801Z,20
2018-09-08T05:13:01.189Z,20
2018-09-08T05:14:02.573Z,20
2018-09-08T05:15:03.960Z,20
2018-09-08T05:16:05.337Z,20
2018-09-08T05:17:06.760Z,25
2018-09-08T05:18:08.112Z,25
2018-09-08T05:19:09.487Z,25
2018-09-08T05:20:10.873Z,25
2018-09-08T05:21:12.266Z,25
2018-09-08T05:22:13.642Z,25
2018-09-08T05:23:15.024Z,25
2018-09-08T05:24:16.413Z,25
2018-09-08T05:25:17.801Z,25
2018-09-08T05:26:19.196Z,25
2018-09-08T05:27:20.583Z,30
2018-09-08T05:28:21.967Z,30
2018-09-08T05:29:23.343Z,30
2018-09-08T05:30:24.729Z,30
2018-09-08T05:31:26.106Z,30
2018-09-08T05:32:27.487Z,30
2018-09-08T05:33:28.871Z,30
2018-09-08T05:34:30.296Z,30
2018-09-08T05:35:31.656Z,30
2018-09-08T05:36:33.044Z,30
2018-09-08T05:37:34.427Z,30
2018-09-08T05:38:35.806Z,35
2018-09-08T05:39:37.214Z,35
2018-09-08T05:40:38.602Z,35
2018-09-08T05:41:39.987Z,35
2018-09-08T05:42:41.370Z,35
2018-09-08T05:43:42.752Z,35
2018-09-08T05:44:44.140Z,35
2018-09-08T05:45:45.512Z,35
2018-09-08T05:46:46.898Z,35
2018-09-08T05:47:48.277Z,40
2018-09-08T05:48:49.717Z,40
2018-09-08T05:49:51.054Z,40
2018-09-08T05:50:52.448Z,40
2018-09-08T05:51:53.824Z,40
2018-09-08T05:52:55.208Z,40
2018-09-08T05:53:56.582Z,40
2018-09-08T05:54:57.973Z,40
2018-09-08T05:55:59.355Z,40
2018-09-08T05:57:00.737Z,40
2018-09-08T05:58:02.130Z,40
2018-09-08T05:59:03.511Z,40
2018-09-08T06:00:04.890Z,40
2018-09-08T06:01:06.274Z,40
2018-09-08T06:02:07.659Z,40
2018-09-08T06:03:09.039Z,40
2018-09-08T06:04:10.426Z,40
2018-09-08T06:05:11.813Z,45
2018-09-08T06:06:13.187Z,45
2018-09-08T06:07:14.572Z,45
2018-09-08T06:08:15.948Z,50
2018-09-08T06:09:17.333Z,50
2018-09-08T06:10:18.803Z,50
2018-09-08T06:11:20.130Z,45
2018-09-08T06:12:21.493Z,45
2018-09-08T06:13:22.881Z,50
2018-09-08T06:14:24.282Z,50
2018-09-08T06:15:25.669Z,55
2018-09-08T06:16:27.055Z,65
2018-09-08T06:17:28.504Z,65
2018-09-08T06:18:29.837Z,75
2018-09-08T06:19:31.232Z,70
2018-09-08T06:20:32.593Z,70
2018-09-08T06:21:33.980Z,80
2018-09-08T06:22:35.364Z,110
2018-09-08T06:23:36.756Z,140
2018-09-08T06:24:38.196Z,140
2018-09-08T06:25:39.598Z,115
2018-09-08T06:26:40.965Z,115
2018-09-08T06:27:42.367Z,125
2018-09-08T06:28:43.827Z,145
2018-09-08T06:29:45.145Z,185
2018-09-08T06:30:46.577Z,220
2018-09-08T06:31:48.015Z,235
2018-09-08T06:32:49.337Z,245
2018-09-08T06:33:50.786Z,255
2018-09-08T06:34:52.086Z,265
2018-09-08T06:35:53.488Z,275
2018-09-08T06:36:54.886Z,290
2018-09-08T06:37:56.313Z,305
2018-09-08T06:38:57.683Z,310
2018-09-08T06:39:59.063Z,315
2018-09-08T06:41:00.541Z,310
2018-09-08T06:42:01.927Z,310
2018-09-08T06:43:03.317Z,305
2018-09-08T06:44:04.709Z,310
2018-09-08T06:45:06.256Z,310
2018-09-08T06:46:07.501Z,335
2018-09-08T06:47:08.901Z,405
2018-09-08T06:48:10.280Z,520
2018-09-08T06:49:11.670Z,440
2018-09-08T06:50:13.069Z,350
2018-09-08T06:51:14.457Z,440
2018-09-08T06:52:15.905Z,790
2018-09-08T06:53:17.249Z,960
2018-09-08T06:54:18.644Z,965
2018-09-08T06:55:20.044Z,980
2018-09-08T06:56:21.448Z,995
2018-09-08T06:57:22.850Z,980
2018-09-08T06:58:24.231Z,970
2018-09-08T06:59:25.628Z,975
2018-09-08T07:00:27.032Z,970
2018-09-08T07:01:28.454Z,980
2018-09-08T07:02:29.867Z,995
2018-09-08T07:03:31.332Z,1000
2018-09-08T07:04:32.655Z,1020
2018-09-08T07:05:34.048Z,1035
2018-09-08T07:06:35.464Z,1025
2018-09-08T07:07:36.867Z,1035
2018-09-08T07:08:38.263Z,1050
2018-09-08T07:09:39.663Z,1045
2018-09-08T07:10:41.059Z,1045
2018-09-08T07:11:42.460Z,1050
2018-09-08T07:12:43.894Z,1040
2018-09-08T07:13:45.298Z,1035
2018-09-08T07:14:46.705Z,1025
2018-09-08T07:15:48.106Z,1035
2018-09-08T07:16:49.507Z,1050
2018-09-08T07:17:50.898Z,1045
2018-09-08T07:18:52.287Z,1030
2018-09-08T07:19:53.695Z,1025
2018-09-08T07:20:55.093Z,990
2018-09-08T07:21:56.494Z,960
2018-09-08T07:22:57.891Z,890
2018-09-08T07:23:59.297Z,845
2018-09-08T07:25:00.766Z,760
2018-09-08T07:26:02.049Z,490
2018-09-08T07:27:03.449Z,315
2018-09-08T07:28:04.871Z,660
2018-09-08T07:29:06.271Z,765
2018-09-08T07:30:07.674Z,530
2018-09-08T07:31:09.137Z,240
2018-09-08T07:32:10.433Z,170
2018-09-08T07:33:11.827Z,165
2018-09-08T07:34:13.232Z,160
2018-09-08T07:35:14.633Z,155
2018-09-08T07:36:16.032Z,155
2018-09-08T07:37:17.461Z,155
2018-09-08T07:38:18.854Z,150
2018-09-08T07:39:20.242Z,150
2018-09-08T07:40:21.650Z,150
2018-09-08T07:41:23.044Z,130
2018-09-08T07:42:24.440Z,115
2018-09-08T07:43:25.836Z,95
2018-09-08T07:44:27.234Z,105
2018-09-08T07:45:28.631Z,110
2018-09-08T07:46:30.025Z,120
2018-09-08T07:47:31.417Z,120
2018-09-08T07:48:32.815Z,115
2018-09-08T07:49:34.212Z,115
2018-09-08T07:50:35.612Z,110
2018-09-08T07:51:36.997Z,95
2018-09-08T07:52:38.406Z,110
2018-09-08T07:53:39.917Z,105
2018-09-08T07:54:41.153Z,105
2018-09-08T07:55:42.555Z,105
2018-09-08T07:56:43.949Z,110
2018-09-08T07:57:45.345Z,105
2018-09-08T07:58:46.743Z,105
2018-09-08T07:59:48.133Z,105
2018-09-08T08:00:49.529Z,105
2018-09-08T08:01:50.921Z,110
2018-09-08T08:02:52.308Z,105
2018-09-08T08:03:53.703Z,105
2018-09-08T08:04:55.101Z,105
2018-09-08T08:05:56.497Z,110
2018-09-08T08:06:57.895Z,110
2018-09-08T08:07:59.290Z,115
2018-09-08T08:09:00.681Z,115
2018-09-08T08:10:02.067Z,115
2018-09-08T08:11:03.459Z,115
2018-09-08T08:12:04.845Z,115
2018-09-08T08:13:06.245Z,115
2018-09-08T08:14:07.635Z,115
2018-09-08T08:15:09.030Z,115
2018-09-08T08:16:10.435Z,110
2018-09-08T08:17:11.823Z,110
2018-09-08T08:18:13.220Z,115
2018-09-08T08:19:14.616Z,110
2018-09-08T08:20:16.007Z,115
2018-09-08T08:21:17.396Z,110
2018-09-08T08:22:18.800Z,115
2018-09-08T08:23:20.208Z,115
2018-09-08T08:24:21.582Z,110
2018-09-08T08:25:22.978Z,115
2018-09-08T08:26:24.377Z,110
2018-09-08T08:27:25.782Z,115
2018-09-08T08:28:27.171Z,115
2018-09-08T08:29:28.573Z,115
2018-09-08T08:30:29.961Z,115
2018-09-08T08:31:31.348Z,120
2018-09-08T08:32:32.747Z,110
2018-09-08T08:33:34.139Z,105
2018-09-08T08:34:35.535Z,105
2018-09-08T08:35:36.928Z,105
2018-09-08T08:36:38.326Z,105
2018-09-08T08:37:39.716Z,110
2018-09-08T08:38:41.102Z,65
2018-09-08T08:39:42.500Z,110
2018-09-08T08:40:43.890Z,110
2018-09-08T08:41:45.275Z,105
2018-09-08T08:42:46.671Z,110
2018-09-08T08:43:48.073Z,40
2018-09-08T08:44:49.455Z,110
2018-09-08T08:45:50.887Z,85
2018-09-08T08:46:52.285Z,110
2018-09-08T08:47:53.696Z,50
2018-09-08T08:48:55.104Z,105
2018-09-08T08:49:56.633Z,110
2018-09-08T08:50:57.899Z,105
2018-09-08T08:51:59.292Z,105
2018-09-08T08:53:00.681Z,105
2018-09-08T08:54:02.790Z,105
2018-09-08T08:55:04.184Z,105
2018-09-08T08:56:05.579Z,105
2018-09-08T08:57:06.971Z,70
2018-09-08T08:58:08.461Z,110
2018-09-08T08:59:09.865Z,115
2018-09-08T09:00:11.257Z,105
2018-09-08T09:01:12.660Z,105
2018-09-08T09:02:14.076Z,105
2018-09-08T09:03:15.471Z,50
2018-09-08T09:04:16.869Z,110
2018-09-08T09:05:18.273Z,45
2018-09-08T09:06:19.664Z,110
2018-09-08T09:07:21.082Z,110
2018-09-08T09:08:22.872Z,50
2018-09-08T09:09:23.874Z,45
2018-09-08T09:10:25.266Z,110
2018-09-08T09:11:26.667Z,50
2018-09-08T09:12:28.083Z,110
2018-09-08T09:13:29.571Z,105
2018-09-08T09:14:30.879Z,115
2018-09-08T09:15:32.727Z,115
2018-09-08T09:16:33.667Z,50
2018-09-08T09:17:35.061Z,80
2018-09-08T09:18:36.940Z,135
2018-09-08T09:19:37.857Z,75
2018-09-08T09:20:39.250Z,120
2018-09-08T09:21:40.640Z,115
2018-09-08T09:22:42.041Z,115
2018-09-08T09:23:44.021Z,120
2018-09-08T09:24:45.589Z,115
2018-09-08T09:25:46.808Z,105
2018-09-08T09:26:48.207Z,105
2018-09-08T09:27:49.599Z,100
2018-09-08T09:28:50.999Z,50
2018-09-08T09:29:52.386Z,110
2018-09-08T09:30:53.785Z,105
2018-09-08T09:31:55.166Z,55
2018-09-08T09:32:56.562Z,50
2018-09-08T09:33:57.947Z,115
2018-09-08T09:34:59.342Z,115
2018-09-08T09:36:00.731Z,105
2018-09-08T09:37:02.136Z,90
2018-09-08T09:38:03.527Z,115
2018-09-08T09:39:04.920Z,120
2018-09-08T09:40:06.315Z,115
2018-09-08T09:41:07.708Z,105
2018-09-08T09:42:09.094Z,100
2018-09-08T09:43:10.490Z,115
2018-09-08T09:44:11.936Z,105
2018-09-08T09:45:13.240Z,100
2018-09-08T09:46:14.635Z,115
2018-09-08T09:47:16.033Z,110
2018-09-08T09:48:17.425Z,105
2018-09-08T09:49:18.822Z,115
2018-09-08T09:50:20.213Z,130
2018-09-08T09:51:21.619Z,70
2018-09-08T09:52:23.008Z,95
2018-09-08T09:53:24.395Z,135
2018-09-08T09:54:25.789Z,120
2018-09-08T09:55:27.155Z,120
2018-09-08T09:56:28.548Z,125
2018-09-08T09:57:29.949Z,125
2018-09-08T09:58:31.346Z,120
2018-09-08T09:59:32.749Z,130
2018-09-08T10:00:34.283Z,135
2018-09-08T10:01:35.668Z,130
2018-09-08T10:02:37.044Z,140
2018-09-08T10:03:38.446Z,210
2018-09-08T10:04:39.858Z,385
2018-09-08T10:05:41.290Z,610
2018-09-08T10:06:42.696Z,315
2018-09-08T10:07:44.096Z,345
2018-09-08T10:08:45.482Z,405
2018-09-08T10:09:46.881Z,230
2018-09-08T10:10:48.276Z,840
2018-09-08T10:11:49.672Z,1290
2018-09-08T10:12:51.078Z,1310
2018-09-08T10:13:52.474Z,1040
2018-09-08T10:14:53.894Z,535
2018-09-08T10:15:55.290Z,245
2018-09-08T10:16:56.677Z,525
2018-09-08T10:17:58.084Z,1170
2018-09-08T10:18:59.485Z,1330
2018-09-08T10:20:00.887Z,1245
2018-09-08T10:21:02.289Z,1245
2018-09-08T10:22:03.680Z,1180
2018-09-08T10:23:05.152Z,1290
2018-09-08T10:24:06.437Z,980
2018-09-08T10:25:07.840Z,410
2018-09-08T10:26:09.231Z,600
2018-09-08T10:27:10.627Z,175
2018-09-08T10:28:12.018Z,170
2018-09-08T10:29:13.427Z,140
2018-09-08T10:30:14.809Z,180
2018-09-08T10:31:16.212Z,95
2018-09-08T10:32:17.942Z,140
2018-09-08T10:33:19.024Z,95
2018-09-08T10:34:20.438Z,90
2018-09-08T10:35:22.049Z,175
2018-09-08T10:36:24.304Z,135
2018-09-08T10:37:25.697Z,130
2018-09-08T10:38:27.096Z,135
2018-09-08T10:39:28.998Z,145
2018-09-08T10:40:30.389Z,170
2018-09-08T10:41:31.777Z,140
2018-09-08T10:42:33.180Z,150
2018-09-08T10:43:34.574Z,150
2018-09-08T10:44:35.978Z,160
2018-09-08T10:45:37.374Z,125
2018-09-08T10:46:39.483Z,175
2018-09-08T10:47:40.878Z,165
2018-09-08T10:48:42.278Z,160
2018-09-08T10:49:43.667Z,170
2018-09-08T10:50:45.072Z,165
2018-09-08T10:51:46.432Z,160
2018-09-08T10:52:47.869Z,170
2018-09-08T10:53:49.265Z,500
2018-09-08T10:54:50.670Z,735
2018-09-08T10:55:52.083Z,70
2018-09-08T10:56:53.770Z,300
2018-09-08T19:39:30.042Z,0
2018-09-08T19:40:31.456Z,0
2018-09-08T19:41:32.965Z,0
2018-09-08T19:42:34.410Z,0
2018-09-08T19:43:35.854Z,0
2018-09-08T19:44:37.273Z,0
2018-09-08T19:45:38.688Z,0
2018-09-08T19:46:40.773Z,0
2018-09-08T19:47:42.267Z,0
2018-09-08T19:48:43.681Z,0
2018-09-08T19:49:45.704Z,0
2018-09-08T19:50:47.050Z,0
2018-09-08T19:51:48.445Z,0
2018-09-08T19:52:49.932Z,0
2018-09-08T19:53:52.075Z,0
2018-09-08T19:54:53.526Z,0
2018-09-08T19:55:54.929Z,0
2018-09-08T19:56:56.332Z,0
2018-09-08T19:57:57.754Z,0
2018-09-08T19:58:59.174Z,0
2018-09-08T20:00:00.598Z,0
2018-09-08T20:01:02.767Z,0
2018-09-08T20:02:04.263Z,0
2018-09-08T20:03:06.351Z,0
2018-09-08T20:04:07.759Z,0
2018-09-08T20:05:09.205Z,0
2018-09-08T20:06:10.599Z,0
2018-09-08T20:07:12.011Z,0
2018-09-08T20:08:13.360Z,0
2018-09-08T20:09:14.794Z,0
2018-09-08T20:10:16.172Z,0
2018-09-08T20:11:17.562Z,0
2018-09-08T20:12:18.968Z,0
2018-09-08T20:13:20.957Z,0
2018-09-08T20:14:21.729Z,0
2018-09-08T20:15:23.211Z,0
2018-09-08T20:16:25.359Z,0
2018-09-08T20:17:27.703Z,0
2018-09-08T20:18:29.083Z,0
2018-09-08T20:19:31.892Z,0
2018-09-08T20:20:33.569Z,0
2018-09-08T20:21:35.392Z,0
2018-09-08T20:22:37.330Z,0
2018-09-08T20:23:38.960Z,0
2018-09-08T20:24:40.657Z,0
2018-09-08T20:25:42.846Z,0
2018-09-08T20:26:44.709Z,0
2018-09-08T20:27:45.981Z,0
2018-09-08T20:28:47.445Z,0
2018-09-08T20:29:49.037Z,0
2018-09-08T20:30:50.795Z,0
2018-09-08T20:31:52.508Z,0
2018-09-08T20:32:54.104Z,0
2018-09-08T20:33:55.801Z,0
2018-09-08T20:34:57.363Z,0
2018-09-08T20:35:58.948Z,0
2018-09-08T20:37:00.676Z,0
2018-09-08T20:38:02.270Z,0
2018-09-08T20:39:03.669Z,0
2018-09-08T20:40:05.040Z,0
2018-09-08T20:41:06.454Z,0
2018-09-08T20:42:07.856Z,0
2018-09-08T20:43:09.240Z,0
2018-09-08T20:44:11.041Z,0
2018-09-08T20:45:12.753Z,0
2018-09-08T20:46:14.371Z,0
2018-09-08T20:47:15.747Z,0
2018-09-08T20:48:17.138Z,0
2018-09-08T20:49:18.534Z,0
2018-09-08T20:50:20.001Z,0
2018-09-08T20:51:21.268Z,0
2018-09-08T20:52:22.652Z,0
2018-09-08T20:53:24.002Z,0
2018-09-08T20:54:25.400Z,0
2018-09-08T20:55:26.856Z,0
2018-09-08T20:56:28.262Z,0
2018-09-08T20:57:29.648Z,0
2018-09-08T20:58:31.392Z,0
2018-09-08T20:59:33.065Z,0
2018-09-08T21:00:34.406Z,0
2018-09-08T21:01:36.113Z,0
2018-09-08T21:02:37.686Z,0
2018-09-08T21:03:39.310Z,0
2018-09-08T21:04:41.039Z,0
2018-09-08T21:05:42.500Z,0
2018-09-08T21:06:44.236Z,0
2018-09-08T21:07:46.053Z,0
2018-09-08T21:08:47.702Z,0
2018-09-08T21:09:49.325Z,0
2018-09-08T21:10:50.981Z,0
2018-09-08T21:11:52.837Z,0
2018-09-08T21:12:54.555Z,0
2018-09-08T21:13:56.268Z,0
2018-09-08T21:14:57.927Z,0
2018-09-08T21:15:59.507Z,0
2018-09-08T21:17:01.331Z,0
2018-09-08T21:18:02.918Z,0
2018-09-08T21:19:04.419Z,0
2018-09-08T21:20:05.988Z,0
2018-09-08T21:21:07.547Z,0
2018-09-08T21:22:09.127Z,0
2018-09-08T21:23:10.867Z,0
2018-09-08T21:24:12.401Z,0
2018-09-08T21:25:14.005Z,0
2018-09-08T21:26:15.695Z,0
2018-09-08T21:27:17.080Z,0
2018-09-08T21:28:18.463Z,0
2018-09-08T21:29:19.973Z,0
2018-09-08T21:30:21.356Z,0
2018-09-08T21:31:22.742Z,0
2018-09-08T21:32:24.155Z,0
2018-09-08T21:33:25.495Z,0
2018-09-08T21:34:26.877Z,0
2018-09-08T21:35:28.265Z,0
2018-09-08T21:36:29.696Z,0
2018-09-08T21:37:31.087Z,0
2018-09-08T21:38:32.479Z,0
2018-09-08T21:39:33.867Z,0
2018-09-08T21:40:35.256Z,0
2018-09-08T21:41:36.710Z,0
2018-09-08T21:42:38.017Z,0
2018-09-08T21:43:39.396Z,0
2018-09-08T21:44:40.794Z,0
2018-09-08T21:45:42.173Z,0
2018-09-08T21:46:43.556Z,0
2018-09-08T21:47:44.948Z,0
2018-09-08T21:48:46.329Z,0
2018-09-08T21:49:47.717Z,0
2018-09-08T21:50:49.101Z,0
2018-09-08T21:51:50.486Z,0
2018-09-08T21:52:51.874Z,0
2018-09-08T21:53:53.257Z,0
2018-09-08T21:54:54.650Z,0
2018-09-08T21:55:56.172Z,0
2018-09-08T21:56:57.571Z,0
2018-09-08T21:57:58.964Z,0
2018-09-08T21:59:00.346Z,0
2018-09-08T22:00:01.725Z,0
2018-09-08T22:01:03.109Z,0
2018-09-08T22:02:04.502Z,0
2018-09-08T22:03:05.890Z,0
2018-09-08T22:04:07.274Z,0
2018-09-08T22:05:08.656Z,0
2018-09-08T22:06:10.047Z,0
2018-09-08T22:07:11.750Z,0
2018-09-08T22:08:13.152Z,0
2018-09-08T22:09:14.523Z,0
2018-09-08T22:10:15.984Z,0
2018-09-08T22:11:17.344Z,0
2018-09-08T22:12:19.056Z,0
2018-09-08T22:13:20.760Z,0
2018-09-08T22:14:22.490Z,0
2018-09-08T22:15:24.220Z,0
2018-09-08T22:16:26.238Z,0
2018-09-08T22:17:28.084Z,0
2018-09-08T22:18:29.990Z,0
2018-09-08T22:19:31.345Z,0
2018-09-08T22:20:32.734Z,0
2018-09-08T22:21:34.120Z,0
2018-09-08T22:22:35.508Z,0
2018-09-08T22:23:36.895Z,0
2018-09-08T22:24:38.524Z,0
2018-09-08T22:25:40.143Z,0
2018-09-08T22:26:41.926Z,0
2018-09-08T22:27:43.623Z,0
2018-09-08T22:28:45.372Z,0
2018-09-08T22:29:47.145Z,0
2018-09-08T22:30:49.381Z,0
2018-09-08T22:31:51.130Z,0
2018-09-08T22:32:52.811Z,0
2018-09-08T22:33:54.572Z,0
2018-09-08T22:34:56.295Z,0
2018-09-08T22:35:58.045Z,0
2018-09-08T22:36:59.871Z,0
2018-09-08T22:38:02.394Z,0
2018-09-08T22:39:04.109Z,0
2018-09-08T22:40:05.480Z,0
2018-09-08T22:41:06.871Z,0
2018-09-08T22:42:08.246Z,0
2018-09-08T22:43:09.642Z,0
2018-09-08T22:44:11.016Z,0
2018-09-08T22:45:12.412Z,0
2018-09-08T22:46:13.793Z,0
2018-09-08T22:47:15.195Z,0
2018-09-08T22:48:16.588Z,0
2018-09-08T22:49:17.970Z,0
2018-09-08T22:50:19.384Z,0
2018-09-08T22:51:20.790Z,0
2018-09-08T22:52:22.167Z,0
2018-09-08T22:53:23.549Z,0
2018-09-08T22:54:24.936Z,0
2018-09-08T22:55:26.322Z,0
2018-09-08T22:56:27.703Z,0
2018-09-08T22:57:29.087Z,0
2018-09-08T22:58:30.501Z,0
2018-09-08T22:59:31.898Z,0
2018-09-08T23:00:33.264Z,0
2018-09-08T23:01:34.652Z,0
2018-09-08T23:02:36.058Z,0
2018-09-08T23:03:37.443Z,0
2018-09-08T23:04:38.827Z,0
2018-09-08T23:05:40.216Z,0
2018-09-08T23:06:41.603Z,0
2018-09-08T23:07:42.993Z,0
2018-09-08T23:08:44.369Z,0
2018-09-08T23:09:45.756Z,0
2018-09-08T23:10:47.130Z,0
2018-09-08T23:11:48.517Z,0
2018-09-08T23:12:49.914Z,0
2018-09-08T23:13:51.298Z,0
2018-09-08T23:14:52.712Z,0
2018-09-08T23:15:54.091Z,0
2018-09-08T23:16:55.492Z,0
2018-09-08T23:17:56.893Z,0
2018-09-08T23:18:58.265Z,0
2018-09-08T23:19:59.658Z,0
2018-09-08T23:21:01.047Z,0
2018-09-08T23:22:02.447Z,0
2018-09-08T23:23:03.835Z,0
2018-09-08T23:24:05.234Z,0
2018-09-08T23:25:06.615Z,0
2018-09-08T23:26:07.996Z,0
2018-09-08T23:27:09.385Z,0