createdAt,value
2022-12-01T00:00:11.206Z,108.10
2022-12-01T00:01:11.197Z,100.40
2022-12-01T00:02:11.287Z,106.70
2022-12-01T00:03:11.272Z,106.50
2022-12-01T00:04:11.134Z,103.40
2022-12-01T00:05:11.158Z,103.60
2022-12-01T00:06:11.139Z,101.40
2022-12-01T00:07:11.122Z,101.30
2022-12-01T00:08:11.104Z,102.90
2022-12-01T00:09:15.211Z,102.10
2022-12-01T00:10:11.075Z,103.40
2022-12-01T00:11:11.053Z,99.60
2022-12-01T00:12:11.045Z,100.60
2022-12-01T00:13:11.024Z,98.30
2022-12-01T00:14:11.049Z,92.70
2022-12-01T00:15:11.056Z,99.20
2022-12-01T00:16:11.048Z,99.80
2022-12-01T00:17:10.978Z,102.20
2022-12-01T00:18:10.949Z,101.30
2022-12-01T00:19:10.977Z,100.50
2022-12-01T00:20:10.987Z,98.50
2022-12-01T00:21:10.921Z,97.90
2022-12-01T00:22:10.955Z,100.10
2022-12-01T00:23:10.928Z,96.80
2022-12-01T00:24:10.901Z,102.40
2022-12-01T00:25:10.868Z,103.20
2022-12-01T00:26:10.864Z,103.50
2022-12-01T00:27:10.873Z,102.60
2022-12-01T00:28:10.841Z,100.80
2022-12-01T00:29:10.840Z,104.20
2022-12-01T00:30:10.845Z,105.10
2022-12-01T00:31:10.798Z,103.20
2022-12-01T00:32:10.967Z,105.10
2022-12-01T00:33:10.799Z,104.00
2022-12-01T00:34:11.619Z,101.60
2022-12-01T00:35:10.778Z,92.60
2022-12-01T00:36:10.744Z,100.70
2022-12-01T00:37:10.729Z,106.60
2022-12-01T00:38:10.715Z,99.70
2022-12-01T00:39:10.693Z,99.90
2022-12-01T00:40:10.689Z,100.80
2022-12-01T00:41:10.700Z,102.10
2022-12-01T00:42:13.474Z,107.10
2022-12-01T00:43:10.651Z,99.80
2022-12-01T00:44:10.653Z,105.70
2022-12-01T00:45:10.626Z,103.80
2022-12-01T00:46:10.618Z,106.70
2022-12-01T00:47:10.645Z,100.50
2022-12-01T00:48:10.576Z,101.30
2022-12-01T00:49:10.557Z,98.00
2022-12-01T00:50:10.565Z,97.80
2022-12-01T00:51:10.568Z,95.40
2022-12-01T00:52:10.509Z,98.00
2022-12-01T00:53:10.528Z,98.10
2022-12-01T00:54:10.544Z,97.10
2022-12-01T00:55:10.481Z,97.20
2022-12-01T00:56:10.493Z,91.40
2022-12-01T00:57:10.472Z,91.80
2022-12-01T00:58:10.452Z,90.30
2022-12-01T00:59:10.482Z,101.10
2022-12-01T01:00:10.445Z,95.70
2022-12-01T01:01:10.481Z,96.90
2022-12-01T01:02:10.457Z,91.40
2022-12-01T01:03:10.426Z,90.50
2022-12-01T01:04:10.392Z,95.20
2022-12-01T01:05:10.375Z,91.70
2022-12-01T01:06:10.353Z,91.80
2022-12-01T01:07:10.351Z,95.90
2022-12-01T01:08:10.419Z,92.70
2022-12-01T01:09:10.345Z,92.90
2022-12-01T01:10:10.298Z,98.20
2022-12-01T01:11:10.301Z,89.40
2022-12-01T01:12:10.260Z,94.70
2022-12-01T01:13:10.286Z,89.10
2022-12-01T01:14:10.250Z,93.50
2022-12-01T01:15:10.283Z,98.30
2022-12-01T01:16:10.289Z,94.00
2022-12-01T01:17:10.226Z,108.70
2022-12-01T01:18:10.180Z,102.60
2022-12-01T01:19:10.178Z,99.90
2022-12-01T01:20:10.214Z,96.30
2022-12-01T01:21:10.197Z,105.50
2022-12-01T01:22:10.142Z,104.80
2022-12-01T01:23:10.131Z,104.90
2022-12-01T01:24:10.134Z,101.90
2022-12-01T01:25:10.132Z,109.30
2022-12-01T01:26:10.116Z,103.20
2022-12-01T01:27:10.091Z,107.30
2022-12-01T01:28:10.052Z,99.90
2022-12-01T01:29:10.068Z,98.20
2022-12-01T01:30:10.026Z,100.90
2022-12-01T01:31:10.082Z,101.60
2022-12-01T01:32:09.997Z,93.10
2022-12-01T01:33:10.005Z,101.10
2022-12-01T01:34:09.985Z,105.90
2022-12-01T01:35:09.994Z,107.00
2022-12-01T01:36:09.975Z,104.80
2022-12-01T01:37:10.020Z,110.50
2022-12-01T01:38:09.957Z,105.20
2022-12-01T01:39:09.924Z,104.00
2022-12-01T01:40:09.910Z,106.20
2022-12-01T01:41:09.899Z,99.80
2022-12-01T01:42:09.866Z,105.40
2022-12-01T01:43:09.894Z,106.40
2022-12-01T01:44:09.859Z,105.60
2022-12-01T01:45:09.834Z,103.30
2022-12-01T01:46:09.882Z,98.80
2022-12-01T01:47:09.819Z,106.80
2022-12-01T01:48:09.804Z,105.10
2022-12-01T01:49:09.791Z,104.10
2022-12-01T01:50:09.819Z,100.30
2022-12-01T01:51:09.774Z,99.50
2022-12-01T01:52:09.762Z,93.50
2022-12-01T01:53:09.736Z,99.50
2022-12-01T01:54:09.718Z,101.00
2022-12-01T01:55:09.740Z,107.60
2022-12-01T01:56:09.730Z,99.50
2022-12-01T01:57:09.711Z,100.10
2022-12-01T01:58:09.702Z,97.20
2022-12-01T01:59:09.665Z,104.70
2022-12-01T02:00:09.673Z,104.80
2022-12-01T02:01:09.750Z,107.50
2022-12-01T02:02:09.711Z,108.40
2022-12-01T02:03:09.673Z,106.90
2022-12-01T02:04:09.615Z,110.20
2022-12-01T02:05:09.595Z,108.30
2022-12-01T02:06:09.573Z,95.00
2022-12-01T02:07:09.548Z,102.70
2022-12-01T02:08:09.622Z,108.60
2022-12-01T02:09:09.562Z,102.00
2022-12-01T02:10:09.566Z,99.50
2022-12-01T02:11:09.537Z,103.20
2022-12-01T02:12:09.514Z,101.00
2022-12-01T02:13:09.506Z,96.40
2022-12-01T02:14:09.540Z,94.00
2022-12-01T02:15:09.464Z,99.70
2022-12-01T02:16:09.481Z,97.90
2022-12-01T02:17:09.553Z,97.80
2022-12-01T02:18:09.458Z,94.60
2022-12-01T02:19:09.443Z,97.50
2022-12-01T02:20:09.421Z,106.00
2022-12-01T02:21:09.432Z,102.20
2022-12-01T02:22:09.396Z,102.10
2022-12-01T02:23:09.379Z,102.00
2022-12-01T02:24:09.343Z,100.40
2022-12-01T02:25:09.334Z,102.30
2022-12-01T02:26:09.330Z,103.10
2022-12-01T02:27:09.323Z,97.40
2022-12-01T02:28:09.306Z,93.80
2022-12-01T02:29:09.288Z,107.00
2022-12-01T02:30:09.282Z,103.60
2022-12-01T02:31:09.328Z,98.00
2022-12-01T02:32:09.254Z,101.40
2022-12-01T02:33:09.221Z,101.60
2022-12-01T02:34:09.253Z,101.10
2022-12-01T02:35:09.221Z,103.20
2022-12-01T02:36:09.214Z,102.70
2022-12-01T02:37:09.162Z,103.80
2022-12-01T02:38:09.159Z,108.00
2022-12-01T02:39:09.155Z,104.00
2022-12-01T02:40:09.151Z,101.70
2022-12-01T02:41:09.133Z,108.10
2022-12-01T02:42:09.113Z,109.70
2022-12-01T02:43:09.107Z,104.10
2022-12-01T02:44:09.099Z,109.70
2022-12-01T02:45:09.060Z,115.60
2022-12-01T02:46:09.095Z,114.00
2022-12-01T02:47:09.045Z,110.50
2022-12-01T02:48:09.050Z,103.40
2022-12-01T02:49:09.030Z,108.50
2022-12-01T02:50:09.034Z,111.30
2022-12-01T02:51:09.018Z,106.20
2022-12-01T02:52:08.997Z,110.80
2022-12-01T02:53:15.033Z,110.30
2022-12-01T02:54:08.962Z,114.10
2022-12-01T02:55:08.954Z,106.50
2022-12-01T02:56:08.951Z,113.30
2022-12-01T02:57:08.928Z,107.10
2022-12-01T02:58:08.915Z,110.50
2022-12-01T02:59:08.930Z,116.00
2022-12-01T03:00:08.886Z,104.80
2022-12-01T03:01:08.933Z,108.90
2022-12-01T03:02:08.913Z,106.10
2022-12-01T03:03:08.862Z,104.00
2022-12-01T03:04:08.851Z,108.40
2022-12-01T03:05:08.858Z,111.50
2022-12-01T03:06:08.926Z,108.20
2022-12-01T03:07:08.841Z,107.00
2022-12-01T03:08:08.952Z,106.90
2022-12-01T03:09:08.827Z,103.20
2022-12-01T03:10:08.756Z,106.30
2022-12-01T03:11:08.736Z,102.10
2022-12-01T03:12:08.735Z,109.10
2022-12-01T03:13:08.731Z,111.50
2022-12-01T03:14:08.711Z,113.10
2022-12-01T03:15:08.732Z,109.70
2022-12-01T03:16:08.734Z,112.20
2022-12-01T03:17:08.730Z,112.90
2022-12-01T03:18:08.702Z,110.70
2022-12-01T03:19:08.633Z,111.90
2022-12-01T03:20:08.680Z,111.00
2022-12-01T03:21:08.664Z,114.20
2022-12-01T03:22:08.632Z,110.20
2022-12-01T03:23:08.671Z,112.00
2022-12-01T03:24:08.646Z,114.70
2022-12-01T03:25:08.678Z,114.10
2022-12-01T03:26:08.575Z,114.40
2022-12-01T03:27:08.549Z,111.40
2022-12-01T03:28:23.821Z,114.90
2022-12-01T03:29:08.503Z,111.20
2022-12-01T03:30:08.511Z,113.00
2022-12-01T03:31:08.536Z,116.30
2022-12-01T03:32:08.500Z,114.10
2022-12-01T03:33:08.483Z,119.20
2022-12-01T03:34:08.510Z,117.30
2022-12-01T03:35:08.449Z,117.00
2022-12-01T03:36:08.490Z,123.50
2022-12-01T03:37:08.495Z,123.50
2022-12-01T03:38:08.411Z,113.00
2022-12-01T03:39:08.422Z,121.70
2022-12-01T03:40:08.372Z,115.90
2022-12-01T03:41:08.425Z,121.60
2022-12-01T03:42:08.355Z,119.10
2022-12-01T03:43:08.351Z,118.70
2022-12-01T03:44:08.345Z,113.20
2022-12-01T03:45:08.383Z,119.30
2022-12-01T03:46:08.366Z,124.50
2022-12-01T03:47:08.267Z,117.10
2022-12-01T03:48:08.306Z,122.30
2022-12-01T03:49:08.286Z,120.80
2022-12-01T03:50:08.336Z,126.40
2022-12-01T03:51:08.259Z,121.90
2022-12-01T03:52:08.307Z,116.30
2022-12-01T03:53:08.265Z,118.80
2022-12-01T03:54:08.225Z,117.10
2022-12-01T03:55:08.182Z,109.80
2022-12-01T03:56:08.157Z,116.70
2022-12-01T03:57:08.149Z,116.60
2022-12-01T03:58:08.148Z,118.00
2022-12-01T03:59:08.112Z,120.50
2022-12-01T04:00:08.143Z,116.20
2022-12-01T04:01:08.086Z,109.60
2022-12-01T04:02:08.169Z,119.90
2022-12-01T04:03:08.095Z,115.30
2022-12-01T04:04:08.069Z,118.10
2022-12-01T04:05:08.056Z,115.00
2022-12-01T04:06:08.073Z,116.60
2022-12-01T04:07:08.121Z,114.70
2022-12-01T04:08:08.168Z,112.00
2022-12-01T04:09:08.032Z,121.60
2022-12-01T04:10:08.018Z,119.80
2022-12-01T04:11:08.119Z,121.80
2022-12-01T04:12:07.960Z,111.00
2022-12-01T04:13:07.934Z,111.60
2022-12-01T04:14:07.978Z,110.10
2022-12-01T04:15:07.943Z,112.00
2022-12-01T04:16:07.981Z,109.70
2022-12-01T04:17:07.896Z,112.40
2022-12-01T04:18:07.893Z,113.50
2022-12-01T04:19:07.865Z,106.00
2022-12-01T04:20:07.890Z,110.70
2022-12-01T04:21:07.880Z,107.60
2022-12-01T04:22:07.891Z,107.90
2022-12-01T04:23:07.826Z,106.80
2022-12-01T04:24:07.816Z,97.50
2022-12-01T04:25:07.827Z,101.20
2022-12-01T04:26:12.646Z,106.90
2022-12-01T04:27:07.800Z,105.80
2022-12-01T04:28:07.775Z,109.90
2022-12-01T04:29:07.783Z,100.90
2022-12-01T04:30:07.769Z,99.70
2022-12-01T04:31:07.806Z,110.60
2022-12-01T04:32:07.717Z,107.60
2022-12-01T04:33:07.686Z,107.90
2022-12-01T04:34:07.727Z,106.70
2022-12-01T04:35:07.682Z,106.20
2022-12-01T04:36:07.667Z,109.70
2022-12-01T04:37:07.702Z,114.00
2022-12-01T04:38:07.680Z,107.40
2022-12-01T04:39:07.645Z,109.30
2022-12-01T04:40:07.599Z,108.00
2022-12-01T04:41:07.600Z,115.00
2022-12-01T04:42:07.621Z,109.40
2022-12-01T04:43:07.568Z,106.60
2022-12-01T04:44:07.575Z,107.40
2022-12-01T04:45:07.584Z,109.70
2022-12-01T04:46:07.600Z,108.90
2022-12-01T04:47:07.578Z,107.40
2022-12-01T04:48:07.547Z,108.30
2022-12-01T04:49:07.502Z,105.20
2022-12-01T04:50:07.573Z,107.50
2022-12-01T04:51:07.489Z,109.80
2022-12-01T04:52:07.474Z,106.90
2022-12-01T04:53:07.468Z,105.90
2022-12-01T04:54:07.427Z,104.30
2022-12-01T04:55:07.428Z,105.30
2022-12-01T04:56:07.405Z,107.80
2022-12-01T04:57:07.397Z,106.60
2022-12-01T04:58:07.441Z,114.20
2022-12-01T04:59:07.405Z,106.70
2022-12-01T05:00:07.363Z,108.40
2022-12-01T05:01:07.407Z,102.30
2022-12-01T05:02:07.367Z,107.50
2022-12-01T05:03:10.827Z,107.80
2022-12-01T05:04:07.330Z,108.00
2022-12-01T05:05:07.276Z,106.80
2022-12-01T05:06:07.273Z,103.40
2022-12-01T05:07:07.296Z,108.40
2022-12-01T05:08:07.338Z,105.50
2022-12-01T05:09:07.241Z,107.30
2022-12-01T05:10:07.242Z,103.40
2022-12-01T05:11:07.210Z,110.60
2022-12-01T05:12:07.192Z,101.50
2022-12-01T05:13:07.204Z,101.90
2022-12-01T05:14:07.207Z,96.70
2022-12-01T05:15:07.175Z,107.80
2022-12-01T05:16:07.294Z,99.70
2022-12-01T05:17:07.127Z,104.40
2022-12-01T05:18:07.146Z,103.20
2022-12-01T05:19:07.116Z,105.80
2022-12-01T05:20:07.107Z,103.60
2022-12-01T05:21:07.090Z,113.30
2022-12-01T05:22:07.076Z,99.90
2022-12-01T05:23:08.878Z,105.20
2022-12-01T05:24:07.066Z,102.30
2022-12-01T05:25:07.032Z,101.90
2022-12-01T05:26:07.017Z,97.80
2022-12-01T05:27:06.994Z,105.30
2022-12-01T05:28:06.996Z,104.00
2022-12-01T05:29:06.978Z,99.00
2022-12-01T05:30:06.952Z,102.10
2022-12-01T05:31:07.029Z,97.60
2022-12-01T05:32:06.963Z,98.60
2022-12-01T05:33:06.927Z,97.70
2022-12-01T05:34:06.952Z,98.80
2022-12-01T05:35:06.904Z,103.20
2022-12-01T05:36:06.873Z,102.20
2022-12-01T05:37:06.870Z,101.30
2022-12-01T05:38:08.228Z,98.90
2022-12-01T05:39:06.865Z,102.60
2022-12-01T05:40:06.842Z,100.70
2022-12-01T05:41:06.811Z,103.20
2022-12-01T05:42:06.826Z,101.90
2022-12-01T05:43:06.780Z,104.80
2022-12-01T05:44:06.855Z,102.50
2022-12-01T05:45:06.786Z,103.10
2022-12-01T05:46:06.809Z,104.80
2022-12-01T05:47:06.800Z,105.80
2022-12-01T05:48:06.799Z,100.30
2022-12-01T05:49:06.751Z,104.60
2022-12-01T05:50:06.775Z,104.30
2022-12-01T05:51:06.714Z,106.10
2022-12-01T05:52:06.700Z,103.80
2022-12-01T05:53:06.667Z,102.40
2022-12-01T05:54:06.695Z,103.30
2022-12-01T05:55:06.670Z,103.20
2022-12-01T05:56:06.680Z,101.50
2022-12-01T05:57:06.635Z,105.80
2022-12-01T05:58:06.608Z,103.70
2022-12-01T05:59:06.645Z,114.70
2022-12-01T06:00:06.614Z,112.20
2022-12-01T06:01:06.614Z,106.10
2022-12-01T06:02:06.655Z,108.40
2022-12-01T06:03:06.560Z,105.00
2022-12-01T06:04:06.616Z,107.80
2022-12-01T06:05:06.583Z,102.30
2022-12-01T06:06:06.518Z,107.60
2022-12-01T06:07:06.556Z,108.80
2022-12-01T06:08:06.538Z,106.40
2022-12-01T06:09:06.457Z,106.40
2022-12-01T06:10:06.446Z,105.10
2022-12-01T06:11:06.472Z,106.30
2022-12-01T06:12:06.425Z,105.50
2022-12-01T06:13:06.424Z,105.40
2022-12-01T06:14:06.429Z,109.10
2022-12-01T06:15:06.435Z,112.70
2022-12-01T06:16:06.451Z,114.00
2022-12-01T06:17:06.412Z,111.60
2022-12-01T06:18:06.363Z,106.80
2022-12-01T06:19:06.322Z,116.30
2022-12-01T06:20:06.326Z,112.50
2022-12-01T06:21:06.367Z,107.20
2022-12-01T06:22:06.309Z,111.80
2022-12-01T06:23:06.293Z,108.20
2022-12-01T06:24:06.284Z,102.30
2022-12-01T06:25:06.286Z,106.60
2022-12-01T06:26:06.273Z,109.40
2022-12-01T06:27:06.225Z,105.80
2022-12-01T06:28:06.232Z,108.00
2022-12-01T06:29:06.227Z,107.50
2022-12-01T06:30:06.187Z,114.50
2022-12-01T06:31:06.194Z,111.60
2022-12-01T06:32:06.216Z,112.20
2022-12-01T06:33:06.158Z,108.70
2022-12-01T06:34:06.124Z,107.50
2022-12-01T06:35:06.126Z,109.90
2022-12-01T06:36:06.104Z,105.40
2022-12-01T06:37:06.113Z,104.40
2022-12-01T06:38:06.085Z,108.10
2022-12-01T06:39:06.060Z,104.20
2022-12-01T06:40:06.050Z,105.90
2022-12-01T06:41:06.056Z,101.10
2022-12-01T06:42:06.027Z,100.50
2022-12-01T06:43:06.036Z,101.60
2022-12-01T06:44:06.020Z,104.90
2022-12-01T06:45:05.985Z,101.10
2022-12-01T06:46:06.129Z,102.90
2022-12-01T06:47:06.010Z,104.50
2022-12-01T06:48:05.955Z,101.20
2022-12-01T06:49:05.984Z,100.40
2022-12-01T06:50:06.006Z,101.80
2022-12-01T06:51:05.928Z,102.20
2022-12-01T06:52:05.926Z,102.40
2022-12-01T06:53:05.895Z,101.70
2022-12-01T06:54:05.971Z,97.90
2022-12-01T06:55:05.876Z,98.60
2022-12-01T06:56:05.861Z,102.90
2022-12-01T06:57:05.840Z,104.40
2022-12-01T06:58:05.823Z,99.90
2022-12-01T06:59:05.819Z,100.60
2022-12-01T07:00:05.812Z,97.60
2022-12-01T07:01:05.846Z,98.00
2022-12-01T07:02:05.807Z,104.20
2022-12-01T07:03:05.773Z,103.70
2022-12-01T07:04:05.764Z,105.30
2022-12-01T07:05:05.731Z,105.50
2022-12-01T07:06:05.720Z,104.30
2022-12-01T07:07:05.716Z,102.40
2022-12-01T07:08:05.794Z,105.50
2022-12-01T07:09:05.697Z,106.70
2022-12-01T07:10:05.670Z,102.60
2022-12-01T07:11:05.684Z,105.70
2022-12-01T07:12:05.645Z,101.60
2022-12-01T07:13:05.621Z,103.50
2022-12-01T07:14:05.637Z,103.00
2022-12-01T07:15:05.625Z,104.10
2022-12-01T07:16:05.591Z,106.30
2022-12-01T07:17:05.766Z,105.50
2022-12-01T07:18:05.553Z,106.60
2022-12-01T07:19:05.539Z,113.20
2022-12-01T07:20:05.547Z,107.40
2022-12-01T07:21:05.551Z,106.10
2022-12-01T07:22:05.525Z,104.90
2022-12-01T07:23:05.511Z,108.00
2022-12-01T07:24:05.483Z,112.20
2022-12-01T07:25:05.500Z,97.70
2022-12-01T07:26:05.457Z,108.70
2022-12-01T07:27:05.482Z,106.90
2022-12-01T07:28:05.446Z,109.90
2022-12-01T07:29:05.423Z,109.50
2022-12-01T07:30:05.404Z,113.60
2022-12-01T07:31:05.426Z,110.60
2022-12-01T07:32:05.402Z,111.80
2022-12-01T07:33:05.385Z,110.70
2022-12-01T07:34:05.362Z,118.20
2022-12-01T07:35:05.370Z,118.50
2022-12-01T07:36:05.362Z,111.40
2022-12-01T07:37:05.342Z,112.70
2022-12-01T07:38:05.300Z,112.10
2022-12-01T07:39:05.291Z,127.60
2022-12-01T07:40:05.271Z,118.40
2022-12-01T07:41:05.268Z,120.70
2022-12-01T07:42:05.261Z,119.80
2022-12-01T07:43:05.258Z,125.90
2022-12-01T07:44:05.225Z,123.40
2022-12-01T07:45:05.208Z,128.50
2022-12-01T07:46:05.260Z,128.30
2022-12-01T07:47:05.208Z,122.00
2022-12-01T07:48:05.197Z,126.90
2022-12-01T07:49:05.206Z,128.90
2022-12-01T07:50:05.147Z,131.70
2022-12-01T07:51:05.138Z,131.60
2022-12-01T07:52:05.161Z,131.80
2022-12-01T07:53:05.113Z,133.40
2022-12-01T07:54:05.120Z,137.60
2022-12-01T07:55:05.086Z,135.70
2022-12-01T07:56:08.623Z,133.00
2022-12-01T07:57:05.081Z,135.50
2022-12-01T07:58:05.056Z,137.20
2022-12-01T07:59:05.075Z,142.00
2022-12-01T08:00:05.039Z,140.60
2022-12-01T08:01:05.089Z,140.90
2022-12-01T08:02:05.099Z,144.60
2022-12-01T08:03:05.106Z,139.50
2022-12-01T08:04:04.961Z,143.40
2022-12-01T08:05:04.995Z,136.20
2022-12-01T08:06:04.946Z,144.40
2022-12-01T08:07:05.027Z,141.80
2022-12-01T08:08:05.006Z,159.90
2022-12-01T08:09:05.008Z,141.20
2022-12-01T08:10:04.975Z,145.90
2022-12-01T08:11:04.973Z,143.50
2022-12-01T08:12:04.953Z,144.40
2022-12-01T08:13:04.881Z,146.00
2022-12-01T08:14:04.960Z,147.60
2022-12-01T08:15:04.891Z,148.20
2022-12-01T08:16:04.982Z,146.10
2022-12-01T08:17:04.901Z,144.40
2022-12-01T08:18:04.866Z,152.50
2022-12-01T08:19:04.849Z,144.80
2022-12-01T08:20:04.812Z,149.30
2022-12-01T08:21:04.838Z,152.40
2022-12-01T08:22:04.815Z,148.80
2022-12-01T08:23:04.776Z,155.70
2022-12-01T08:24:04.808Z,151.80
2022-12-01T08:25:04.843Z,150.80
2022-12-01T08:26:04.703Z,148.90
2022-12-01T08:27:04.759Z,146.90
2022-12-01T08:28:05.060Z,148.70
2022-12-01T08:29:04.751Z,145.90
2022-12-01T08:30:04.747Z,146.70
2022-12-01T08:31:04.751Z,142.60
2022-12-01T08:32:04.662Z,149.60
2022-12-01T08:33:04.656Z,147.90
2022-12-01T08:34:04.624Z,146.60
2022-12-01T08:35:04.579Z,148.40
2022-12-01T08:36:04.557Z,152.00
2022-12-01T08:37:04.568Z,149.40
2022-12-01T08:38:04.553Z,154.10
2022-12-01T08:39:04.530Z,151.80
2022-12-01T08:40:04.541Z,140.90
2022-12-01T08:41:04.502Z,145.60
2022-12-01T08:42:04.691Z,144.10
2022-12-01T08:43:04.529Z,150.60
2022-12-01T08:44:04.597Z,148.40
2022-12-01T08:45:04.547Z,150.10
2022-12-01T08:46:04.516Z,152.60
2022-12-01T08:47:04.428Z,152.80
2022-12-01T08:48:04.423Z,155.00
2022-12-01T08:49:04.414Z,149.20
2022-12-01T08:50:04.386Z,150.40
2022-12-01T08:51:04.382Z,146.20
2022-12-01T08:52:04.385Z,151.10
2022-12-01T08:53:04.396Z,147.10
2022-12-01T08:54:04.326Z,151.10
2022-12-01T08:55:04.368Z,150.10
2022-12-01T08:56:10.851Z,145.00
2022-12-01T08:57:04.310Z,144.50
2022-12-01T08:58:04.301Z,143.30
2022-12-01T08:59:04.285Z,147.40
2022-12-01T09:00:04.250Z,153.90
2022-12-01T09:01:04.273Z,147.40
2022-12-01T09:02:07.093Z,154.50
2022-12-01T09:03:04.298Z,147.80
2022-12-01T09:04:04.229Z,148.40
2022-12-01T09:05:04.349Z,146.60
2022-12-01T09:06:04.209Z,150.00
2022-12-01T09:07:04.172Z,146.80
2022-12-01T09:08:04.251Z,152.60
2022-12-01T09:09:04.193Z,148.60
2022-12-01T09:10:04.160Z,149.00
2022-12-01T09:11:04.164Z,153.60
2022-12-01T09:12:04.156Z,145.10
2022-12-01T09:13:04.135Z,149.90
2022-12-01T09:14:04.069Z,155.50
2022-12-01T09:15:04.079Z,138.20
2022-12-01T09:16:04.114Z,144.50
2022-12-01T09:17:04.105Z,143.70
2022-12-01T09:18:04.066Z,139.50
2022-12-01T09:19:04.079Z,139.80
2022-12-01T09:20:04.018Z,143.50
2022-12-01T09:21:03.998Z,137.60
2022-12-01T09:22:03.969Z,135.10
2022-12-01T09:23:04.101Z,142.80
2022-12-01T09:24:03.942Z,140.80
2022-12-01T09:25:04.026Z,135.70
2022-12-01T09:26:03.903Z,132.20
2022-12-01T09:27:03.905Z,135.80
2022-12-01T09:28:03.900Z,139.00
2022-12-01T09:29:03.874Z,131.40
2022-12-01T09:30:03.866Z,132.90
2022-12-01T09:31:03.895Z,128.00
2022-12-01T09:32:03.846Z,133.30
2022-12-01T09:33:03.814Z,126.90
2022-12-01T09:34:03.821Z,131.60
2022-12-01T09:35:03.818Z,137.10
2022-12-01T09:36:03.771Z,127.10
2022-12-01T09:37:03.761Z,133.40
2022-12-01T09:38:03.761Z,131.40
2022-12-01T09:39:03.745Z,132.70
2022-12-01T09:40:03.715Z,129.50
2022-12-01T09:41:03.729Z,130.30
2022-12-01T09:42:08.446Z,138.50
2022-12-01T09:43:03.688Z,130.60
2022-12-01T09:44:03.702Z,133.70
2022-12-01T09:45:03.697Z,138.80
2022-12-01T09:46:03.681Z,126.20
2022-12-01T09:47:03.739Z,136.60
2022-12-01T09:48:03.652Z,133.30
2022-12-01T09:49:03.623Z,133.90
2022-12-01T09:50:03.606Z,131.70
2022-12-01T09:51:03.603Z,135.40
2022-12-01T09:52:03.585Z,141.40
2022-12-01T09:53:03.571Z,133.00
2022-12-01T09:54:03.550Z,133.10
2022-12-01T09:55:03.575Z,133.20
2022-12-01T09:56:10.013Z,137.50
2022-12-01T09:57:03.556Z,136.60
2022-12-01T09:58:03.502Z,132.70
2022-12-01T09:59:03.485Z,129.30
2022-12-01T10:00:03.516Z,137.20
2022-12-01T10:01:03.521Z,130.60
2022-12-01T10:02:03.507Z,131.90
2022-12-01T10:03:03.452Z,133.20
2022-12-01T10:04:03.423Z,135.80
2022-12-01T10:05:03.449Z,132.20
2022-12-01T10:06:26.817Z,129.10
2022-12-01T10:07:03.383Z,130.10
2022-12-01T10:08:03.503Z,129.60
2022-12-01T10:09:03.423Z,135.00
2022-12-01T10:10:03.335Z,132.60
2022-12-01T10:11:03.355Z,128.90
2022-12-01T10:12:03.326Z,133.00
2022-12-01T10:13:03.295Z,129.30
2022-12-01T10:14:03.305Z,132.20
2022-12-01T10:15:03.291Z,130.40
2022-12-01T10:16:03.310Z,125.10
2022-12-01T10:17:03.240Z,122.90
2022-12-01T10:18:03.249Z,124.30
2022-12-01T10:19:03.263Z,127.20
2022-12-01T10:20:03.184Z,126.70
2022-12-01T10:21:03.190Z,126.00
2022-12-01T10:22:03.226Z,133.00
2022-12-01T10:23:03.150Z,123.90
2022-12-01T10:24:03.163Z,134.10
2022-12-01T10:25:03.141Z,130.60
2022-12-01T10:26:03.151Z,126.70
2022-12-01T10:27:03.138Z,129.60
2022-12-01T10:28:03.127Z,132.80
2022-12-01T10:29:03.095Z,130.40
2022-12-01T10:30:03.137Z,126.60
2022-12-01T10:31:03.086Z,125.30
2022-12-01T10:32:03.084Z,130.10
2022-12-01T10:33:03.018Z,128.30
2022-12-01T10:34:03.073Z,135.10
2022-12-01T10:35:03.011Z,124.50
2022-12-01T10:36:03.010Z,127.10
2022-12-01T10:37:02.980Z,123.20
2022-12-01T10:38:03.014Z,117.70
2022-12-01T10:39:02.979Z,114.90
2022-12-01T10:40:02.954Z,118.00
2022-12-01T10:41:02.941Z,125.70
2022-12-01T10:42:02.910Z,118.70
2022-12-01T10:43:03.071Z,121.40
2022-12-01T10:44:02.937Z,122.50
2022-12-01T10:45:02.898Z,115.80
2022-12-01T10:46:02.969Z,118.20
2022-12-01T10:47:02.849Z,118.40
2022-12-01T10:48:02.865Z,118.50
2022-12-01T10:49:02.833Z,119.00
2022-12-01T10:50:02.822Z,117.70
2022-12-01T10:51:02.816Z,117.70
2022-12-01T10:52:02.802Z,117.50
2022-12-01T10:53:02.774Z,115.90
2022-12-01T10:54:02.777Z,119.90
2022-12-01T10:55:02.771Z,114.00
2022-12-01T10:56:02.772Z,111.30
2022-12-01T10:57:02.769Z,118.40
2022-12-01T10:58:07.702Z,116.80
2022-12-01T10:59:02.699Z,116.30
2022-12-01T11:00:02.712Z,117.90
2022-12-01T11:01:02.899Z,117.90
2022-12-01T11:02:02.860Z,133.00
2022-12-01T11:03:02.744Z,122.50
2022-12-01T11:04:02.693Z,115.70
2022-12-01T11:05:02.627Z,114.90
2022-12-01T11:06:02.647Z,111.90
2022-12-01T11:07:02.621Z,112.40
2022-12-01T11:08:02.663Z,111.00
2022-12-01T11:09:02.580Z,113.80
2022-12-01T11:10:02.575Z,109.20
2022-12-01T11:11:02.533Z,107.10
2022-12-01T11:12:02.554Z,106.90
2022-12-01T11:13:02.514Z,107.30
2022-12-01T11:14:02.513Z,108.10
2022-12-01T11:15:02.471Z,109.50
2022-12-01T11:16:02.559Z,106.90
2022-12-01T11:17:02.569Z,103.30
2022-12-01T11:18:02.449Z,100.10
2022-12-01T11:19:02.486Z,96.10
2022-12-01T11:20:02.482Z,100.70
2022-12-01T11:21:02.397Z,99.10
2022-12-01T11:22:02.396Z,98.10
2022-12-01T11:23:02.371Z,97.40
2022-12-01T11:24:02.377Z,96.50
2022-12-01T11:25:02.366Z,97.40
2022-12-01T11:26:02.360Z,98.20
2022-12-01T11:27:03.014Z,94.70
2022-12-01T11:28:02.357Z,98.20
2022-12-01T11:29:02.327Z,94.40
2022-12-01T11:30:02.304Z,91.30
2022-12-01T11:31:02.278Z,90.80
2022-12-01T11:32:02.482Z,95.10
2022-12-01T11:33:02.229Z,96.90
2022-12-01T11:34:02.258Z,91.60
2022-12-01T11:35:02.245Z,92.20
2022-12-01T11:36:02.212Z,91.20
2022-12-01T11:37:02.215Z,91.60
2022-12-01T11:39:02.186Z,88.80
2022-12-01T11:40:02.177Z,81.40
2022-12-01T11:41:02.209Z,84.80
2022-12-01T11:42:02.169Z,83.50
2022-12-01T11:43:02.125Z,83.00
2022-12-01T11:44:03.914Z,84.40
2022-12-01T11:45:02.117Z,82.00
2022-12-01T11:46:02.238Z,86.60
2022-12-01T11:47:22.221Z,86.90
2022-12-01T11:48:02.046Z,80.00
2022-12-01T11:49:02.023Z,83.50
2022-12-01T11:50:02.069Z,79.60
2022-12-01T11:51:02.017Z,83.80
2022-12-01T11:52:02.104Z,83.70
2022-12-01T11:53:01.977Z,84.20
2022-12-01T11:54:01.983Z,85.90
2022-12-01T11:55:05.765Z,87.30
2022-12-01T11:56:01.958Z,86.00
2022-12-01T11:57:32.467Z,88.40
2022-12-01T11:58:01.986Z,87.60
2022-12-01T11:59:01.907Z,86.50
2022-12-01T12:00:01.941Z,82.30
2022-12-01T12:01:01.893Z,88.10
2022-12-01T12:02:01.952Z,85.80
2022-12-01T12:03:01.949Z,84.90
2022-12-01T12:04:01.842Z,83.20
2022-12-01T12:05:01.836Z,79.40
2022-12-01T12:15:51.356Z,83.20
2022-12-01T12:15:56.773Z,94.20
2022-12-01T12:16:56.738Z,75.40
2022-12-01T12:17:57.194Z,81.80
2022-12-01T12:18:56.735Z,77.30
2022-12-01T12:20:12.670Z,79.80
2022-12-01T12:20:56.688Z,82.80
2022-12-01T12:21:56.684Z,85.10
2022-12-01T12:22:56.679Z,81.30
2022-12-01T12:23:56.657Z,76.00
2022-12-01T12:24:56.656Z,83.10
2022-12-01T12:25:56.636Z,79.30
2022-12-01T12:26:56.624Z,82.40
2022-12-01T12:27:56.658Z,83.30
2022-12-01T12:28:56.569Z,81.70
2022-12-01T12:29:56.623Z,81.90
2022-12-01T12:30:56.612Z,78.00
2022-12-01T12:31:56.577Z,77.50
2022-12-01T12:32:56.583Z,77.20
2022-12-01T12:33:56.567Z,76.70
2022-12-01T12:34:56.541Z,77.40
2022-12-01T12:35:56.514Z,78.00
2022-12-01T12:36:56.532Z,81.90
2022-12-01T12:37:56.488Z,73.50
2022-12-01T12:38:56.453Z,75.00
2022-12-01T12:39:56.534Z,75.60
2022-12-01T12:40:56.481Z,76.30
2022-12-01T12:41:56.434Z,74.40
2022-12-01T12:42:56.426Z,74.60