createdAt,value
2018-04-10T00:00:32.364Z,65.30
2018-04-10T00:03:00.635Z,65.40
2018-04-10T00:05:28.149Z,65.30
2018-04-10T00:07:55.649Z,66.00
2018-04-10T00:10:23.143Z,65.50
2018-04-10T00:12:51.407Z,65.60
2018-04-10T00:15:19.015Z,65.60
2018-04-10T00:17:46.571Z,65.90
2018-04-10T00:20:14.071Z,66.10
2018-04-10T00:22:41.662Z,66.30
2018-04-10T00:25:10.323Z,66.40
2018-04-10T00:27:37.799Z,66.40
2018-04-10T00:30:05.301Z,66.40
2018-04-10T00:32:33.551Z,66.80
2018-04-10T00:35:01.053Z,66.80
2018-04-10T00:37:29.087Z,66.80
2018-04-10T00:39:57.374Z,67.00
2018-04-10T00:42:24.863Z,67.00
2018-04-10T00:44:53.113Z,67.30
2018-04-10T00:47:20.591Z,67.30
2018-04-10T00:49:48.963Z,67.20
2018-04-10T00:52:16.465Z,67.20
2018-04-10T00:54:44.001Z,67.20
2018-04-10T00:57:12.268Z,67.30
2018-04-10T00:59:39.762Z,67.30
2018-04-10T01:02:07.245Z,67.20
2018-04-10T01:04:35.758Z,67.00
2018-04-10T01:07:04.053Z,67.10
2018-04-10T01:09:31.579Z,67.10
2018-04-10T01:11:59.271Z,67.90
2018-04-10T01:14:26.760Z,67.00
2018-04-10T01:16:54.246Z,66.90
2018-04-10T01:19:22.517Z,66.90
2018-04-10T01:21:50.773Z,66.80
2018-04-10T01:24:18.400Z,66.80
2018-04-10T01:26:46.039Z,66.40
2018-04-10T01:29:14.295Z,66.50
2018-04-10T01:31:41.793Z,66.60
2018-04-10T01:34:09.302Z,66.70
2018-04-10T01:36:36.792Z,66.70
2018-04-10T01:39:05.065Z,66.70
2018-04-10T01:41:32.556Z,66.80
2018-04-10T01:44:00.300Z,66.60
2018-04-10T01:46:28.879Z,66.30
2018-04-10T01:48:56.430Z,66.20
2018-04-10T01:51:24.627Z,65.90
2018-04-10T01:53:52.208Z,66.20
2018-04-10T01:56:20.463Z,66.30
2018-04-10T01:58:47.969Z,66.20
2018-04-10T02:01:15.468Z,66.50
2018-04-10T02:03:43.761Z,66.80
2018-04-10T02:06:11.259Z,66.60
2018-04-10T02:08:39.553Z,67.20
2018-04-10T02:16:15.535Z,67.50
2018-04-10T02:18:43.065Z,67.40
2018-04-10T02:21:10.573Z,67.60
2018-04-10T02:23:38.049Z,67.70
2018-04-10T02:26:05.578Z,67.80
2018-04-10T02:28:33.856Z,68.10
2018-04-10T02:31:02.130Z,68.80
2018-04-10T02:33:29.632Z,68.30
2018-04-10T02:35:57.126Z,68.40
2018-04-10T02:38:24.646Z,68.60
2018-04-10T02:40:53.102Z,68.90
2018-04-10T02:43:20.598Z,68.90
2018-04-10T02:45:48.126Z,69.10
2018-04-10T02:48:15.612Z,69.60
2018-04-10T02:50:43.922Z,69.80
2018-04-10T02:53:11.536Z,69.70
2018-04-10T02:55:39.048Z,70.00
2018-04-10T02:58:06.540Z,70.10
2018-04-10T03:00:34.128Z,70.20
2018-04-10T03:03:01.634Z,70.20
2018-04-10T03:05:29.150Z,70.40
2018-04-10T03:07:56.638Z,70.50
2018-04-10T03:10:26.414Z,70.70
2018-04-10T03:12:53.902Z,70.60
2018-04-10T03:15:21.572Z,70.80
2018-04-10T03:17:49.071Z,70.80
2018-04-10T03:20:17.400Z,70.90
2018-04-10T03:22:44.889Z,70.90
2018-04-10T03:25:13.160Z,71.30
2018-04-10T03:27:40.712Z,71.20
2018-04-10T03:30:08.208Z,70.90
2018-04-10T03:32:36.460Z,71.30
2018-04-10T03:35:03.954Z,71.30
2018-04-10T03:37:32.199Z,71.40
2018-04-10T03:39:59.702Z,71.30
2018-04-10T03:42:27.202Z,71.20
2018-04-10T03:44:54.836Z,71.10
2018-04-10T03:47:22.398Z,71.00
2018-04-10T03:49:49.894Z,71.00
2018-04-10T03:52:17.428Z,71.00
2018-04-10T03:54:46.420Z,70.90
2018-04-10T03:59:46.795Z,70.90
2018-04-10T04:02:14.295Z,70.60
2018-04-10T04:04:41.798Z,70.60
2018-04-10T04:07:09.290Z,70.90
2018-04-10T04:09:36.857Z,71.00
2018-04-10T04:12:04.361Z,71.10
2018-04-10T04:14:32.620Z,71.50
2018-04-10T04:17:12.012Z,71.30
2018-04-10T04:19:51.352Z,71.30
2018-04-10T04:22:30.772Z,71.20
2018-04-10T04:24:58.263Z,71.20
2018-04-10T04:27:25.746Z,71.30
2018-04-10T04:29:53.230Z,71.40
2018-04-10T04:32:21.513Z,71.40
2018-04-10T04:34:49.018Z,71.30
2018-04-10T04:37:16.524Z,71.40
2018-04-10T04:39:44.090Z,71.30
2018-04-10T04:42:12.370Z,71.10
2018-04-10T04:44:40.620Z,70.90
2018-04-10T04:47:08.298Z,71.00
2018-04-10T04:49:35.896Z,70.90
2018-04-10T04:52:03.386Z,70.70
2018-04-10T04:54:30.932Z,70.60
2018-04-10T04:56:59.405Z,70.70
2018-04-10T04:59:26.924Z,70.60
2018-04-10T05:01:54.422Z,70.50
2018-04-10T05:04:21.906Z,70.50
2018-04-10T05:06:50.180Z,70.20
2018-04-10T05:09:18.442Z,71.00
2018-04-10T05:11:45.992Z,70.20
2018-04-10T05:14:13.494Z,70.20
2018-04-10T05:16:41.988Z,69.80
2018-04-10T05:19:10.235Z,69.50
2018-04-10T05:21:37.814Z,69.50
2018-04-10T05:24:05.309Z,69.20
2018-04-10T05:26:32.806Z,69.10
2018-04-10T05:29:00.312Z,69.00
2018-04-10T05:31:28.626Z,68.80
2018-04-10T05:33:56.864Z,69.40
2018-04-10T05:36:24.473Z,68.70
2018-04-10T05:38:51.967Z,68.70
2018-04-10T05:41:19.459Z,68.30
2018-04-10T05:43:47.717Z,68.00
2018-04-10T05:46:15.593Z,68.00
2018-04-10T05:48:43.108Z,67.70
2018-04-10T05:51:10.615Z,67.60
2018-04-10T05:53:38.227Z,66.70
2018-04-10T05:56:05.720Z,66.20
2018-04-10T05:58:33.212Z,65.50
2018-04-10T06:01:00.723Z,65.20
2018-04-10T06:03:28.227Z,64.60
2018-04-10T06:05:56.733Z,64.50
2018-04-10T06:08:24.285Z,64.00
2018-04-10T06:10:51.766Z,63.50
2018-04-10T06:13:20.041Z,63.10
2018-04-10T06:15:47.558Z,63.10
2018-04-10T06:18:15.078Z,62.60
2018-04-10T06:20:43.355Z,61.50
2018-04-10T06:23:11.638Z,61.10
2018-04-10T06:25:40.155Z,61.10
2018-04-10T06:28:07.920Z,60.60
2018-04-10T06:30:35.416Z,60.70
2018-04-10T06:33:02.964Z,60.40
2018-04-10T06:35:30.451Z,60.40
2018-04-10T06:37:57.965Z,60.50
2018-04-10T06:40:27.449Z,59.50
2018-04-10T06:42:54.952Z,59.50
2018-04-10T06:45:22.452Z,59.30
2018-04-10T06:47:50.007Z,59.30
2018-04-10T06:50:18.457Z,58.80
2018-04-10T06:52:45.987Z,58.80
2018-04-10T06:55:14.235Z,59.10
2018-04-10T06:57:41.937Z,58.90
2018-04-10T07:00:09.439Z,58.60
2018-04-10T07:02:36.927Z,58.50
2018-04-10T07:05:04.432Z,58.60
2018-04-10T07:07:33.489Z,58.30
2018-04-10T07:10:01.011Z,58.30
2018-04-10T07:12:29.357Z,58.20
2018-04-10T07:14:57.746Z,57.50
2018-04-10T07:17:25.249Z,57.40
2018-04-10T07:19:52.748Z,57.40
2018-04-10T07:22:20.256Z,57.50
2018-04-10T07:24:48.520Z,57.80
2018-04-10T07:27:16.797Z,57.90
2018-04-10T07:29:44.874Z,57.90
2018-04-10T07:32:12.554Z,58.40
2018-04-10T07:34:40.846Z,56.90
2018-04-10T07:37:09.094Z,56.90
2018-04-10T07:39:36.675Z,56.80
2018-04-10T07:42:05.673Z,57.00
2018-04-10T07:44:33.951Z,57.10
2018-04-10T07:47:01.445Z,57.10
2018-04-10T07:49:29.072Z,56.90
2018-04-10T07:51:56.904Z,57.10
2018-04-10T07:54:24.428Z,57.10
2018-04-10T07:56:52.548Z,56.90
2018-04-10T07:59:20.054Z,56.70
2018-04-10T08:01:47.589Z,56.80
2018-04-10T08:04:15.084Z,57.10
2018-04-10T08:06:43.432Z,57.30
2018-04-10T08:09:11.317Z,57.30
2018-04-10T08:11:38.801Z,57.00
2018-04-10T08:14:07.093Z,56.80
2018-04-10T08:16:35.341Z,56.80
2018-04-10T08:19:03.337Z,56.80
2018-04-10T08:21:32.084Z,56.90
2018-04-10T08:23:59.578Z,56.90
2018-04-10T08:26:27.403Z,56.70
2018-04-10T08:28:54.914Z,56.60
2018-04-10T08:31:22.409Z,56.30
2018-04-10T08:33:50.011Z,56.80
2018-04-10T08:36:17.521Z,56.20
2018-04-10T08:38:45.775Z,56.00
2018-04-10T08:41:13.326Z,56.00
2018-04-10T08:43:40.857Z,56.20
2018-04-10T08:46:08.360Z,56.20
2018-04-10T08:48:35.869Z,56.20
2018-04-10T08:51:04.398Z,56.20
2018-04-10T08:53:32.886Z,55.90
2018-04-10T08:56:00.420Z,55.90
2018-04-10T08:58:27.932Z,55.90
2018-04-10T09:00:55.435Z,56.10
2018-04-10T09:03:23.009Z,55.70
2018-04-10T09:05:53.718Z,55.80
2018-04-10T09:08:21.998Z,55.30
2018-04-10T09:10:51.382Z,55.40
2018-04-10T09:13:19.089Z,55.40
2018-04-10T09:15:46.657Z,55.40
2018-04-10T09:18:14.627Z,55.40
2018-04-10T09:20:42.144Z,54.70
2018-04-10T09:23:09.660Z,55.40
2018-04-10T09:25:37.243Z,55.50
2018-04-10T09:28:05.699Z,56.10
2018-04-10T09:30:33.221Z,55.60
2018-04-10T09:33:00.717Z,55.60
2018-04-10T09:35:28.998Z,55.70
2018-04-10T09:37:57.258Z,54.80
2018-04-10T09:40:24.756Z,54.80
2018-04-10T09:42:52.257Z,55.20
2018-04-10T09:45:19.837Z,54.70
2018-04-10T09:47:47.344Z,54.20
2018-04-10T09:50:14.884Z,53.80
2018-04-10T09:52:42.391Z,53.70
2018-04-10T09:55:09.909Z,53.90
2018-04-10T09:57:37.424Z,53.60
2018-04-10T10:00:04.934Z,52.90
2018-04-10T10:02:33.181Z,52.60
2018-04-10T10:05:01.529Z,52.50
2018-04-10T10:07:29.529Z,52.40
2018-04-10T10:09:58.350Z,51.80
2018-04-10T10:12:25.843Z,51.80
2018-04-10T10:14:54.123Z,51.30
2018-04-10T10:17:22.395Z,50.60
2018-04-10T10:19:50.712Z,50.80
2018-04-10T10:22:18.943Z,50.30
2018-04-10T10:24:46.423Z,50.20
2018-04-10T10:27:14.696Z,50.10
2018-04-10T10:29:42.203Z,50.00
2018-04-10T10:32:09.755Z,49.80
2018-04-10T10:34:37.280Z,50.00
2018-04-10T10:37:04.782Z,50.00
2018-04-10T10:39:32.294Z,49.60
2018-04-10T10:41:59.796Z,49.20
2018-04-10T10:44:27.447Z,49.30
2018-04-10T10:46:55.788Z,49.20
2018-04-10T10:49:23.312Z,49.20
2018-04-10T10:51:50.816Z,48.70
2018-04-10T10:54:18.375Z,48.70
2018-04-10T10:56:45.888Z,48.90
2018-04-10T10:59:14.159Z,48.80
2018-04-10T11:01:42.430Z,48.20
2018-04-10T11:04:09.979Z,48.10
2018-04-10T11:06:37.485Z,48.00
2018-04-10T11:09:08.955Z,47.70
2018-04-10T11:11:36.458Z,47.60
2018-04-10T11:14:03.963Z,46.80
2018-04-10T11:16:32.854Z,46.60
2018-04-10T11:19:01.152Z,46.70
2018-04-10T11:21:28.639Z,46.70
2018-04-10T11:23:56.176Z,46.70
2018-04-10T11:26:23.851Z,46.40
2018-04-10T11:28:51.358Z,46.50
2018-04-10T11:31:18.982Z,46.40
2018-04-10T11:33:47.743Z,45.90
2018-04-10T11:36:15.282Z,46.00
2018-04-10T11:38:42.869Z,45.90
2018-04-10T11:41:11.149Z,46.80
2018-04-10T11:43:38.673Z,46.20
2018-04-10T11:46:06.209Z,46.60
2018-04-10T11:48:33.725Z,46.10
2018-04-10T11:51:01.235Z,45.80
2018-04-10T11:53:28.740Z,46.00
2018-04-10T11:55:56.224Z,46.20
2018-04-10T11:58:23.768Z,46.40
2018-04-10T12:00:51.352Z,45.70
2018-04-10T12:03:18.857Z,46.00
2018-04-10T12:05:46.368Z,44.30
2018-04-10T12:08:14.008Z,45.20
2018-04-10T12:10:41.494Z,44.30
2018-04-10T12:13:09.013Z,44.20
2018-04-10T12:15:36.532Z,41.80
2018-04-10T12:18:04.015Z,41.30
2018-04-10T12:20:32.278Z,41.30
2018-04-10T12:23:00.596Z,41.20
2018-04-10T12:25:28.106Z,41.20
2018-04-10T12:27:56.359Z,41.70
2018-04-10T12:30:23.884Z,41.60
2018-04-10T12:32:51.400Z,41.40
2018-04-10T12:35:18.918Z,40.70
2018-04-10T12:37:47.210Z,38.50
2018-04-10T12:40:14.733Z,38.50
2018-04-10T12:42:42.985Z,40.60
2018-04-10T12:45:10.494Z,39.90
2018-04-10T12:47:38.758Z,37.50
2018-04-10T12:50:06.283Z,38.00
2018-04-10T12:52:33.935Z,39.50
2018-04-10T12:55:01.459Z,40.00
2018-04-10T12:57:29.743Z,38.90
2018-04-10T12:59:58.039Z,39.30
2018-04-10T13:02:25.569Z,39.20
2018-04-10T13:04:53.067Z,36.50
2018-04-10T13:07:20.680Z,38.10
2018-04-10T13:09:48.699Z,38.50
2018-04-10T13:12:16.979Z,40.00
2018-04-10T13:14:45.280Z,41.00
2018-04-10T13:17:12.869Z,41.00
2018-04-10T13:19:40.394Z,40.70
2018-04-10T13:22:08.665Z,40.70
2018-04-10T13:24:36.952Z,40.70
2018-04-10T13:27:06.137Z,41.60
2018-04-10T13:29:33.839Z,41.60
2018-04-10T13:32:02.633Z,42.30
2018-04-10T13:34:30.275Z,42.70
2018-04-10T13:36:58.592Z,43.60
2018-04-10T13:39:26.228Z,43.50
2018-04-10T13:41:54.485Z,44.00
2018-04-10T13:44:22.174Z,44.00
2018-04-10T13:46:50.495Z,45.50
2018-04-10T13:49:18.040Z,45.50
2018-04-10T13:51:45.555Z,46.20
2018-04-10T13:54:13.105Z,46.70
2018-04-10T13:56:40.574Z,46.90
2018-04-10T13:59:08.161Z,47.10
2018-04-10T14:01:37.485Z,47.10
2018-04-10T14:04:05.752Z,46.40
2018-04-10T14:06:33.249Z,46.40
2018-04-10T14:09:00.752Z,46.20
2018-04-10T14:11:28.259Z,45.70
2018-04-10T14:13:56.530Z,45.80
2018-04-10T14:16:24.810Z,45.90
2018-04-10T14:18:53.087Z,45.90
2018-04-10T14:21:22.030Z,46.10
2018-04-10T14:23:50.366Z,46.10
2018-04-10T14:26:18.638Z,46.20
2018-04-10T14:28:46.984Z,46.40
2018-04-10T14:31:14.509Z,46.40
2018-04-10T14:33:42.012Z,46.70
2018-04-10T14:36:09.500Z,46.50
2018-04-10T14:38:37.901Z,45.80
2018-04-10T14:41:07.723Z,43.60
2018-04-10T14:43:35.276Z,43.50
2018-04-10T14:46:02.822Z,42.00
2018-04-10T14:48:30.386Z,41.30
2018-04-10T14:50:57.891Z,41.40
2018-04-10T14:53:25.424Z,41.50
2018-04-10T14:55:53.714Z,42.00
2018-04-10T14:58:21.975Z,42.20
2018-04-10T15:00:49.469Z,42.10
2018-04-10T15:03:16.980Z,41.90
2018-04-10T15:05:44.497Z,41.90
2018-04-10T15:08:12.835Z,42.20
2018-04-10T15:10:40.879Z,42.10
2018-04-10T15:13:08.563Z,42.00
2018-04-10T15:15:36.564Z,41.80
2018-04-10T15:18:04.145Z,41.70
2018-04-10T15:20:32.397Z,42.20
2018-04-10T15:22:59.933Z,41.70
2018-04-10T15:25:27.448Z,42.00
2018-04-10T15:27:55.706Z,41.60
2018-04-10T15:30:23.275Z,41.60
2018-04-10T15:32:50.779Z,41.70
2018-04-10T15:35:19.167Z,42.00
2018-04-10T15:37:46.654Z,41.90
2018-04-10T15:40:14.182Z,42.10
2018-04-10T15:42:42.450Z,42.10
2018-04-10T15:45:10.728Z,42.50
2018-04-10T15:47:39.018Z,42.70
2018-04-10T15:50:07.293Z,42.80
2018-04-10T15:52:35.548Z,42.90
2018-04-10T15:55:03.034Z,42.90
2018-04-10T15:57:31.316Z,43.40
2018-04-10T15:59:59.587Z,43.60
2018-04-10T16:02:27.084Z,43.60
2018-04-10T16:04:54.740Z,43.20
2018-04-10T16:07:23.000Z,41.40
2018-04-10T16:09:50.506Z,41.40
2018-04-10T16:12:18.007Z,41.20
2018-04-10T16:14:45.528Z,41.10
2018-04-10T16:17:13.031Z,40.90
2018-04-10T16:19:40.535Z,41.00
2018-04-10T16:22:08.795Z,40.80
2018-04-10T16:24:36.404Z,40.80
2018-04-10T16:27:03.912Z,41.10
2018-04-10T16:29:32.996Z,41.90
2018-04-10T16:32:02.213Z,42.20
2018-04-10T16:34:29.770Z,42.60
2018-04-10T16:36:59.208Z,42.60
2018-04-10T16:39:29.377Z,43.20
2018-04-10T16:41:57.369Z,44.30
2018-04-10T16:44:24.870Z,44.80
2018-04-10T16:46:53.140Z,45.60
2018-04-10T16:49:21.422Z,46.40
2018-04-10T16:51:49.677Z,45.90
2018-04-10T16:54:17.202Z,45.50
2018-04-10T16:56:44.744Z,45.70
2018-04-10T16:59:13.028Z,45.70
2018-04-10T17:01:41.279Z,43.70
2018-04-10T17:04:08.830Z,43.70
2018-04-10T17:06:36.332Z,39.30
2018-04-10T17:09:06.783Z,36.10
2018-04-10T17:11:35.798Z,36.00
2018-04-10T17:14:03.305Z,35.90
2018-04-10T17:16:30.794Z,35.30
2018-04-10T17:18:59.050Z,34.50
2018-04-10T17:21:26.544Z,34.40
2018-04-10T17:23:54.046Z,34.80
2018-04-10T17:26:21.535Z,34.70
2018-04-10T17:28:49.800Z,35.30
2018-04-10T17:31:17.290Z,35.20
2018-04-10T17:33:45.634Z,35.50
2018-04-10T17:36:13.132Z,35.50
2018-04-10T17:38:40.634Z,35.90
2018-04-10T17:41:08.137Z,35.90
2018-04-10T17:43:35.770Z,36.50
2018-04-10T17:46:03.303Z,36.50
2018-04-10T17:48:31.566Z,36.10
2018-04-10T17:50:59.824Z,35.70
2018-04-10T17:53:27.370Z,35.70
2018-04-10T17:55:54.918Z,36.20
2018-04-10T17:58:22.570Z,36.00
2018-04-10T18:00:50.088Z,36.20
2018-04-10T18:03:17.646Z,36.50
2018-04-10T18:05:45.160Z,36.40
2018-04-10T18:08:12.734Z,36.50
2018-04-10T18:10:40.263Z,36.50
2018-04-10T18:13:07.768Z,36.80
2018-04-10T18:15:35.280Z,36.90
2018-04-10T18:18:02.787Z,36.50
2018-04-10T18:20:30.348Z,37.30
2018-04-10T18:22:57.854Z,36.90
2018-04-10T18:25:26.292Z,37.30
2018-04-10T18:27:53.787Z,37.20
2018-04-10T18:30:21.387Z,37.50
2018-04-10T18:32:49.226Z,37.20
2018-04-10T18:35:16.733Z,37.00
2018-04-10T18:37:45.062Z,37.20
2018-04-10T18:40:12.564Z,37.20
2018-04-10T18:42:40.863Z,50.50
2018-04-10T18:45:08.406Z,50.50
2018-04-10T18:47:35.986Z,54.60
2018-04-10T18:50:04.289Z,57.60
2018-04-10T18:52:31.858Z,57.60
2018-04-10T18:55:02.107Z,59.10
2018-04-10T18:57:29.649Z,59.00
2018-04-10T18:59:57.296Z,59.60
2018-04-10T19:02:25.570Z,60.60
2018-04-10T19:04:53.837Z,61.40
2018-04-10T19:07:21.364Z,60.90
2018-04-10T19:09:48.931Z,61.30
2018-04-10T19:12:16.536Z,61.80
2018-04-10T19:14:44.270Z,61.90
2018-04-10T19:17:11.763Z,62.40
2018-04-10T19:19:39.327Z,62.60
2018-04-10T19:22:07.074Z,63.00
2018-04-10T19:24:34.643Z,63.40
2018-04-10T19:27:02.253Z,63.70
2018-04-10T19:29:30.543Z,64.30
2018-04-10T19:31:58.628Z,64.30
2018-04-10T19:34:26.208Z,64.60
2018-04-10T19:36:53.722Z,64.80
2018-04-10T19:39:22.003Z,65.60
2018-04-10T19:41:50.526Z,65.20
2018-04-10T19:44:18.038Z,65.40
2018-04-10T19:46:45.581Z,65.70
2018-04-10T19:49:13.484Z,66.00
2018-04-10T19:51:41.057Z,66.20
2018-04-10T19:54:10.091Z,66.50
2018-04-10T19:56:37.650Z,66.40
2018-04-10T19:59:05.136Z,66.70
2018-04-10T20:01:32.968Z,66.90
2018-04-10T20:04:00.579Z,67.30
2018-04-10T20:06:28.310Z,67.40
2018-04-10T20:08:57.523Z,67.50
2018-04-10T20:11:25.138Z,67.50
2018-04-10T20:13:52.658Z,67.80
2018-04-10T20:16:20.291Z,67.90
2018-04-10T20:18:48.670Z,68.00
2018-04-10T20:21:17.037Z,68.30
2018-04-10T20:23:44.519Z,68.90
2018-04-10T20:26:12.792Z,68.40
2018-04-10T20:28:41.126Z,68.50
2018-04-10T20:31:08.628Z,68.50
2018-04-10T20:33:36.957Z,68.50
2018-04-10T20:36:04.482Z,68.60
2018-04-10T20:38:32.792Z,68.70
2018-04-10T20:41:00.279Z,68.70
2018-04-10T20:43:27.788Z,68.80
2018-04-10T20:45:56.076Z,69.10
2018-04-10T20:48:24.368Z,69.30
2018-04-10T20:50:51.957Z,69.30
2018-04-10T20:53:19.500Z,69.40
2018-04-10T20:55:47.010Z,69.70
2018-04-10T20:58:14.506Z,70.10
2018-04-10T21:00:43.262Z,70.30
2018-04-10T21:03:10.796Z,70.30
2018-04-10T21:05:38.374Z,70.20
2018-04-10T21:08:05.894Z,70.10
2018-04-10T21:10:34.291Z,70.50
2018-04-10T21:13:01.819Z,70.40
2018-04-10T21:15:30.298Z,70.60
2018-04-10T21:17:58.691Z,71.00
2018-04-10T21:20:26.201Z,71.30
2018-04-10T21:22:53.731Z,71.70
2018-04-10T21:25:21.988Z,72.50
2018-04-10T21:27:49.509Z,72.30
2018-04-10T21:30:17.017Z,72.50
2018-04-10T21:32:47.869Z,72.80
2018-04-10T21:35:15.508Z,73.00
2018-04-10T21:37:43.237Z,73.00
2018-04-10T21:40:10.820Z,73.20
2018-04-10T21:42:44.291Z,73.50
2018-04-10T21:45:12.699Z,73.60
2018-04-10T21:47:41.101Z,73.50
2018-04-10T21:50:09.508Z,73.50
2018-04-10T21:52:37.887Z,73.50
2018-04-10T21:55:05.807Z,73.50
2018-04-10T21:57:33.412Z,74.20
2018-04-10T22:00:00.937Z,73.90
2018-04-10T22:02:28.450Z,73.80
2018-04-10T22:04:55.970Z,74.00
2018-04-10T22:07:24.919Z,73.90
2018-04-10T22:09:52.431Z,73.80
2018-04-10T22:12:19.933Z,73.70
2018-04-10T22:14:47.432Z,73.60
2018-04-10T22:17:15.721Z,73.60
2018-04-10T22:19:44.017Z,73.60
2018-04-10T22:22:11.525Z,73.60
2018-04-10T22:24:39.049Z,73.60
2018-04-10T22:27:06.677Z,73.50
2018-04-10T22:29:35.233Z,73.50
2018-04-10T22:32:02.762Z,73.50
2018-04-10T22:34:30.684Z,73.70
2018-04-10T22:36:59.102Z,74.10
2018-04-10T22:39:28.974Z,74.00
2018-04-10T22:41:57.240Z,74.40
2018-04-10T22:44:26.684Z,74.40
2018-04-10T22:46:54.188Z,74.40
2018-04-10T22:49:23.041Z,74.60
2018-04-10T22:51:50.820Z,74.70
2018-04-10T22:54:27.872Z,74.80
2018-04-10T22:56:56.295Z,75.00
2018-04-10T22:59:23.832Z,75.00
2018-04-10T23:01:52.149Z,74.90
2018-04-10T23:04:19.844Z,74.90
2018-04-10T23:06:48.233Z,74.40
2018-04-10T23:09:16.545Z,74.40
2018-04-10T23:11:44.326Z,74.40
2018-04-10T23:14:12.627Z,74.10
2018-04-10T23:16:40.127Z,74.10
2018-04-10T23:19:07.742Z,74.00
2018-04-10T23:21:36.037Z,74.10
2018-04-10T23:24:04.295Z,74.20
2018-04-10T23:26:32.948Z,74.50
2018-04-10T23:29:00.471Z,74.50
2018-04-10T23:31:29.409Z,74.60
2018-04-10T23:33:57.902Z,74.60
2018-04-10T23:36:25.396Z,74.50
2018-04-10T23:38:52.897Z,74.60
2018-04-10T23:41:20.404Z,75.10
2018-04-10T23:43:47.941Z,74.30
2018-04-10T23:46:15.445Z,74.20
2018-04-10T23:48:43.002Z,73.90
2018-04-10T23:51:10.527Z,73.90
2018-04-10T23:53:38.020Z,73.80
2018-04-10T23:56:05.564Z,73.70
2018-04-10T23:58:33.172Z,73.70
