createdAt,value
2022-08-16T00:03:26.898Z,99.90
2022-08-16T00:07:23.896Z,99.90
2022-08-16T00:11:21.973Z,99.90
2022-08-16T00:15:51.600Z,99.90
2022-08-16T00:19:45.677Z,99.90
2022-08-16T00:23:46.076Z,99.90
2022-08-16T00:27:43.859Z,99.90
2022-08-16T00:32:00.683Z,99.90
2022-08-16T00:36:03.060Z,99.90
2022-08-16T00:40:00.626Z,99.90
2022-08-16T00:44:10.766Z,99.90
2022-08-16T00:48:30.539Z,99.90
2022-08-16T00:52:30.450Z,99.90
2022-08-16T00:56:56.766Z,99.90
2022-08-16T01:00:54.327Z,99.90
2022-08-16T01:05:11.078Z,99.90
2022-08-16T01:09:09.039Z,99.90
2022-08-16T01:13:15.287Z,99.90
2022-08-16T01:17:15.481Z,99.90
2022-08-16T01:21:39.752Z,99.90
2022-08-16T01:25:44.723Z,99.90
2022-08-16T01:30:21.944Z,99.90
2022-08-16T01:34:26.603Z,99.90
2022-08-16T01:38:37.510Z,99.90
2022-08-16T01:42:39.540Z,99.90
2022-08-16T01:46:45.126Z,99.90
2022-08-16T01:51:09.115Z,99.90
2022-08-16T01:55:07.286Z,99.90
2022-08-16T01:59:15.770Z,99.90
2022-08-16T02:03:14.680Z,99.90
2022-08-16T02:07:13.360Z,99.90
2022-08-16T02:11:11.456Z,99.90
2022-08-16T02:15:09.138Z,99.90
2022-08-16T02:19:16.192Z,99.90
2022-08-16T02:23:14.334Z,99.90
2022-08-16T02:27:15.052Z,99.90
2022-08-16T02:31:16.112Z,99.90
2022-08-16T02:35:13.991Z,99.90
2022-08-16T02:39:15.997Z,99.90
2022-08-16T02:43:13.921Z,99.90
2022-08-16T02:47:12.497Z,99.90
2022-08-16T02:51:23.337Z,99.90
2022-08-16T02:55:40.826Z,99.90
2022-08-16T02:59:42.428Z,99.90
2022-08-16T03:04:39.640Z,99.90
2022-08-16T03:07:57.834Z,99.90
2022-08-16T03:11:56.080Z,99.90
2022-08-16T03:15:54.214Z,99.90
2022-08-16T03:20:00.010Z,99.90
2022-08-16T03:24:02.879Z,99.90
2022-08-16T03:28:00.766Z,99.90
2022-08-16T03:32:01.403Z,99.90
2022-08-16T03:36:30.416Z,99.90
2022-08-16T03:40:23.273Z,99.90
2022-08-16T03:44:40.774Z,99.90
2022-08-16T03:48:45.566Z,99.90
2022-08-16T03:52:47.684Z,99.90
2022-08-16T03:56:57.665Z,99.90
2022-08-16T04:00:59.370Z,99.90
2022-08-16T04:04:57.397Z,99.90
2022-08-16T04:08:55.090Z,99.90
2022-08-16T04:12:55.427Z,99.90
2022-08-16T04:16:59.439Z,99.90
2022-08-16T04:21:07.158Z,99.90
2022-08-16T04:25:05.913Z,99.90
2022-08-16T04:29:16.781Z,99.90
2022-08-16T04:33:27.457Z,99.90
2022-08-16T04:37:27.180Z,99.90
2022-08-16T04:41:37.521Z,99.90
2022-08-16T04:45:38.632Z,99.90
2022-08-16T04:49:46.180Z,99.90
2022-08-16T04:53:45.393Z,99.90
2022-08-16T04:57:46.035Z,99.90
2022-08-16T05:01:58.799Z,99.90
2022-08-16T05:06:02.276Z,99.90
2022-08-16T05:10:19.397Z,99.90
2022-08-16T05:14:42.027Z,99.90
2022-08-16T05:18:35.556Z,99.90
2022-08-16T05:22:33.020Z,99.90
2022-08-16T05:26:33.485Z,99.90
2022-08-16T05:30:34.730Z,99.90
2022-08-16T05:34:38.691Z,99.90
2022-08-16T05:38:39.663Z,99.90
2022-08-16T05:42:45.956Z,99.90
2022-08-16T05:46:45.742Z,99.90
2022-08-16T05:50:47.599Z,99.90
2022-08-16T05:55:01.046Z,99.90
2022-08-16T05:59:01.366Z,99.90
2022-08-16T06:03:00.220Z,99.90
2022-08-16T06:07:26.695Z,99.90
2022-08-16T06:11:47.126Z,99.90
2022-08-16T06:15:44.684Z,99.90
2022-08-16T06:19:45.723Z,99.90
2022-08-16T06:23:45.269Z,99.90
2022-08-16T06:27:57.174Z,99.90
2022-08-16T06:31:57.674Z,99.90
2022-08-16T06:35:59.369Z,99.90
2022-08-16T06:39:58.885Z,99.90
2022-08-16T06:44:06.935Z,99.90
2022-08-16T06:48:19.045Z,99.90
2022-08-16T06:52:59.854Z,99.90
2022-08-16T06:56:54.196Z,99.90
2022-08-16T07:00:53.226Z,99.90
2022-08-16T07:04:53.301Z,99.90
2022-08-16T07:08:51.401Z,99.90
2022-08-16T07:13:03.539Z,99.90
2022-08-16T07:17:08.031Z,99.90
2022-08-16T07:21:10.197Z,99.90
2022-08-16T07:25:13.742Z,99.90
2022-08-16T07:29:11.115Z,99.90
2022-08-16T07:33:10.736Z,99.90
2022-08-16T07:37:14.158Z,99.90
2022-08-16T07:41:24.966Z,99.90
2022-08-16T07:45:28.697Z,99.90
2022-08-16T07:49:32.350Z,99.90
2022-08-16T07:53:43.805Z,99.90
2022-08-16T07:57:55.869Z,99.90
2022-08-16T08:01:59.297Z,99.90
2022-08-16T08:05:57.636Z,99.90
2022-08-16T08:09:57.064Z,99.90
2022-08-16T08:13:55.127Z,99.90
2022-08-16T08:17:54.637Z,99.90
2022-08-16T08:22:01.790Z,99.90
2022-08-16T08:26:17.380Z,99.90
2022-08-16T08:30:51.144Z,99.90
2022-08-16T08:34:34.429Z,99.90
2022-08-16T08:38:43.660Z,99.90
2022-08-16T08:42:43.746Z,99.90
2022-08-16T08:47:00.151Z,99.90
2022-08-16T08:50:59.341Z,99.90
2022-08-16T08:54:57.062Z,99.90
2022-08-16T08:58:59.169Z,99.90
2022-08-16T09:03:04.541Z,99.70
2022-08-16T09:07:04.763Z,99.00
2022-08-16T09:11:04.092Z,99.20
2022-08-16T09:15:09.221Z,99.40
2022-08-16T09:19:11.741Z,99.10
2022-08-16T09:23:08.985Z,99.60
2022-08-16T09:27:14.428Z,98.50
2022-08-16T09:31:14.835Z,97.20
2022-08-16T09:35:11.978Z,94.50
2022-08-16T09:39:16.375Z,95.00
2022-08-16T09:43:58.245Z,94.20
2022-08-16T09:47:56.506Z,92.50
2022-08-16T09:51:55.608Z,91.40
2022-08-16T09:55:56.954Z,88.20
2022-08-16T09:59:56.117Z,85.40
2022-08-16T10:04:01.564Z,88.70
2022-08-16T10:07:59.979Z,86.90
2022-08-16T10:12:35.468Z,86.00
2022-08-16T10:16:40.077Z,88.10
2022-08-16T10:20:42.924Z,87.50
2022-08-16T10:24:56.097Z,86.50
2022-08-16T10:28:57.122Z,86.40
2022-08-16T10:32:54.217Z,87.30
2022-08-16T10:36:54.333Z,90.20
2022-08-16T10:40:51.580Z,90.60
2022-08-16T10:44:53.584Z,91.10
2022-08-16T10:48:52.515Z,91.30
2022-08-16T10:52:50.312Z,90.60
2022-08-16T10:56:56.914Z,88.60
2022-08-16T11:00:57.587Z,83.50
2022-08-16T11:05:10.727Z,82.70
2022-08-16T11:09:25.346Z,83.10
2022-08-16T11:17:43.176Z,80.30
2022-08-16T11:26:16.438Z,80.90
2022-08-16T11:30:19.824Z,81.90
2022-08-16T11:34:19.886Z,80.50
2022-08-16T11:38:46.701Z,71.90
2022-08-16T11:42:39.499Z,68.80
2022-08-16T11:46:44.833Z,65.90
2022-08-16T11:50:44.996Z,60.80
2022-08-16T11:54:42.118Z,62.70
2022-08-16T11:58:42.137Z,62.30
2022-08-16T12:02:39.979Z,65.90
2022-08-16T12:06:43.159Z,66.40
2022-08-16T12:10:43.140Z,66.20
2022-08-16T12:14:40.766Z,67.40
2022-08-16T12:18:40.635Z,63.10
2022-08-16T12:22:38.972Z,58.80
2022-08-16T12:26:36.035Z,59.20
2022-08-16T12:30:41.015Z,58.70
2022-08-16T12:34:38.240Z,57.60
2022-08-16T12:38:48.929Z,55.70
2022-08-16T12:42:53.020Z,56.40
2022-08-16T12:47:10.572Z,59.60
2022-08-16T12:51:22.338Z,62.30
2022-08-16T12:55:23.953Z,64.30
2022-08-16T12:59:31.273Z,65.30
2022-08-16T13:03:29.015Z,65.40
2022-08-16T13:07:37.479Z,66.00
2022-08-16T13:11:48.395Z,66.30
2022-08-16T13:16:03.597Z,65.00
2022-08-16T13:20:09.458Z,65.50
2022-08-16T13:24:08.154Z,65.50
2022-08-16T13:28:05.825Z,65.20
2022-08-16T13:32:05.549Z,64.50
2022-08-16T13:36:07.370Z,63.70
2022-08-16T13:40:20.002Z,64.00
2022-08-16T13:44:19.044Z,64.10
2022-08-16T13:48:21.925Z,65.30
2022-08-16T13:52:24.979Z,63.10
2022-08-16T13:56:36.958Z,62.60
2022-08-16T14:00:36.479Z,60.50
2022-08-16T14:04:37.961Z,62.00
2022-08-16T14:08:35.003Z,62.50
2022-08-16T14:12:34.560Z,63.20
2022-08-16T14:16:34.020Z,64.00
2022-08-16T14:20:31.934Z,64.90
2022-08-16T14:24:30.370Z,65.30
2022-08-16T14:28:27.770Z,64.80
2022-08-16T14:32:34.018Z,65.00
2022-08-16T14:36:33.123Z,65.10
2022-08-16T14:40:30.897Z,65.10
2022-08-16T14:44:28.244Z,65.30
2022-08-16T14:48:26.209Z,65.30
2022-08-16T14:52:51.927Z,63.60
2022-08-16T14:56:43.085Z,63.40
2022-08-16T15:00:43.690Z,60.90
2022-08-16T15:04:48.268Z,61.30
2022-08-16T15:08:46.624Z,62.50
2022-08-16T15:12:45.624Z,62.90
2022-08-16T15:16:46.121Z,62.60
2022-08-16T15:20:44.314Z,58.30
2022-08-16T15:24:43.739Z,57.20
2022-08-16T15:28:41.516Z,57.00
2022-08-16T15:32:39.983Z,57.40
2022-08-16T15:36:37.013Z,58.40
2022-08-16T15:40:35.803Z,59.00
2022-08-16T15:44:45.120Z,60.70
2022-08-16T15:48:51.546Z,60.80
2022-08-16T15:52:48.665Z,58.50
2022-08-16T15:56:46.530Z,56.70
2022-08-16T16:00:46.446Z,55.80
2022-08-16T16:04:43.801Z,55.40
2022-08-16T16:08:41.803Z,53.10
2022-08-16T16:12:53.365Z,53.40
2022-08-16T16:16:52.953Z,53.40
2022-08-16T16:20:57.100Z,53.40
2022-08-16T16:24:54.488Z,53.60
2022-08-16T16:29:08.510Z,55.10
2022-08-16T16:33:08.863Z,55.00
2022-08-16T16:37:09.499Z,54.90
2022-08-16T16:41:09.805Z,54.20
2022-08-16T16:45:10.521Z,55.30
2022-08-16T16:49:09.276Z,55.40
2022-08-16T16:53:17.097Z,56.50
2022-08-16T16:57:35.284Z,57.70
2022-08-16T17:01:59.531Z,58.70
2022-08-16T17:06:09.373Z,59.50
2022-08-16T17:10:09.307Z,61.10
2022-08-16T17:14:13.889Z,62.30
2022-08-16T17:19:17.055Z,63.70
2022-08-16T17:22:43.707Z,65.50
2022-08-16T17:26:40.791Z,66.30
2022-08-16T17:30:46.063Z,66.00
2022-08-16T17:34:46.403Z,65.70
2022-08-16T17:38:44.755Z,64.40
2022-08-16T17:42:47.839Z,63.70
2022-08-16T17:46:52.171Z,64.00
2022-08-16T17:50:50.129Z,64.50
2022-08-16T17:54:51.901Z,65.20
2022-08-16T17:58:49.101Z,66.30
2022-08-16T18:02:48.046Z,67.70
2022-08-16T18:06:47.040Z,69.90
2022-08-16T18:10:44.493Z,71.60
2022-08-16T18:14:50.942Z,74.30
2022-08-16T18:18:50.388Z,76.30
2022-08-16T18:22:47.698Z,78.90
2022-08-16T18:26:45.564Z,81.00
2022-08-16T18:30:46.762Z,79.10
2022-08-16T18:34:46.459Z,79.80
2022-08-16T18:38:43.468Z,80.80
2022-08-16T18:42:52.090Z,82.20
2022-08-16T18:46:50.887Z,82.50
2022-08-16T18:50:59.369Z,84.60
2022-08-16T18:55:13.934Z,86.50
2022-08-16T18:59:11.810Z,88.60
2022-08-16T19:03:18.271Z,87.80
2022-08-16T19:07:15.271Z,88.20
2022-08-16T19:11:20.050Z,89.00
2022-08-16T19:15:24.283Z,89.60
2022-08-16T19:19:22.870Z,90.60
2022-08-16T19:23:26.399Z,91.00
2022-08-16T19:27:23.685Z,91.50
2022-08-16T19:31:26.254Z,91.80
2022-08-16T19:35:23.287Z,92.50
2022-08-16T19:39:20.317Z,93.30
2022-08-16T19:43:17.494Z,93.20
2022-08-16T19:47:15.603Z,93.70
2022-08-16T19:51:16.517Z,93.80
2022-08-16T19:55:19.341Z,94.50
2022-08-16T19:59:21.993Z,94.60
2022-08-16T20:03:22.972Z,95.00
2022-08-16T20:07:21.530Z,95.80
2022-08-16T20:11:18.922Z,96.10
2022-08-16T20:15:17.128Z,96.80
2022-08-16T20:19:14.456Z,97.10
2022-08-16T20:23:24.875Z,97.40
2022-08-16T20:27:22.864Z,97.80
2022-08-16T20:31:20.464Z,98.40
2022-08-16T20:35:22.393Z,99.00
2022-08-16T20:39:19.954Z,99.70
2022-08-16T20:43:16.966Z,99.90
2022-08-16T20:47:14.392Z,99.90
2022-08-16T20:51:12.179Z,99.90
2022-08-16T20:55:09.711Z,99.90
2022-08-16T20:59:06.698Z,99.90
2022-08-16T21:03:12.404Z,99.90
2022-08-16T21:07:09.889Z,99.90
2022-08-16T21:11:07.410Z,99.90
2022-08-16T21:15:08.841Z,99.90
2022-08-16T21:19:06.655Z,99.90
2022-08-16T21:23:07.859Z,99.90
2022-08-16T21:27:04.899Z,99.90
2022-08-16T21:31:03.738Z,99.90
2022-08-16T21:35:10.443Z,99.90
2022-08-16T21:39:07.515Z,99.90
2022-08-16T21:43:15.163Z,99.90
2022-08-16T21:47:12.279Z,99.90
2022-08-16T21:51:15.122Z,99.90
2022-08-16T21:55:12.151Z,99.90
2022-08-16T21:59:11.077Z,99.90
2022-08-16T22:03:10.737Z,99.90
2022-08-16T22:07:07.944Z,99.90
2022-08-16T22:11:08.914Z,99.90
2022-08-16T22:15:07.382Z,99.90
2022-08-16T22:19:06.835Z,99.90
2022-08-16T22:23:16.656Z,99.90
2022-08-16T22:27:13.812Z,99.90
2022-08-16T22:31:11.601Z,99.90
2022-08-16T22:35:14.346Z,99.90
2022-08-16T22:39:14.728Z,99.90
2022-08-16T22:43:13.754Z,99.90
2022-08-16T22:47:10.829Z,99.90
2022-08-16T22:51:07.891Z,99.90
2022-08-16T22:55:05.361Z,99.90
2022-08-16T22:59:02.399Z,99.90
2022-08-16T23:03:08.329Z,99.90
2022-08-16T23:07:06.715Z,99.90
2022-08-16T23:11:04.600Z,99.90
2022-08-16T23:15:04.673Z,99.90
2022-08-16T23:19:07.480Z,99.90
2022-08-16T23:23:20.461Z,99.90
2022-08-16T23:27:19.063Z,99.90
2022-08-16T23:31:16.384Z,99.90
2022-08-16T23:35:16.743Z,99.90
2022-08-16T23:39:14.020Z,99.90
2022-08-16T23:43:19.273Z,99.90
2022-08-16T23:47:16.324Z,99.90
2022-08-16T23:51:15.105Z,99.90
2022-08-16T23:55:12.231Z,99.90
2022-08-16T23:59:09.312Z,99.90
