createdAt,value
2022-10-08T00:01:18.885Z,83.54
2022-10-08T00:03:51.122Z,83.70
2022-10-08T00:06:21.584Z,83.99
2022-10-08T00:08:52.361Z,84.14
2022-10-08T00:11:27.873Z,84.31
2022-10-08T00:13:56.156Z,83.76
2022-10-08T00:16:31.233Z,83.96
2022-10-08T00:19:02.109Z,84.35
2022-10-08T00:21:33.155Z,85.09
2022-10-08T00:24:02.217Z,84.28
2022-10-08T00:26:33.099Z,84.48
2022-10-08T00:29:03.796Z,84.72
2022-10-08T00:31:40.434Z,85.51
2022-10-08T00:34:11.778Z,84.89
2022-10-08T00:36:40.247Z,84.79
2022-10-08T00:39:17.066Z,85.38
2022-10-08T00:41:48.076Z,84.39
2022-10-08T00:44:55.287Z,84.37
2022-10-08T00:47:46.811Z,84.79
2022-10-08T00:50:31.752Z,84.57
2022-10-08T00:53:07.729Z,84.95
2022-10-08T00:55:42.478Z,84.25
2022-10-08T00:58:17.440Z,84.54
2022-10-08T01:00:44.459Z,85.89
2022-10-08T01:03:11.500Z,85.86
2022-10-08T01:06:06.944Z,85.73
2022-10-08T01:08:45.479Z,84.97
2022-10-08T01:12:18.186Z,84.93
2022-10-08T01:15:22.912Z,84.51
2022-10-08T01:18:37.067Z,84.96
2022-10-08T01:21:23.194Z,85.34
2022-10-08T01:24:10.973Z,84.89
2022-10-08T01:26:49.687Z,85.10
2022-10-08T01:29:39.742Z,86.33
2022-10-08T01:32:19.285Z,85.29
2022-10-08T01:35:03.272Z,85.42
2022-10-08T01:37:37.283Z,85.27
2022-10-08T01:40:12.396Z,85.73
2022-10-08T01:42:41.760Z,85.82
2022-10-08T01:45:16.843Z,85.88
2022-10-08T01:47:46.417Z,85.48
2022-10-08T01:50:20.321Z,85.54
2022-10-08T01:52:57.789Z,85.21
2022-10-08T01:55:39.011Z,86.04
2022-10-08T01:58:14.288Z,85.67
2022-10-08T02:00:42.151Z,85.99
2022-10-08T02:03:13.966Z,86.70
2022-10-08T02:05:50.421Z,86.28
2022-10-08T02:08:17.580Z,86.66
2022-10-08T02:10:44.541Z,86.03
2022-10-08T02:13:12.706Z,85.95
2022-10-08T02:16:11.785Z,85.89
2022-10-08T02:18:58.402Z,87.03
2022-10-08T02:21:28.512Z,86.08
2022-10-08T02:24:20.049Z,86.19
2022-10-08T02:26:53.467Z,87.38
2022-10-08T02:29:47.939Z,86.86
2022-10-08T02:32:22.591Z,85.79
2022-10-08T02:35:22.735Z,86.42
2022-10-08T02:38:00.180Z,87.36
2022-10-08T02:40:30.553Z,86.33
2022-10-08T02:43:06.437Z,86.07
2022-10-08T02:45:43.277Z,87.40
2022-10-08T02:48:21.729Z,86.75
2022-10-08T02:50:51.336Z,86.20
2022-10-08T02:53:19.311Z,86.44
2022-10-08T02:56:13.524Z,86.85
2022-10-08T02:58:42.491Z,85.70
2022-10-08T03:01:26.400Z,87.50
2022-10-08T03:04:09.596Z,86.70
2022-10-08T03:06:37.344Z,85.83
2022-10-08T03:09:06.767Z,86.21
2022-10-08T03:11:35.327Z,86.15
2022-10-08T03:14:09.225Z,86.06
2022-10-08T03:16:43.153Z,86.26
2022-10-08T03:19:13.609Z,87.44
2022-10-08T03:21:42.514Z,86.16
2022-10-08T03:24:12.352Z,87.27
2022-10-08T03:26:39.769Z,86.40
2022-10-08T03:29:07.507Z,86.39
2022-10-08T03:31:34.565Z,86.06
2022-10-08T03:34:01.552Z,86.16
2022-10-08T03:36:29.781Z,86.81
2022-10-08T03:38:56.665Z,86.40
2022-10-08T03:41:23.861Z,85.92
2022-10-08T03:43:50.797Z,86.30
2022-10-08T03:46:17.784Z,86.45
2022-10-08T03:48:49.685Z,86.18
2022-10-08T03:51:17.996Z,87.18
2022-10-08T03:53:45.408Z,87.65
2022-10-08T03:56:18.852Z,87.98
2022-10-08T03:58:52.642Z,86.92
2022-10-08T04:01:19.653Z,87.71
2022-10-08T04:03:46.567Z,88.29
2022-10-08T04:06:14.377Z,87.49
2022-10-08T04:08:41.697Z,86.73
2022-10-08T04:11:12.738Z,87.00
2022-10-08T04:13:39.827Z,86.71
2022-10-08T04:16:17.856Z,87.52
2022-10-08T04:18:46.680Z,87.07
2022-10-08T04:21:16.628Z,86.69
2022-10-08T04:23:45.000Z,86.82
2022-10-08T04:26:14.756Z,86.73
2022-10-08T04:28:44.526Z,86.13
2022-10-08T04:31:17.010Z,86.79
2022-10-08T04:33:45.649Z,86.57
2022-10-08T04:36:19.613Z,86.42
2022-10-08T04:38:47.819Z,86.76
2022-10-08T04:41:23.113Z,86.39
2022-10-08T04:43:50.941Z,86.21
2022-10-08T04:46:20.943Z,86.66
2022-10-08T04:48:50.712Z,86.64
2022-10-08T04:51:19.568Z,86.53
2022-10-08T04:53:46.911Z,86.01
2022-10-08T04:56:16.998Z,87.25
2022-10-08T04:58:45.001Z,86.06
2022-10-08T05:01:15.450Z,87.48
2022-10-08T05:03:46.616Z,87.56
2022-10-08T05:06:15.525Z,86.95
2022-10-08T05:08:44.136Z,86.77
2022-10-08T05:11:11.257Z,86.95
2022-10-08T05:13:38.232Z,86.72
2022-10-08T05:16:14.177Z,87.52
2022-10-08T05:18:42.580Z,86.15
2022-10-08T05:21:18.818Z,87.17
2022-10-08T05:23:46.151Z,86.99
2022-10-08T05:26:41.526Z,86.88
2022-10-08T05:29:11.396Z,86.85
2022-10-08T05:31:39.047Z,87.10
2022-10-08T05:34:05.970Z,86.47
2022-10-08T05:36:34.690Z,87.66
2022-10-08T05:39:05.326Z,86.88
2022-10-08T05:41:36.771Z,87.01
2022-10-08T05:44:06.564Z,87.69
2022-10-08T05:46:35.757Z,89.21
2022-10-08T05:49:06.231Z,88.62
2022-10-08T05:51:33.688Z,87.89
2022-10-08T05:54:01.207Z,87.11
2022-10-08T05:56:29.170Z,87.37
2022-10-08T05:58:56.363Z,86.55
2022-10-08T06:01:27.866Z,87.96
2022-10-08T06:04:06.977Z,87.29
2022-10-08T06:06:37.372Z,87.29
2022-10-08T06:09:06.345Z,88.92
2022-10-08T06:11:36.856Z,87.37
2022-10-08T06:14:06.019Z,87.01
2022-10-08T06:16:34.576Z,88.20
2022-10-08T06:19:05.075Z,87.27
2022-10-08T06:21:32.931Z,87.73
2022-10-08T06:24:05.551Z,87.93
2022-10-08T06:26:36.796Z,87.39
2022-10-08T06:29:15.662Z,87.42
2022-10-08T06:31:42.921Z,87.34
2022-10-08T06:34:10.404Z,87.54
2022-10-08T06:36:37.849Z,87.48
2022-10-08T06:39:09.440Z,86.90
2022-10-08T06:41:36.570Z,87.96
2022-10-08T06:44:07.374Z,88.31
2022-10-08T06:46:35.714Z,87.46
2022-10-08T06:49:03.673Z,87.87
2022-10-08T06:51:30.599Z,87.84
2022-10-08T06:54:04.374Z,88.19
2022-10-08T06:56:35.782Z,87.56
2022-10-08T06:59:03.132Z,86.92
2022-10-08T07:01:33.205Z,87.24
2022-10-08T07:04:01.596Z,88.00
2022-10-08T07:06:29.083Z,87.46
2022-10-08T07:09:01.028Z,87.08
2022-10-08T07:11:30.090Z,87.81
2022-10-08T07:13:58.572Z,87.63
2022-10-08T07:16:27.692Z,88.59
2022-10-08T07:18:58.217Z,87.82
2022-10-08T07:21:25.494Z,88.93
2022-10-08T07:23:52.873Z,88.23
2022-10-08T07:26:26.444Z,88.79
2022-10-08T07:28:57.963Z,88.22
2022-10-08T07:31:31.281Z,88.24
2022-10-08T07:34:03.402Z,87.66
2022-10-08T07:36:31.296Z,87.65
2022-10-08T07:39:01.157Z,87.58
2022-10-08T07:41:30.214Z,88.76
2022-10-08T07:43:59.678Z,88.89
2022-10-08T07:46:28.747Z,88.99
2022-10-08T07:48:58.912Z,88.33
2022-10-08T07:51:27.872Z,87.94
2022-10-08T07:53:58.921Z,88.06
2022-10-08T07:56:29.183Z,87.64
2022-10-08T07:58:56.055Z,88.30
2022-10-08T08:01:29.588Z,87.58
2022-10-08T08:04:02.979Z,88.52
2022-10-08T08:06:31.945Z,87.82
2022-10-08T08:09:01.530Z,87.67
2022-10-08T08:11:28.977Z,88.21
2022-10-08T08:13:56.234Z,87.47
2022-10-08T08:16:26.215Z,87.50
2022-10-08T08:18:56.788Z,86.75
2022-10-08T08:21:35.780Z,86.64
2022-10-08T08:24:06.658Z,86.71
2022-10-08T08:26:36.723Z,87.06
2022-10-08T08:29:11.195Z,86.51
2022-10-08T08:31:43.330Z,86.72
2022-10-08T08:34:14.974Z,86.25
2022-10-08T08:36:46.526Z,86.27
2022-10-08T08:39:20.417Z,86.49
2022-10-08T08:42:13.374Z,85.41
2022-10-08T08:44:49.512Z,85.65
2022-10-08T08:47:34.837Z,86.05
2022-10-08T08:50:27.738Z,85.19
2022-10-08T08:52:55.767Z,86.02
2022-10-08T08:55:35.432Z,83.56
2022-10-08T08:58:25.709Z,84.63
2022-10-08T09:01:00.406Z,84.81
2022-10-08T09:03:34.831Z,84.83
2022-10-08T09:06:11.800Z,84.74
2022-10-08T09:08:53.920Z,85.45
2022-10-08T09:11:24.011Z,84.85
2022-10-08T09:14:15.759Z,85.25
2022-10-08T09:16:42.757Z,86.25
2022-10-08T09:19:10.356Z,85.11
2022-10-08T09:21:37.298Z,85.60
2022-10-08T09:24:04.342Z,84.93
2022-10-08T09:26:35.002Z,85.62
2022-10-08T09:29:04.879Z,83.96
2022-10-08T09:31:46.654Z,85.83
2022-10-08T09:34:15.385Z,83.04
2022-10-08T09:36:50.736Z,84.69
2022-10-08T09:39:23.535Z,84.64
2022-10-08T09:42:08.496Z,84.30
2022-10-08T09:45:03.668Z,82.58
2022-10-08T09:47:30.908Z,84.90
2022-10-08T09:50:19.342Z,83.57
2022-10-08T09:52:50.555Z,83.86
2022-10-08T09:55:25.844Z,84.11
2022-10-08T09:58:00.388Z,84.52
2022-10-08T10:00:35.175Z,84.45
2022-10-08T10:03:14.449Z,85.39
2022-10-08T10:05:41.971Z,83.85
2022-10-08T10:09:39.524Z,84.64
2022-10-08T10:12:16.360Z,84.20
2022-10-08T10:14:50.008Z,82.60
2022-10-08T10:17:34.969Z,84.38
2022-10-08T10:20:32.180Z,82.18
2022-10-08T10:23:28.269Z,81.50
2022-10-08T10:26:28.464Z,82.24
2022-10-08T10:29:24.468Z,79.55
2022-10-08T10:31:59.616Z,77.66
2022-10-08T10:34:30.729Z,74.19
2022-10-08T10:37:02.480Z,74.77
2022-10-08T10:39:46.507Z,74.47
2022-10-08T10:42:32.308Z,75.16
2022-10-08T10:45:14.595Z,75.92
2022-10-08T10:47:41.726Z,74.86
2022-10-08T10:50:16.111Z,74.33
2022-10-08T10:53:39.868Z,67.48
2022-10-08T10:56:18.709Z,64.63
2022-10-08T10:59:39.035Z,66.03
2022-10-08T11:02:14.832Z,67.58
2022-10-08T11:05:22.086Z,69.95
2022-10-08T11:08:19.808Z,67.75
2022-10-08T11:11:11.689Z,63.98
2022-10-08T11:13:47.534Z,66.49
2022-10-08T11:16:27.484Z,68.19
2022-10-08T11:19:00.917Z,67.87
2022-10-08T11:22:07.355Z,67.58
2022-10-08T11:25:10.631Z,65.10
2022-10-08T11:28:01.071Z,67.52
2022-10-08T11:30:54.099Z,66.83
2022-10-08T11:33:22.033Z,67.68
2022-10-08T11:36:19.787Z,69.18
2022-10-08T11:39:25.972Z,65.79
2022-10-08T11:42:01.471Z,68.65
2022-10-08T11:44:30.103Z,67.24
2022-10-08T11:47:34.773Z,68.22
2022-10-08T11:50:05.400Z,68.15
2022-10-08T11:52:33.509Z,69.77
2022-10-08T11:55:02.032Z,68.41
2022-10-08T11:58:07.215Z,67.70
2022-10-08T12:00:44.768Z,65.27
2022-10-08T12:03:37.527Z,67.05
2022-10-08T12:06:23.987Z,67.62
2022-10-08T12:09:06.591Z,67.28
2022-10-08T12:11:35.361Z,70.19
2022-10-08T12:14:11.767Z,64.73
2022-10-08T12:17:04.775Z,65.95
2022-10-08T12:19:34.988Z,66.22
2022-10-08T12:22:17.539Z,67.71
2022-10-08T12:24:49.596Z,64.90
2022-10-08T12:27:17.329Z,67.28
2022-10-08T12:30:12.487Z,68.48
2022-10-08T12:32:42.523Z,65.76
2022-10-08T12:35:59.079Z,66.36
2022-10-08T12:38:42.226Z,68.59
2022-10-08T12:41:25.444Z,69.54
2022-10-08T12:44:05.628Z,68.14
2022-10-08T12:46:40.235Z,68.12
2022-10-08T12:49:37.508Z,69.26
2022-10-08T12:52:21.508Z,70.24
2022-10-08T12:54:51.894Z,68.44
2022-10-08T12:57:27.725Z,69.58
2022-10-08T12:59:55.006Z,70.50
2022-10-08T13:02:41.788Z,69.46
2022-10-08T13:05:31.516Z,69.15
2022-10-08T13:08:06.180Z,67.98
2022-10-08T13:10:33.096Z,70.09
2022-10-08T13:13:06.662Z,69.53
2022-10-08T13:15:35.152Z,68.80
2022-10-08T13:18:22.212Z,68.07
2022-10-08T13:21:07.926Z,71.15
2022-10-08T13:23:44.264Z,70.48
2022-10-08T13:26:46.017Z,70.66
2022-10-08T13:29:26.707Z,67.96
2022-10-08T13:32:14.766Z,71.61
2022-10-08T13:34:43.722Z,69.71
2022-10-08T13:37:22.777Z,68.07
2022-10-08T13:40:12.756Z,69.64
2022-10-08T13:43:07.385Z,68.95
2022-10-08T13:45:37.148Z,66.92
2022-10-08T13:48:05.427Z,68.86
2022-10-08T13:50:32.481Z,71.48
2022-10-08T13:53:01.695Z,67.44
2022-10-08T13:55:36.046Z,68.14
2022-10-08T13:58:06.190Z,68.80
2022-10-08T14:00:36.490Z,70.28
2022-10-08T14:03:03.727Z,68.15
2022-10-08T14:05:35.096Z,67.39
2022-10-08T14:08:22.468Z,67.64
2022-10-08T14:10:49.725Z,66.91
2022-10-08T14:13:17.170Z,66.69
2022-10-08T14:15:44.098Z,68.70
2022-10-08T14:18:11.036Z,70.04
2022-10-08T14:20:38.359Z,70.33
2022-10-08T14:23:05.255Z,66.90
2022-10-08T14:25:32.336Z,66.76
2022-10-08T14:27:59.956Z,65.27
2022-10-08T14:30:27.612Z,66.04
2022-10-08T14:32:55.443Z,64.05
2022-10-08T14:35:22.517Z,69.13
2022-10-08T14:37:50.028Z,67.13
2022-10-08T14:40:21.529Z,66.23
2022-10-08T14:42:50.173Z,66.38
2022-10-08T14:45:17.696Z,64.12
2022-10-08T14:47:44.579Z,64.71
2022-10-08T14:50:11.661Z,69.17
2022-10-08T14:52:43.362Z,70.19
2022-10-08T14:55:11.477Z,68.43
2022-10-08T14:57:38.439Z,69.96
2022-10-08T15:00:06.427Z,66.94
2022-10-08T15:02:34.356Z,70.35
2022-10-08T15:05:01.669Z,69.17
2022-10-08T15:07:29.201Z,67.53
2022-10-08T15:09:56.084Z,68.07
2022-10-08T15:12:23.191Z,69.33
2022-10-08T15:14:50.088Z,66.84
2022-10-08T15:17:17.200Z,69.19
2022-10-08T15:19:44.147Z,69.23
2022-10-08T15:22:11.061Z,68.50
2022-10-08T15:24:37.949Z,70.08
2022-10-08T15:27:04.891Z,70.61
2022-10-08T15:29:31.738Z,69.23
2022-10-08T15:31:58.643Z,68.31
2022-10-08T15:34:25.683Z,68.15
2022-10-08T15:36:55.784Z,69.86
2022-10-08T15:39:22.787Z,71.09
2022-10-08T15:41:52.971Z,71.76
2022-10-08T15:44:24.979Z,70.85
2022-10-08T15:47:05.521Z,70.22
2022-10-08T15:49:35.085Z,70.78
2022-10-08T15:52:04.071Z,72.14
2022-10-08T15:54:30.944Z,71.42
2022-10-08T15:56:57.832Z,72.55
2022-10-08T15:59:24.771Z,72.01
2022-10-08T16:01:51.651Z,71.84
2022-10-08T16:04:18.548Z,73.21
2022-10-08T16:06:46.323Z,72.89
2022-10-08T16:09:15.955Z,71.57
2022-10-08T16:11:44.616Z,71.18
2022-10-08T16:14:17.919Z,71.73
2022-10-08T16:16:45.252Z,72.08
2022-10-08T16:19:17.103Z,73.27
2022-10-08T16:21:46.178Z,71.74
2022-10-08T16:24:14.398Z,72.46
2022-10-08T16:26:42.611Z,71.40
2022-10-08T16:29:14.163Z,72.82
2022-10-08T16:31:43.401Z,72.63
2022-10-08T16:34:18.234Z,71.65
2022-10-08T16:36:47.857Z,73.07
2022-10-08T16:39:18.076Z,72.92
2022-10-08T16:41:45.799Z,74.12
2022-10-08T16:44:16.502Z,74.01
2022-10-08T16:46:50.954Z,74.22
2022-10-08T16:49:26.639Z,74.22
2022-10-08T16:52:00.841Z,74.18
2022-10-08T16:54:28.766Z,75.00
2022-10-08T16:56:56.544Z,74.73
2022-10-08T16:59:27.124Z,74.83
2022-10-08T17:01:57.377Z,74.99
2022-10-08T17:04:26.756Z,75.22
2022-10-08T17:06:54.117Z,75.20
2022-10-08T17:09:21.218Z,75.68
2022-10-08T17:11:48.611Z,75.39
2022-10-08T17:14:15.814Z,75.89
2022-10-08T17:16:44.835Z,75.63
2022-10-08T17:19:11.974Z,76.46
2022-10-08T17:21:38.984Z,76.33
2022-10-08T17:24:06.440Z,76.11
2022-10-08T17:26:33.348Z,76.41
2022-10-08T17:29:10.114Z,76.22
2022-10-08T17:31:37.763Z,76.67
2022-10-08T17:34:06.191Z,76.38
2022-10-08T17:36:37.857Z,76.68
2022-10-08T17:39:08.035Z,76.51
2022-10-08T17:41:38.391Z,76.76
2022-10-08T17:44:08.444Z,77.01
2022-10-08T17:46:43.617Z,76.92
2022-10-08T17:49:11.815Z,77.19
2022-10-08T17:51:39.199Z,77.12
2022-10-08T17:54:11.883Z,77.08
2022-10-08T17:56:38.851Z,77.15
2022-10-08T17:59:05.748Z,77.14
2022-10-08T18:01:36.335Z,77.26
2022-10-08T18:04:09.208Z,77.10
2022-10-08T18:06:40.774Z,77.63
2022-10-08T18:09:11.355Z,77.10
2022-10-08T18:11:42.051Z,77.63
2022-10-08T18:14:09.230Z,77.42
2022-10-08T18:16:36.733Z,77.79
2022-10-08T18:19:08.617Z,77.81
2022-10-08T18:21:36.034Z,77.26
2022-10-08T18:24:03.438Z,77.76
2022-10-08T18:26:34.550Z,78.32
2022-10-08T18:29:08.564Z,77.91
2022-10-08T18:31:36.859Z,77.89
2022-10-08T18:34:11.844Z,77.90
2022-10-08T18:36:39.799Z,78.20
2022-10-08T18:39:18.915Z,77.90
2022-10-08T18:41:48.960Z,78.87
2022-10-08T18:44:20.700Z,78.61
2022-10-08T18:46:47.871Z,78.33
2022-10-08T18:49:18.072Z,77.88
2022-10-08T18:51:45.706Z,78.43
2022-10-08T18:54:12.741Z,78.48
2022-10-08T18:56:41.080Z,79.12
2022-10-08T18:59:12.870Z,78.91
2022-10-08T19:01:44.159Z,78.73
2022-10-08T19:04:18.031Z,78.13
2022-10-08T19:06:47.696Z,78.83
2022-10-08T19:09:15.683Z,78.37
2022-10-08T19:11:50.120Z,78.59
2022-10-08T19:14:20.147Z,79.20
2022-10-08T19:16:48.546Z,78.25
2022-10-08T19:19:25.235Z,78.95
2022-10-08T19:21:54.205Z,79.07
2022-10-08T19:24:24.512Z,79.20
2022-10-08T19:26:52.876Z,79.15
2022-10-08T19:29:24.069Z,78.99
2022-10-08T19:31:51.863Z,79.20
2022-10-08T19:34:23.117Z,79.19
2022-10-08T19:36:50.231Z,78.66
2022-10-08T19:39:23.544Z,79.19
2022-10-08T19:41:50.683Z,78.74
2022-10-08T19:44:18.507Z,79.54
2022-10-08T19:46:46.846Z,79.48
2022-10-08T19:49:14.483Z,79.37
2022-10-08T19:51:42.872Z,79.23
2022-10-08T19:54:10.596Z,78.76
2022-10-08T19:56:37.637Z,78.78
2022-10-08T19:59:05.729Z,79.55
2022-10-08T20:01:39.138Z,79.55
2022-10-08T20:04:08.372Z,79.90
2022-10-08T20:06:39.282Z,79.61
2022-10-08T20:09:10.642Z,79.49
2022-10-08T20:11:38.360Z,79.93
2022-10-08T20:14:05.752Z,79.61
2022-10-08T20:16:37.153Z,79.94
2022-10-08T20:19:08.845Z,79.57
2022-10-08T20:21:37.944Z,79.86
2022-10-08T20:24:06.144Z,80.05
2022-10-08T20:26:36.456Z,79.56
2022-10-08T20:29:10.195Z,79.58
2022-10-08T20:31:41.605Z,80.15
2022-10-08T20:34:13.851Z,79.77
2022-10-08T20:36:41.241Z,79.88
2022-10-08T20:39:08.376Z,79.34
2022-10-08T20:41:35.251Z,79.06
2022-10-08T20:44:04.292Z,79.36
2022-10-08T20:46:33.708Z,79.63
2022-10-08T20:49:01.092Z,79.36
2022-10-08T20:51:29.795Z,79.53
2022-10-08T20:54:04.091Z,79.30
2022-10-08T20:56:39.212Z,79.79
2022-10-08T20:59:08.950Z,79.84
2022-10-08T21:01:38.770Z,79.85
2022-10-08T21:04:07.205Z,79.77
2022-10-08T21:06:44.239Z,79.40
2022-10-08T21:09:12.679Z,79.67
2022-10-08T21:11:40.501Z,79.35
2022-10-08T21:14:19.466Z,79.41
2022-10-08T21:16:46.457Z,80.08
2022-10-08T21:19:21.384Z,79.67
2022-10-08T21:21:48.643Z,80.26
2022-10-08T21:24:15.721Z,80.44
2022-10-08T21:26:43.037Z,79.65
2022-10-08T21:29:13.073Z,80.57
2022-10-08T21:31:42.421Z,79.98
2022-10-08T21:34:12.221Z,79.93
2022-10-08T21:36:40.729Z,79.63
2022-10-08T21:39:14.874Z,80.10
2022-10-08T21:41:41.780Z,80.50
2022-10-08T21:44:09.344Z,79.99
2022-10-08T21:46:40.318Z,79.68
2022-10-08T21:49:13.007Z,80.11
2022-10-08T21:51:39.990Z,80.35
2022-10-08T21:54:07.736Z,80.05
2022-10-08T21:56:38.092Z,80.60
2022-10-08T21:59:07.656Z,81.04
2022-10-08T22:01:39.532Z,81.12
2022-10-08T22:04:11.562Z,80.44
2022-10-08T22:06:43.732Z,80.34
2022-10-08T22:09:18.380Z,79.80
2022-10-08T22:11:45.480Z,80.39
2022-10-08T22:14:12.481Z,80.27
2022-10-08T22:16:39.515Z,80.87
2022-10-08T22:19:06.796Z,80.62
2022-10-08T22:21:34.301Z,80.46
2022-10-08T22:24:01.446Z,80.48
2022-10-08T22:26:35.752Z,81.12
2022-10-08T22:29:03.999Z,80.90
2022-10-08T22:31:31.090Z,80.58
2022-10-08T22:33:58.303Z,80.31
2022-10-08T22:36:30.985Z,81.01
2022-10-08T22:38:59.315Z,81.02
2022-10-08T22:41:30.913Z,80.69
2022-10-08T22:43:58.817Z,80.68
2022-10-08T22:46:34.225Z,80.53
2022-10-08T22:49:05.530Z,80.82
2022-10-08T22:51:33.214Z,80.08
2022-10-08T22:54:00.192Z,80.69
2022-10-08T22:56:30.094Z,81.09
2022-10-08T22:58:59.176Z,80.32
2022-10-08T23:01:28.263Z,81.45
2022-10-08T23:03:55.238Z,80.76
2022-10-08T23:06:28.516Z,80.62
2022-10-08T23:08:59.551Z,80.76
2022-10-08T23:11:27.728Z,80.96
2022-10-08T23:13:57.042Z,80.77
2022-10-08T23:16:25.784Z,80.50
2022-10-08T23:19:02.326Z,81.43
2022-10-08T23:21:30.174Z,80.76
2022-10-08T23:23:58.022Z,80.93
2022-10-08T23:26:26.768Z,80.27
2022-10-08T23:28:59.935Z,81.40
2022-10-08T23:31:30.960Z,81.11
2022-10-08T23:33:59.455Z,81.00
2022-10-08T23:36:31.323Z,81.49
2022-10-08T23:38:58.304Z,81.17
2022-10-08T23:41:26.719Z,80.48
2022-10-08T23:43:55.872Z,80.61
2022-10-08T23:46:26.164Z,80.65
2022-10-08T23:48:53.746Z,80.80
2022-10-08T23:51:22.899Z,80.67
2022-10-08T23:53:52.192Z,80.66
2022-10-08T23:56:20.040Z,80.75
2022-10-08T23:58:48.168Z,80.82
