createdAt,value
2018-03-25T00:00:45.721Z,20.57
2018-03-25T00:03:13.236Z,20.30
2018-03-25T00:05:40.736Z,19.73
2018-03-25T00:08:08.225Z,21.97
2018-03-25T00:10:36.507Z,22.60
2018-03-25T00:13:04.763Z,20.87
2018-03-25T00:15:32.250Z,21.67
2018-03-25T00:17:59.759Z,19.77
2018-03-25T00:20:27.243Z,22.00
2018-03-25T00:22:54.751Z,28.27
2018-03-25T00:25:22.267Z,20.93
2018-03-25T00:27:50.518Z,21.40
2018-03-25T00:30:18.006Z,20.07
2018-03-25T00:32:46.286Z,19.90
2018-03-25T00:35:14.534Z,20.17
2018-03-25T00:37:42.014Z,19.53
2018-03-25T00:40:10.283Z,21.07
2018-03-25T00:42:38.529Z,19.27
2018-03-25T00:45:06.019Z,20.07
2018-03-25T00:47:34.296Z,19.47
2018-03-25T00:50:01.780Z,19.37
2018-03-25T00:52:29.262Z,20.20
2018-03-25T00:54:56.762Z,19.73
2018-03-25T00:57:25.014Z,18.53
2018-03-25T00:59:52.498Z,19.50
2018-03-25T01:02:20.767Z,21.13
2018-03-25T01:04:49.029Z,20.37
2018-03-25T01:07:16.519Z,20.23
2018-03-25T01:09:44.025Z,20.20
2018-03-25T01:12:11.515Z,21.20
2018-03-25T01:14:39.031Z,20.90
2018-03-25T01:17:07.288Z,20.23
2018-03-25T01:19:34.787Z,21.43
2018-03-25T01:22:02.302Z,22.00
2018-03-25T01:24:29.794Z,19.57
2018-03-25T01:26:57.282Z,22.63
2018-03-25T01:29:24.797Z,22.63
2018-03-25T01:31:52.287Z,23.00
2018-03-25T01:34:19.770Z,21.93
2018-03-25T01:36:48.033Z,20.63
2018-03-25T01:39:16.282Z,20.70
2018-03-25T01:41:44.549Z,21.67
2018-03-25T01:44:12.042Z,19.23
2018-03-25T01:46:40.293Z,23.50
2018-03-25T01:49:07.811Z,22.70
2018-03-25T01:51:35.285Z,22.10
2018-03-25T01:54:03.534Z,19.77
2018-03-25T01:56:31.117Z,27.47
2018-03-25T01:58:58.594Z,24.37
2018-03-25T02:01:26.078Z,23.00
2018-03-25T02:03:53.710Z,20.90
2018-03-25T02:06:21.245Z,20.23
2018-03-25T02:08:48.729Z,20.60
2018-03-25T02:11:16.237Z,20.40
2018-03-25T02:13:43.722Z,19.77
2018-03-25T02:16:11.214Z,20.17
2018-03-25T02:18:38.734Z,19.27
2018-03-25T02:21:06.218Z,20.77
2018-03-25T02:23:33.711Z,19.23
2018-03-25T02:26:01.980Z,20.57
2018-03-25T02:28:30.226Z,23.47
2018-03-25T02:30:57.710Z,24.57
2018-03-25T02:33:26.011Z,23.50
2018-03-25T02:35:53.501Z,22.73
2018-03-25T02:38:20.988Z,22.90
2018-03-25T02:40:48.491Z,20.90
2018-03-25T02:43:15.974Z,21.23
2018-03-25T02:45:43.484Z,21.20
2018-03-25T02:48:11.746Z,19.87
2018-03-25T02:50:40.006Z,21.07
2018-03-25T02:53:07.509Z,19.73
2018-03-25T02:55:34.993Z,20.20
2018-03-25T02:58:02.488Z,20.87
2018-03-25T03:00:29.990Z,19.83
2018-03-25T03:02:57.478Z,20.87
2018-03-25T03:05:24.992Z,21.23
2018-03-25T03:07:52.476Z,20.43
2018-03-25T03:10:19.963Z,19.30
2018-03-25T03:12:47.466Z,20.00
2018-03-25T03:15:14.943Z,21.80
2018-03-25T03:17:42.431Z,21.23
2018-03-25T03:20:10.118Z,19.43
2018-03-25T03:22:38.373Z,18.20
2018-03-25T03:25:05.864Z,21.27
2018-03-25T03:27:33.409Z,20.80
2018-03-25T03:30:01.661Z,19.57
2018-03-25T03:32:29.154Z,20.93
2018-03-25T03:34:57.432Z,21.87
2018-03-25T03:37:25.762Z,19.80
2018-03-25T03:39:53.522Z,20.23
2018-03-25T03:42:21.026Z,20.37
2018-03-25T03:44:49.270Z,20.17
2018-03-25T03:47:16.756Z,21.07
2018-03-25T03:49:45.027Z,20.80
2018-03-25T03:52:15.198Z,20.57
2018-03-25T03:54:42.678Z,20.23
2018-03-25T03:57:10.173Z,20.80
2018-03-25T03:59:37.754Z,20.80
2018-03-25T04:02:05.258Z,20.70
2018-03-25T04:04:32.747Z,21.33
2018-03-25T04:07:00.255Z,22.13
2018-03-25T04:09:27.950Z,22.90
2018-03-25T04:11:56.206Z,21.50
2018-03-25T04:14:23.695Z,22.37
2018-03-25T04:16:51.970Z,22.23
2018-03-25T04:19:20.254Z,20.47
2018-03-25T04:21:48.005Z,21.73
2018-03-25T04:24:15.542Z,21.80
2018-03-25T04:26:43.023Z,22.87
2018-03-25T04:29:11.279Z,22.10
2018-03-25T04:31:38.779Z,20.47
2018-03-25T04:34:06.267Z,22.77
2018-03-25T04:36:33.750Z,22.47
2018-03-25T04:39:01.245Z,21.43
2018-03-25T04:41:28.726Z,21.50
2018-03-25T04:43:56.209Z,21.70
2018-03-25T04:46:24.474Z,21.60
2018-03-25T04:48:51.967Z,23.73
2018-03-25T04:51:20.214Z,22.13
2018-03-25T04:53:47.714Z,20.70
2018-03-25T04:56:15.962Z,18.73
2018-03-25T04:58:43.473Z,21.70
2018-03-25T05:01:10.966Z,19.90
2018-03-25T05:03:38.455Z,23.03
2018-03-25T05:06:06.722Z,22.50
2018-03-25T05:08:34.226Z,21.40
2018-03-25T05:11:01.727Z,20.97
2018-03-25T05:13:29.211Z,22.83
2018-03-25T05:15:57.486Z,21.50
2018-03-25T05:18:25.739Z,20.57
2018-03-25T05:20:53.459Z,22.83
2018-03-25T05:23:21.009Z,21.90
2018-03-25T05:25:48.494Z,18.27
2018-03-25T05:28:15.983Z,19.27
2018-03-25T05:30:44.251Z,20.07
2018-03-25T05:33:11.739Z,21.30
2018-03-25T05:35:39.222Z,20.63
2018-03-25T05:38:06.735Z,20.30
2018-03-25T05:40:34.987Z,20.43
2018-03-25T05:43:02.499Z,19.53
2018-03-25T05:45:29.986Z,20.97
2018-03-25T05:47:57.479Z,20.33
2018-03-25T05:50:25.761Z,19.43
2018-03-25T05:52:55.207Z,20.80
2018-03-25T05:55:22.948Z,19.53
2018-03-25T05:57:50.561Z,19.20
2018-03-25T06:00:18.042Z,18.80
2018-03-25T06:02:46.470Z,18.47
2018-03-25T06:05:15.893Z,19.60
2018-03-25T06:07:43.437Z,18.10
2018-03-25T06:10:10.958Z,19.53
2018-03-25T06:12:38.467Z,20.90
2018-03-25T06:15:10.822Z,20.80
2018-03-25T06:17:40.339Z,19.80
2018-03-25T06:20:07.819Z,20.50
2018-03-25T06:22:35.297Z,20.10
2018-03-25T06:25:02.813Z,20.27
2018-03-25T06:27:36.815Z,21.23
2018-03-25T06:30:04.323Z,20.53
2018-03-25T06:32:32.594Z,21.27
2018-03-25T06:35:00.850Z,21.87
2018-03-25T06:37:28.359Z,22.00
2018-03-25T06:39:57.778Z,22.63
2018-03-25T06:42:25.261Z,21.60
2018-03-25T06:44:52.769Z,21.73
2018-03-25T06:47:20.260Z,22.07
2018-03-25T06:49:48.522Z,21.70
2018-03-25T06:52:20.485Z,23.03
2018-03-25T06:54:48.045Z,22.63
2018-03-25T06:57:15.528Z,21.70
2018-03-25T06:59:43.210Z,23.30
2018-03-25T07:02:13.388Z,22.30
2018-03-25T07:04:40.870Z,22.53
2018-03-25T07:07:08.542Z,22.63
2018-03-25T07:09:36.023Z,22.93
2018-03-25T07:12:03.506Z,22.37
2018-03-25T07:14:31.246Z,21.67
2018-03-25T07:16:58.694Z,22.07
2018-03-25T07:19:26.950Z,22.50
2018-03-25T07:22:00.226Z,24.00
2018-03-25T07:24:27.710Z,23.40
2018-03-25T07:26:55.961Z,24.80
2018-03-25T07:29:23.472Z,23.67
2018-03-25T07:31:54.941Z,24.77
2018-03-25T07:34:22.422Z,25.87
2018-03-25T07:36:50.406Z,25.03
2018-03-25T07:39:18.092Z,25.43
2018-03-25T07:41:50.434Z,25.73
2018-03-25T07:44:17.923Z,24.57
2018-03-25T07:46:46.170Z,25.23
2018-03-25T07:49:13.672Z,24.20
2018-03-25T07:51:44.947Z,25.63
2018-03-25T07:54:13.215Z,25.57
2018-03-25T07:56:40.697Z,25.93
2018-03-25T07:59:08.178Z,28.03
2018-03-25T08:01:36.454Z,25.43
2018-03-25T08:04:04.726Z,26.60
2018-03-25T08:06:33.981Z,27.13
2018-03-25T08:09:01.614Z,26.77
2018-03-25T08:11:29.101Z,26.97
2018-03-25T08:13:56.597Z,28.00
2018-03-25T08:16:25.071Z,27.17
2018-03-25T08:18:52.570Z,27.70
2018-03-25T08:21:20.064Z,28.90
2018-03-25T08:23:47.567Z,27.37
2018-03-25T08:26:15.868Z,26.83
2018-03-25T08:28:43.350Z,26.13
2018-03-25T08:31:11.049Z,27.17
2018-03-25T08:33:39.352Z,26.60
2018-03-25T08:36:06.834Z,25.70
2018-03-25T08:38:35.343Z,29.43
2018-03-25T08:41:02.884Z,27.70
2018-03-25T08:43:30.366Z,27.07
2018-03-25T08:45:59.859Z,25.53
2018-03-25T08:48:27.333Z,27.67
2018-03-25T08:50:54.814Z,26.80
2018-03-25T08:53:24.074Z,25.17
2018-03-25T08:55:51.554Z,25.43
2018-03-25T08:58:19.038Z,25.00
2018-03-25T09:00:49.366Z,26.67
2018-03-25T09:03:17.095Z,26.40
2018-03-25T09:05:46.113Z,24.73
2018-03-25T09:08:14.536Z,24.70
2018-03-25T09:10:42.014Z,25.40
2018-03-25T09:13:09.494Z,24.97
2018-03-25T09:15:37.784Z,28.60
2018-03-25T09:18:06.036Z,22.40
2018-03-25T09:20:33.523Z,25.80
2018-03-25T09:23:01.028Z,23.00
2018-03-25T09:25:28.521Z,23.33
2018-03-25T09:27:56.018Z,24.47
2018-03-25T09:30:23.511Z,25.63
2018-03-25T09:32:51.066Z,26.00
2018-03-25T09:35:19.017Z,24.20
2018-03-25T09:37:46.518Z,25.53
2018-03-25T09:40:14.006Z,24.03
2018-03-25T09:42:42.265Z,25.27
2018-03-25T09:45:10.522Z,24.67
2018-03-25T09:47:37.999Z,24.57
2018-03-25T09:50:06.271Z,23.83
2018-03-25T09:52:33.766Z,24.87
2018-03-25T09:55:01.268Z,23.97
2018-03-25T09:57:28.771Z,24.43
2018-03-25T09:59:56.256Z,23.73
2018-03-25T10:02:27.626Z,24.60
2018-03-25T10:04:55.111Z,24.13
2018-03-25T10:07:23.362Z,24.23
2018-03-25T10:09:50.865Z,22.80
2018-03-25T10:12:18.341Z,22.53
2018-03-25T10:14:45.814Z,25.10
2018-03-25T10:17:13.318Z,23.00
2018-03-25T10:19:41.566Z,22.10
2018-03-25T10:22:09.049Z,23.50
2018-03-25T10:24:37.318Z,23.30
2018-03-25T10:27:04.798Z,21.50
2018-03-25T10:29:32.278Z,22.53
2018-03-25T10:31:59.773Z,20.87
2018-03-25T10:34:27.254Z,21.80
2018-03-25T10:36:55.495Z,25.30
2018-03-25T10:39:22.992Z,24.43
2018-03-25T10:41:51.238Z,23.67
2018-03-25T10:44:18.725Z,22.13
2018-03-25T10:46:46.986Z,22.63
2018-03-25T10:49:14.473Z,21.83
2018-03-25T10:51:41.954Z,23.63
2018-03-25T10:54:09.468Z,22.30
2018-03-25T10:56:37.722Z,23.23
2018-03-25T10:59:05.223Z,24.47
2018-03-25T11:01:34.665Z,21.57
2018-03-25T11:04:02.911Z,20.87
2018-03-25T11:06:30.390Z,22.20
2018-03-25T11:08:57.886Z,27.83
2018-03-25T11:11:25.371Z,21.33
2018-03-25T11:13:52.857Z,24.70
2018-03-25T11:16:20.349Z,19.70
2018-03-25T11:18:47.826Z,21.73
2018-03-25T11:21:16.070Z,21.43
2018-03-25T11:23:43.576Z,22.70
2018-03-25T11:26:11.054Z,21.57
2018-03-25T11:28:38.531Z,19.83
2018-03-25T11:31:06.022Z,19.63
2018-03-25T11:33:33.501Z,21.43
2018-03-25T11:36:01.757Z,25.40
2018-03-25T11:38:30.028Z,19.67
2018-03-25T11:40:57.506Z,18.77
2018-03-25T11:43:24.985Z,18.90
2018-03-25T11:45:52.482Z,20.23
2018-03-25T11:48:19.953Z,19.73
2018-03-25T11:50:47.442Z,23.00
2018-03-25T11:53:14.977Z,30.33
2018-03-25T11:55:42.442Z,18.60
2018-03-25T11:58:10.691Z,19.77
2018-03-25T12:00:38.190Z,21.27
2018-03-25T12:03:05.673Z,19.70
2018-03-25T12:05:33.151Z,19.13
2018-03-25T12:08:00.642Z,22.20
2018-03-25T12:10:29.890Z,18.23
2018-03-25T12:12:57.370Z,18.77
2018-03-25T12:15:24.866Z,21.13
2018-03-25T12:17:53.115Z,29.57
2018-03-25T12:20:20.608Z,17.67
2018-03-25T12:22:48.108Z,17.90
2018-03-25T12:25:15.578Z,23.37
2018-03-25T12:27:43.062Z,17.43
2018-03-25T12:30:11.354Z,18.63
2018-03-25T12:32:38.835Z,17.97
2018-03-25T12:35:06.314Z,18.30
2018-03-25T12:37:33.822Z,18.93
2018-03-25T12:40:02.074Z,17.90
2018-03-25T12:42:29.590Z,18.47
2018-03-25T12:44:57.071Z,18.43
2018-03-25T12:47:24.563Z,18.30
2018-03-25T12:49:52.092Z,17.90
2018-03-25T12:52:19.561Z,17.93
2018-03-25T12:54:47.071Z,16.90
2018-03-25T12:57:14.558Z,18.17
2018-03-25T12:59:42.248Z,25.00
2018-03-25T13:02:10.502Z,17.07
2018-03-25T13:04:37.990Z,16.93
2018-03-25T13:07:06.272Z,17.87
2018-03-25T13:09:33.778Z,17.30
2018-03-25T13:12:01.259Z,19.03
2018-03-25T13:14:28.757Z,22.90
2018-03-25T13:16:56.247Z,17.10
2018-03-25T13:19:23.761Z,17.70
2018-03-25T13:21:51.246Z,16.80
2018-03-25T13:24:18.731Z,15.77
2018-03-25T13:26:46.421Z,17.63
2018-03-25T13:29:14.670Z,21.03
2018-03-25T13:31:42.150Z,18.00
2018-03-25T13:34:10.418Z,16.43
2018-03-25T13:36:37.893Z,16.83
2018-03-25T13:39:06.146Z,16.17
2018-03-25T13:41:33.715Z,15.90
2018-03-25T13:44:01.274Z,16.03
2018-03-25T13:46:29.527Z,16.13
2018-03-25T13:48:57.030Z,16.60
2018-03-25T13:51:24.515Z,17.40
2018-03-25T13:53:52.776Z,17.03
2018-03-25T13:56:20.294Z,16.23
2018-03-25T13:58:47.770Z,16.63
2018-03-25T14:01:16.015Z,17.10
2018-03-25T14:03:43.520Z,16.63
2018-03-25T14:06:11.006Z,16.77
2018-03-25T14:08:38.506Z,17.23
2018-03-25T14:11:06.762Z,16.27
2018-03-25T14:13:34.320Z,20.53
2018-03-25T14:16:01.824Z,16.47
2018-03-25T14:18:29.322Z,16.13
2018-03-25T14:20:56.811Z,16.47
2018-03-25T14:23:25.105Z,17.43
2018-03-25T14:25:52.614Z,16.83
2018-03-25T14:28:20.158Z,16.73
2018-03-25T14:30:47.686Z,18.90
2018-03-25T14:33:15.239Z,16.43
2018-03-25T14:35:42.741Z,17.07
2018-03-25T14:38:10.228Z,16.20
2018-03-25T14:40:37.751Z,16.97
2018-03-25T14:43:05.266Z,16.03
2018-03-25T14:45:33.562Z,17.33
2018-03-25T14:48:01.050Z,16.33
2018-03-25T14:50:28.566Z,16.93
2018-03-25T14:52:56.059Z,17.17
2018-03-25T14:55:24.394Z,17.90
2018-03-25T14:57:51.878Z,16.90
2018-03-25T15:00:19.359Z,17.47
2018-03-25T15:02:46.886Z,17.70
2018-03-25T15:05:14.358Z,16.07
2018-03-25T15:07:41.842Z,16.10
2018-03-25T15:10:09.359Z,17.10
2018-03-25T15:12:36.850Z,15.90
2018-03-25T15:15:04.350Z,18.10
2018-03-25T15:17:32.765Z,16.87
2018-03-25T15:20:00.251Z,19.93
2018-03-25T15:22:27.730Z,16.47
2018-03-25T15:24:55.998Z,17.27
2018-03-25T15:27:23.483Z,17.03
2018-03-25T15:29:50.979Z,16.10
2018-03-25T15:32:18.474Z,16.80
2018-03-25T15:34:45.954Z,16.53
2018-03-25T15:37:13.458Z,16.20
2018-03-25T15:39:40.949Z,17.33
2018-03-25T15:42:08.454Z,16.50
2018-03-25T15:44:36.003Z,14.80
2018-03-25T15:47:04.209Z,16.50
2018-03-25T15:49:31.682Z,16.17
2018-03-25T15:51:59.947Z,16.97
2018-03-25T15:54:27.443Z,15.97
2018-03-25T15:56:55.690Z,16.10
2018-03-25T15:59:23.200Z,14.83
2018-03-25T16:01:50.687Z,16.00
2018-03-25T16:04:18.170Z,15.83
2018-03-25T16:06:45.671Z,16.33
2018-03-25T16:09:13.159Z,17.03
2018-03-25T16:11:40.666Z,16.60
2018-03-25T16:14:08.923Z,18.23
2018-03-25T16:16:36.398Z,19.87
2018-03-25T16:19:04.658Z,17.13
2018-03-25T16:21:32.914Z,16.27
2018-03-25T16:24:00.422Z,17.13
2018-03-25T16:26:27.907Z,16.57
2018-03-25T16:28:55.391Z,17.93
2018-03-25T16:31:22.899Z,17.70
2018-03-25T16:33:50.385Z,16.67
2018-03-25T16:36:17.862Z,16.07
2018-03-25T16:38:45.388Z,16.67
2018-03-25T16:41:12.891Z,16.67
2018-03-25T16:43:40.370Z,17.87
2018-03-25T16:46:07.878Z,16.53
2018-03-25T16:48:35.363Z,17.60
2018-03-25T16:51:02.847Z,17.67
2018-03-25T16:53:30.387Z,17.63
2018-03-25T16:55:58.642Z,18.43
2018-03-25T16:58:26.159Z,18.47
2018-03-25T17:00:53.650Z,16.70
2018-03-25T17:03:21.134Z,17.50
2018-03-25T17:05:49.394Z,17.73
2018-03-25T17:08:16.877Z,16.70
2018-03-25T17:10:44.374Z,17.57
2018-03-25T17:13:12.663Z,14.90
2018-03-25T17:15:40.170Z,16.53
2018-03-25T17:18:07.663Z,18.20
2018-03-25T17:20:35.412Z,18.13
2018-03-25T17:23:02.900Z,13.50
2018-03-25T17:25:30.382Z,15.37
2018-03-25T17:27:57.892Z,14.10
2018-03-25T17:30:25.423Z,17.00
2018-03-25T17:32:52.915Z,19.27
2018-03-25T17:35:20.410Z,20.03
2018-03-25T17:37:47.894Z,16.07
2018-03-25T17:40:15.409Z,13.93
2018-03-25T17:42:42.942Z,14.27
2018-03-25T17:45:10.422Z,17.70
2018-03-25T17:47:37.924Z,18.80
2018-03-25T17:50:05.465Z,19.63
2018-03-25T17:52:32.907Z,22.20
2018-03-25T17:55:00.590Z,21.40
2018-03-25T17:57:28.842Z,20.63
2018-03-25T17:59:56.321Z,20.50
2018-03-25T18:02:24.595Z,18.70
2018-03-25T18:04:52.843Z,19.03
2018-03-25T18:07:20.318Z,25.00
2018-03-25T18:09:47.814Z,25.73
2018-03-25T18:12:15.298Z,18.00
2018-03-25T18:14:42.771Z,18.43
2018-03-25T18:17:33.460Z,15.70
2018-03-25T18:19:37.788Z,16.77
2018-03-25T18:22:05.274Z,16.00
2018-03-25T18:24:33.577Z,17.77
2018-03-25T18:27:01.803Z,18.73
2018-03-25T18:29:29.487Z,18.23
2018-03-25T18:31:57.738Z,17.33
2018-03-25T18:34:25.223Z,19.37
2018-03-25T18:36:53.510Z,18.63
2018-03-25T18:39:20.981Z,19.03
2018-03-25T18:41:48.483Z,20.27
2018-03-25T18:44:15.971Z,20.13
2018-03-25T18:46:44.219Z,20.90
2018-03-25T18:49:11.913Z,22.53
2018-03-25T18:51:39.402Z,23.00
2018-03-25T18:54:06.887Z,19.27
2018-03-25T18:56:34.415Z,18.37
2018-03-25T18:59:01.892Z,16.50
2018-03-25T19:01:29.379Z,21.20
2018-03-25T19:03:56.879Z,21.47
2018-03-25T19:06:24.360Z,21.93
2018-03-25T19:08:51.850Z,23.33
2018-03-25T19:11:19.373Z,23.40
2018-03-25T19:13:46.869Z,24.53
2018-03-25T19:16:14.374Z,22.60
2018-03-25T19:18:41.878Z,24.67
2018-03-25T19:21:09.374Z,26.97
2018-03-25T19:23:36.870Z,26.20
2018-03-25T19:26:04.406Z,24.77
2018-03-25T19:28:31.917Z,24.87
2018-03-25T19:31:00.182Z,26.47
2018-03-25T19:33:27.697Z,26.80
2018-03-25T19:35:55.178Z,26.57
2018-03-25T19:38:23.912Z,26.00
2018-03-25T19:40:51.406Z,26.67
2018-03-25T19:43:18.889Z,26.37
2018-03-25T19:45:46.441Z,26.30
2018-03-25T19:48:13.923Z,29.43
2018-03-25T19:50:41.492Z,27.10
2018-03-25T19:53:09.810Z,26.87
2018-03-25T19:55:37.298Z,27.43
2018-03-25T19:58:05.594Z,25.03
2018-03-25T20:00:33.883Z,24.23
2018-03-25T20:03:02.150Z,25.80
2018-03-25T20:05:30.439Z,28.80
2018-03-25T20:07:58.731Z,25.87
2018-03-25T20:10:26.227Z,27.80
2018-03-25T20:12:54.502Z,25.90
2018-03-25T20:15:22.027Z,28.23
2018-03-25T20:17:49.536Z,72.97
2018-03-25T20:20:17.023Z,28.40
2018-03-25T20:22:44.548Z,28.50
2018-03-25T20:25:12.082Z,29.23
2018-03-25T20:27:39.607Z,24.30
2018-03-25T20:30:07.119Z,23.47
2018-03-25T20:32:34.623Z,23.53
2018-03-25T20:35:02.118Z,28.77
2018-03-25T20:37:29.682Z,28.07
2018-03-25T20:39:57.230Z,29.20
2018-03-25T20:42:24.738Z,29.33
2018-03-25T20:44:53.245Z,32.95
2018-03-25T20:47:20.738Z,28.77
2018-03-25T20:49:48.242Z,31.47
2018-03-25T20:52:15.765Z,30.80
2018-03-25T20:54:43.273Z,29.27
2018-03-25T20:57:10.762Z,29.03
2018-03-25T20:59:38.279Z,29.70
2018-03-25T21:02:05.787Z,30.87
2018-03-25T21:04:33.274Z,30.07
2018-03-25T21:07:01.562Z,28.40
2018-03-25T21:09:29.806Z,26.27
2018-03-25T21:11:57.356Z,26.53
2018-03-25T21:14:24.834Z,26.40
2018-03-25T21:16:52.314Z,26.57
2018-03-25T21:19:19.821Z,29.27
2018-03-25T21:21:47.371Z,25.33
2018-03-25T21:24:14.865Z,24.90
2018-03-25T21:26:43.127Z,27.00
2018-03-25T21:29:10.649Z,29.30
2018-03-25T21:31:38.154Z,29.43
2018-03-25T21:34:05.651Z,38.93
2018-03-25T21:36:33.167Z,31.70
2018-03-25T21:39:00.660Z,22.80
2018-03-25T21:41:28.171Z,24.37
2018-03-25T21:43:55.706Z,25.80
2018-03-25T21:46:23.199Z,29.83
2018-03-25T21:48:50.702Z,26.37
2018-03-25T21:51:18.260Z,26.97
2018-03-25T21:53:45.754Z,26.43
2018-03-25T21:56:13.247Z,26.67
2018-03-25T21:58:41.566Z,27.43
2018-03-25T22:01:09.080Z,28.30
2018-03-25T22:03:37.334Z,27.53
2018-03-25T22:06:04.854Z,25.17
2018-03-25T22:08:32.348Z,24.50
2018-03-25T22:11:00.206Z,26.33
2018-03-25T22:13:27.709Z,25.37
2018-03-25T22:15:55.216Z,27.63
2018-03-25T22:18:43.348Z,29.13
2018-03-25T22:21:10.838Z,27.53
2018-03-25T22:23:38.395Z,28.13
2018-03-25T22:26:05.929Z,28.70
2018-03-25T22:28:33.430Z,31.03
2018-03-25T22:31:01.682Z,29.30
2018-03-25T22:33:29.199Z,30.90
2018-03-25T22:35:56.732Z,29.87
2018-03-25T22:38:24.235Z,31.60
2018-03-25T22:40:51.733Z,30.43
2018-03-25T22:43:20.058Z,30.43
2018-03-25T22:45:47.552Z,28.40
2018-03-25T22:48:15.035Z,29.83
2018-03-25T22:50:42.679Z,28.73
2018-03-25T22:53:10.950Z,30.73
2018-03-25T22:55:39.219Z,31.17
2018-03-25T22:58:06.730Z,30.90
2018-03-25T23:00:34.210Z,29.53
2018-03-25T23:03:01.882Z,30.60
2018-03-25T23:05:29.390Z,31.40
2018-03-25T23:07:56.886Z,33.20
2018-03-25T23:10:24.426Z,30.70
2018-03-25T23:12:51.939Z,30.87
2018-03-25T23:15:20.198Z,35.40
2018-03-25T23:17:47.748Z,33.47
2018-03-25T23:20:15.238Z,33.00
2018-03-25T23:22:43.498Z,31.37
2018-03-25T23:25:11.015Z,32.53
2018-03-25T23:27:38.522Z,31.17
2018-03-25T23:30:06.842Z,34.93
2018-03-25T23:32:34.335Z,36.23
2018-03-25T23:35:01.839Z,33.87
2018-03-25T23:37:29.365Z,33.30
2018-03-25T23:39:57.651Z,35.90
2018-03-25T23:42:25.936Z,34.83
2018-03-25T23:44:54.180Z,33.60
2018-03-25T23:47:21.670Z,32.37
2018-03-25T23:49:49.175Z,34.33
2018-03-25T23:52:16.668Z,34.20
2018-03-25T23:54:44.929Z,35.27
2018-03-25T23:57:12.623Z,32.13
2018-03-25T23:59:40.111Z,35.00
