createdAt,value
2022-11-13T00:00:32.794Z,1005.06
2022-11-13T00:01:32.778Z,1005.03
2022-11-13T00:02:32.798Z,1005.05
2022-11-13T00:03:32.736Z,1005.05
2022-11-13T00:04:32.712Z,1005.03
2022-11-13T00:05:32.697Z,1005.00
2022-11-13T00:06:32.670Z,1005.00
2022-11-13T00:07:32.652Z,1005.01
2022-11-13T00:08:32.628Z,1004.98
2022-11-13T00:09:32.609Z,1004.95
2022-11-13T00:10:32.586Z,1004.96
2022-11-13T00:11:32.566Z,1004.96
2022-11-13T00:12:32.638Z,1004.91
2022-11-13T00:13:32.555Z,1004.97
2022-11-13T00:14:32.503Z,1004.91
2022-11-13T00:15:32.482Z,1004.91
2022-11-13T00:16:32.464Z,1004.97
2022-11-13T00:17:32.440Z,1004.98
2022-11-13T00:18:32.425Z,1004.89
2022-11-13T00:19:32.425Z,1004.92
2022-11-13T00:20:32.380Z,1004.90
2022-11-13T00:21:32.361Z,1004.82
2022-11-13T00:22:32.333Z,1004.86
2022-11-13T00:23:32.761Z,1004.81
2022-11-13T00:24:39.963Z,1004.77
2022-11-13T00:26:36.397Z,1004.81
2022-11-13T00:27:36.460Z,1004.77
2022-11-13T00:29:40.306Z,1004.80
2022-11-13T00:30:40.278Z,1004.83
2022-11-13T00:32:44.233Z,1004.80
2022-11-13T00:35:37.083Z,1004.76
2022-11-13T00:36:37.039Z,1004.79
2022-11-13T00:38:40.989Z,1004.75
2022-11-13T00:39:40.960Z,1004.74
2022-11-13T00:41:44.920Z,1004.77
2022-11-13T00:42:44.977Z,1004.74
2022-11-13T00:44:48.825Z,1004.74
2022-11-13T00:45:48.782Z,1004.73
2022-11-13T00:47:52.736Z,1004.72
2022-11-13T00:48:52.708Z,1004.71
2022-11-13T00:50:56.666Z,1004.64
2022-11-13T00:51:56.633Z,1004.66
2022-11-13T00:54:00.572Z,1004.60
2022-11-13T00:55:00.540Z,1004.60
2022-11-13T00:57:04.591Z,1004.63
2022-11-13T00:58:04.545Z,1004.57
2022-11-13T01:00:08.403Z,1004.56
2022-11-13T01:01:08.560Z,1004.54
2022-11-13T01:03:12.318Z,1004.52
2022-11-13T01:04:12.289Z,1004.56
2022-11-13T01:06:05.192Z,1004.56
2022-11-13T01:07:05.190Z,1004.56
2022-11-13T01:09:09.093Z,1004.59
2022-11-13T01:10:09.053Z,1004.64
2022-11-13T01:12:13.010Z,1004.66
2022-11-13T01:13:13.068Z,1004.59
2022-11-13T01:15:16.937Z,1004.60
2022-11-13T01:16:16.887Z,1004.61
2022-11-13T01:17:16.865Z,1004.55
2022-11-13T01:18:16.848Z,1004.55
2022-11-13T01:19:16.823Z,1004.57
2022-11-13T01:20:16.804Z,1004.55
2022-11-13T01:21:16.782Z,1004.55
2022-11-13T01:22:16.762Z,1004.54
2022-11-13T01:23:16.742Z,1004.51
2022-11-13T01:24:16.721Z,1004.57
2022-11-13T01:25:16.698Z,1004.58
2022-11-13T01:26:16.672Z,1004.54
2022-11-13T01:27:16.655Z,1004.53
2022-11-13T01:28:16.726Z,1004.56
2022-11-13T01:29:16.610Z,1004.56
2022-11-13T01:30:16.593Z,1004.55
2022-11-13T01:31:16.571Z,1004.58
2022-11-13T01:32:16.547Z,1004.58
2022-11-13T01:33:16.528Z,1004.61
2022-11-13T01:34:16.510Z,1004.55
2022-11-13T01:35:16.485Z,1004.55
2022-11-13T01:36:16.462Z,1004.53
2022-11-13T01:37:16.443Z,1004.55
2022-11-13T01:38:16.419Z,1004.48
2022-11-13T01:39:16.397Z,1004.49
2022-11-13T01:40:16.380Z,1004.50
2022-11-13T01:41:21.836Z,1004.45
2022-11-13T01:42:16.336Z,1004.52
2022-11-13T01:43:16.315Z,1004.48
2022-11-13T01:44:16.392Z,1004.46
2022-11-13T01:45:16.270Z,1004.47
2022-11-13T01:46:16.254Z,1004.51
2022-11-13T01:47:16.230Z,1004.52
2022-11-13T01:48:16.209Z,1004.43
2022-11-13T01:49:16.187Z,1004.44
2022-11-13T01:50:16.166Z,1004.47
2022-11-13T01:51:16.147Z,1004.44
2022-11-13T01:52:16.127Z,1004.46
2022-11-13T01:53:16.102Z,1004.44
2022-11-13T01:54:16.081Z,1004.48
2022-11-13T01:55:16.062Z,1004.43
2022-11-13T01:56:16.043Z,1004.40
2022-11-13T01:57:16.017Z,1004.39
2022-11-13T01:58:15.994Z,1004.36
2022-11-13T01:59:15.976Z,1004.37
2022-11-13T02:00:16.054Z,1004.36
2022-11-13T02:01:15.990Z,1004.38
2022-11-13T02:02:15.912Z,1004.35
2022-11-13T02:03:15.888Z,1004.37
2022-11-13T02:04:15.871Z,1004.38
2022-11-13T02:05:15.843Z,1004.37
2022-11-13T02:06:15.830Z,1004.39
2022-11-13T02:07:15.868Z,1004.38
2022-11-13T02:08:15.793Z,1004.38
2022-11-13T02:09:15.767Z,1004.35
2022-11-13T02:10:15.742Z,1004.34
2022-11-13T02:11:15.722Z,1004.31
2022-11-13T02:12:15.700Z,1004.30
2022-11-13T02:13:15.680Z,1004.35
2022-11-13T02:14:15.662Z,1004.33
2022-11-13T02:15:15.637Z,1004.30
2022-11-13T02:16:15.716Z,1004.32
2022-11-13T02:17:15.595Z,1004.30
2022-11-13T02:18:15.574Z,1004.29
2022-11-13T02:19:15.553Z,1004.29
2022-11-13T02:20:15.551Z,1004.34
2022-11-13T02:21:15.509Z,1004.27
2022-11-13T02:22:15.490Z,1004.29
2022-11-13T02:23:15.470Z,1004.27
2022-11-13T02:24:15.447Z,1004.30
2022-11-13T02:25:15.431Z,1004.28
2022-11-13T02:26:15.402Z,1004.24
2022-11-13T02:27:15.388Z,1004.22
2022-11-13T02:28:15.364Z,1004.19
2022-11-13T02:29:15.342Z,1004.20
2022-11-13T02:30:16.352Z,1004.26
2022-11-13T02:31:15.299Z,1004.20
2022-11-13T02:32:15.383Z,1004.21
2022-11-13T02:33:15.259Z,1004.16
2022-11-13T02:34:15.234Z,1004.15
2022-11-13T02:35:15.217Z,1004.11
2022-11-13T02:36:15.197Z,1004.11
2022-11-13T02:37:15.175Z,1004.16
2022-11-13T02:38:15.155Z,1004.16
2022-11-13T02:39:15.132Z,1004.14
2022-11-13T02:40:15.111Z,1004.15
2022-11-13T02:41:15.096Z,1004.15
2022-11-13T02:42:15.076Z,1004.10
2022-11-13T02:43:15.079Z,1004.09
2022-11-13T02:44:15.032Z,1004.09
2022-11-13T02:45:15.009Z,1004.06
2022-11-13T02:46:14.989Z,1004.06
2022-11-13T02:47:14.967Z,1004.04
2022-11-13T02:48:15.041Z,1004.08
2022-11-13T02:49:14.923Z,1004.06
2022-11-13T02:50:14.904Z,1004.09
2022-11-13T02:51:14.884Z,1004.06
2022-11-13T02:52:14.914Z,1004.08
2022-11-13T02:53:14.840Z,1004.08
2022-11-13T02:54:17.143Z,1004.08
2022-11-13T02:55:14.814Z,1004.04
2022-11-13T02:56:14.782Z,1004.01
2022-11-13T02:57:14.763Z,1004.03
2022-11-13T02:58:14.749Z,1004.04
2022-11-13T02:59:14.737Z,1004.00
2022-11-13T03:00:14.696Z,1003.99
2022-11-13T03:01:14.758Z,1003.98
2022-11-13T03:02:14.656Z,1004.02
2022-11-13T03:03:14.635Z,1003.97
2022-11-13T03:04:14.708Z,1003.97
2022-11-13T03:05:14.595Z,1003.98
2022-11-13T03:06:14.573Z,1003.98
2022-11-13T03:07:14.588Z,1003.99
2022-11-13T03:08:14.532Z,1003.97
2022-11-13T03:09:14.521Z,1003.99
2022-11-13T03:10:14.489Z,1003.96
2022-11-13T03:11:14.473Z,1003.95
2022-11-13T03:12:14.451Z,1003.97
2022-11-13T03:13:14.429Z,1003.96
2022-11-13T03:14:14.409Z,1003.87
2022-11-13T03:15:14.389Z,1003.89
2022-11-13T03:16:14.368Z,1003.85
2022-11-13T03:17:14.347Z,1003.93
2022-11-13T03:18:14.322Z,1003.88
2022-11-13T03:19:14.304Z,1003.87
2022-11-13T03:20:14.386Z,1003.87
2022-11-13T03:21:14.262Z,1003.85
2022-11-13T03:22:14.244Z,1003.86
2022-11-13T03:23:14.222Z,1003.89
2022-11-13T03:24:14.204Z,1003.84
2022-11-13T03:25:14.182Z,1003.84
2022-11-13T03:26:14.160Z,1003.82
2022-11-13T03:27:14.140Z,1003.83
2022-11-13T03:28:14.119Z,1003.85
2022-11-13T03:29:14.104Z,1003.81
2022-11-13T03:30:14.084Z,1003.82
2022-11-13T03:31:14.061Z,1003.78
2022-11-13T03:32:14.039Z,1003.77
2022-11-13T03:33:14.020Z,1003.77
2022-11-13T03:34:13.999Z,1003.80
2022-11-13T03:35:13.977Z,1003.81
2022-11-13T03:36:14.051Z,1003.83
2022-11-13T03:37:13.939Z,1003.78
2022-11-13T03:38:13.913Z,1003.80
2022-11-13T03:39:13.895Z,1003.78
2022-11-13T03:40:13.874Z,1003.81
2022-11-13T03:41:13.856Z,1003.83
2022-11-13T03:42:13.832Z,1003.82
2022-11-13T03:43:13.814Z,1003.82
2022-11-13T03:44:13.789Z,1003.84
2022-11-13T03:45:13.772Z,1003.82
2022-11-13T03:46:13.748Z,1003.89
2022-11-13T03:47:13.741Z,1003.88
2022-11-13T03:48:13.713Z,1003.85
2022-11-13T03:49:13.687Z,1003.85
2022-11-13T03:50:13.669Z,1003.81
2022-11-13T03:51:13.652Z,1003.81
2022-11-13T03:52:13.722Z,1003.87
2022-11-13T03:53:13.607Z,1003.87
2022-11-13T03:54:13.586Z,1003.86
2022-11-13T03:55:13.569Z,1003.91
2022-11-13T03:56:13.550Z,1003.86
2022-11-13T03:57:13.526Z,1003.85
2022-11-13T03:58:13.502Z,1003.86
2022-11-13T03:59:13.490Z,1003.86
2022-11-13T04:00:13.466Z,1003.87
2022-11-13T04:01:13.444Z,1003.85
2022-11-13T04:02:13.425Z,1003.86
2022-11-13T04:03:13.404Z,1003.84
2022-11-13T04:04:13.382Z,1003.81
2022-11-13T04:05:14.790Z,1003.79
2022-11-13T04:06:13.345Z,1003.79
2022-11-13T04:07:13.367Z,1003.81
2022-11-13T04:08:13.395Z,1003.82
2022-11-13T04:09:13.280Z,1003.81
2022-11-13T04:10:13.260Z,1003.79
2022-11-13T04:11:13.244Z,1003.80
2022-11-13T04:12:13.220Z,1003.80
2022-11-13T04:13:13.200Z,1003.84
2022-11-13T04:14:13.180Z,1003.82
2022-11-13T04:15:13.158Z,1003.81
2022-11-13T04:16:13.138Z,1003.79
2022-11-13T04:17:13.118Z,1003.83
2022-11-13T04:18:13.096Z,1003.77
2022-11-13T04:19:13.076Z,1003.75
2022-11-13T04:20:13.056Z,1003.75
2022-11-13T04:21:13.033Z,1003.73
2022-11-13T04:22:13.014Z,1003.70
2022-11-13T04:23:12.995Z,1003.71
2022-11-13T04:24:13.066Z,1003.68
2022-11-13T04:25:12.950Z,1003.66
2022-11-13T04:26:12.933Z,1003.66
2022-11-13T04:27:12.914Z,1003.66
2022-11-13T04:28:12.892Z,1003.64
2022-11-13T04:29:12.873Z,1003.65
2022-11-13T04:30:12.850Z,1003.67
2022-11-13T04:31:12.832Z,1003.67
2022-11-13T04:32:12.811Z,1003.63
2022-11-13T04:33:12.789Z,1003.61
2022-11-13T04:34:12.778Z,1003.61
2022-11-13T04:35:12.753Z,1003.53
2022-11-13T04:36:12.727Z,1003.52
2022-11-13T04:37:12.705Z,1003.50
2022-11-13T04:38:12.686Z,1003.51
2022-11-13T04:39:12.665Z,1003.45
2022-11-13T04:40:12.737Z,1003.48
2022-11-13T04:41:12.630Z,1003.44
2022-11-13T04:42:12.600Z,1003.40
2022-11-13T04:43:12.580Z,1003.38
2022-11-13T04:44:12.562Z,1003.38
2022-11-13T04:45:12.540Z,1003.37
2022-11-13T04:46:12.527Z,1003.34
2022-11-13T04:47:12.500Z,1003.36
2022-11-13T04:48:12.486Z,1003.37
2022-11-13T04:49:12.460Z,1003.35
2022-11-13T04:50:12.435Z,1003.33
2022-11-13T04:51:12.418Z,1003.35
2022-11-13T04:52:12.395Z,1003.30
2022-11-13T04:53:12.376Z,1003.33
2022-11-13T04:54:12.356Z,1003.33
2022-11-13T04:55:12.331Z,1003.33
2022-11-13T04:56:12.414Z,1003.31
2022-11-13T04:57:12.296Z,1003.30
2022-11-13T04:58:12.271Z,1003.34
2022-11-13T04:59:12.250Z,1003.29
2022-11-13T05:00:12.228Z,1003.26
2022-11-13T05:01:12.212Z,1003.28
2022-11-13T05:02:12.188Z,1003.26
2022-11-13T05:03:12.168Z,1003.22
2022-11-13T05:04:12.148Z,1003.22
2022-11-13T05:05:12.124Z,1003.24
2022-11-13T05:06:12.105Z,1003.21
2022-11-13T05:07:12.125Z,1003.25
2022-11-13T05:08:12.061Z,1003.22
2022-11-13T05:09:12.043Z,1003.21
2022-11-13T05:10:12.019Z,1003.19
2022-11-13T05:11:12.000Z,1003.23
2022-11-13T05:12:12.079Z,1003.19
2022-11-13T05:13:11.956Z,1003.19
2022-11-13T05:14:11.934Z,1003.18
2022-11-13T05:15:11.914Z,1003.17
2022-11-13T05:16:11.895Z,1003.20
2022-11-13T05:17:11.873Z,1003.19
2022-11-13T05:18:11.850Z,1003.20
2022-11-13T05:19:11.832Z,1003.18
2022-11-13T05:20:11.811Z,1003.18
2022-11-13T05:21:11.787Z,1003.13
2022-11-13T05:22:11.769Z,1003.09
2022-11-13T05:23:11.748Z,1003.06
2022-11-13T05:24:11.729Z,1003.02
2022-11-13T05:25:11.704Z,1003.00
2022-11-13T05:26:11.681Z,1002.96
2022-11-13T05:27:17.078Z,1003.00
2022-11-13T05:28:11.737Z,1002.98
2022-11-13T05:29:11.620Z,1002.97
2022-11-13T05:30:11.599Z,1002.92
2022-11-13T05:31:11.581Z,1002.94
2022-11-13T05:32:11.563Z,1002.93
2022-11-13T05:33:11.533Z,1002.90
2022-11-13T05:34:11.513Z,1002.93
2022-11-13T05:35:11.496Z,1002.94
2022-11-13T05:36:11.473Z,1002.93
2022-11-13T05:37:11.448Z,1002.94
2022-11-13T05:38:11.430Z,1002.95
2022-11-13T05:39:11.409Z,1002.92
2022-11-13T05:40:11.385Z,1002.94
2022-11-13T05:41:11.368Z,1002.93
2022-11-13T05:42:11.350Z,1002.96
2022-11-13T05:43:11.321Z,1002.96
2022-11-13T05:44:11.393Z,1002.93
2022-11-13T05:45:11.284Z,1002.96
2022-11-13T05:46:11.259Z,1002.98
2022-11-13T05:47:11.240Z,1002.96
2022-11-13T05:48:11.217Z,1002.92
2022-11-13T05:49:11.195Z,1002.96
2022-11-13T05:50:11.179Z,1002.93
2022-11-13T05:51:11.154Z,1002.85
2022-11-13T05:52:11.137Z,1002.83
2022-11-13T05:53:11.120Z,1002.85
2022-11-13T05:54:11.090Z,1002.82
2022-11-13T05:55:11.070Z,1002.79
2022-11-13T05:56:11.050Z,1002.76
2022-11-13T05:57:11.027Z,1002.76
2022-11-13T05:58:11.004Z,1002.75
2022-11-13T05:59:10.983Z,1002.73
2022-11-13T06:00:11.060Z,1002.71
2022-11-13T06:01:10.941Z,1002.72
2022-11-13T06:02:10.951Z,1002.76
2022-11-13T06:03:10.902Z,1002.75
2022-11-13T06:04:10.883Z,1002.70
2022-11-13T06:05:10.855Z,1002.70
2022-11-13T06:06:10.834Z,1002.67
2022-11-13T06:07:10.852Z,1002.64
2022-11-13T06:08:10.791Z,1002.60
2022-11-13T06:09:10.766Z,1002.62
2022-11-13T06:10:10.747Z,1002.60
2022-11-13T06:11:10.743Z,1002.60
2022-11-13T06:12:10.705Z,1002.61
2022-11-13T06:13:10.684Z,1002.63
2022-11-13T06:14:10.661Z,1002.56
2022-11-13T06:15:10.640Z,1002.52
2022-11-13T06:16:10.714Z,1002.53
2022-11-13T06:17:10.595Z,1002.53
2022-11-13T06:18:10.575Z,1002.57
2022-11-13T06:19:10.555Z,1002.54
2022-11-13T06:20:10.533Z,1002.52
2022-11-13T06:21:10.509Z,1002.52
2022-11-13T06:22:10.486Z,1002.55
2022-11-13T06:23:10.470Z,1002.53
2022-11-13T06:24:10.447Z,1002.54
2022-11-13T06:25:10.426Z,1002.51
2022-11-13T06:26:10.401Z,1002.53
2022-11-13T06:27:10.511Z,1002.50
2022-11-13T06:28:10.359Z,1002.51
2022-11-13T06:29:10.338Z,1002.51
2022-11-13T06:30:10.316Z,1002.49
2022-11-13T06:31:10.294Z,1002.46
2022-11-13T06:32:10.365Z,1002.48
2022-11-13T06:33:10.250Z,1002.45
2022-11-13T06:34:10.231Z,1002.42
2022-11-13T06:35:10.210Z,1002.40
2022-11-13T06:36:10.186Z,1002.37
2022-11-13T06:37:10.163Z,1002.41
2022-11-13T06:38:10.145Z,1002.32
2022-11-13T06:39:10.168Z,1002.35
2022-11-13T06:40:10.100Z,1002.36
2022-11-13T06:41:10.087Z,1002.36
2022-11-13T06:42:10.055Z,1002.33
2022-11-13T06:43:10.036Z,1002.34
2022-11-13T06:44:10.026Z,1002.30
2022-11-13T06:45:09.990Z,1002.37
2022-11-13T06:46:09.967Z,1002.35
2022-11-13T06:47:09.947Z,1002.35
2022-11-13T06:48:10.033Z,1002.36
2022-11-13T06:49:09.900Z,1002.36
2022-11-13T06:50:09.885Z,1002.37
2022-11-13T06:51:09.857Z,1002.41
2022-11-13T06:52:09.838Z,1002.40
2022-11-13T06:53:09.815Z,1002.39
2022-11-13T06:54:09.796Z,1002.44
2022-11-13T06:55:09.772Z,1002.43
2022-11-13T06:56:09.755Z,1002.44
2022-11-13T06:57:09.734Z,1002.46
2022-11-13T06:58:09.706Z,1002.40
2022-11-13T06:59:09.685Z,1002.35
2022-11-13T07:00:09.664Z,1002.39
2022-11-13T07:01:09.671Z,1002.36
2022-11-13T07:02:09.624Z,1002.39
2022-11-13T07:03:09.601Z,1002.35
2022-11-13T07:04:09.672Z,1002.36
2022-11-13T07:05:09.553Z,1002.32
2022-11-13T07:06:09.534Z,1002.37
2022-11-13T07:07:09.544Z,1002.30
2022-11-13T07:08:09.489Z,1002.31
2022-11-13T07:09:09.466Z,1002.29
2022-11-13T07:10:09.447Z,1002.30
2022-11-13T07:11:09.421Z,1002.26
2022-11-13T07:12:09.405Z,1002.25
2022-11-13T07:13:09.381Z,1002.27
2022-11-13T07:14:09.358Z,1002.29
2022-11-13T07:15:09.336Z,1002.26
2022-11-13T07:16:16.224Z,1002.25
2022-11-13T07:17:10.552Z,1002.22
2022-11-13T07:18:09.271Z,1002.27
2022-11-13T07:19:09.248Z,1002.27
2022-11-13T07:20:09.331Z,1002.24
2022-11-13T07:21:09.201Z,1002.22
2022-11-13T07:22:09.187Z,1002.22
2022-11-13T07:23:09.160Z,1002.21
2022-11-13T07:24:14.056Z,1002.22
2022-11-13T07:25:09.119Z,1002.21
2022-11-13T07:26:09.100Z,1002.16
2022-11-13T07:27:09.080Z,1002.16
2022-11-13T07:28:09.053Z,1002.18
2022-11-13T07:29:09.033Z,1002.15
2022-11-13T07:30:09.010Z,1002.17
2022-11-13T07:31:08.988Z,1002.18
2022-11-13T07:32:08.969Z,1002.18
2022-11-13T07:33:08.952Z,1002.18
2022-11-13T07:34:08.923Z,1002.13
2022-11-13T07:35:08.903Z,1002.13
2022-11-13T07:36:08.980Z,1002.18
2022-11-13T07:37:08.858Z,1002.17
2022-11-13T07:38:08.834Z,1002.17
2022-11-13T07:39:08.820Z,1002.16
2022-11-13T07:40:08.792Z,1002.15
2022-11-13T07:41:08.770Z,1002.17
2022-11-13T07:42:08.751Z,1002.15
2022-11-13T07:43:08.730Z,1002.14
2022-11-13T07:44:09.574Z,1002.12
2022-11-13T07:45:08.683Z,1002.13
2022-11-13T07:46:08.663Z,1002.11
2022-11-13T07:47:08.649Z,1002.10
2022-11-13T07:48:08.623Z,1002.10
2022-11-13T07:49:08.598Z,1002.13
2022-11-13T07:50:11.003Z,1002.10
2022-11-13T07:51:08.556Z,1002.09
2022-11-13T07:52:08.632Z,1002.09
2022-11-13T07:53:08.513Z,1002.05
2022-11-13T07:54:08.492Z,1002.04
2022-11-13T07:55:08.469Z,1002.05
2022-11-13T07:56:08.453Z,1002.07
2022-11-13T07:57:08.431Z,1002.09
2022-11-13T07:58:08.408Z,1002.10
2022-11-13T07:59:08.384Z,1002.09
2022-11-13T08:00:08.369Z,1002.09
2022-11-13T08:01:08.361Z,1002.08
2022-11-13T08:02:08.324Z,1002.06
2022-11-13T08:03:08.301Z,1002.07
2022-11-13T08:04:08.282Z,1002.07
2022-11-13T08:05:08.259Z,1002.05
2022-11-13T08:06:08.237Z,1002.09
2022-11-13T08:07:08.279Z,1002.10
2022-11-13T08:08:08.294Z,1002.08
2022-11-13T08:09:08.172Z,1002.08
2022-11-13T08:10:08.151Z,1002.08
2022-11-13T08:11:08.133Z,1002.09
2022-11-13T08:12:08.111Z,1002.01
2022-11-13T08:13:08.093Z,1002.05
2022-11-13T08:14:08.070Z,1002.01
2022-11-13T08:15:13.131Z,1002.05
2022-11-13T08:16:08.025Z,1002.05
2022-11-13T08:17:08.007Z,1002.05
2022-11-13T08:18:07.990Z,1002.08
2022-11-13T08:19:07.965Z,1002.08
2022-11-13T08:20:07.947Z,1002.05
2022-11-13T08:21:13.493Z,1002.04
2022-11-13T08:22:07.903Z,1002.07
2022-11-13T08:23:07.882Z,1002.06
2022-11-13T08:24:07.960Z,1002.04
2022-11-13T08:25:07.840Z,1002.07
2022-11-13T08:26:07.821Z,1002.06
2022-11-13T08:27:07.799Z,1002.04
2022-11-13T08:28:12.803Z,1002.04
2022-11-13T08:29:07.758Z,1002.06
2022-11-13T08:30:07.738Z,1002.01
2022-11-13T08:31:07.718Z,1002.01
2022-11-13T08:32:07.697Z,1001.98
2022-11-13T08:33:07.675Z,1002.03
2022-11-13T08:34:07.658Z,1002.00
2022-11-13T08:35:07.640Z,1001.96
2022-11-13T08:36:07.617Z,1001.94
2022-11-13T08:37:07.595Z,1001.96
2022-11-13T08:38:07.578Z,1001.96
2022-11-13T08:39:07.557Z,1001.97
2022-11-13T08:40:07.632Z,1001.95
2022-11-13T08:41:09.598Z,1001.96
2022-11-13T08:42:07.496Z,1001.96
2022-11-13T08:43:07.476Z,1001.99
2022-11-13T08:44:07.459Z,1001.89
2022-11-13T08:45:07.439Z,1001.93
2022-11-13T08:46:07.419Z,1001.96
2022-11-13T08:47:07.401Z,1001.94
2022-11-13T08:48:07.386Z,1001.91
2022-11-13T08:49:07.360Z,1001.97
2022-11-13T08:50:07.343Z,1001.99
2022-11-13T08:51:07.323Z,1001.98
2022-11-13T08:52:07.303Z,1002.06
2022-11-13T08:53:07.284Z,1002.05
2022-11-13T08:54:07.264Z,1002.04
2022-11-13T08:55:07.243Z,1001.98
2022-11-13T08:56:07.320Z,1001.97
2022-11-13T08:57:07.207Z,1001.99
2022-11-13T08:58:07.198Z,1001.92
2022-11-13T08:59:07.172Z,1001.93
2022-11-13T09:00:07.155Z,1001.93
2022-11-13T09:01:07.133Z,1001.91
2022-11-13T09:02:07.115Z,1001.90
2022-11-13T09:03:07.096Z,1001.87
2022-11-13T09:04:07.169Z,1001.86
2022-11-13T09:05:07.062Z,1001.84
2022-11-13T09:06:07.044Z,1001.90
2022-11-13T09:07:07.173Z,1001.85
2022-11-13T09:08:07.012Z,1001.86
2022-11-13T09:09:06.989Z,1001.83
2022-11-13T09:10:06.971Z,1001.80
2022-11-13T09:11:06.954Z,1001.79
2022-11-13T09:12:07.029Z,1001.79
2022-11-13T09:13:06.914Z,1001.74
2022-11-13T09:14:06.898Z,1001.76
2022-11-13T09:15:06.879Z,1001.77
2022-11-13T09:16:06.866Z,1001.79
2022-11-13T09:17:06.846Z,1001.76
2022-11-13T09:18:06.829Z,1001.73
2022-11-13T09:19:06.810Z,1001.72
2022-11-13T09:20:08.799Z,1001.72
2022-11-13T09:21:06.777Z,1001.71
2022-11-13T09:22:06.762Z,1001.70
2022-11-13T09:23:06.752Z,1001.67
2022-11-13T09:24:06.727Z,1001.67
2022-11-13T09:25:06.709Z,1001.65
2022-11-13T09:26:06.695Z,1001.63
2022-11-13T09:27:06.678Z,1001.59
2022-11-13T09:28:06.758Z,1001.51
2022-11-13T09:29:06.644Z,1001.51
2022-11-13T09:30:06.630Z,1001.55
2022-11-13T09:31:06.614Z,1001.57
2022-11-13T09:32:06.596Z,1001.55
2022-11-13T09:33:06.578Z,1001.54
2022-11-13T09:34:06.562Z,1001.54
2022-11-13T09:35:06.548Z,1001.60
2022-11-13T09:36:06.533Z,1001.62
2022-11-13T09:37:06.517Z,1001.67
2022-11-13T09:38:11.000Z,1001.62
2022-11-13T09:39:06.483Z,1001.66
2022-11-13T09:40:06.480Z,1001.60
2022-11-13T09:41:06.463Z,1001.60
2022-11-13T09:42:06.438Z,1001.56
2022-11-13T09:43:06.423Z,1001.56
2022-11-13T09:44:06.506Z,1001.54
2022-11-13T09:45:06.396Z,1001.55
2022-11-13T09:46:06.376Z,1001.54
2022-11-13T09:47:06.359Z,1001.53
2022-11-13T09:48:06.347Z,1001.57
2022-11-13T09:49:06.328Z,1001.55
2022-11-13T09:50:06.322Z,1001.52
2022-11-13T09:51:06.302Z,1001.50
2022-11-13T09:52:06.917Z,1001.50
2022-11-13T09:53:06.269Z,1001.47
2022-11-13T09:54:06.260Z,1001.46
2022-11-13T09:55:06.245Z,1001.45
2022-11-13T09:56:06.245Z,1001.42
2022-11-13T09:57:06.211Z,1001.42
2022-11-13T09:58:06.198Z,1001.41
2022-11-13T09:59:06.184Z,1001.35
2022-11-13T10:00:06.268Z,1001.38
2022-11-13T10:01:06.206Z,1001.35
2022-11-13T10:02:06.162Z,1001.33
2022-11-13T10:03:06.128Z,1001.27
2022-11-13T10:04:06.117Z,1001.25
2022-11-13T10:05:06.099Z,1001.24
2022-11-13T10:06:06.088Z,1001.26
2022-11-13T10:07:06.163Z,1001.24
2022-11-13T10:08:06.058Z,1001.22
2022-11-13T10:09:06.045Z,1001.18
2022-11-13T10:10:06.028Z,1001.19
2022-11-13T10:11:06.013Z,1001.19
2022-11-13T10:12:06.025Z,1001.13
2022-11-13T10:13:05.991Z,1001.14
2022-11-13T10:14:05.969Z,1001.07
2022-11-13T10:15:05.953Z,1001.09
2022-11-13T10:16:06.040Z,1001.04
2022-11-13T10:17:05.929Z,1001.08
2022-11-13T10:18:05.919Z,1001.08
2022-11-13T10:19:05.896Z,1001.09
2022-11-13T10:20:05.885Z,1001.10
2022-11-13T10:21:09.610Z,1001.12
2022-11-13T10:22:31.800Z,1001.08
2022-11-13T10:23:05.842Z,1001.01
2022-11-13T10:24:08.256Z,1000.94
2022-11-13T10:25:05.811Z,1000.96
2022-11-13T10:26:05.801Z,1000.86
2022-11-13T10:27:05.784Z,1000.85
2022-11-13T10:28:27.957Z,1000.78
2022-11-13T10:29:05.785Z,1000.79
2022-11-13T10:30:05.740Z,1000.78
2022-11-13T10:31:05.730Z,1000.74
2022-11-13T10:32:05.807Z,1000.75
2022-11-13T10:33:05.700Z,1000.68
2022-11-13T10:34:05.693Z,1000.67
2022-11-13T10:35:05.680Z,1000.62
2022-11-13T10:36:05.659Z,1000.60
2022-11-13T10:37:05.654Z,1000.56
2022-11-13T10:38:08.542Z,1000.56
2022-11-13T10:39:05.621Z,1000.55
2022-11-13T10:40:05.606Z,1000.48
2022-11-13T10:41:05.587Z,1000.43
2022-11-13T10:42:05.578Z,1000.39
2022-11-13T10:43:05.560Z,1000.38
2022-11-13T10:44:05.548Z,1000.35
2022-11-13T10:45:11.097Z,1000.41
2022-11-13T10:46:05.518Z,1000.38
2022-11-13T10:47:05.503Z,1000.34
2022-11-13T10:48:05.612Z,1000.29
2022-11-13T10:49:05.475Z,1000.26
2022-11-13T10:50:05.465Z,1000.24
2022-11-13T10:51:05.446Z,1000.23
2022-11-13T10:52:10.963Z,1000.23
2022-11-13T10:53:05.416Z,1000.22
2022-11-13T10:54:05.401Z,1000.19
2022-11-13T10:55:05.389Z,1000.23
2022-11-13T10:56:05.385Z,1000.18
2022-11-13T10:57:05.367Z,1000.18
2022-11-13T10:58:05.345Z,1000.16
2022-11-13T10:59:05.327Z,1000.15
2022-11-13T11:00:05.313Z,1000.18
2022-11-13T11:01:05.320Z,1000.18
2022-11-13T11:02:05.286Z,1000.15
2022-11-13T11:03:05.264Z,1000.17
2022-11-13T11:04:05.344Z,1000.16
2022-11-13T11:05:05.239Z,1000.13
2022-11-13T11:06:05.220Z,1000.10
2022-11-13T11:07:19.553Z,1000.15
2022-11-13T11:08:05.290Z,1000.17
2022-11-13T11:09:05.189Z,1000.19
2022-11-13T11:10:05.241Z,1000.17
2022-11-13T11:11:05.141Z,1000.22
2022-11-13T11:12:05.133Z,1000.23
2022-11-13T11:13:05.108Z,1000.19
2022-11-13T11:14:05.093Z,1000.12
2022-11-13T11:15:05.076Z,1000.07
2022-11-13T11:16:05.062Z,1000.06
2022-11-13T11:17:05.048Z,1000.04
2022-11-13T11:18:05.027Z,1000.05
2022-11-13T11:19:05.012Z,1000.04
2022-11-13T11:20:05.089Z,999.98
2022-11-13T11:21:04.981Z,1000.00
2022-11-13T11:22:04.968Z,999.99
2022-11-13T11:23:04.953Z,999.97
2022-11-13T11:24:04.937Z,999.95
2022-11-13T11:25:04.926Z,999.94
2022-11-13T11:26:04.906Z,999.93
2022-11-13T11:27:04.893Z,999.95
2022-11-13T11:28:04.871Z,999.91
2022-11-13T11:29:04.854Z,999.92
2022-11-13T11:30:04.839Z,999.91
2022-11-13T11:31:04.826Z,999.85
2022-11-13T11:32:04.809Z,999.80
2022-11-13T11:33:04.812Z,999.75
2022-11-13T11:34:04.781Z,999.74
2022-11-13T11:35:04.772Z,999.76
2022-11-13T11:36:04.840Z,999.69
2022-11-13T11:37:04.737Z,999.72
2022-11-13T11:38:04.728Z,999.78
2022-11-13T11:39:04.704Z,999.75
2022-11-13T11:40:04.694Z,999.73
2022-11-13T11:41:04.680Z,999.73
2022-11-13T11:42:04.665Z,999.65
2022-11-13T11:43:04.648Z,999.67
2022-11-13T11:44:04.633Z,999.64
2022-11-13T11:45:04.619Z,999.64
2022-11-13T11:46:04.606Z,999.65
2022-11-13T11:47:04.594Z,999.64
2022-11-13T11:48:04.578Z,999.66
2022-11-13T11:49:04.564Z,999.61
2022-11-13T11:50:04.580Z,999.56
2022-11-13T11:51:04.537Z,999.62
2022-11-13T11:52:04.610Z,999.59
2022-11-13T11:53:04.509Z,999.51
2022-11-13T11:54:04.494Z,999.49
2022-11-13T11:55:04.484Z,999.47
2022-11-13T11:56:04.469Z,999.49
2022-11-13T11:57:04.457Z,999.44
2022-11-13T11:58:04.445Z,999.40
2022-11-13T11:59:04.433Z,999.37
2022-11-13T12:00:04.416Z,999.39
2022-11-13T12:01:04.425Z,999.36
2022-11-13T12:02:04.392Z,999.44
2022-11-13T12:03:04.380Z,999.32
2022-11-13T12:04:04.365Z,999.33
2022-11-13T12:05:04.390Z,999.31
2022-11-13T12:06:04.344Z,999.29
2022-11-13T12:07:04.360Z,999.29
2022-11-13T12:08:04.419Z,999.32
2022-11-13T12:09:04.372Z,999.30
2022-11-13T12:10:04.292Z,999.28
2022-11-13T12:11:04.282Z,999.31
2022-11-13T12:12:04.271Z,999.27
2022-11-13T12:13:04.267Z,999.24
2022-11-13T12:14:04.252Z,999.19
2022-11-13T12:15:04.244Z,999.22
2022-11-13T12:16:04.249Z,999.13
2022-11-13T12:17:16.010Z,999.14
2022-11-13T12:18:04.201Z,999.14
2022-11-13T12:19:04.192Z,999.18
2022-11-13T12:20:04.177Z,999.13
2022-11-13T12:21:04.168Z,999.06
2022-11-13T12:22:04.179Z,999.09
2022-11-13T12:23:04.152Z,999.07
2022-11-13T12:24:04.227Z,999.15
2022-11-13T12:25:04.130Z,999.18
2022-11-13T12:26:04.113Z,999.15