createdAt,value
2019-04-04T00:01:11.493Z,2.59
2019-04-04T00:03:42.901Z,2.65
2019-04-04T00:06:14.206Z,2.68
2019-04-04T00:08:45.543Z,2.76
2019-04-04T00:11:16.706Z,2.66
2019-04-04T00:13:48.701Z,2.76
2019-04-04T00:16:20.735Z,2.73
2019-04-04T00:18:52.732Z,2.72
2019-04-04T00:21:26.170Z,2.65
2019-04-04T00:23:58.092Z,2.67
2019-04-04T00:26:32.042Z,2.62
2019-04-04T00:29:06.487Z,2.65
2019-04-04T00:31:39.056Z,2.72
2019-04-04T00:34:10.416Z,2.70
2019-04-04T00:36:41.989Z,2.67
2019-04-04T00:39:14.045Z,2.65
2019-04-04T00:41:54.792Z,2.65
2019-04-04T00:44:30.698Z,2.75
2019-04-04T00:47:03.785Z,2.71
2019-04-04T00:49:35.554Z,2.69
2019-04-04T00:52:13.128Z,2.66
2019-04-04T00:54:47.309Z,2.66
2019-04-04T00:57:31.017Z,2.67
2019-04-04T01:00:02.604Z,2.64
2019-04-04T01:02:49.665Z,2.60
2019-04-04T01:05:24.151Z,2.58
2019-04-04T01:07:55.583Z,2.61
2019-04-04T01:10:27.014Z,2.57
2019-04-04T01:12:58.631Z,2.52
2019-04-04T01:15:36.144Z,2.54
2019-04-04T01:18:07.620Z,2.56
2019-04-04T01:20:42.062Z,2.53
2019-04-04T01:23:13.685Z,2.49
2019-04-04T01:25:45.186Z,2.45
2019-04-04T01:28:17.618Z,2.50
2019-04-04T01:30:49.014Z,2.53
2019-04-04T01:33:21.517Z,2.49
2019-04-04T01:35:57.654Z,2.40
2019-04-04T01:38:38.362Z,2.36
2019-04-04T01:41:15.915Z,2.10
2019-04-04T01:43:50.077Z,2.30
2019-04-04T01:46:21.761Z,2.26
2019-04-04T01:48:53.276Z,2.23
2019-04-04T01:51:25.425Z,2.12
2019-04-04T01:53:59.013Z,2.10
2019-04-04T01:56:41.370Z,2.02
2019-04-04T01:59:32.636Z,1.98
2019-04-04T02:02:07.088Z,1.96
2019-04-04T02:04:40.149Z,1.90
2019-04-04T02:07:11.712Z,1.95
2019-04-04T02:09:44.193Z,1.89
2019-04-04T02:12:15.542Z,1.87
2019-04-04T02:14:46.770Z,1.83
2019-04-04T02:17:18.119Z,1.79
2019-04-04T02:19:49.427Z,1.76
2019-04-04T02:22:22.015Z,1.71
2019-04-04T02:24:53.977Z,1.62
2019-04-04T02:27:25.406Z,1.60
2019-04-04T02:29:56.857Z,1.56
2019-04-04T02:32:29.416Z,1.51
2019-04-04T02:35:01.694Z,1.42
2019-04-04T02:37:33.012Z,1.34
2019-04-04T02:40:08.898Z,1.31
2019-04-04T02:42:39.460Z,1.33
2019-04-04T02:45:10.752Z,1.39
2019-04-04T02:47:41.983Z,1.54
2019-04-04T02:50:13.452Z,1.63
2019-04-04T02:52:46.201Z,1.61
2019-04-04T02:55:17.685Z,1.57
2019-04-04T02:57:48.959Z,1.42
2019-04-04T03:00:20.257Z,1.35
2019-04-04T03:02:51.628Z,1.31
2019-04-04T03:05:22.686Z,1.32
2019-04-04T03:07:53.811Z,1.30
2019-04-04T03:10:25.169Z,1.35
2019-04-04T03:12:58.640Z,1.31
2019-04-04T03:15:29.709Z,1.29
2019-04-04T03:18:04.122Z,1.21
2019-04-04T03:20:33.880Z,1.23
2019-04-04T03:23:05.870Z,1.29
2019-04-04T03:25:37.746Z,1.24
2019-04-04T03:28:08.882Z,1.26
2019-04-04T03:30:41.363Z,1.28
2019-04-04T03:33:13.106Z,1.22
2019-04-04T03:35:45.297Z,1.23
2019-04-04T03:38:16.572Z,1.27
2019-04-04T03:40:48.255Z,1.24
2019-04-04T03:43:19.471Z,1.29
2019-04-04T03:45:50.717Z,1.36
2019-04-04T03:48:23.059Z,1.40
2019-04-04T03:50:57.154Z,1.48
2019-04-04T03:53:28.332Z,1.52
2019-04-04T03:56:01.228Z,1.59
2019-04-04T03:58:34.608Z,1.68
2019-04-04T04:01:06.016Z,1.72
2019-04-04T04:03:38.476Z,1.80
2019-04-04T04:06:10.379Z,1.84
2019-04-04T04:08:41.869Z,1.95
2019-04-04T04:11:13.421Z,2.02
2019-04-04T04:13:48.932Z,2.07
2019-04-04T04:16:17.625Z,2.16
2019-04-04T04:18:54.030Z,2.18
2019-04-04T04:21:23.230Z,2.37
2019-04-04T04:23:59.798Z,2.44
2019-04-04T04:26:34.131Z,2.42
2019-04-04T04:29:05.276Z,2.44
2019-04-04T04:31:37.030Z,2.66
2019-04-04T04:34:08.456Z,2.66
2019-04-04T04:36:41.132Z,2.20
2019-04-04T04:39:12.544Z,2.81
2019-04-04T04:41:45.099Z,2.99
2019-04-04T04:44:17.290Z,2.99
2019-04-04T04:46:51.071Z,3.14
2019-04-04T04:49:23.560Z,3.17
2019-04-04T04:51:55.225Z,3.27
2019-04-04T04:54:28.026Z,3.21
2019-04-04T04:57:04.796Z,3.18
2019-04-04T04:59:37.846Z,3.33
2019-04-04T05:02:09.504Z,3.44
2019-04-04T05:04:40.962Z,3.55
2019-04-04T05:07:12.130Z,3.45
2019-04-04T05:09:45.025Z,3.48
2019-04-04T05:12:17.397Z,3.56
2019-04-04T05:14:48.750Z,3.69
2019-04-04T05:17:19.999Z,3.62
2019-04-04T05:19:51.285Z,3.88
2019-04-04T05:22:22.545Z,3.87
2019-04-04T05:25:08.001Z,3.94
2019-04-04T05:27:27.187Z,4.07
2019-04-04T05:29:58.541Z,4.13
2019-04-04T05:32:29.948Z,4.39
2019-04-04T05:35:02.556Z,4.37
2019-04-04T05:37:37.968Z,4.14
2019-04-04T05:40:09.935Z,4.15
2019-04-04T05:42:41.745Z,4.18
2019-04-04T05:45:14.460Z,4.35
2019-04-04T05:47:46.271Z,4.43
2019-04-04T05:50:17.464Z,4.61
2019-04-04T05:52:53.487Z,4.74
2019-04-04T05:55:24.959Z,4.53
2019-04-04T05:57:56.059Z,4.89
2019-04-04T06:00:28.236Z,5.07
2019-04-04T06:03:00.481Z,5.10
2019-04-04T06:05:32.074Z,5.17
2019-04-04T06:08:08.187Z,5.37
2019-04-04T06:10:39.206Z,5.56
2019-04-04T06:13:10.350Z,5.62
2019-04-04T06:15:42.081Z,5.74
2019-04-04T06:18:13.278Z,5.83
2019-04-04T06:20:44.454Z,5.85
2019-04-04T06:23:16.040Z,5.71
2019-04-04T06:25:47.618Z,5.74
2019-04-04T06:28:19.276Z,5.76
2019-04-04T06:30:53.308Z,5.81
2019-04-04T06:33:27.011Z,6.00
2019-04-04T06:36:00.210Z,6.00
2019-04-04T06:38:33.508Z,6.24
2019-04-04T06:41:05.954Z,6.28
2019-04-04T06:43:37.745Z,5.59
2019-04-04T06:46:10.701Z,6.55
2019-04-04T06:48:42.338Z,6.49
2019-04-04T06:51:14.861Z,6.73
2019-04-04T06:53:47.082Z,6.80
2019-04-04T06:56:19.200Z,6.88
2019-04-04T06:58:50.830Z,6.96
2019-04-04T07:01:25.318Z,7.30
2019-04-04T07:03:59.525Z,7.37
2019-04-04T07:06:33.236Z,7.39
2019-04-04T07:09:07.337Z,7.51
2019-04-04T07:11:38.671Z,7.39
2019-04-04T07:14:10.491Z,7.42
2019-04-04T07:16:41.792Z,7.64
2019-04-04T07:19:15.035Z,7.87
2019-04-04T07:21:46.457Z,7.97
2019-04-04T07:24:17.687Z,8.02
2019-04-04T07:26:49.807Z,7.83
2019-04-04T07:29:23.012Z,8.10
2019-04-04T07:31:57.075Z,8.11
2019-04-04T07:34:28.523Z,8.50
2019-04-04T07:37:00.149Z,8.57
2019-04-04T07:39:32.823Z,8.44
2019-04-04T07:42:04.368Z,8.50
2019-04-04T07:44:35.628Z,8.57
2019-04-04T07:47:06.846Z,8.87
2019-04-04T07:49:40.187Z,8.94
2019-04-04T07:52:13.703Z,8.97
2019-04-04T07:54:47.867Z,9.14
2019-04-04T07:57:21.077Z,9.29
2019-04-04T07:59:52.455Z,9.57
2019-04-04T08:02:23.995Z,9.61
2019-04-04T08:04:57.443Z,9.66
2019-04-04T08:07:37.079Z,9.75
2019-04-04T08:10:19.982Z,10.11
2019-04-04T08:12:43.161Z,10.14
2019-04-04T08:15:21.061Z,10.14
2019-04-04T08:17:54.549Z,9.99
2019-04-04T08:20:45.977Z,9.97
2019-04-04T08:23:20.123Z,9.79
2019-04-04T08:25:52.971Z,10.04
2019-04-04T08:28:28.833Z,10.09
2019-04-04T08:31:02.143Z,10.20
2019-04-04T08:33:34.336Z,10.31
2019-04-04T08:36:06.570Z,10.25
2019-04-04T08:38:39.108Z,10.62
2019-04-04T08:41:12.476Z,10.81
2019-04-04T08:43:48.076Z,10.36
2019-04-04T08:46:20.234Z,10.57
2019-04-04T08:48:52.431Z,10.93
2019-04-04T08:51:23.611Z,11.11
2019-04-04T08:53:55.838Z,10.90
2019-04-04T08:56:27.322Z,10.84
2019-04-04T08:58:58.650Z,10.85
2019-04-04T09:01:30.994Z,10.67
2019-04-04T09:04:02.240Z,10.78
2019-04-04T09:06:34.549Z,10.81
2019-04-04T09:09:06.486Z,11.02
2019-04-04T09:11:39.884Z,10.41
2019-04-04T09:14:12.524Z,10.99
2019-04-04T09:16:45.604Z,11.28
2019-04-04T09:19:19.082Z,11.41
2019-04-04T09:21:50.600Z,11.64
2019-04-04T09:24:23.333Z,11.69
2019-04-04T09:26:54.796Z,11.65
2019-04-04T09:29:26.167Z,11.65
2019-04-04T09:31:57.628Z,11.63
2019-04-04T09:34:29.248Z,11.99
2019-04-04T09:37:01.723Z,12.52
2019-04-04T09:39:32.865Z,12.68
2019-04-04T09:42:07.274Z,12.87
2019-04-04T09:44:40.122Z,12.50
2019-04-04T09:47:12.853Z,11.81
2019-04-04T09:49:44.164Z,12.06
2019-04-04T09:52:15.566Z,12.55
2019-04-04T09:54:48.780Z,12.74
2019-04-04T09:57:20.674Z,12.64
2019-04-04T09:59:53.685Z,12.58
2019-04-04T10:02:27.428Z,12.77
2019-04-04T10:04:58.633Z,12.39
2019-04-04T10:07:29.801Z,12.59
2019-04-04T10:10:01.090Z,12.86
2019-04-04T10:12:32.899Z,12.96
2019-04-04T10:15:06.760Z,12.51
2019-04-04T10:17:38.015Z,12.19
2019-04-04T10:20:09.216Z,12.16
2019-04-04T10:22:40.500Z,12.40
2019-04-04T10:25:11.688Z,12.76
2019-04-04T10:27:42.962Z,12.55
2019-04-04T10:30:14.171Z,13.49
2019-04-04T10:32:45.283Z,15.27
2019-04-04T10:35:16.527Z,15.67
2019-04-04T10:37:48.007Z,16.25
2019-04-04T10:40:20.350Z,16.82
2019-04-04T10:42:55.635Z,17.15
2019-04-04T10:45:26.808Z,17.55
2019-04-04T10:47:58.543Z,17.61
2019-04-04T10:50:30.304Z,18.59
2019-04-04T10:53:01.782Z,18.76
2019-04-04T10:55:36.156Z,18.59
2019-04-04T10:58:07.203Z,17.54
2019-04-04T11:00:40.316Z,18.16
2019-04-04T11:03:11.608Z,18.86
2019-04-04T11:05:42.687Z,19.13
2019-04-04T11:08:14.950Z,19.25
2019-04-04T11:10:47.153Z,18.84
2019-04-04T11:13:18.361Z,19.59
2019-04-04T11:15:49.881Z,19.51
2019-04-04T11:18:24.812Z,19.47
2019-04-04T11:20:55.921Z,18.23
2019-04-04T11:23:27.353Z,18.73
2019-04-04T11:25:59.047Z,18.90
2019-04-04T11:28:33.172Z,20.70
2019-04-04T11:31:04.315Z,20.96
2019-04-04T11:33:36.094Z,20.05
2019-04-04T11:36:07.204Z,19.28
2019-04-04T11:38:39.563Z,20.49
2019-04-04T11:41:10.751Z,20.55
2019-04-04T11:43:44.110Z,20.60
2019-04-04T11:46:15.423Z,21.32
2019-04-04T11:48:48.872Z,20.97
2019-04-04T11:51:22.539Z,19.55
2019-04-04T11:53:54.036Z,20.13
2019-04-04T11:56:27.620Z,21.32
2019-04-04T11:59:00.947Z,20.99
2019-04-04T12:01:36.795Z,21.59
2019-04-04T12:04:08.135Z,22.06
2019-04-04T12:06:41.326Z,20.88
2019-04-04T12:09:12.701Z,21.50
2019-04-04T12:11:44.093Z,21.61
2019-04-04T12:14:16.669Z,22.04
2019-04-04T12:16:48.671Z,21.31
2019-04-04T12:19:19.979Z,21.14
2019-04-04T12:21:53.526Z,20.86
2019-04-04T12:24:24.674Z,21.38
2019-04-04T12:26:58.444Z,21.98
2019-04-04T12:29:29.336Z,21.31
2019-04-04T12:32:01.396Z,21.38
2019-04-04T12:34:34.205Z,20.60
2019-04-04T12:37:06.492Z,22.23
2019-04-04T12:39:39.461Z,21.39
2019-04-04T12:42:10.878Z,21.10
2019-04-04T12:44:43.863Z,19.10
2019-04-04T12:47:15.440Z,17.55
2019-04-04T12:49:48.857Z,18.36
2019-04-04T12:52:21.054Z,20.27
2019-04-04T12:54:52.380Z,19.71
2019-04-04T12:57:23.885Z,20.74
2019-04-04T12:59:56.464Z,19.94
2019-04-04T13:02:28.068Z,20.38
2019-04-04T13:04:59.992Z,20.25
2019-04-04T13:07:32.854Z,19.47
2019-04-04T13:10:11.894Z,19.22
2019-04-04T13:12:46.875Z,20.48
2019-04-04T13:15:20.812Z,20.95
2019-04-04T13:17:51.950Z,21.41
2019-04-04T13:20:23.276Z,22.66
2019-04-04T13:22:54.626Z,20.52
2019-04-04T13:25:25.909Z,20.71
2019-04-04T13:27:57.266Z,19.93
2019-04-04T13:30:30.997Z,19.20
2019-04-04T13:33:04.139Z,16.93
2019-04-04T13:35:37.932Z,17.11
2019-04-04T13:38:09.917Z,16.79
2019-04-04T13:40:45.798Z,17.08
2019-04-04T13:43:15.614Z,16.81
2019-04-04T13:45:48.695Z,16.80
2019-04-04T13:48:21.161Z,17.13
2019-04-04T13:50:52.918Z,17.24
2019-04-04T13:53:25.445Z,17.57
2019-04-04T13:55:59.140Z,19.07
2019-04-04T13:58:31.064Z,19.69
2019-04-04T14:01:02.277Z,18.28
2019-04-04T14:03:33.623Z,19.28
2019-04-04T14:06:05.858Z,19.89
2019-04-04T14:08:39.131Z,18.16
2019-04-04T14:11:10.671Z,18.61
2019-04-04T14:13:43.001Z,18.02
2019-04-04T14:16:14.581Z,17.64
2019-04-04T14:18:46.228Z,15.74
2019-04-04T14:21:17.366Z,14.57
2019-04-04T14:23:52.270Z,13.67
2019-04-04T14:26:25.277Z,13.29
2019-04-04T14:28:58.254Z,13.41
2019-04-04T14:31:31.134Z,13.94
2019-04-04T14:34:02.429Z,14.10
2019-04-04T14:36:34.569Z,13.34
2019-04-04T14:39:07.537Z,12.92
2019-04-04T14:41:39.375Z,12.46
2019-04-04T14:44:11.384Z,11.96
2019-04-04T14:46:42.915Z,11.84
2019-04-04T14:49:15.933Z,11.96
2019-04-04T14:51:47.863Z,11.61
2019-04-04T14:54:21.921Z,11.54
2019-04-04T14:56:54.301Z,11.57
2019-04-04T14:59:27.866Z,11.46
2019-04-04T15:02:05.667Z,11.38
2019-04-04T15:04:36.812Z,11.21
2019-04-04T15:07:08.077Z,11.15
2019-04-04T15:09:39.587Z,11.21
2019-04-04T15:12:11.163Z,11.17
2019-04-04T15:14:44.669Z,11.09
2019-04-04T15:17:15.921Z,10.99
2019-04-04T15:19:47.054Z,11.03
2019-04-04T15:22:18.631Z,10.91
2019-04-04T15:24:59.808Z,10.87
2019-04-04T15:27:35.413Z,10.80
2019-04-04T15:30:07.640Z,10.68
2019-04-04T15:32:39.630Z,10.59
2019-04-04T15:35:16.267Z,10.48
2019-04-04T15:37:47.350Z,10.40
2019-04-04T15:40:19.811Z,10.31
2019-04-04T15:42:51.098Z,10.27
2019-04-04T15:45:22.325Z,10.18
2019-04-04T15:47:58.012Z,10.03
2019-04-04T15:50:31.117Z,10.08
2019-04-04T15:53:02.578Z,10.04
2019-04-04T15:55:35.317Z,9.94
2019-04-04T15:58:06.507Z,9.78
2019-04-04T16:00:37.558Z,9.62
2019-04-04T16:03:08.673Z,9.55
2019-04-04T16:05:41.104Z,9.61
2019-04-04T16:08:12.931Z,9.60
2019-04-04T16:10:44.547Z,9.55
2019-04-04T16:13:15.878Z,9.53
2019-04-04T16:15:53.651Z,9.43
2019-04-04T16:18:24.728Z,9.35
2019-04-04T16:20:55.775Z,9.31
2019-04-04T16:23:26.832Z,9.17
2019-04-04T16:25:59.179Z,9.01
2019-04-04T16:28:31.094Z,8.94
2019-04-04T16:31:04.611Z,8.85
2019-04-04T16:33:36.214Z,8.75
2019-04-04T16:36:07.415Z,8.73
2019-04-04T16:38:38.813Z,8.77
2019-04-04T16:41:10.078Z,8.71
2019-04-04T16:43:42.302Z,8.64
2019-04-04T16:46:13.374Z,8.56
2019-04-04T16:48:46.542Z,8.51
2019-04-04T16:51:17.620Z,8.50
2019-04-04T16:53:49.159Z,8.43
2019-04-04T16:56:20.587Z,8.22
2019-04-04T16:58:51.942Z,8.06
2019-04-04T17:01:23.351Z,8.04
2019-04-04T17:04:01.914Z,8.08
2019-04-04T17:06:29.608Z,8.03
2019-04-04T17:09:01.832Z,7.94
2019-04-04T17:11:34.538Z,7.92
2019-04-04T17:14:11.081Z,7.88
2019-04-04T17:16:42.160Z,7.91
2019-04-04T17:19:13.575Z,7.94
2019-04-04T17:21:44.796Z,7.85
2019-04-04T17:24:16.468Z,7.70
2019-04-04T17:26:48.667Z,7.64
2019-04-04T17:29:19.764Z,7.51
2019-04-04T17:31:51.484Z,7.39
2019-04-04T17:34:22.670Z,7.31
2019-04-04T17:36:54.143Z,7.13
2019-04-04T17:39:25.566Z,7.11
2019-04-04T17:41:56.962Z,7.05
2019-04-04T17:44:28.534Z,7.06
2019-04-04T17:46:59.863Z,7.04
2019-04-04T17:49:32.737Z,6.99
2019-04-04T17:52:04.538Z,6.88
2019-04-04T17:54:36.392Z,6.82
2019-04-04T17:57:07.599Z,6.82
2019-04-04T17:59:39.077Z,6.72
2019-04-04T18:02:10.546Z,6.62
2019-04-04T18:04:48.121Z,6.55
2019-04-04T18:07:14.926Z,6.38
2019-04-04T18:09:46.455Z,6.25
2019-04-04T18:12:19.320Z,6.19
2019-04-04T18:14:52.153Z,6.17
2019-04-04T18:17:25.104Z,6.05
2019-04-04T18:19:56.701Z,5.86
2019-04-04T18:22:28.087Z,5.87
2019-04-04T18:24:59.640Z,5.87
2019-04-04T18:27:32.018Z,6.15
2019-04-04T18:30:05.031Z,6.16
2019-04-04T18:32:36.297Z,6.04
2019-04-04T18:35:11.712Z,5.89
2019-04-04T18:37:43.043Z,5.77
2019-04-04T18:40:15.976Z,5.85
2019-04-04T18:42:53.004Z,5.88
2019-04-04T18:45:22.120Z,6.00
2019-04-04T18:47:53.682Z,5.93
2019-04-04T18:50:26.852Z,5.81
2019-04-04T18:52:58.831Z,5.85
2019-04-04T18:55:30.210Z,5.79
2019-04-04T18:58:01.532Z,5.80
2019-04-04T19:00:32.973Z,5.68
2019-04-04T19:03:05.756Z,5.67
2019-04-04T19:05:36.913Z,5.55
2019-04-04T19:08:08.561Z,5.46
2019-04-04T19:10:40.429Z,5.33
2019-04-04T19:13:12.385Z,5.20
2019-04-04T19:15:43.736Z,5.07
2019-04-04T19:18:14.981Z,4.97
2019-04-04T19:20:46.424Z,4.83
2019-04-04T19:23:17.806Z,4.77
2019-04-04T19:25:49.325Z,4.68
2019-04-04T19:28:20.733Z,4.58
2019-04-04T19:30:52.617Z,4.51
2019-04-04T19:33:23.997Z,4.47
2019-04-04T19:35:56.242Z,4.42
2019-04-04T19:38:27.344Z,4.47
2019-04-04T19:40:58.796Z,4.44
2019-04-04T19:43:30.677Z,4.32
2019-04-04T19:46:02.221Z,4.56
2019-04-04T19:48:33.458Z,4.61
2019-04-04T19:51:05.745Z,4.82
2019-04-04T19:53:37.356Z,4.91
2019-04-04T19:56:10.867Z,5.03
2019-04-04T19:58:42.443Z,5.12
2019-04-04T20:01:13.716Z,5.03
2019-04-04T20:03:45.101Z,4.93
2019-04-04T20:06:16.335Z,4.80
2019-04-04T20:08:50.905Z,5.03
2019-04-04T20:11:20.337Z,5.02
2019-04-04T20:13:52.196Z,4.95
2019-04-04T20:16:23.505Z,4.93
2019-04-04T20:18:55.693Z,4.91
2019-04-04T20:21:26.985Z,4.78
2019-04-04T20:23:59.090Z,4.65
2019-04-04T20:26:30.340Z,4.54
2019-04-04T20:29:01.785Z,4.36
2019-04-04T20:31:33.840Z,4.34
2019-04-04T20:34:06.301Z,4.27
2019-04-04T20:36:39.678Z,4.29
2019-04-04T20:39:10.786Z,4.33
2019-04-04T20:41:42.082Z,4.23
2019-04-04T20:44:13.218Z,4.11
2019-04-04T20:46:46.129Z,4.04
2019-04-04T20:49:17.525Z,3.98
2019-04-04T20:51:49.552Z,3.87
2019-04-04T20:54:20.796Z,3.87
2019-04-04T20:56:51.947Z,3.90
2019-04-04T20:59:24.620Z,3.98
2019-04-04T21:01:55.748Z,3.95
2019-04-04T21:04:26.903Z,3.82
2019-04-04T21:06:57.996Z,3.74
2019-04-04T21:09:30.646Z,3.66
2019-04-04T21:12:02.738Z,3.62
2019-04-04T21:14:33.943Z,3.59
2019-04-04T21:17:05.219Z,3.45
2019-04-04T21:19:36.312Z,3.37
2019-04-04T21:22:07.536Z,3.28
2019-04-04T21:24:38.364Z,3.30
2019-04-04T21:27:09.510Z,3.23
2019-04-04T21:29:41.639Z,3.22
2019-04-04T21:32:12.756Z,3.16
2019-04-04T21:34:45.630Z,3.16
2019-04-04T21:37:16.712Z,3.11
2019-04-04T21:39:47.856Z,3.04
2019-04-04T21:42:18.971Z,2.96
2019-04-04T21:44:50.051Z,2.85
2019-04-04T21:47:21.151Z,2.82
2019-04-04T21:49:53.832Z,2.80
2019-04-04T21:52:25.900Z,2.73
2019-04-04T21:54:57.088Z,2.95
2019-04-04T21:57:29.015Z,3.08
2019-04-04T22:00:00.221Z,2.92
2019-04-04T22:02:32.454Z,2.70
2019-04-04T22:05:05.102Z,2.55
2019-04-04T22:07:36.248Z,2.44
2019-04-04T22:10:08.279Z,2.49
2019-04-04T22:12:39.477Z,2.46
2019-04-04T22:15:10.683Z,2.32
2019-04-04T22:17:41.608Z,2.26
2019-04-04T22:20:13.547Z,2.24
2019-04-04T22:22:44.814Z,2.14
2019-04-04T22:25:16.811Z,2.12
2019-04-04T22:27:47.879Z,2.07
2019-04-04T22:30:19.110Z,2.17
2019-04-04T22:32:50.222Z,2.10
2019-04-04T22:35:21.329Z,2.05
2019-04-04T22:37:53.439Z,2.04
2019-04-04T22:40:24.591Z,1.96
2019-04-04T22:42:55.726Z,2.03
2019-04-04T22:45:27.668Z,2.09
2019-04-04T22:47:58.882Z,1.95
2019-04-04T22:50:30.025Z,1.93
2019-04-04T22:53:02.090Z,1.95
2019-04-04T22:55:33.257Z,2.05
2019-04-04T22:58:04.681Z,2.06
2019-04-04T23:00:36.795Z,2.08
2019-04-04T23:03:08.126Z,2.10
2019-04-04T23:05:39.620Z,2.05
2019-04-04T23:08:10.825Z,2.01
2019-04-04T23:10:41.957Z,2.02
2019-04-04T23:13:13.219Z,2.15
2019-04-04T23:15:44.392Z,1.99
2019-04-04T23:18:15.622Z,1.82
2019-04-04T23:20:46.832Z,1.63
2019-04-04T23:23:19.905Z,1.49
2019-04-04T23:25:50.897Z,1.37
2019-04-04T23:28:21.975Z,1.52
2019-04-04T23:30:52.961Z,1.75
2019-04-04T23:33:24.168Z,1.76
2019-04-04T23:35:55.231Z,1.75
2019-04-04T23:38:26.364Z,1.55
2019-04-04T23:40:57.469Z,1.40
2019-04-04T23:43:28.902Z,1.42
2019-04-04T23:46:00.375Z,1.35
2019-04-04T23:48:31.515Z,1.27
2019-04-04T23:51:02.784Z,1.49
2019-04-04T23:53:34.992Z,1.44
2019-04-04T23:56:06.797Z,1.44
2019-04-04T23:58:38.222Z,1.53
