createdAt,value
2016-08-21T00:00:30.307Z,0
2016-08-21T00:01:30.215Z,0
2016-08-21T00:02:30.233Z,0
2016-08-21T00:03:30.191Z,0
2016-08-21T00:04:29.471Z,0
2016-08-21T00:05:30.175Z,0
2016-08-21T00:06:29.435Z,0
2016-08-21T00:07:30.151Z,0
2016-08-21T00:08:29.403Z,0
2016-08-21T00:09:30.125Z,0
2016-08-21T00:10:30.110Z,0
2016-08-21T00:11:28.690Z,0
2016-08-21T00:12:29.371Z,0
2016-08-21T00:13:28.639Z,0
2016-08-21T00:14:30.061Z,0
2016-08-21T00:15:30.060Z,0
2016-08-21T00:16:30.059Z,0
2016-08-21T00:17:29.390Z,0
2016-08-21T00:18:30.014Z,0
2016-08-21T00:19:30.080Z,0
2016-08-21T00:20:29.267Z,0
2016-08-21T00:21:28.547Z,0
2016-08-21T00:22:28.523Z,0
2016-08-21T00:23:29.947Z,0
2016-08-21T00:24:28.500Z,0
2016-08-21T00:25:27.770Z,0
2016-08-21T00:26:28.489Z,0
2016-08-21T00:27:29.900Z,0
2016-08-21T00:28:29.170Z,0
2016-08-21T00:29:28.449Z,0
2016-08-21T00:30:28.422Z,0
2016-08-21T00:31:29.839Z,0
2016-08-21T00:32:29.119Z,0
2016-08-21T00:33:29.829Z,0
2016-08-21T00:34:29.139Z,0
2016-08-21T00:35:29.812Z,0
2016-08-21T00:36:29.789Z,0
2016-08-21T00:37:29.783Z,0
2016-08-21T00:38:29.760Z,0
2016-08-21T00:39:29.798Z,0
2016-08-21T00:40:29.008Z,0
2016-08-21T00:41:29.762Z,0
2016-08-21T00:42:29.696Z,0
2016-08-21T00:43:29.714Z,0
2016-08-21T00:44:29.680Z,0
2016-08-21T00:45:28.948Z,0
2016-08-21T00:46:28.930Z,0
2016-08-21T00:47:28.919Z,0
2016-08-21T00:48:28.900Z,0
2016-08-21T00:49:29.651Z,0
2016-08-21T00:50:28.863Z,0
2016-08-21T00:51:29.661Z,0
2016-08-21T00:52:28.850Z,0
2016-08-21T00:53:28.839Z,0
2016-08-21T00:54:29.530Z,0
2016-08-21T00:55:28.809Z,0
2016-08-21T00:56:29.509Z,0
2016-08-21T00:57:29.509Z,0
2016-08-21T00:58:28.780Z,0
2016-08-21T00:59:28.748Z,0
2016-08-21T01:00:28.735Z,0
2016-08-21T01:01:28.000Z,0
2016-08-21T01:02:28.714Z,0
2016-08-21T01:03:29.430Z,0
2016-08-21T01:04:28.690Z,0
2016-08-21T01:05:29.389Z,0
2016-08-21T01:06:28.670Z,0
2016-08-21T01:07:28.697Z,0
2016-08-21T01:08:28.630Z,0
2016-08-21T01:09:28.629Z,0
2016-08-21T01:10:28.588Z,0
2016-08-21T01:11:29.321Z,0
2016-08-21T01:12:29.288Z,0
2016-08-21T01:13:27.845Z,0
2016-08-21T01:14:29.262Z,0
2016-08-21T01:15:28.531Z,0
2016-08-21T01:16:28.527Z,0
2016-08-21T01:17:28.571Z,0
2016-08-21T01:18:28.503Z,0
2016-08-21T01:19:27.790Z,0
2016-08-21T01:20:29.187Z,0
2016-08-21T01:21:27.817Z,0
2016-08-21T01:22:28.470Z,0
2016-08-21T01:23:29.138Z,0
2016-08-21T01:24:29.121Z,0
2016-08-21T01:25:28.408Z,0
2016-08-21T01:26:28.381Z,0
2016-08-21T01:27:29.100Z,0
2016-08-21T01:28:29.067Z,0
2016-08-21T01:29:29.070Z,0
2016-08-21T01:30:29.060Z,0
2016-08-21T01:31:28.314Z,0
2016-08-21T01:32:29.029Z,0
2016-08-21T01:33:28.309Z,0
2016-08-21T01:34:28.350Z,0
2016-08-21T01:35:28.976Z,0
2016-08-21T01:36:28.967Z,0
2016-08-21T01:37:28.241Z,0
2016-08-21T01:38:28.927Z,0
2016-08-21T01:39:28.199Z,0
2016-08-21T01:40:28.217Z,0
2016-08-21T01:41:28.200Z,0
2016-08-21T01:42:28.264Z,0
2016-08-21T01:43:28.150Z,0
2016-08-21T01:44:28.914Z,0
2016-08-21T01:45:28.850Z,0
2016-08-21T01:46:28.830Z,0
2016-08-21T01:47:28.809Z,0
2016-08-21T01:48:28.149Z,0
2016-08-21T01:49:28.090Z,0
2016-08-21T01:50:28.871Z,0
2016-08-21T01:51:28.757Z,0
2016-08-21T01:52:28.830Z,0
2016-08-21T01:53:28.731Z,0
2016-08-21T01:54:28.714Z,0
2016-08-21T01:55:27.987Z,0
2016-08-21T01:56:28.691Z,0
2016-08-21T01:57:28.697Z,0
2016-08-21T01:58:27.257Z,0
2016-08-21T01:59:27.939Z,0
2016-08-21T02:00:27.929Z,0
2016-08-21T02:01:27.890Z,0
2016-08-21T02:02:28.684Z,0
2016-08-21T02:03:28.589Z,0
2016-08-21T02:04:28.600Z,0
2016-08-21T02:05:28.560Z,0
2016-08-21T02:06:27.881Z,0
2016-08-21T02:07:28.538Z,0
2016-08-21T02:08:27.143Z,0
2016-08-21T02:09:28.510Z,0
2016-08-21T02:10:27.787Z,0
2016-08-21T02:11:28.479Z,0
2016-08-21T02:12:27.739Z,0
2016-08-21T02:13:27.728Z,0
2016-08-21T02:14:27.738Z,0
2016-08-21T02:15:27.711Z,0
2016-08-21T02:16:28.426Z,0
2016-08-21T02:17:26.970Z,0
2016-08-21T02:18:28.382Z,0
2016-08-21T02:19:26.940Z,0
2016-08-21T02:20:28.359Z,0
2016-08-21T02:21:28.334Z,0
2016-08-21T02:22:28.318Z,0
2016-08-21T02:23:27.601Z,0
2016-08-21T02:24:28.330Z,0
2016-08-21T02:25:28.275Z,0
2016-08-21T02:26:28.318Z,0
2016-08-21T02:27:28.274Z,0
2016-08-21T02:28:27.601Z,0
2016-08-21T02:29:28.230Z,0
2016-08-21T02:30:27.499Z,0
2016-08-21T02:31:28.194Z,0
2016-08-21T02:32:28.178Z,0
2016-08-21T02:33:28.166Z,0
2016-08-21T02:34:26.767Z,0
2016-08-21T02:35:27.530Z,0
2016-08-21T02:36:27.482Z,0
2016-08-21T02:37:28.110Z,0
2016-08-21T02:38:27.387Z,0
2016-08-21T02:39:26.659Z,0
2016-08-21T02:40:27.380Z,0
2016-08-21T02:41:28.051Z,0
2016-08-21T02:42:26.603Z,0
2016-08-21T02:43:28.022Z,0
2016-08-21T02:44:27.294Z,0
2016-08-21T02:45:28.000Z,0
2016-08-21T02:46:28.023Z,0
2016-08-21T02:47:26.547Z,0
2016-08-21T02:48:27.250Z,0
2016-08-21T02:49:27.950Z,0
2016-08-21T02:50:27.949Z,0
2016-08-21T02:51:27.919Z,0
2016-08-21T02:52:27.976Z,0
2016-08-21T02:53:27.181Z,0
2016-08-21T02:54:27.879Z,0
2016-08-21T02:55:27.865Z,0
2016-08-21T02:56:27.877Z,0
2016-08-21T02:57:27.121Z,0
2016-08-21T02:58:26.389Z,0
2016-08-21T02:59:27.089Z,0
2016-08-21T03:00:27.793Z,0
2016-08-21T03:01:27.779Z,0
2016-08-21T03:02:27.770Z,0
2016-08-21T03:03:27.745Z,0
2016-08-21T03:04:27.749Z,0
2016-08-21T03:05:27.781Z,0
2016-08-21T03:06:27.707Z,0
2016-08-21T03:07:27.689Z,0
2016-08-21T03:08:26.970Z,0
2016-08-21T03:09:27.659Z,0
2016-08-21T03:10:26.940Z,0
2016-08-21T03:11:27.645Z,0
2016-08-21T03:12:26.909Z,0
2016-08-21T03:13:26.940Z,0
2016-08-21T03:14:27.607Z,0
2016-08-21T03:15:27.580Z,0
2016-08-21T03:16:27.563Z,0
2016-08-21T03:17:26.920Z,0
2016-08-21T03:18:27.530Z,0
2016-08-21T03:19:27.518Z,0
2016-08-21T03:20:27.513Z,0
2016-08-21T03:21:27.483Z,0
2016-08-21T03:22:27.467Z,0
2016-08-21T03:23:26.045Z,0
2016-08-21T03:24:26.736Z,0
2016-08-21T03:25:26.728Z,0
2016-08-21T03:26:27.409Z,0
2016-08-21T03:27:27.412Z,0
2016-08-21T03:28:26.682Z,0
2016-08-21T03:29:26.685Z,0
2016-08-21T03:30:27.370Z,0
2016-08-21T03:31:27.501Z,0
2016-08-21T03:32:26.619Z,0
2016-08-21T03:33:27.359Z,0
2016-08-21T03:34:27.303Z,0
2016-08-21T03:35:27.305Z,0
2016-08-21T03:36:26.556Z,0
2016-08-21T03:37:25.114Z,0
2016-08-21T03:38:26.541Z,0
2016-08-21T03:39:27.236Z,0
2016-08-21T03:40:27.230Z,0
2016-08-21T03:41:27.216Z,0
2016-08-21T03:42:26.478Z,0
2016-08-21T03:43:27.180Z,0
2016-08-21T03:44:27.172Z,0
2016-08-21T03:45:27.204Z,0
2016-08-21T03:46:27.124Z,0
2016-08-21T03:47:27.120Z,0
2016-08-21T03:48:27.111Z,0
2016-08-21T03:49:26.414Z,0
2016-08-21T03:50:27.079Z,0
2016-08-21T03:51:27.072Z,0
2016-08-21T03:52:26.349Z,0
2016-08-21T03:53:27.046Z,0
2016-08-21T03:54:27.046Z,4
2016-08-21T03:55:26.286Z,4
2016-08-21T03:56:27.009Z,4
2016-08-21T03:57:26.985Z,4
2016-08-21T03:58:26.969Z,0
2016-08-21T03:59:26.958Z,4
2016-08-21T04:00:26.930Z,4
2016-08-21T04:01:26.219Z,8
2016-08-21T04:02:26.919Z,4
2016-08-21T04:03:25.481Z,8
2016-08-21T04:04:26.897Z,8
2016-08-21T04:05:26.919Z,12
2016-08-21T04:06:26.129Z,12
2016-08-21T04:07:26.845Z,12
2016-08-21T04:08:26.823Z,12
2016-08-21T04:09:26.816Z,16
2016-08-21T04:10:26.096Z,20
2016-08-21T04:11:26.790Z,20
2016-08-21T04:12:26.777Z,24
2016-08-21T04:13:26.748Z,28
2016-08-21T04:14:26.749Z,28
2016-08-21T04:15:26.013Z,36
2016-08-21T04:16:25.997Z,40
2016-08-21T04:17:26.770Z,44
2016-08-21T04:18:26.671Z,48
2016-08-21T04:19:26.679Z,60
2016-08-21T04:20:25.940Z,64
2016-08-21T04:21:26.648Z,72
2016-08-21T04:22:25.907Z,80
2016-08-21T04:23:25.894Z,84
2016-08-21T04:24:26.600Z,96
2016-08-21T04:25:25.878Z,108
2016-08-21T04:26:26.562Z,124
2016-08-21T04:27:26.550Z,136
2016-08-21T04:28:26.524Z,152
2016-08-21T04:29:25.814Z,168
2016-08-21T04:30:26.493Z,180
2016-08-21T04:31:25.063Z,192
2016-08-21T04:32:26.478Z,208
2016-08-21T04:33:25.751Z,216
2016-08-21T04:34:26.448Z,232
2016-08-21T04:35:26.447Z,240
2016-08-21T04:36:24.340Z,252
2016-08-21T04:37:26.416Z,260
2016-08-21T04:38:26.426Z,272
2016-08-21T04:39:25.657Z,280
2016-08-21T04:40:24.937Z,292
2016-08-21T04:41:26.359Z,312
2016-08-21T04:42:26.347Z,332
2016-08-21T04:43:26.330Z,364
2016-08-21T04:44:25.603Z,384
2016-08-21T04:45:24.881Z,400
2016-08-21T04:46:25.587Z,412
2016-08-21T04:47:26.263Z,424
2016-08-21T04:48:26.249Z,428
2016-08-21T04:49:26.249Z,420
2016-08-21T04:50:26.246Z,428
2016-08-21T04:51:25.493Z,436
2016-08-21T04:52:26.218Z,440
2016-08-21T04:53:26.173Z,456
2016-08-21T04:54:26.219Z,476
2016-08-21T04:55:25.453Z,492
2016-08-21T04:56:26.135Z,512
2016-08-21T04:57:26.123Z,532
2016-08-21T04:58:25.397Z,564
2016-08-21T04:59:26.105Z,588
2016-08-21T05:00:25.423Z,608
2016-08-21T05:01:26.063Z,632
2016-08-21T05:02:26.061Z,644
2016-08-21T05:03:26.044Z,636
2016-08-21T05:04:26.039Z,640
2016-08-21T05:05:26.005Z,652
2016-08-21T05:06:25.477Z,652
2016-08-21T05:07:25.985Z,652
2016-08-21T05:08:25.272Z,652
2016-08-21T05:09:25.970Z,648
2016-08-21T05:10:26.009Z,664
2016-08-21T05:11:25.919Z,700
2016-08-21T05:12:25.289Z,744
2016-08-21T05:13:24.478Z,788
2016-08-21T05:14:25.179Z,856
2016-08-21T05:15:25.874Z,932
2016-08-21T05:16:25.857Z,1012
2016-08-21T05:17:25.834Z,1108
2016-08-21T05:18:25.835Z,1228
2016-08-21T05:19:25.819Z,1352
2016-08-21T05:20:25.851Z,1448
2016-08-21T05:21:25.780Z,1536
2016-08-21T05:22:25.138Z,1632
2016-08-21T05:23:25.044Z,1736
2016-08-21T05:24:25.728Z,1892
2016-08-21T05:25:25.013Z,2036
2016-08-21T05:26:25.728Z,2212
2016-08-21T05:27:25.700Z,2336
2016-08-21T05:28:25.687Z,2316
2016-08-21T05:29:25.660Z,2280
2016-08-21T05:30:25.908Z,2284
2016-08-21T05:31:24.929Z,2180
2016-08-21T05:32:25.619Z,2104
2016-08-21T05:33:24.909Z,2124
2016-08-21T05:34:25.670Z,2100
2016-08-21T05:35:24.855Z,2096
2016-08-21T05:36:24.140Z,2136
2016-08-21T05:37:24.850Z,2096
2016-08-21T05:38:24.123Z,2024
2016-08-21T05:39:25.534Z,1964
2016-08-21T05:40:24.087Z,1828
2016-08-21T05:41:24.779Z,1788
2016-08-21T05:42:24.780Z,1788
2016-08-21T05:43:25.477Z,1708
2016-08-21T05:44:25.536Z,1752
2016-08-21T05:45:25.441Z,1716
2016-08-21T05:46:23.300Z,1608
2016-08-21T05:47:24.720Z,1580
2016-08-21T05:48:23.974Z,1620
2016-08-21T05:49:23.959Z,1700
2016-08-21T05:50:25.358Z,1768
2016-08-21T05:51:25.364Z,1900
2016-08-21T05:52:25.369Z,2080
2016-08-21T05:53:25.331Z,2252
2016-08-21T05:54:23.895Z,2404
2016-08-21T05:55:25.309Z,2580
2016-08-21T05:56:25.283Z,2564
2016-08-21T05:57:23.899Z,2552
2016-08-21T05:58:25.304Z,2616
2016-08-21T05:59:25.253Z,2792
2016-08-21T06:00:25.276Z,2956
2016-08-21T06:01:25.229Z,3068
2016-08-21T06:02:25.199Z,3244
2016-08-21T06:03:25.199Z,3556
2016-08-21T06:04:25.194Z,3804
2016-08-21T06:05:24.519Z,4076
2016-08-21T06:06:25.157Z,4452
2016-08-21T06:07:24.447Z,4768
2016-08-21T06:08:25.126Z,4920
2016-08-21T06:09:25.116Z,4892
2016-08-21T06:10:25.087Z,4964
2016-08-21T06:11:25.099Z,5252
2016-08-21T06:12:24.351Z,5572
2016-08-21T06:13:25.053Z,5632
2016-08-21T06:14:23.617Z,5688
2016-08-21T06:15:24.317Z,5976
2016-08-21T06:16:24.307Z,6104
2016-08-21T06:17:24.300Z,6020
2016-08-21T06:18:24.994Z,5864
2016-08-21T06:19:23.541Z,5572
2016-08-21T06:20:24.259Z,5356
2016-08-21T06:21:24.259Z,5216
2016-08-21T06:22:23.496Z,5044
2016-08-21T06:23:24.218Z,4712
2016-08-21T06:24:23.479Z,4684
2016-08-21T06:25:24.917Z,4456
2016-08-21T06:26:24.181Z,4440
2016-08-21T06:27:23.447Z,4456
2016-08-21T06:28:23.428Z,4480
2016-08-21T06:29:24.181Z,4548
2016-08-21T06:30:23.408Z,4688
2016-08-21T06:31:24.847Z,4884
2016-08-21T06:32:24.829Z,5104
2016-08-21T06:33:24.091Z,5364
2016-08-21T06:34:24.818Z,5516
2016-08-21T06:35:24.764Z,5576
2016-08-21T06:36:24.051Z,5700
2016-08-21T06:37:23.359Z,5944
2016-08-21T06:38:24.017Z,6140
2016-08-21T06:39:24.022Z,6300
2016-08-21T06:40:23.298Z,6408
2016-08-21T06:41:23.998Z,6464
2016-08-21T06:42:24.690Z,6364
2016-08-21T06:43:24.679Z,6276
2016-08-21T06:44:24.670Z,6308
2016-08-21T06:45:23.938Z,6468
2016-08-21T06:46:23.213Z,6540
2016-08-21T06:47:23.946Z,6408
2016-08-21T06:48:24.602Z,6452
2016-08-21T06:49:23.895Z,6464
2016-08-21T06:50:23.865Z,6480
2016-08-21T06:51:23.890Z,6616
2016-08-21T06:52:23.127Z,6904
2016-08-21T06:53:23.848Z,7148
2016-08-21T06:54:23.100Z,7736
2016-08-21T06:55:23.817Z,8192
2016-08-21T06:56:24.506Z,8652
2016-08-21T06:57:24.527Z,9136
2016-08-21T06:58:23.857Z,10000
2016-08-21T06:59:24.468Z,10360
2016-08-21T07:00:23.082Z,11524
2016-08-21T07:01:23.795Z,11572
2016-08-21T07:02:23.715Z,12968
2016-08-21T07:03:24.418Z,12444
2016-08-21T07:04:24.411Z,13076
2016-08-21T07:05:24.392Z,17984
2016-08-21T07:06:22.946Z,32064
2016-08-21T07:07:23.648Z,18848
2016-08-21T07:08:23.650Z,14420
2016-08-21T07:09:24.387Z,15568
2016-08-21T07:10:24.334Z,20192
2016-08-21T07:11:22.878Z,19872
2016-08-21T07:12:23.590Z,13952
2016-08-21T07:13:24.292Z,12020
2016-08-21T07:14:23.569Z,13772
2016-08-21T07:15:24.273Z,20352
2016-08-21T07:16:24.248Z,27136
2016-08-21T07:17:23.531Z,37152
2016-08-21T07:18:23.561Z,19168
2016-08-21T07:19:23.575Z,17984
2016-08-21T07:20:22.830Z,15728
2016-08-21T07:21:24.198Z,15080
2016-08-21T07:22:23.480Z,15740
2016-08-21T07:23:24.191Z,15116
2016-08-21T07:24:23.465Z,13884
2016-08-21T07:25:23.467Z,11744
2016-08-21T07:26:22.741Z,10328
2016-08-21T07:27:22.737Z,9528
2016-08-21T07:28:23.428Z,10376
2016-08-21T07:29:23.418Z,11720
2016-08-21T07:30:24.170Z,12160
2016-08-21T07:31:22.676Z,13416
2016-08-21T07:32:23.406Z,14548
2016-08-21T07:33:23.381Z,15048
2016-08-21T07:34:23.359Z,15848
2016-08-21T07:35:23.353Z,17600
2016-08-21T07:36:24.071Z,15532
2016-08-21T07:37:23.337Z,14464
2016-08-21T07:38:23.344Z,13616
2016-08-21T07:39:23.317Z,10908
2016-08-21T07:40:24.024Z,17312
2016-08-21T07:41:23.320Z,8976
2016-08-21T07:42:21.860Z,8960
2016-08-21T07:43:23.291Z,22528
2016-08-21T07:44:22.566Z,24896
2016-08-21T07:45:23.280Z,11428
2016-08-21T07:46:23.978Z,9432
2016-08-21T07:47:23.241Z,19232
2016-08-21T07:48:23.224Z,28800
2016-08-21T07:49:23.941Z,8008
2016-08-21T07:50:23.950Z,11320
2016-08-21T07:51:23.929Z,11564
2016-08-21T07:52:23.927Z,6736
2016-08-21T07:53:23.187Z,5540
2016-08-21T07:54:23.901Z,4572
2016-08-21T07:55:23.170Z,2784
2016-08-21T07:56:22.459Z,2668
2016-08-21T07:57:23.870Z,2364
2016-08-21T07:58:23.869Z,2696
2016-08-21T07:59:23.857Z,3288
2016-08-21T08:00:22.419Z,4780
2016-08-21T08:01:23.105Z,4972
2016-08-21T08:02:23.109Z,3720
2016-08-21T08:03:22.384Z,3896
2016-08-21T08:04:23.107Z,3952
2016-08-21T08:05:23.775Z,4964
2016-08-21T08:06:23.805Z,4728
2016-08-21T08:07:22.399Z,6680
2016-08-21T08:08:23.772Z,6772
2016-08-21T08:09:23.742Z,5484
2016-08-21T08:10:23.006Z,6388
2016-08-21T08:11:23.710Z,6788
2016-08-21T08:12:22.991Z,3512
2016-08-21T08:13:22.307Z,3568
2016-08-21T08:14:23.730Z,3756
2016-08-21T08:15:22.969Z,3100
2016-08-21T08:16:22.219Z,3196
2016-08-21T08:17:21.505Z,3176
2016-08-21T08:18:22.930Z,2376
2016-08-21T08:19:22.930Z,2420
2016-08-21T08:20:22.192Z,2360
2016-08-21T08:21:22.179Z,2444
2016-08-21T08:22:22.158Z,2344
2016-08-21T08:23:22.851Z,2672
2016-08-21T08:24:22.854Z,2984
2016-08-21T08:25:23.550Z,3304
2016-08-21T08:26:23.540Z,2844
2016-08-21T08:27:22.820Z,3888
2016-08-21T08:28:22.800Z,4816
2016-08-21T08:29:23.491Z,4856
2016-08-21T08:30:23.491Z,5112
2016-08-21T08:31:22.839Z,5344
2016-08-21T08:32:22.751Z,5960
2016-08-21T08:33:22.751Z,7816
2016-08-21T08:34:22.714Z,11980
2016-08-21T08:35:22.010Z,10448
2016-08-21T08:36:22.708Z,11784
2016-08-21T08:37:23.450Z,14040
2016-08-21T08:38:23.398Z,17440
2016-08-21T08:39:23.389Z,37760
2016-08-21T08:40:23.367Z,41600
2016-08-21T08:41:22.639Z,17792
2016-08-21T08:42:22.630Z,42368
2016-08-21T08:43:21.908Z,18784
2016-08-21T08:44:21.895Z,16448
2016-08-21T08:45:22.610Z,14040
2016-08-21T08:46:22.589Z,17120
2016-08-21T08:47:21.858Z,36672
2016-08-21T08:48:21.845Z,19360
2016-08-21T08:49:22.578Z,9912
2016-08-21T08:50:23.281Z,18272
2016-08-21T08:51:22.536Z,32448
2016-08-21T08:52:22.518Z,11624
2016-08-21T08:53:22.500Z,15580
2016-08-21T08:54:22.487Z,8780
2016-08-21T08:55:21.768Z,10136
2016-08-21T08:56:22.475Z,14528
2016-08-21T08:57:22.468Z,9196
2016-08-21T08:58:23.171Z,5944
2016-08-21T08:59:22.476Z,4532
2016-08-21T09:00:23.139Z,3492
2016-08-21T09:01:23.140Z,3488
2016-08-21T09:02:21.789Z,3352
2016-08-21T09:03:22.410Z,2916
2016-08-21T09:04:22.391Z,2860
2016-08-21T09:05:20.948Z,2856
2016-08-21T09:06:23.084Z,2328
2016-08-21T09:07:22.367Z,2108
2016-08-21T09:08:23.056Z,2104
2016-08-21T09:09:22.350Z,2092
2016-08-21T09:10:22.326Z,2080
2016-08-21T09:11:22.298Z,2136
2016-08-21T09:12:22.320Z,2068
2016-08-21T09:13:22.295Z,1728
2016-08-21T09:14:21.569Z,1420
2016-08-21T09:15:21.601Z,1312
2016-08-21T09:16:22.953Z,1320
2016-08-21T09:17:22.949Z,1408
2016-08-21T09:18:21.501Z,1736
2016-08-21T09:19:22.930Z,1904
2016-08-21T09:20:22.197Z,2396
2016-08-21T09:21:22.259Z,2664
2016-08-21T09:22:22.877Z,2828
2016-08-21T09:23:22.179Z,3760
2016-08-21T09:24:22.252Z,4808
2016-08-21T09:25:22.135Z,6860
2016-08-21T09:26:22.111Z,8160
2016-08-21T09:27:22.820Z,7396
2016-08-21T09:28:22.805Z,7456
2016-08-21T09:29:22.805Z,7248
2016-08-21T09:30:20.635Z,6640
2016-08-21T09:31:22.771Z,5092
2016-08-21T09:32:21.396Z,5552
2016-08-21T09:33:21.307Z,4060
2016-08-21T09:34:22.035Z,4480
2016-08-21T09:35:22.718Z,4676
2016-08-21T09:36:22.697Z,4484
2016-08-21T09:37:21.978Z,4724
2016-08-21T09:38:21.244Z,4796
2016-08-21T09:39:22.666Z,3804
2016-08-21T09:40:22.038Z,3104
2016-08-21T09:41:22.643Z,3628
2016-08-21T09:42:21.929Z,3688
2016-08-21T09:43:21.910Z,3628
2016-08-21T09:44:21.926Z,3464
2016-08-21T09:45:21.886Z,3428
2016-08-21T09:46:21.907Z,3544
2016-08-21T09:47:22.560Z,3572
2016-08-21T09:48:22.561Z,3508
2016-08-21T09:49:22.540Z,3616
2016-08-21T09:50:20.388Z,3628
2016-08-21T09:51:21.811Z,3664
2016-08-21T09:52:21.784Z,3816
2016-08-21T09:53:22.489Z,3740
2016-08-21T09:54:21.766Z,3704
2016-08-21T09:55:21.738Z,3752
2016-08-21T09:56:21.017Z,3728
2016-08-21T09:57:21.727Z,3564
2016-08-21T09:58:21.695Z,3404
2016-08-21T09:59:21.696Z,3152
2016-08-21T10:00:22.412Z,3000
2016-08-21T10:01:22.389Z,3072
2016-08-21T10:02:21.658Z,3160
2016-08-21T10:03:20.220Z,3088
2016-08-21T10:04:21.629Z,3028
2016-08-21T10:05:20.899Z,3052
2016-08-21T10:06:21.588Z,3120
2016-08-21T10:07:21.588Z,3196
2016-08-21T10:08:21.568Z,3592
2016-08-21T10:09:21.567Z,4744
2016-08-21T10:10:20.820Z,9816
2016-08-21T10:11:22.250Z,10024
2016-08-21T10:12:22.247Z,36832
2016-08-21T10:13:20.801Z,57088
2016-08-21T10:14:21.503Z,49888
2016-08-21T10:15:21.498Z,32288
2016-08-21T10:16:21.464Z,35008
2016-08-21T10:17:21.452Z,15828
2016-08-21T10:18:20.720Z,13396
2016-08-21T10:19:21.516Z,9992
2016-08-21T10:20:22.167Z,10876
2016-08-21T10:21:21.480Z,15708
2016-08-21T10:22:21.419Z,11064
2016-08-21T10:23:21.382Z,7216
2016-08-21T10:24:21.382Z,5700
2016-08-21T10:25:22.092Z,5564
2016-08-21T10:26:22.059Z,5384
2016-08-21T10:27:22.047Z,5056
2016-08-21T10:28:20.670Z,5972
2016-08-21T10:29:21.315Z,12448
2016-08-21T10:30:21.307Z,13896
2016-08-21T10:31:21.290Z,11040
2016-08-21T10:32:22.014Z,16320
2016-08-21T10:33:21.274Z,13964
2016-08-21T10:34:22.005Z,9636
2016-08-21T10:35:21.970Z,8872
2016-08-21T10:36:20.608Z,7668
2016-08-21T10:37:21.939Z,9188
2016-08-21T10:38:21.208Z,8028
2016-08-21T10:39:21.289Z,6316
2016-08-21T10:40:21.894Z,5096
2016-08-21T10:41:20.454Z,4320
2016-08-21T10:42:20.565Z,4816
2016-08-21T10:43:20.418Z,5040
2016-08-21T10:44:21.168Z,5356
2016-08-21T10:45:19.709Z,5332
2016-08-21T10:46:21.830Z,5732
2016-08-21T10:47:21.939Z,5636
2016-08-21T10:48:20.441Z,5032
2016-08-21T10:49:21.799Z,5168
2016-08-21T10:50:21.807Z,4936
2016-08-21T10:51:21.777Z,5092
2016-08-21T10:52:21.740Z,4792
2016-08-21T10:53:21.125Z,5524
2016-08-21T10:54:20.295Z,5628
2016-08-21T10:55:20.298Z,6124
2016-08-21T10:56:21.697Z,6268
2016-08-21T10:57:21.697Z,6668
2016-08-21T10:58:21.667Z,7296
2016-08-21T10:59:20.955Z,5432
2016-08-21T11:00:20.964Z,5832
2016-08-21T11:01:20.926Z,5072
2016-08-21T11:02:19.492Z,4068
2016-08-21T11:03:20.916Z,3600
2016-08-21T11:04:20.888Z,3236
2016-08-21T11:05:20.955Z,3444
2016-08-21T11:06:20.868Z,3564
2016-08-21T11:07:21.577Z,3752
2016-08-21T11:08:20.147Z,4344
2016-08-21T11:09:20.834Z,4100
2016-08-21T11:10:21.531Z,3908
2016-08-21T11:11:20.813Z,3740
2016-08-21T11:12:21.515Z,3460
2016-08-21T11:13:20.785Z,3392
2016-08-21T11:14:21.483Z,3264
2016-08-21T11:15:21.527Z,2972
2016-08-21T11:16:21.454Z,3244
2016-08-21T11:17:20.005Z,3744
2016-08-21T11:18:20.713Z,5036
2016-08-21T11:19:20.700Z,4916
2016-08-21T11:20:19.975Z,4972
2016-08-21T11:21:21.392Z,3084
2016-08-21T11:22:21.385Z,3156
2016-08-21T11:23:19.945Z,2772
2016-08-21T11:24:20.623Z,2824
2016-08-21T11:25:20.648Z,2844
2016-08-21T11:26:21.340Z,2508
2016-08-21T11:27:19.899Z,2536
2016-08-21T11:28:20.587Z,2584
2016-08-21T11:29:21.311Z,2232
2016-08-21T11:30:21.272Z,1776
2016-08-21T11:31:19.838Z,1700
2016-08-21T11:32:21.249Z,2040
2016-08-21T11:33:20.546Z,2152
2016-08-21T11:34:20.525Z,2240
2016-08-21T11:35:21.226Z,2432
2016-08-21T11:36:20.557Z,2116
2016-08-21T11:37:20.478Z,2684
2016-08-21T11:38:20.442Z,3024
2016-08-21T11:39:20.745Z,3180
2016-08-21T11:40:19.723Z,3420
2016-08-21T11:41:20.429Z,3428
2016-08-21T11:42:20.467Z,3536
2016-08-21T11:43:21.119Z,3748
2016-08-21T11:44:20.381Z,3888
2016-08-21T11:45:19.657Z,3428
2016-08-21T11:46:21.086Z,3572
2016-08-21T11:47:20.336Z,3896
2016-08-21T11:48:20.331Z,4316
2016-08-21T11:49:21.030Z,5120
2016-08-21T11:50:20.327Z,5544
2016-08-21T11:51:21.006Z,4396
2016-08-21T11:52:20.996Z,4812
2016-08-21T11:53:20.976Z,4620
2016-08-21T11:54:20.979Z,4448
2016-08-21T11:55:20.246Z,4384
2016-08-21T11:56:20.947Z,4844
2016-08-21T11:57:20.217Z,4356
2016-08-21T11:58:20.244Z,3448
2016-08-21T11:59:20.888Z,3768
2016-08-21T12:00:20.276Z,3044
2016-08-21T12:01:20.882Z,2768
2016-08-21T12:02:20.148Z,2368
2016-08-21T12:03:20.144Z,2916
2016-08-21T12:04:20.845Z,3980
2016-08-21T12:05:20.828Z,3632
2016-08-21T12:06:19.395Z,3776
2016-08-21T12:07:20.083Z,4244
2016-08-21T12:08:20.132Z,4988
2016-08-21T12:09:20.069Z,5472
2016-08-21T12:10:20.867Z,5724
2016-08-21T12:11:20.023Z,6276
2016-08-21T12:12:20.756Z,7348
2016-08-21T12:13:20.017Z,8740
2016-08-21T12:14:20.013Z,8916
2016-08-21T12:15:19.296Z,9548
2016-08-21T12:16:19.310Z,9680
2016-08-21T12:17:19.978Z,9656
2016-08-21T12:18:20.777Z,9572
2016-08-21T12:19:19.936Z,9324
2016-08-21T12:20:20.139Z,8976
2016-08-21T12:21:20.648Z,9568
2016-08-21T12:22:20.655Z,10444
2016-08-21T12:23:19.879Z,11076
2016-08-21T12:24:19.167Z,11208
2016-08-21T12:25:20.619Z,8828
2016-08-21T12:26:20.776Z,8100
2016-08-21T12:27:19.175Z,7888
2016-08-21T12:28:19.118Z,9420
2016-08-21T12:29:19.818Z,8740
2016-08-21T12:30:19.803Z,13208
2016-08-21T12:31:19.081Z,10456
2016-08-21T12:32:19.790Z,8052
2016-08-21T12:33:19.077Z,8288
2016-08-21T12:34:19.120Z,8212
2016-08-21T12:35:20.477Z,8140
2016-08-21T12:36:20.453Z,7832
2016-08-21T12:37:19.819Z,7860
2016-08-21T12:38:19.712Z,8248
2016-08-21T12:39:20.414Z,7724
2016-08-21T12:40:19.708Z,7136
2016-08-21T12:41:19.689Z,6784
2016-08-21T12:42:18.941Z,5624
2016-08-21T12:43:19.676Z,4864
2016-08-21T12:44:18.942Z,4608
2016-08-21T12:45:20.343Z,4704
2016-08-21T12:46:19.611Z,5228
2016-08-21T12:47:19.614Z,5892
2016-08-21T12:48:18.897Z,5584
2016-08-21T12:49:18.866Z,5764
2016-08-21T12:50:20.298Z,6280
2016-08-21T12:51:19.562Z,7416
2016-08-21T12:52:19.563Z,7956
2016-08-21T12:53:19.547Z,8368
2016-08-21T12:54:19.535Z,7844
2016-08-21T12:55:18.862Z,7652
2016-08-21T12:56:18.794Z,10428
2016-08-21T12:57:18.784Z,8716
2016-08-21T12:58:20.194Z,8204
2016-08-21T12:59:20.193Z,12232
2016-08-21T13:00:20.208Z,12660
2016-08-21T13:01:19.447Z,8592
2016-08-21T13:02:18.018Z,12556
2016-08-21T13:03:18.737Z,12504
2016-08-21T13:04:19.415Z,12100
2016-08-21T13:05:19.480Z,10436
2016-08-21T13:06:19.407Z,5688
2016-08-21T13:07:19.438Z,5668
2016-08-21T13:08:19.406Z,6160
2016-08-21T13:09:20.119Z,5248
2016-08-21T13:10:19.347Z,4304
2016-08-21T13:11:19.399Z,3820
2016-08-21T13:12:19.315Z,3576
2016-08-21T13:13:19.327Z,3988
2016-08-21T13:14:18.595Z,2128
2016-08-21T13:15:20.059Z,1448
2016-08-21T13:16:20.018Z,1784
2016-08-21T13:17:20.008Z,2744
2016-08-21T13:18:19.985Z,3192
2016-08-21T13:19:19.994Z,3616
2016-08-21T13:20:19.957Z,3700
2016-08-21T13:21:18.519Z,3464
2016-08-21T13:22:19.925Z,3488
2016-08-21T13:23:18.488Z,3332
2016-08-21T13:24:19.203Z,3176
2016-08-21T13:25:18.474Z,3248
2016-08-21T13:26:19.185Z,3500
2016-08-21T13:27:19.925Z,3892
2016-08-21T13:28:19.886Z,4672
2016-08-21T13:29:19.859Z,5092
2016-08-21T13:30:19.139Z,4916
2016-08-21T13:31:19.905Z,5132
2016-08-21T13:32:18.393Z,5244
2016-08-21T13:33:19.098Z,5236
2016-08-21T13:34:19.092Z,5144
2016-08-21T13:35:19.068Z,5236
2016-08-21T13:36:18.386Z,5236
2016-08-21T13:37:19.077Z,5216
2016-08-21T13:38:19.786Z,5012
2016-08-21T13:39:19.767Z,4896
2016-08-21T13:40:19.017Z,4992
2016-08-21T13:41:18.276Z,5040
2016-08-21T13:42:19.711Z,4948