createdAt,value
2022-09-21T00:00:30.310Z,4.67
2022-09-21T00:03:18.190Z,4.40
2022-09-21T00:06:06.472Z,3.07
2022-09-21T00:08:54.972Z,2.57
2022-09-21T00:11:42.193Z,2.87
2022-09-21T00:14:31.360Z,2.20
2022-09-21T00:17:19.115Z,2.50
2022-09-21T00:20:07.725Z,2.43
2022-09-21T00:22:55.600Z,5.67
2022-09-21T00:25:43.013Z,2.30
2022-09-21T00:28:30.261Z,1.90
2022-09-21T00:31:18.908Z,2.57
2022-09-21T00:34:07.972Z,3.33
2022-09-21T00:36:55.260Z,2.63
2022-09-21T00:39:42.639Z,3.80
2022-09-21T00:42:33.354Z,3.43
2022-09-21T00:45:22.061Z,2.60
2022-09-21T00:48:11.985Z,3.37
2022-09-21T00:51:05.345Z,2.37
2022-09-21T00:57:05.545Z,2.43
2022-09-21T00:59:57.469Z,2.40
2022-09-21T01:02:46.182Z,2.33
2022-09-21T01:05:36.119Z,2.87
2022-09-21T01:08:30.157Z,5.73
2022-09-21T01:11:34.735Z,2.03
2022-09-21T01:14:43.980Z,2.93
2022-09-21T01:21:20.810Z,2.03
2022-09-21T01:24:54.747Z,3.50
2022-09-21T01:28:10.569Z,2.60
2022-09-21T01:31:06.103Z,3.37
2022-09-21T01:33:59.435Z,1.50
2022-09-21T01:36:49.231Z,1.90
2022-09-21T01:39:38.573Z,1.60
2022-09-21T01:42:28.794Z,1.30
2022-09-21T01:45:19.960Z,1.90
2022-09-21T01:48:10.483Z,1.50
2022-09-21T01:50:59.552Z,1.30
2022-09-21T01:53:52.282Z,3.50
2022-09-21T01:56:44.411Z,3.30
2022-09-21T01:59:40.210Z,2.07
2022-09-21T02:02:35.689Z,1.60
2022-09-21T02:05:28.295Z,1.57
2022-09-21T02:08:15.888Z,2.23
2022-09-21T02:11:06.776Z,2.27
2022-09-21T02:13:56.591Z,1.77
2022-09-21T02:16:56.407Z,2.43
2022-09-21T02:19:52.468Z,2.00
2022-09-21T02:22:57.247Z,1.73
2022-09-21T02:25:51.477Z,2.93
2022-09-21T02:28:45.444Z,1.70
2022-09-21T02:31:39.727Z,1.80
2022-09-21T02:34:35.053Z,1.70
2022-09-21T02:37:33.566Z,2.40
2022-09-21T02:40:30.773Z,2.17
2022-09-21T02:43:23.832Z,2.10
2022-09-21T02:46:16.287Z,9.90
2022-09-21T02:49:09.320Z,1.80
2022-09-21T02:52:02.367Z,1.80
2022-09-21T02:54:53.590Z,1.50
2022-09-21T02:57:42.835Z,1.50
2022-09-21T03:00:30.523Z,2.40
2022-09-21T03:03:20.145Z,2.00
2022-09-21T03:06:08.281Z,1.53
2022-09-21T03:08:58.593Z,1.40
2022-09-21T03:11:45.877Z,1.90
2022-09-21T03:14:34.545Z,1.30
2022-09-21T03:17:22.000Z,1.53
2022-09-21T03:20:10.548Z,1.87
2022-09-21T03:22:57.808Z,1.83
2022-09-21T03:25:46.359Z,1.47
2022-09-21T03:28:33.842Z,1.57
2022-09-21T03:31:23.372Z,1.40
2022-09-21T03:34:11.421Z,1.87
2022-09-21T03:36:58.773Z,1.50
2022-09-21T03:39:47.330Z,1.30
2022-09-21T03:42:34.720Z,1.27
2022-09-21T03:45:23.041Z,1.43
2022-09-21T03:48:13.068Z,1.40
2022-09-21T03:51:00.600Z,1.70
2022-09-21T03:53:48.009Z,1.70
2022-09-21T03:56:35.329Z,3.47
2022-09-21T03:59:22.531Z,3.77
2022-09-21T04:02:09.942Z,3.87
2022-09-21T04:04:58.835Z,4.70
2022-09-21T04:07:47.012Z,5.53
2022-09-21T04:10:34.328Z,4.33
2022-09-21T04:13:21.486Z,2.30
2022-09-21T04:16:09.710Z,1.80
2022-09-21T04:18:57.287Z,1.80
2022-09-21T04:21:46.433Z,1.63
2022-09-21T04:24:33.712Z,1.10
2022-09-21T04:27:21.007Z,1.03
2022-09-21T04:30:11.361Z,2.40
2022-09-21T04:32:58.904Z,2.13
2022-09-21T04:35:46.095Z,1.73
2022-09-21T04:38:34.994Z,1.97
2022-09-21T04:41:22.691Z,1.60
2022-09-21T04:44:10.216Z,4.73
2022-09-21T04:46:57.795Z,1.60
2022-09-21T04:49:45.169Z,5.73
2022-09-21T04:52:32.487Z,3.63
2022-09-21T04:55:21.271Z,5.00
2022-09-21T04:58:08.758Z,5.70
2022-09-21T05:00:56.752Z,3.53
2022-09-21T05:03:44.443Z,2.97
2022-09-21T05:06:32.968Z,3.10
2022-09-21T05:09:37.816Z,3.80
2022-09-21T05:12:26.473Z,3.60
2022-09-21T05:15:13.969Z,2.17
2022-09-21T05:18:09.139Z,4.13
2022-09-21T05:20:57.108Z,2.80
2022-09-21T05:23:47.580Z,2.47
2022-09-21T05:26:34.925Z,2.60
2022-09-21T05:29:23.990Z,1.90
2022-09-21T05:32:19.869Z,2.40
2022-09-21T05:35:19.412Z,2.30
2022-09-21T05:38:14.423Z,3.07
2022-09-21T05:41:04.020Z,1.67
2022-09-21T05:43:52.170Z,3.30
2022-09-21T05:46:43.680Z,2.00
2022-09-21T05:49:47.975Z,1.80
2022-09-21T05:52:42.913Z,4.20
2022-09-21T05:55:44.369Z,2.40
2022-09-21T05:58:43.000Z,1.63
2022-09-21T06:01:47.697Z,1.63
2022-09-21T06:04:17.178Z,2.23
2022-09-21T06:06:46.186Z,2.10
2022-09-21T06:09:15.085Z,2.53
2022-09-21T06:11:44.093Z,2.47
2022-09-21T06:14:13.023Z,2.13
2022-09-21T06:16:44.406Z,2.27
2022-09-21T06:19:14.648Z,2.60
2022-09-21T06:21:43.908Z,2.30
2022-09-21T06:24:12.901Z,2.10
2022-09-21T06:26:41.870Z,2.30
2022-09-21T06:29:10.767Z,2.57
2022-09-21T06:31:39.780Z,2.60
2022-09-21T06:34:10.083Z,2.77
2022-09-21T06:36:39.061Z,2.60
2022-09-21T06:39:08.029Z,2.30
2022-09-21T06:41:37.022Z,2.60
2022-09-21T06:44:12.271Z,2.70
2022-09-21T06:46:41.255Z,2.00
2022-09-21T06:49:11.890Z,2.40
2022-09-21T06:51:40.887Z,2.87
2022-09-21T06:54:10.088Z,5.07
2022-09-21T06:56:39.003Z,2.40
2022-09-21T06:59:08.368Z,3.13
2022-09-21T07:01:37.462Z,2.40
2022-09-21T07:04:09.267Z,2.87
2022-09-21T07:06:39.707Z,2.40
2022-09-21T07:11:59.885Z,3.27
2022-09-21T07:14:28.829Z,2.50
2022-09-21T07:16:57.796Z,2.63
2022-09-21T07:19:27.011Z,2.40
2022-09-21T07:21:57.554Z,3.97
2022-09-21T07:24:26.520Z,2.40
2022-09-21T07:26:55.475Z,2.00
2022-09-21T07:29:24.501Z,2.00
2022-09-21T07:31:53.544Z,5.10
2022-09-21T07:37:06.357Z,3.13
2022-09-21T07:39:35.580Z,2.53
2022-09-21T07:42:04.649Z,2.30
2022-09-21T07:44:34.256Z,5.17
2022-09-21T07:47:03.533Z,3.00
2022-09-21T07:49:32.581Z,2.10
2022-09-21T07:52:04.362Z,2.47
2022-09-21T07:54:36.112Z,2.53
2022-09-21T07:57:25.007Z,3.37
2022-09-21T08:00:04.543Z,2.43
2022-09-21T08:41:48.521Z,0.77
2022-09-21T08:48:12.294Z,1.40
2022-09-21T09:03:47.371Z,1.60
2022-09-21T09:06:49.225Z,0.90
2022-09-21T09:14:12.820Z,3.00
2022-09-21T09:17:48.054Z,1.23
2022-09-21T09:20:29.504Z,0.97
2022-09-21T09:23:08.529Z,3.33
2022-09-21T09:25:41.019Z,0.60
2022-09-21T09:28:28.228Z,3.53
2022-09-21T09:31:08.102Z,2.63
2022-09-21T09:33:51.023Z,1.00
2022-09-21T09:36:40.273Z,0.63
2022-09-21T09:39:14.564Z,0.90
2022-09-21T09:42:03.609Z,0.40
2022-09-21T09:44:55.709Z,1.63
2022-09-21T09:47:37.901Z,1.23
2022-09-21T09:50:13.634Z,2.20
2022-09-21T09:52:46.412Z,0.93
2022-09-21T09:55:21.968Z,0.97
2022-09-21T09:57:51.193Z,0.87
2022-09-21T10:00:22.664Z,1.13
2022-09-21T10:02:53.585Z,1.00
2022-09-21T10:05:25.762Z,2.37
2022-09-21T10:07:56.098Z,2.47
2022-09-21T10:10:37.542Z,0.80
2022-09-21T10:13:23.596Z,1.00
2022-09-21T10:15:55.863Z,1.00
2022-09-21T10:18:28.021Z,4.00
2022-09-21T10:21:00.920Z,2.07
2022-09-21T10:23:32.510Z,1.00
2022-09-21T10:26:06.280Z,0.80
2022-09-21T10:28:35.881Z,1.80
2022-09-21T10:31:19.172Z,2.07
2022-09-21T10:33:53.771Z,1.73
2022-09-21T10:36:35.368Z,0.50
2022-09-21T10:39:25.058Z,1.57
2022-09-21T10:42:00.477Z,1.60
2022-09-21T10:44:37.741Z,1.03
2022-09-21T10:47:20.692Z,1.57
2022-09-21T10:49:53.297Z,1.43
2022-09-21T10:52:25.588Z,0.77
2022-09-21T10:54:57.803Z,1.07
2022-09-21T10:57:29.702Z,0.60
2022-09-21T10:59:59.790Z,3.87
2022-09-21T11:02:39.174Z,1.90
2022-09-21T11:05:15.764Z,1.07
2022-09-21T11:07:52.241Z,0.63
2022-09-21T11:10:34.003Z,3.60
2022-09-21T11:13:21.875Z,1.17
2022-09-21T11:15:57.095Z,0.70
2022-09-21T11:18:50.289Z,0.30
2022-09-21T11:21:30.372Z,1.00
2022-09-21T11:24:13.883Z,3.33
2022-09-21T11:26:51.718Z,1.13
2022-09-21T11:29:28.295Z,0.40
2022-09-21T11:32:19.954Z,1.30
2022-09-21T11:35:32.986Z,0.97
2022-09-21T11:38:12.969Z,0.23
2022-09-21T11:41:18.188Z,0.40
2022-09-21T11:44:19.682Z,2.20
2022-09-21T11:47:00.564Z,2.50
2022-09-21T11:49:48.827Z,1.73
2022-09-21T11:52:39.819Z,3.37
2022-09-21T11:55:56.655Z,0.43
2022-09-21T11:58:32.977Z,0.37
2022-09-21T12:01:19.962Z,0.87
2022-09-21T12:04:24.146Z,2.13
2022-09-21T12:07:08.650Z,0.77
2022-09-21T12:09:56.910Z,0.77
2022-09-21T12:12:32.039Z,0.57
2022-09-21T12:15:08.483Z,2.80
2022-09-21T12:17:50.947Z,1.93
2022-09-21T12:20:29.547Z,0.43
2022-09-21T12:23:03.347Z,1.30
2022-09-21T12:25:37.161Z,1.03
2022-09-21T12:28:14.443Z,0.83
2022-09-21T12:30:48.543Z,1.87
2022-09-21T12:33:28.699Z,0.60
2022-09-21T12:36:05.879Z,1.80
2022-09-21T12:38:40.915Z,1.00
2022-09-21T12:41:17.457Z,1.13
2022-09-21T12:43:52.265Z,1.27
2022-09-21T12:46:27.233Z,3.87
2022-09-21T12:49:00.609Z,1.13
2022-09-21T12:51:35.653Z,0.63
2022-09-21T12:54:14.399Z,0.73
2022-09-21T12:56:49.943Z,1.20
2022-09-21T12:59:34.904Z,0.50
2022-09-21T13:02:18.524Z,0.50
2022-09-21T13:05:02.428Z,0.67
2022-09-21T13:08:00.885Z,0.30
2022-09-21T13:10:43.746Z,2.70
2022-09-21T13:13:28.867Z,1.27
2022-09-21T13:16:00.108Z,0.60
2022-09-21T13:18:36.215Z,4.23
2022-09-21T13:21:23.467Z,6.37
2022-09-21T13:24:00.804Z,0.40
2022-09-21T13:26:37.688Z,2.43
2022-09-21T13:29:40.678Z,2.07
2022-09-21T13:32:25.388Z,0.83
2022-09-21T13:35:52.738Z,1.20
2022-09-21T13:38:29.300Z,0.47
2022-09-21T13:41:01.912Z,1.03
2022-09-21T13:44:05.202Z,0.73
2022-09-21T13:46:57.576Z,0.70
2022-09-21T13:49:46.619Z,0.73
2022-09-21T13:52:37.344Z,0.60
2022-09-21T13:55:25.074Z,0.57
2022-09-21T13:57:57.089Z,0.50
2022-09-21T14:00:38.112Z,1.73
2022-09-21T14:03:23.310Z,1.27
2022-09-21T14:05:55.467Z,1.07
2022-09-21T14:08:31.360Z,0.77
2022-09-21T14:11:06.394Z,0.93
2022-09-21T14:13:41.529Z,1.20
2022-09-21T14:16:55.770Z,1.43
2022-09-21T14:20:01.162Z,0.80
2022-09-21T14:22:40.287Z,2.97
2022-09-21T14:25:49.395Z,1.60
2022-09-21T14:28:38.624Z,1.00
2022-09-21T14:31:16.640Z,2.00
2022-09-21T14:33:50.164Z,0.37
2022-09-21T14:36:23.727Z,0.70
2022-09-21T14:38:59.632Z,0.60
2022-09-21T14:41:34.485Z,1.00
2022-09-21T14:44:05.395Z,1.27
2022-09-21T14:47:04.651Z,1.13
2022-09-21T14:50:14.371Z,0.60
2022-09-21T14:53:02.801Z,0.87
2022-09-21T14:55:46.919Z,0.83
2022-09-21T14:58:32.471Z,0.63
2022-09-21T15:01:38.469Z,1.10
2022-09-21T15:04:31.494Z,1.03
2022-09-21T15:07:52.398Z,2.00
2022-09-21T15:10:45.623Z,0.30
2022-09-21T15:13:45.747Z,0.40
2022-09-21T15:16:37.681Z,1.33
2022-09-21T15:19:23.591Z,1.57
2022-09-21T15:21:54.570Z,1.10
2022-09-21T15:24:32.695Z,3.30
2022-09-21T15:27:10.275Z,2.23
2022-09-21T15:29:40.492Z,1.03
2022-09-21T15:32:11.541Z,2.00
2022-09-21T15:34:40.587Z,1.13
2022-09-21T15:37:17.357Z,0.80
2022-09-21T15:39:46.325Z,0.60
2022-09-21T15:42:23.125Z,3.97
2022-09-21T15:45:14.551Z,1.57
2022-09-21T15:47:45.468Z,0.70
2022-09-21T15:50:16.136Z,0.70
2022-09-21T15:52:49.933Z,3.60
2022-09-21T15:55:22.060Z,0.77
2022-09-21T15:57:53.300Z,0.70
2022-09-21T16:00:26.129Z,2.33
2022-09-21T16:03:07.570Z,1.37
2022-09-21T16:05:49.506Z,2.57
2022-09-21T16:08:33.600Z,0.40
2022-09-21T16:11:23.189Z,3.20
2022-09-21T16:14:18.983Z,0.90
2022-09-21T16:17:21.927Z,1.07
2022-09-21T16:20:23.583Z,0.67
2022-09-21T16:22:55.530Z,1.40
2022-09-21T16:25:34.471Z,1.10
2022-09-21T16:28:11.157Z,0.87
2022-09-21T16:30:48.770Z,0.70
2022-09-21T16:33:45.605Z,2.93
2022-09-21T16:36:53.960Z,1.27
2022-09-21T16:39:23.415Z,3.67
2022-09-21T16:41:58.303Z,1.50
2022-09-21T16:44:31.491Z,4.03
2022-09-21T16:47:02.569Z,3.17
2022-09-21T16:49:35.760Z,3.83
2022-09-21T16:52:07.443Z,1.47
2022-09-21T16:54:37.514Z,1.83
2022-09-21T16:57:07.832Z,1.27
2022-09-21T16:59:36.872Z,0.80
2022-09-21T17:02:06.309Z,0.70
2022-09-21T17:04:36.822Z,0.80
2022-09-21T17:07:07.933Z,0.80
2022-09-21T17:09:38.935Z,1.60
2022-09-21T17:12:11.123Z,0.77
2022-09-21T17:14:46.217Z,0.70
2022-09-21T17:17:19.883Z,1.87
2022-09-21T17:19:50.821Z,3.03
2022-09-21T17:22:22.400Z,2.90
2022-09-21T17:24:54.785Z,4.13
2022-09-21T17:27:26.670Z,2.27
2022-09-21T17:29:56.527Z,1.57
2022-09-21T17:32:26.082Z,2.83
2022-09-21T17:35:10.208Z,1.40
2022-09-21T17:37:40.531Z,1.57
2022-09-21T17:40:12.217Z,2.77
2022-09-21T17:42:44.912Z,1.40
2022-09-21T17:45:25.279Z,2.30
2022-09-21T17:47:55.087Z,0.73
2022-09-21T17:50:27.279Z,1.10
2022-09-21T17:53:16.191Z,1.43
2022-09-21T17:55:54.388Z,2.37
2022-09-21T17:58:42.945Z,1.93
2022-09-21T18:01:26.772Z,1.67
2022-09-21T18:03:57.573Z,1.80
2022-09-21T18:06:27.353Z,2.20
2022-09-21T18:08:58.816Z,1.30
2022-09-21T18:12:07.278Z,1.30
2022-09-21T18:14:47.666Z,1.17
2022-09-21T18:17:40.511Z,2.67
2022-09-21T18:20:24.598Z,2.80
2022-09-21T18:23:05.540Z,1.47
2022-09-21T18:25:47.835Z,1.10
2022-09-21T18:28:24.158Z,1.93
2022-09-21T18:31:06.505Z,1.60
2022-09-21T18:33:49.409Z,1.20
2022-09-21T18:36:45.296Z,1.50
2022-09-21T18:39:47.099Z,1.20
2022-09-21T18:42:49.045Z,1.73
2022-09-21T18:45:43.257Z,1.00
2022-09-21T18:48:50.845Z,1.30
2022-09-21T18:51:45.535Z,1.60
2022-09-21T18:54:33.164Z,2.63
2022-09-21T18:57:23.050Z,2.17
2022-09-21T19:00:16.008Z,4.73
2022-09-21T19:03:17.804Z,3.40
2022-09-21T19:06:39.620Z,4.60
2022-09-21T19:09:42.243Z,5.47
2022-09-21T19:12:45.133Z,5.57
2022-09-21T19:16:01.720Z,6.73
2022-09-21T19:19:03.620Z,7.40
2022-09-21T19:21:57.556Z,8.63
2022-09-21T19:24:57.323Z,10.07
2022-09-21T19:27:54.391Z,10.03
2022-09-21T19:30:43.747Z,7.87
2022-09-21T19:33:50.768Z,7.27
2022-09-21T19:39:21.864Z,7.20
2022-09-21T19:42:21.073Z,5.80
2022-09-21T19:45:21.965Z,6.60
2022-09-21T19:48:15.695Z,5.63
2022-09-21T19:51:04.319Z,6.23
2022-09-21T19:54:14.492Z,6.50
2022-09-21T19:57:20.449Z,4.73
2022-09-21T20:00:15.567Z,4.80
2022-09-21T20:06:36.827Z,5.03
2022-09-21T20:09:33.856Z,3.97
2022-09-21T20:12:31.765Z,4.00
2022-09-21T20:15:35.880Z,3.90
2022-09-21T20:18:42.322Z,4.67
2022-09-21T20:21:40.060Z,4.47
2022-09-21T20:24:32.459Z,4.83
2022-09-21T20:27:34.628Z,3.83
2022-09-21T20:30:25.186Z,5.27
2022-09-21T20:33:16.910Z,4.47
2022-09-21T20:36:06.020Z,3.93
2022-09-21T20:38:53.883Z,3.90
2022-09-21T20:41:41.915Z,3.83
2022-09-21T20:44:29.329Z,3.37
2022-09-21T20:47:16.499Z,3.17
2022-09-21T20:50:03.976Z,4.83
2022-09-21T20:52:53.353Z,5.10
2022-09-21T20:55:41.264Z,3.30
2022-09-21T20:58:28.478Z,2.60
2022-09-21T21:01:15.921Z,2.80
2022-09-21T21:04:03.886Z,3.97
2022-09-21T21:06:51.433Z,2.87
2022-09-21T21:09:40.097Z,4.07
2022-09-21T21:12:27.824Z,3.83
2022-09-21T21:15:15.925Z,3.20
2022-09-21T21:18:03.331Z,4.10
2022-09-21T21:20:52.328Z,2.97
2022-09-21T21:23:53.483Z,2.77
2022-09-21T21:27:01.423Z,2.00
2022-09-21T21:29:51.262Z,2.10
2022-09-21T21:32:38.769Z,3.47
2022-09-21T21:35:26.031Z,3.83
2022-09-21T21:38:13.648Z,3.33
2022-09-21T21:41:01.070Z,2.47
2022-09-21T21:43:49.657Z,3.07
2022-09-21T21:46:37.133Z,3.33
2022-09-21T21:49:24.751Z,2.83
2022-09-21T21:52:13.237Z,2.77
2022-09-21T21:55:02.154Z,3.20
2022-09-21T21:57:49.893Z,3.63
2022-09-21T22:00:38.406Z,3.47
2022-09-21T22:03:25.837Z,2.90
2022-09-21T22:06:13.170Z,2.93
2022-09-21T22:09:00.931Z,4.53
2022-09-21T22:11:48.509Z,2.40
2022-09-21T22:14:35.662Z,3.73
2022-09-21T22:17:24.315Z,2.67
2022-09-21T22:20:12.052Z,3.40
2022-09-21T22:22:59.604Z,3.27
2022-09-21T22:25:46.837Z,2.70
2022-09-21T22:28:34.557Z,2.87
2022-09-21T22:31:23.427Z,3.80
2022-09-21T22:34:12.932Z,2.90
2022-09-21T22:37:00.973Z,2.70
2022-09-21T22:39:48.128Z,2.93
2022-09-21T22:42:35.393Z,3.67
2022-09-21T22:45:22.781Z,3.23
2022-09-21T22:48:09.999Z,2.67
2022-09-21T22:50:59.177Z,2.60
2022-09-21T22:53:47.422Z,3.07
2022-09-21T22:56:35.863Z,4.33
2022-09-21T22:59:23.001Z,2.60
2022-09-21T23:02:10.504Z,2.47
2022-09-21T23:04:58.002Z,3.67
2022-09-21T23:07:47.005Z,2.10
2022-09-21T23:10:34.636Z,2.60
2022-09-21T23:13:22.419Z,2.37
2022-09-21T23:16:12.248Z,2.40
2022-09-21T23:19:00.268Z,2.07
2022-09-21T23:21:50.437Z,1.77
2022-09-21T23:24:38.901Z,1.67
2022-09-21T23:27:26.484Z,1.87
2022-09-21T23:30:14.306Z,1.90
2022-09-21T23:33:01.892Z,2.67
2022-09-21T23:35:51.774Z,4.60
2022-09-21T23:38:39.667Z,2.67
2022-09-21T23:41:30.498Z,1.70
2022-09-21T23:44:17.998Z,2.10
2022-09-21T23:47:05.427Z,2.07
2022-09-21T23:49:52.594Z,1.57
2022-09-21T23:52:39.831Z,2.50
2022-09-21T23:55:27.439Z,3.40
2022-09-21T23:58:16.504Z,3.33
