createdAt,value
2022-08-21T00:01:32.960Z,65.37
2022-08-21T00:03:59.314Z,65.50
2022-08-21T00:06:25.673Z,65.31
2022-08-21T00:08:52.393Z,65.25
2022-08-21T00:11:18.776Z,65.21
2022-08-21T00:13:45.128Z,65.44
2022-08-21T00:16:11.851Z,65.60
2022-08-21T00:18:38.222Z,65.71
2022-08-21T00:21:04.710Z,65.68
2022-08-21T00:23:31.143Z,65.78
2022-08-21T00:25:57.502Z,65.76
2022-08-21T00:28:23.846Z,65.90
2022-08-21T00:30:50.228Z,65.72
2022-08-21T00:33:16.573Z,65.54
2022-08-21T00:35:43.268Z,65.69
2022-08-21T00:38:09.654Z,65.80
2022-08-21T00:40:55.218Z,65.64
2022-08-21T00:43:25.693Z,65.64
2022-08-21T00:45:52.049Z,65.72
2022-08-21T00:48:18.408Z,65.64
2022-08-21T00:50:52.178Z,65.55
2022-08-21T00:53:18.528Z,65.63
2022-08-21T00:55:44.888Z,65.57
2022-08-21T00:58:12.034Z,65.55
2022-08-21T01:00:39.393Z,65.64
2022-08-21T01:03:10.476Z,65.34
2022-08-21T01:05:37.221Z,65.45
2022-08-21T01:08:03.719Z,65.50
2022-08-21T01:10:30.074Z,65.48
2022-08-21T01:12:56.528Z,65.31
2022-08-21T01:15:23.793Z,65.60
2022-08-21T01:17:50.282Z,65.71
2022-08-21T01:20:17.454Z,65.83
2022-08-21T01:22:43.806Z,66.36
2022-08-21T01:25:10.611Z,66.10
2022-08-21T01:27:39.273Z,65.97
2022-08-21T01:30:09.137Z,66.14
2022-08-21T01:35:31.894Z,66.50
2022-08-21T01:37:58.296Z,66.71
2022-08-21T01:40:24.722Z,66.88
2022-08-21T01:42:51.175Z,66.91
2022-08-21T01:45:17.581Z,67.14
2022-08-21T01:47:44.239Z,67.20
2022-08-21T01:50:11.749Z,67.20
2022-08-21T01:52:38.112Z,67.14
2022-08-21T01:55:05.192Z,67.07
2022-08-21T01:57:31.641Z,67.31
2022-08-21T01:59:57.992Z,67.24
2022-08-21T02:02:24.344Z,67.25
2022-08-21T02:04:50.694Z,67.07
2022-08-21T02:07:17.048Z,67.17
2022-08-21T02:09:43.681Z,67.08
2022-08-21T02:12:10.671Z,67.04
2022-08-21T02:14:37.019Z,66.88
2022-08-21T02:17:08.847Z,66.84
2022-08-21T02:19:39.554Z,66.87
2022-08-21T02:22:07.627Z,66.97
2022-08-21T02:24:33.998Z,66.81
2022-08-21T02:27:00.374Z,66.64
2022-08-21T02:29:26.733Z,66.83
2022-08-21T02:31:54.026Z,66.67
2022-08-21T02:34:20.478Z,66.69
2022-08-21T02:36:46.882Z,66.55
2022-08-21T02:39:27.420Z,66.55
2022-08-21T02:41:54.239Z,66.48
2022-08-21T02:44:20.622Z,66.37
2022-08-21T02:46:46.994Z,66.35
2022-08-21T02:49:14.337Z,66.36
2022-08-21T02:51:41.052Z,66.44
2022-08-21T02:54:07.650Z,66.14
2022-08-21T02:56:34.014Z,66.20
2022-08-21T02:59:00.378Z,66.17
2022-08-21T03:01:27.716Z,66.09
2022-08-21T03:03:54.551Z,66.04
2022-08-21T03:06:21.330Z,65.84
2022-08-21T03:08:47.690Z,66.04
2022-08-21T03:11:14.231Z,65.97
2022-08-21T03:13:42.030Z,65.84
2022-08-21T03:16:09.801Z,65.83
2022-08-21T03:18:36.657Z,65.78
2022-08-21T03:21:04.310Z,65.71
2022-08-21T03:23:32.577Z,65.74
2022-08-21T03:25:59.239Z,65.55
2022-08-21T03:28:25.602Z,65.74
2022-08-21T03:30:52.070Z,65.88
2022-08-21T03:33:20.561Z,65.69
2022-08-21T03:35:48.151Z,65.58
2022-08-21T03:38:14.515Z,65.54
2022-08-21T03:40:41.530Z,65.66
2022-08-21T03:43:09.964Z,65.55
2022-08-21T03:45:36.335Z,65.43
2022-08-21T03:48:03.195Z,65.61
2022-08-21T03:50:30.886Z,65.33
2022-08-21T03:52:58.475Z,65.57
2022-08-21T03:55:25.063Z,65.22
2022-08-21T03:57:51.413Z,65.21
2022-08-21T04:00:17.919Z,65.21
2022-08-21T04:02:44.631Z,65.33
2022-08-21T04:05:11.579Z,65.34
2022-08-21T04:07:37.938Z,65.10
2022-08-21T04:10:05.115Z,65.18
2022-08-21T04:12:31.619Z,64.81
2022-08-21T04:14:57.979Z,65.02
2022-08-21T04:17:24.360Z,64.87
2022-08-21T04:19:53.859Z,64.88
2022-08-21T04:22:20.468Z,64.79
2022-08-21T04:24:47.058Z,64.84
2022-08-21T04:27:13.438Z,64.87
2022-08-21T04:29:40.251Z,64.99
2022-08-21T04:32:06.777Z,64.78
2022-08-21T04:34:33.219Z,64.90
2022-08-21T04:36:59.596Z,64.86
2022-08-21T04:39:29.569Z,64.65
2022-08-21T04:41:56.298Z,64.56
2022-08-21T04:44:22.703Z,64.57
2022-08-21T04:46:49.058Z,64.52
2022-08-21T04:49:15.420Z,64.65
2022-08-21T04:51:41.866Z,64.48
2022-08-21T04:54:16.581Z,64.52
2022-08-21T04:56:43.744Z,64.26
2022-08-21T04:59:14.537Z,64.37
2022-08-21T05:01:41.351Z,64.53
2022-08-21T05:04:08.724Z,64.47
2022-08-21T05:06:35.765Z,64.48
2022-08-21T05:09:02.503Z,64.45
2022-08-21T05:11:29.652Z,64.14
2022-08-21T05:13:57.277Z,64.41
2022-08-21T05:16:36.548Z,64.19
2022-08-21T05:19:04.559Z,64.07
2022-08-21T05:21:30.948Z,64.27
2022-08-21T05:23:57.301Z,63.91
2022-08-21T05:26:23.670Z,64.00
2022-08-21T05:28:50.398Z,64.16
2022-08-21T05:31:17.380Z,63.93
2022-08-21T05:33:43.985Z,63.84
2022-08-21T05:36:10.432Z,63.90
2022-08-21T05:38:36.787Z,63.89
2022-08-21T05:41:03.190Z,63.68
2022-08-21T05:43:29.585Z,63.88
2022-08-21T05:45:55.951Z,63.69
2022-08-21T05:48:23.337Z,63.72
2022-08-21T05:50:50.236Z,63.60
2022-08-21T05:53:16.883Z,63.79
2022-08-21T05:55:46.068Z,63.62
2022-08-21T05:58:13.376Z,63.65
2022-08-21T06:00:40.344Z,63.64
2022-08-21T06:03:11.078Z,63.51
2022-08-21T06:05:37.713Z,63.34
2022-08-21T06:08:04.379Z,63.31
2022-08-21T06:10:30.757Z,63.19
2022-08-21T06:12:57.324Z,63.43
2022-08-21T06:15:23.818Z,63.43
2022-08-21T06:17:50.187Z,63.49
2022-08-21T06:20:16.549Z,63.37
2022-08-21T06:22:42.912Z,63.24
2022-08-21T06:25:10.236Z,63.11
2022-08-21T06:27:36.606Z,63.32
2022-08-21T06:30:03.623Z,63.32
2022-08-21T06:32:30.176Z,63.24
2022-08-21T06:34:56.558Z,63.24
2022-08-21T06:37:23.253Z,63.02
2022-08-21T06:39:49.812Z,63.09
2022-08-21T06:42:16.487Z,63.29
2022-08-21T06:44:44.282Z,62.96
2022-08-21T06:47:10.621Z,63.16
2022-08-21T06:49:37.054Z,63.17
2022-08-21T06:52:04.559Z,63.06
2022-08-21T06:54:31.612Z,63.06
2022-08-21T06:56:57.980Z,62.92
2022-08-21T06:59:24.331Z,63.12
2022-08-21T07:01:50.736Z,62.91
2022-08-21T07:04:17.173Z,62.97
2022-08-21T07:06:43.532Z,62.89
2022-08-21T07:09:11.298Z,62.89
2022-08-21T07:11:39.421Z,62.76
2022-08-21T07:14:11.709Z,62.78
2022-08-21T07:16:46.841Z,63.06
2022-08-21T07:19:13.328Z,62.93
2022-08-21T07:21:39.697Z,62.75
2022-08-21T07:24:06.057Z,62.78
2022-08-21T07:26:32.421Z,62.94
2022-08-21T07:28:58.783Z,63.00
2022-08-21T07:31:25.417Z,62.87
2022-08-21T07:33:51.940Z,62.93
2022-08-21T07:36:18.528Z,62.96
2022-08-21T07:38:44.894Z,62.72
2022-08-21T07:41:14.627Z,62.50
2022-08-21T07:43:45.752Z,62.60
2022-08-21T07:46:12.434Z,62.54
2022-08-21T07:48:38.958Z,62.66
2022-08-21T07:51:08.946Z,62.60
2022-08-21T07:53:35.709Z,62.63
2022-08-21T07:56:02.142Z,62.60
2022-08-21T07:58:28.510Z,62.67
2022-08-21T08:00:54.883Z,62.60
2022-08-21T08:03:29.154Z,62.65
2022-08-21T08:05:56.441Z,62.67
2022-08-21T08:08:22.797Z,62.53
2022-08-21T08:10:50.424Z,62.45
2022-08-21T08:13:17.041Z,62.43
2022-08-21T08:15:43.405Z,62.38
2022-08-21T08:18:09.779Z,62.32
2022-08-21T08:20:36.152Z,62.20
2022-08-21T08:23:03.282Z,62.05
2022-08-21T08:25:36.359Z,61.98
2022-08-21T08:28:03.198Z,61.91
2022-08-21T08:30:33.736Z,62.15
2022-08-21T08:33:01.298Z,61.86
2022-08-21T08:35:29.725Z,61.89
2022-08-21T08:37:57.540Z,61.84
2022-08-21T08:40:45.004Z,61.96
2022-08-21T08:43:14.441Z,61.97
2022-08-21T08:45:42.377Z,62.10
2022-08-21T08:48:14.024Z,62.05
2022-08-21T08:50:56.716Z,61.72
2022-08-21T08:53:24.206Z,61.58
2022-08-21T08:55:50.565Z,61.87
2022-08-21T08:58:18.178Z,61.17
2022-08-21T09:00:45.988Z,61.18
2022-08-21T09:03:12.435Z,60.82
2022-08-21T09:05:41.369Z,60.84
2022-08-21T09:08:18.913Z,60.80
2022-08-21T09:10:51.775Z,60.41
2022-08-21T09:13:38.603Z,60.35
2022-08-21T09:16:17.234Z,60.09
2022-08-21T09:19:06.937Z,60.11
2022-08-21T09:21:42.363Z,60.36
2022-08-21T09:24:18.115Z,60.01
2022-08-21T09:26:48.598Z,60.12
2022-08-21T09:29:14.975Z,60.12
2022-08-21T09:31:41.350Z,60.14
2022-08-21T09:34:09.162Z,61.30
2022-08-21T09:36:42.370Z,61.08
2022-08-21T09:39:08.921Z,61.21
2022-08-21T09:41:36.367Z,61.21
2022-08-21T09:44:03.345Z,61.32
2022-08-21T09:46:29.719Z,61.34
2022-08-21T09:48:57.298Z,61.27
2022-08-21T09:51:34.897Z,61.45
2022-08-21T09:54:07.153Z,61.86
2022-08-21T09:57:11.116Z,61.55
2022-08-21T09:59:38.228Z,56.88
2022-08-21T10:02:18.699Z,57.72
2022-08-21T10:04:48.183Z,54.36
2022-08-21T10:07:15.102Z,53.61
2022-08-21T10:09:41.779Z,54.17
2022-08-21T10:12:17.376Z,51.93
2022-08-21T10:14:46.245Z,53.08
2022-08-21T10:17:21.073Z,53.23
2022-08-21T10:19:57.235Z,51.37
2022-08-21T10:22:30.925Z,50.46
2022-08-21T10:25:18.942Z,50.27
2022-08-21T10:27:51.154Z,50.94
2022-08-21T10:30:20.543Z,50.35
2022-08-21T10:33:02.245Z,50.57
2022-08-21T10:35:33.222Z,50.40
2022-08-21T10:38:07.341Z,50.66
2022-08-21T10:40:36.390Z,49.46
2022-08-21T10:43:17.791Z,49.28
2022-08-21T10:45:53.086Z,48.16
2022-08-21T10:48:25.367Z,49.41
2022-08-21T10:50:52.753Z,49.90
2022-08-21T10:53:37.740Z,49.26
2022-08-21T10:56:15.617Z,49.65
2022-08-21T10:58:44.818Z,49.03
2022-08-21T11:01:16.123Z,47.94
2022-08-21T11:03:43.351Z,47.89
2022-08-21T11:06:16.975Z,48.53
2022-08-21T11:08:44.200Z,47.60
2022-08-21T11:11:16.081Z,45.67
2022-08-21T11:13:52.208Z,45.96
2022-08-21T11:16:26.268Z,46.68
2022-08-21T11:18:55.298Z,46.87
2022-08-21T11:21:24.593Z,47.14
2022-08-21T11:23:56.690Z,46.53
2022-08-21T11:26:32.160Z,46.51
2022-08-21T11:29:05.487Z,46.59
2022-08-21T11:31:38.946Z,46.08
2022-08-21T11:34:15.462Z,46.78
2022-08-21T11:36:57.712Z,45.89
2022-08-21T11:39:30.228Z,45.72
2022-08-21T11:42:05.738Z,46.47
2022-08-21T11:44:35.431Z,46.84
2022-08-21T11:47:04.895Z,46.03
2022-08-21T11:49:34.350Z,46.41
2022-08-21T11:52:05.957Z,47.39
2022-08-21T11:54:35.424Z,47.55
2022-08-21T11:57:03.538Z,46.50
2022-08-21T11:59:40.497Z,46.73
2022-08-21T12:02:20.900Z,46.01
2022-08-21T12:04:54.500Z,46.17
2022-08-21T12:07:33.666Z,46.22
2022-08-21T12:10:00.030Z,46.28
2022-08-21T12:12:28.033Z,46.07
2022-08-21T12:15:04.856Z,46.79
2022-08-21T12:17:38.044Z,46.91
2022-08-21T12:20:17.873Z,47.83
2022-08-21T12:22:48.511Z,47.02
2022-08-21T12:25:21.792Z,46.43
2022-08-21T12:27:50.579Z,46.46
2022-08-21T12:30:27.269Z,46.27
2022-08-21T12:32:58.483Z,45.54
2022-08-21T12:35:37.136Z,46.15
2022-08-21T12:38:07.390Z,46.14
2022-08-21T12:40:43.901Z,46.08
2022-08-21T12:43:18.900Z,45.69
2022-08-21T12:45:45.963Z,45.99
2022-08-21T12:48:29.796Z,46.16
2022-08-21T12:51:07.557Z,45.98
2022-08-21T12:53:38.690Z,45.87
2022-08-21T12:56:05.237Z,45.70
2022-08-21T12:58:31.597Z,45.87
2022-08-21T13:01:01.440Z,45.19
2022-08-21T13:03:28.466Z,45.42
2022-08-21T13:05:55.242Z,45.49
2022-08-21T13:08:21.922Z,45.21
2022-08-21T13:10:48.744Z,44.50
2022-08-21T13:13:24.916Z,44.68
2022-08-21T13:15:58.077Z,44.81
2022-08-21T13:18:24.927Z,44.66
2022-08-21T13:20:51.291Z,45.08
2022-08-21T13:23:25.600Z,44.75
2022-08-21T13:25:51.961Z,44.26
2022-08-21T13:28:18.343Z,44.67
2022-08-21T13:30:45.675Z,44.96
2022-08-21T13:33:13.388Z,44.43
2022-08-21T13:35:51.734Z,45.20
2022-08-21T13:38:18.549Z,45.29
2022-08-21T13:40:49.202Z,45.32
2022-08-21T13:43:19.924Z,45.58
2022-08-21T13:45:51.285Z,45.51
2022-08-21T13:48:17.650Z,45.78
2022-08-21T13:50:44.022Z,45.65
2022-08-21T13:53:24.011Z,45.46
2022-08-21T13:55:50.631Z,46.43
2022-08-21T13:58:24.761Z,46.00
2022-08-21T14:00:51.130Z,45.82
2022-08-21T14:03:32.566Z,46.08
2022-08-21T14:06:00.419Z,46.33
2022-08-21T14:08:30.424Z,46.21
2022-08-21T14:10:57.586Z,46.56
2022-08-21T14:13:38.613Z,46.38
2022-08-21T14:16:11.779Z,46.42
2022-08-21T14:18:51.506Z,46.25
2022-08-21T14:21:33.286Z,46.40
2022-08-21T14:24:00.519Z,47.02
2022-08-21T14:26:27.131Z,46.90
2022-08-21T14:28:53.629Z,47.31
2022-08-21T14:31:20.686Z,47.19
2022-08-21T14:33:47.060Z,46.94
2022-08-21T14:36:13.427Z,46.93
2022-08-21T14:38:40.614Z,47.03
2022-08-21T14:41:16.806Z,47.10
2022-08-21T14:43:43.612Z,46.54
2022-08-21T14:46:10.165Z,46.49
2022-08-21T14:48:36.873Z,47.12
2022-08-21T14:51:03.512Z,46.45
2022-08-21T14:53:30.017Z,46.28
2022-08-21T14:56:05.796Z,46.58
2022-08-21T14:58:32.453Z,46.91
2022-08-21T15:00:59.134Z,46.40
2022-08-21T15:03:26.216Z,46.47
2022-08-21T15:05:52.811Z,45.98
2022-08-21T15:08:19.259Z,46.66
2022-08-21T15:11:10.080Z,45.33
2022-08-21T15:13:32.038Z,45.25
2022-08-21T15:15:58.422Z,45.17
2022-08-21T15:18:25.666Z,45.55
2022-08-21T15:20:52.056Z,45.02
2022-08-21T15:23:18.484Z,45.64
2022-08-21T15:25:45.197Z,45.43
2022-08-21T15:28:11.658Z,45.19
2022-08-21T15:30:38.320Z,45.47
2022-08-21T15:33:04.753Z,45.67
2022-08-21T15:35:31.125Z,45.22
2022-08-21T15:37:57.482Z,45.74
2022-08-21T15:40:23.913Z,45.75
2022-08-21T15:42:53.640Z,45.70
2022-08-21T15:45:20.110Z,45.92
2022-08-21T15:47:46.546Z,45.69
2022-08-21T15:50:13.194Z,45.08
2022-08-21T15:52:39.553Z,44.91
2022-08-21T15:55:06.179Z,45.70
2022-08-21T15:57:32.547Z,45.73
2022-08-21T15:59:59.853Z,45.72
2022-08-21T16:02:26.978Z,45.75
2022-08-21T16:04:53.598Z,47.35
2022-08-21T16:07:20.206Z,48.10
2022-08-21T16:09:46.669Z,45.76
2022-08-21T16:12:14.626Z,45.18
2022-08-21T16:14:40.994Z,47.03
2022-08-21T16:17:07.688Z,45.01
2022-08-21T16:19:34.056Z,44.98
2022-08-21T16:22:00.422Z,44.80
2022-08-21T16:24:26.791Z,44.44
2022-08-21T16:26:57.703Z,44.62
2022-08-21T16:29:24.657Z,44.31
2022-08-21T16:31:51.084Z,45.06
2022-08-21T16:34:17.915Z,45.54
2022-08-21T16:36:44.269Z,45.72
2022-08-21T16:39:10.622Z,44.35
2022-08-21T16:41:37.112Z,44.17
2022-08-21T16:44:03.537Z,44.31
2022-08-21T16:46:30.957Z,44.69
2022-08-21T16:48:57.311Z,44.78
2022-08-21T16:51:25.057Z,44.32
2022-08-21T16:53:51.884Z,43.72
2022-08-21T16:56:18.250Z,43.79
2022-08-21T16:58:45.281Z,43.90
2022-08-21T17:01:12.188Z,43.96
2022-08-21T17:03:43.037Z,43.25
2022-08-21T17:06:09.466Z,43.43
2022-08-21T17:08:35.877Z,43.62
2022-08-21T17:11:02.542Z,43.24
2022-08-21T17:13:28.895Z,43.36
2022-08-21T17:15:55.304Z,43.60
2022-08-21T17:18:22.575Z,43.89
2022-08-21T17:20:49.554Z,44.24
2022-08-21T17:23:16.482Z,44.46
2022-08-21T17:25:44.145Z,44.24
2022-08-21T17:28:19.355Z,44.24
2022-08-21T17:30:46.190Z,44.14
2022-08-21T17:33:13.292Z,44.32
2022-08-21T17:35:40.449Z,44.94
2022-08-21T17:38:07.158Z,45.15
2022-08-21T17:40:37.174Z,45.65
2022-08-21T17:43:05.050Z,45.47
2022-08-21T17:45:31.402Z,45.74
2022-08-21T17:48:00.175Z,45.77
2022-08-21T17:50:26.533Z,45.94
2022-08-21T17:52:52.954Z,46.16
2022-08-21T17:55:20.399Z,46.46
2022-08-21T17:57:47.353Z,47.14
2022-08-21T18:00:14.690Z,47.86
2022-08-21T18:02:41.394Z,48.82
2022-08-21T18:05:08.358Z,48.76
2022-08-21T18:07:34.707Z,49.57
2022-08-21T18:10:01.429Z,50.00
2022-08-21T18:12:27.867Z,50.37
2022-08-21T18:14:54.238Z,51.10
2022-08-21T18:17:20.976Z,51.05
2022-08-21T18:19:49.087Z,51.44
2022-08-21T18:22:15.878Z,52.13
2022-08-21T18:24:43.569Z,52.18
2022-08-21T18:27:10.085Z,51.62
2022-08-21T18:29:47.434Z,52.07
2022-08-21T18:32:30.289Z,51.99
2022-08-21T18:34:58.290Z,52.79
2022-08-21T18:37:24.637Z,52.87
2022-08-21T18:39:51.130Z,53.13
2022-08-21T18:42:18.369Z,53.46
2022-08-21T18:44:45.569Z,53.22
2022-08-21T18:47:20.673Z,53.53
2022-08-21T18:49:47.023Z,53.35
2022-08-21T18:54:59.725Z,53.65
2022-08-21T18:57:46.476Z,53.30
2022-08-21T19:00:14.413Z,52.51
2022-08-21T19:05:27.266Z,52.83
2022-08-21T19:07:53.683Z,52.54
2022-08-21T19:10:28.856Z,52.06
2022-08-21T19:13:07.344Z,51.82
2022-08-21T19:15:33.967Z,51.49
2022-08-21T19:18:00.345Z,51.98
2022-08-21T19:20:30.629Z,52.20
2022-08-21T19:22:57.035Z,52.48
2022-08-21T19:25:33.019Z,52.11
2022-08-21T19:28:00.466Z,51.64
2022-08-21T19:30:28.157Z,51.80
2022-08-21T19:32:54.519Z,51.52
2022-08-21T19:35:20.865Z,51.40
2022-08-21T19:37:47.749Z,52.21
2022-08-21T19:40:15.244Z,53.22
2022-08-21T19:42:41.713Z,52.68
2022-08-21T19:45:08.301Z,53.24
2022-08-21T19:47:36.149Z,53.08
2022-08-21T19:50:04.254Z,52.59
2022-08-21T19:52:46.728Z,52.33
2022-08-21T19:55:25.563Z,52.11
2022-08-21T19:57:52.576Z,51.83
2022-08-21T20:00:18.937Z,51.63
2022-08-21T20:02:50.794Z,51.63
2022-08-21T20:05:18.158Z,51.52
2022-08-21T20:07:44.705Z,51.32
2022-08-21T20:10:12.501Z,51.25
2022-08-21T20:12:38.971Z,51.43
2022-08-21T20:15:07.800Z,51.40
2022-08-21T20:17:34.316Z,51.43
2022-08-21T20:20:00.676Z,51.37
2022-08-21T20:22:27.709Z,51.44
2022-08-21T20:24:54.060Z,51.09
2022-08-21T20:27:22.807Z,51.35
2022-08-21T20:29:50.033Z,51.19
2022-08-21T20:32:16.718Z,51.06
2022-08-21T20:37:36.267Z,51.06
2022-08-21T20:40:08.034Z,51.03
2022-08-21T20:42:34.473Z,51.06
2022-08-21T20:45:04.198Z,50.90
2022-08-21T20:47:34.839Z,50.84
2022-08-21T20:50:05.226Z,51.25
2022-08-21T20:52:32.731Z,50.82
2022-08-21T20:55:19.259Z,51.00
2022-08-21T20:58:03.910Z,50.82
2022-08-21T21:00:31.671Z,50.71
2022-08-21T21:03:05.095Z,50.65
2022-08-21T21:05:32.692Z,50.61
2022-08-21T21:08:01.814Z,50.86
2022-08-21T21:10:34.347Z,50.74
2022-08-21T21:13:11.969Z,50.69
2022-08-21T21:15:38.348Z,50.85
2022-08-21T21:18:07.614Z,51.01
2022-08-21T21:20:45.842Z,50.89
2022-08-21T21:23:20.696Z,50.93
2022-08-21T21:28:43.098Z,51.01
2022-08-21T21:31:09.937Z,50.97
2022-08-21T21:33:39.097Z,50.92
2022-08-21T21:36:25.603Z,51.04
2022-08-21T21:38:57.853Z,50.93
2022-08-21T21:41:30.641Z,51.06
2022-08-21T21:44:03.701Z,51.04
2022-08-21T21:46:30.269Z,50.97
2022-08-21T21:48:59.736Z,51.11
2022-08-21T21:51:44.953Z,51.18
2022-08-21T21:54:15.851Z,51.33
2022-08-21T21:57:21.259Z,51.22
2022-08-21T21:59:57.587Z,51.45
2022-08-21T22:02:41.385Z,51.81
2022-08-21T22:05:17.915Z,51.61
2022-08-21T22:07:49.161Z,51.52
2022-08-21T22:10:19.847Z,51.43
2022-08-21T22:13:10.045Z,51.53
2022-08-21T22:15:37.568Z,51.46
2022-08-21T22:18:09.973Z,51.50
2022-08-21T22:20:38.513Z,51.52
2022-08-21T22:23:05.171Z,51.42
2022-08-21T22:25:34.949Z,51.39
2022-08-21T22:28:05.866Z,51.50
2022-08-21T22:30:40.261Z,51.58
2022-08-21T22:33:19.986Z,51.44
2022-08-21T22:35:47.378Z,51.83
2022-08-21T22:38:21.899Z,51.68
2022-08-21T22:40:48.761Z,51.70
2022-08-21T22:43:20.580Z,51.69
2022-08-21T22:46:00.722Z,51.69
2022-08-21T22:48:31.269Z,51.85
2022-08-21T22:50:59.689Z,51.66
2022-08-21T22:53:27.013Z,51.45
2022-08-21T22:55:57.481Z,51.78
2022-08-21T22:58:25.205Z,51.80
2022-08-21T23:00:57.463Z,52.01
2022-08-21T23:03:44.649Z,51.44
2022-08-21T23:06:32.101Z,51.76
2022-08-21T23:08:58.491Z,51.88
2022-08-21T23:11:37.829Z,51.90
2022-08-21T23:14:04.177Z,51.71
2022-08-21T23:16:47.358Z,51.72
2022-08-21T23:19:20.925Z,51.51
2022-08-21T23:21:57.683Z,51.42
2022-08-21T23:24:35.087Z,51.05
2022-08-21T23:27:07.767Z,51.33
2022-08-21T23:29:54.147Z,51.41
2022-08-21T23:32:25.012Z,51.07
2022-08-21T23:35:07.093Z,51.32
2022-08-21T23:37:51.770Z,51.40
2022-08-21T23:40:34.924Z,51.48
2022-08-21T23:43:20.172Z,51.55
2022-08-21T23:45:56.236Z,51.39
2022-08-21T23:48:29.749Z,51.37
2022-08-21T23:51:03.245Z,51.28
2022-08-21T23:53:50.527Z,51.10
2022-08-21T23:56:35.899Z,51.21
2022-08-21T23:59:08.634Z,51.14
