createdAt,value
2023-04-18T00:02:03.560Z,10.08
2023-04-18T00:04:18.340Z,10.04
2023-04-18T00:06:31.993Z,10.04
2023-04-18T00:08:44.577Z,10.05
2023-04-18T00:10:57.225Z,10.04
2023-04-18T00:13:10.120Z,10.02
2023-04-18T00:15:22.701Z,10.00
2023-04-18T00:17:38.537Z,9.98
2023-04-18T00:19:51.736Z,9.96
2023-04-18T00:22:04.326Z,9.94
2023-04-18T00:24:16.858Z,9.95
2023-04-18T00:26:29.446Z,9.95
2023-04-18T00:28:41.979Z,9.97
2023-04-18T00:30:54.584Z,9.97
2023-04-18T00:33:07.252Z,9.95
2023-04-18T00:35:19.999Z,9.92
2023-04-18T00:37:32.630Z,9.92
2023-04-18T00:39:45.207Z,9.93
2023-04-18T00:41:57.782Z,9.93
2023-04-18T00:44:10.377Z,9.92
2023-04-18T00:46:23.120Z,9.90
2023-04-18T00:48:35.960Z,9.89
2023-04-18T00:50:48.582Z,9.90
2023-04-18T00:53:01.239Z,9.93
2023-04-18T00:55:13.920Z,9.92
2023-04-18T00:57:26.847Z,9.88
2023-04-18T00:59:39.669Z,9.85
2023-04-18T01:01:52.340Z,9.85
2023-04-18T01:04:05.183Z,9.84
2023-04-18T01:06:18.152Z,9.83
2023-04-18T01:08:31.224Z,9.81
2023-04-18T01:10:43.967Z,9.83
2023-04-18T01:13:18.509Z,9.84
2023-04-18T01:15:31.049Z,9.81
2023-04-18T01:17:43.636Z,9.80
2023-04-18T01:19:56.864Z,9.82
2023-04-18T01:22:11.407Z,9.82
2023-04-18T01:24:26.633Z,9.80
2023-04-18T01:26:39.866Z,9.79
2023-04-18T01:28:52.440Z,9.78
2023-04-18T01:31:05.666Z,9.80
2023-04-18T01:33:18.319Z,9.80
2023-04-18T01:35:31.799Z,9.80
2023-04-18T01:37:44.334Z,9.79
2023-04-18T01:39:58.272Z,9.78
2023-04-18T01:42:10.814Z,9.78
2023-04-18T01:44:23.344Z,9.77
2023-04-18T01:46:36.512Z,9.74
2023-04-18T01:48:49.174Z,9.73
2023-04-18T01:51:01.737Z,9.72
2023-04-18T01:53:14.336Z,9.71
2023-04-18T01:55:26.888Z,9.71
2023-04-18T01:57:40.033Z,9.70
2023-04-18T01:59:52.814Z,9.68
2023-04-18T02:02:05.401Z,9.67
2023-04-18T02:04:18.168Z,9.64
2023-04-18T02:06:30.862Z,9.62
2023-04-18T02:08:43.412Z,9.60
2023-04-18T02:10:56.162Z,9.57
2023-04-18T02:13:08.771Z,9.54
2023-04-18T02:15:23.430Z,9.52
2023-04-18T02:17:36.704Z,9.52
2023-04-18T02:19:53.167Z,9.51
2023-04-18T02:22:05.711Z,9.48
2023-04-18T02:24:18.430Z,9.46
2023-04-18T02:26:31.082Z,9.46
2023-04-18T02:28:43.668Z,9.48
2023-04-18T02:30:56.193Z,9.47
2023-04-18T02:33:08.785Z,9.46
2023-04-18T02:35:21.590Z,9.49
2023-04-18T02:37:34.122Z,9.47
2023-04-18T02:39:46.689Z,9.45
2023-04-18T02:41:59.324Z,9.43
2023-04-18T02:44:12.186Z,9.42
2023-04-18T02:46:25.136Z,9.39
2023-04-18T02:48:38.034Z,9.39
2023-04-18T02:50:50.617Z,9.39
2023-04-18T02:53:03.259Z,9.37
2023-04-18T02:55:16.143Z,9.36
2023-04-18T02:57:28.772Z,9.35
2023-04-18T02:59:41.356Z,9.35
2023-04-18T03:01:53.898Z,9.35
2023-04-18T03:04:06.456Z,9.34
2023-04-18T03:06:18.956Z,9.35
2023-04-18T03:08:31.480Z,9.34
2023-04-18T03:10:43.997Z,9.32
2023-04-18T03:12:56.520Z,9.33
2023-04-18T03:15:09.538Z,9.34
2023-04-18T03:17:22.345Z,9.35
2023-04-18T03:19:34.956Z,9.37
2023-04-18T03:21:47.558Z,9.40
2023-04-18T03:24:00.513Z,9.40
2023-04-18T03:26:13.835Z,9.44
2023-04-18T03:28:26.387Z,9.44
2023-04-18T03:30:38.977Z,9.45
2023-04-18T03:32:52.968Z,9.44
2023-04-18T03:35:06.022Z,9.40
2023-04-18T03:37:18.532Z,9.39
2023-04-18T03:39:31.126Z,9.39
2023-04-18T03:41:43.701Z,9.38
2023-04-18T03:43:56.254Z,9.38
2023-04-18T03:46:08.828Z,9.38
2023-04-18T03:48:21.452Z,9.38
2023-04-18T03:50:34.014Z,9.40
2023-04-18T03:52:46.516Z,9.40
2023-04-18T03:54:59.047Z,9.40
2023-04-18T03:57:11.614Z,9.40
2023-04-18T03:59:24.171Z,9.41
2023-04-18T04:01:37.333Z,9.42
2023-04-18T04:03:50.065Z,9.41
2023-04-18T04:06:02.927Z,9.43
2023-04-18T04:08:16.420Z,9.43
2023-04-18T04:10:28.946Z,9.42
2023-04-18T04:12:41.516Z,9.43
2023-04-18T04:14:54.649Z,9.44
2023-04-18T04:17:07.239Z,9.45
2023-04-18T04:19:19.852Z,9.42
2023-04-18T04:21:32.424Z,9.39
2023-04-18T04:23:46.206Z,9.37
2023-04-18T04:25:59.265Z,9.36
2023-04-18T04:28:13.196Z,9.36
2023-04-18T04:30:26.186Z,9.33
2023-04-18T04:32:40.404Z,9.34
2023-04-18T04:34:53.590Z,9.33
2023-04-18T04:37:06.179Z,9.31
2023-04-18T04:39:18.716Z,9.31
2023-04-18T04:41:31.665Z,9.30
2023-04-18T04:43:44.308Z,9.32
2023-04-18T04:45:57.684Z,9.35
2023-04-18T04:48:11.213Z,9.34
2023-04-18T04:50:23.838Z,9.32
2023-04-18T04:52:36.541Z,9.30
2023-04-18T04:54:51.506Z,9.32
2023-04-18T04:57:04.352Z,9.31
2023-04-18T04:59:17.333Z,9.32
2023-04-18T05:01:29.896Z,9.30
2023-04-18T05:03:43.102Z,9.31
2023-04-18T05:05:55.990Z,9.31
2023-04-18T05:08:08.506Z,9.29
2023-04-18T05:10:21.671Z,9.33
2023-04-18T05:12:34.221Z,9.33
2023-04-18T05:14:46.751Z,9.34
2023-04-18T05:16:59.620Z,9.38
2023-04-18T05:19:12.241Z,9.42
2023-04-18T05:21:26.118Z,9.41
2023-04-18T05:23:39.764Z,9.39
2023-04-18T05:25:52.419Z,9.42
2023-04-18T05:28:04.912Z,9.45
2023-04-18T05:30:17.647Z,9.46
2023-04-18T05:32:30.272Z,9.47
2023-04-18T05:34:43.005Z,9.46
2023-04-18T05:36:55.564Z,9.45
2023-04-18T05:39:08.142Z,9.44
2023-04-18T05:41:20.768Z,9.43
2023-04-18T05:43:33.319Z,9.38
2023-04-18T05:45:46.149Z,9.39
2023-04-18T05:47:58.738Z,9.40
2023-04-18T05:50:11.337Z,9.41
2023-04-18T05:52:25.979Z,9.41
2023-04-18T05:54:38.521Z,9.41
2023-04-18T05:56:51.530Z,9.41
2023-04-18T05:59:04.116Z,9.37
2023-04-18T06:01:21.294Z,9.35
2023-04-18T06:03:34.733Z,9.35
2023-04-18T06:05:47.782Z,9.35
2023-04-18T06:08:00.332Z,9.32
2023-04-18T06:10:13.546Z,9.34
2023-04-18T06:12:26.239Z,9.38
2023-04-18T06:14:38.776Z,9.44
2023-04-18T06:16:51.540Z,9.46
2023-04-18T06:19:05.187Z,9.51
2023-04-18T06:21:17.977Z,9.54
2023-04-18T06:23:30.760Z,9.57
2023-04-18T06:25:43.364Z,9.58
2023-04-18T06:27:56.092Z,9.58
2023-04-18T06:30:09.444Z,9.58
2023-04-18T06:32:22.046Z,9.54
2023-04-18T06:34:34.683Z,9.53
2023-04-18T06:36:47.365Z,9.56
2023-04-18T06:39:00.124Z,9.58
2023-04-18T06:41:14.611Z,9.54
2023-04-18T06:43:27.259Z,9.51
2023-04-18T06:45:40.286Z,9.48
2023-04-18T06:47:53.135Z,9.46
2023-04-18T06:50:07.077Z,9.42
2023-04-18T06:52:19.632Z,9.41
2023-04-18T06:54:32.143Z,9.43
2023-04-18T06:56:44.730Z,9.49
2023-04-18T06:58:57.349Z,9.51
2023-04-18T07:01:09.913Z,9.54
2023-04-18T07:03:22.568Z,9.60
2023-04-18T07:05:36.871Z,9.64
2023-04-18T07:07:49.497Z,9.69
2023-04-18T07:10:02.313Z,9.68
2023-04-18T07:12:15.333Z,9.57
2023-04-18T07:14:28.446Z,9.57
2023-04-18T07:16:41.198Z,9.59
2023-04-18T07:18:53.809Z,9.63
2023-04-18T07:21:09.281Z,9.64
2023-04-18T07:23:21.886Z,9.69
2023-04-18T07:25:34.496Z,9.71
2023-04-18T07:27:47.590Z,9.75
2023-04-18T07:30:00.373Z,9.80
2023-04-18T07:32:13.171Z,9.83
2023-04-18T07:34:29.745Z,9.82
2023-04-18T07:36:42.346Z,9.77
2023-04-18T07:38:54.902Z,9.74
2023-04-18T07:41:07.488Z,9.76
2023-04-18T07:43:20.964Z,9.81
2023-04-18T07:45:36.316Z,9.84
2023-04-18T07:47:49.183Z,9.83
2023-04-18T07:50:02.901Z,9.82
2023-04-18T07:52:15.406Z,9.87
2023-04-18T07:54:27.995Z,9.93
2023-04-18T07:56:41.024Z,9.99
2023-04-18T07:58:53.652Z,10.04
2023-04-18T08:01:07.582Z,10.06
2023-04-18T08:03:20.286Z,10.10
2023-04-18T08:05:33.460Z,10.15
2023-04-18T08:07:46.063Z,10.21
2023-04-18T08:09:58.633Z,10.25
2023-04-18T08:12:11.172Z,10.22
2023-04-18T08:14:23.749Z,10.27
2023-04-18T08:16:36.648Z,10.41
2023-04-18T08:18:49.231Z,10.47
2023-04-18T08:21:01.840Z,10.52
2023-04-18T08:23:14.941Z,10.61
2023-04-18T08:25:27.518Z,10.72
2023-04-18T08:27:40.117Z,10.82
2023-04-18T08:29:52.637Z,10.85
2023-04-18T08:32:08.439Z,10.83
2023-04-18T08:34:21.009Z,10.86
2023-04-18T08:36:34.765Z,10.83
2023-04-18T08:38:47.586Z,10.77
2023-04-18T08:41:00.182Z,10.77
2023-04-18T08:43:14.850Z,10.81
2023-04-18T08:45:28.721Z,10.86
2023-04-18T08:47:42.015Z,10.89
2023-04-18T08:49:55.660Z,10.90
2023-04-18T08:52:13.910Z,10.89
2023-04-18T08:54:30.311Z,10.82
2023-04-18T08:56:42.882Z,10.77
2023-04-18T08:58:56.521Z,10.74
2023-04-18T09:01:10.093Z,10.73
2023-04-18T09:03:40.237Z,10.74
2023-04-18T09:06:15.112Z,10.70
2023-04-18T09:08:27.868Z,10.67
2023-04-18T09:10:42.794Z,10.69
2023-04-18T09:12:58.020Z,10.73
2023-04-18T09:15:17.223Z,10.70
2023-04-18T09:17:35.266Z,10.68
2023-04-18T09:19:48.955Z,10.79
2023-04-18T09:22:04.466Z,10.93
2023-04-18T09:24:24.288Z,11.01
2023-04-18T09:26:37.665Z,11.10
2023-04-18T09:28:53.850Z,11.13
2023-04-18T09:31:11.925Z,11.19
2023-04-18T09:33:29.258Z,11.18
2023-04-18T09:35:42.489Z,11.22
2023-04-18T09:37:55.449Z,11.21
2023-04-18T09:40:18.909Z,11.24
2023-04-18T09:42:37.079Z,11.26
2023-04-18T09:45:07.035Z,11.28
2023-04-18T09:47:19.608Z,11.32
2023-04-18T09:49:32.972Z,11.36
2023-04-18T09:51:46.572Z,11.39
2023-04-18T09:54:00.274Z,11.40
2023-04-18T09:56:19.668Z,11.45
2023-04-18T09:58:34.416Z,11.48
2023-04-18T10:00:47.359Z,11.50
2023-04-18T10:03:10.511Z,11.51
2023-04-18T10:05:35.568Z,11.56
2023-04-18T10:07:49.918Z,11.67
2023-04-18T10:10:02.533Z,11.74
2023-04-18T10:12:17.351Z,11.89
2023-04-18T10:14:32.879Z,11.98
2023-04-18T10:16:46.072Z,12.03
2023-04-18T10:19:26.658Z,12.10
2023-04-18T10:21:51.179Z,12.10
2023-04-18T10:24:06.032Z,12.16
2023-04-18T10:26:18.583Z,12.22
2023-04-18T10:28:56.392Z,12.20
2023-04-18T10:31:08.972Z,12.16
2023-04-18T10:33:35.273Z,12.14
2023-04-18T10:36:12.227Z,12.15
2023-04-18T10:38:25.048Z,12.16
2023-04-18T10:40:37.591Z,12.23
2023-04-18T10:42:52.912Z,12.23
2023-04-18T10:45:22.739Z,12.32
2023-04-18T10:47:35.478Z,12.27
2023-04-18T10:49:55.949Z,12.20
2023-04-18T10:52:08.671Z,12.24
2023-04-18T10:54:56.982Z,12.35
2023-04-18T10:57:11.999Z,12.44
2023-04-18T10:59:26.680Z,12.48
2023-04-18T11:01:46.295Z,12.45
2023-04-18T11:03:59.498Z,12.45
2023-04-18T11:06:12.241Z,12.44
2023-04-18T11:08:25.356Z,12.44
2023-04-18T11:10:37.865Z,12.48
2023-04-18T11:12:51.074Z,12.52
2023-04-18T11:15:10.779Z,12.63
2023-04-18T11:17:26.018Z,12.73
2023-04-18T11:19:38.608Z,12.74
2023-04-18T11:21:51.797Z,12.61
2023-04-18T11:24:04.701Z,12.58
2023-04-18T11:26:21.736Z,12.55
2023-04-18T11:28:36.683Z,12.57
2023-04-18T11:30:49.549Z,12.60
2023-04-18T11:33:11.303Z,12.58
2023-04-18T11:35:24.114Z,12.56
2023-04-18T11:37:38.220Z,12.52
2023-04-18T11:39:53.627Z,12.42
2023-04-18T11:42:06.334Z,12.31
2023-04-18T11:44:26.490Z,12.29
2023-04-18T11:46:39.767Z,12.32
2023-04-18T11:48:52.336Z,12.36
2023-04-18T11:51:36.600Z,12.40
2023-04-18T11:55:09.040Z,12.47
2023-04-18T11:58:02.228Z,12.52
2023-04-18T12:00:15.507Z,12.59
2023-04-18T12:02:43.517Z,12.67
2023-04-18T12:05:08.087Z,12.74
2023-04-18T12:07:41.277Z,12.84
2023-04-18T12:09:54.343Z,12.94
2023-04-18T12:12:07.000Z,13.02
2023-04-18T12:14:21.505Z,13.11
2023-04-18T12:16:34.958Z,13.24
2023-04-18T12:18:47.511Z,13.31
2023-04-18T12:21:01.871Z,13.33
2023-04-18T12:23:30.567Z,13.40
2023-04-18T12:25:43.185Z,13.55
2023-04-18T12:28:04.104Z,13.82
2023-04-18T12:30:19.946Z,14.06
2023-04-18T12:32:32.560Z,14.14
2023-04-18T12:34:45.254Z,14.16
2023-04-18T12:36:57.890Z,14.13
2023-04-18T12:39:10.705Z,13.96
2023-04-18T12:41:23.354Z,13.90
2023-04-18T12:43:35.918Z,13.80
2023-04-18T12:45:49.742Z,13.77
2023-04-18T12:48:02.357Z,13.81
2023-04-18T12:50:17.970Z,13.87
2023-04-18T12:52:31.670Z,13.99
2023-04-18T12:54:44.285Z,14.12
2023-04-18T12:56:56.863Z,14.27
2023-04-18T12:59:09.439Z,14.35
2023-04-18T13:01:22.129Z,14.49
2023-04-18T13:03:36.666Z,14.62
2023-04-18T13:05:49.306Z,14.69
2023-04-18T13:10:19.498Z,14.88
2023-04-18T13:12:32.071Z,14.93
2023-04-18T13:14:44.608Z,15.09
2023-04-18T13:16:57.140Z,15.45
2023-04-18T13:19:09.852Z,15.86
2023-04-18T13:21:24.998Z,16.01
2023-04-18T13:23:37.877Z,15.95
2023-04-18T13:25:50.458Z,15.70
2023-04-18T13:28:03.021Z,15.57
2023-04-18T13:30:15.890Z,15.47
2023-04-18T13:32:28.512Z,15.33
2023-04-18T13:34:46.271Z,15.26
2023-04-18T13:36:59.217Z,15.18
2023-04-18T13:39:12.282Z,15.19
2023-04-18T13:41:24.973Z,15.09
2023-04-18T13:43:37.590Z,15.04
2023-04-18T13:45:50.301Z,15.02
2023-04-18T13:48:03.058Z,14.99
2023-04-18T13:50:16.083Z,14.91
2023-04-18T13:52:28.818Z,14.86
2023-04-18T13:54:41.495Z,14.89
2023-04-18T13:56:55.176Z,14.94
2023-04-18T13:59:07.849Z,15.03
2023-04-18T14:01:21.113Z,15.11
2023-04-18T14:03:35.381Z,15.15
2023-04-18T14:05:49.482Z,15.30
2023-04-18T14:08:03.872Z,15.42
2023-04-18T14:10:16.521Z,15.44
2023-04-18T14:12:29.122Z,15.43
2023-04-18T14:15:16.796Z,15.40
2023-04-18T14:17:29.505Z,15.47
2023-04-18T14:19:42.083Z,15.50
2023-04-18T14:22:01.401Z,15.58
2023-04-18T14:24:16.956Z,15.63
2023-04-18T14:26:29.594Z,15.85
2023-04-18T14:28:42.171Z,16.00
2023-04-18T14:30:57.647Z,16.12
2023-04-18T14:33:11.055Z,16.11
2023-04-18T14:35:23.661Z,16.18
2023-04-18T14:37:36.268Z,16.28
2023-04-18T14:39:48.889Z,16.22
2023-04-18T14:42:01.513Z,16.12
2023-04-18T14:44:14.041Z,16.08
2023-04-18T14:46:28.343Z,15.98
2023-04-18T14:48:41.045Z,15.90
2023-04-18T14:50:57.598Z,15.82
2023-04-18T14:53:11.090Z,15.76
2023-04-18T14:55:23.699Z,15.67
2023-04-18T14:57:37.259Z,15.62
2023-04-18T14:59:50.912Z,15.72
2023-04-18T15:02:03.579Z,15.92
2023-04-18T15:04:16.532Z,16.08
2023-04-18T15:06:29.318Z,16.25
2023-04-18T15:08:44.062Z,16.35
2023-04-18T15:10:56.736Z,16.42
2023-04-18T15:13:09.959Z,16.49
2023-04-18T15:15:22.668Z,16.47
2023-04-18T15:17:35.873Z,16.44
2023-04-18T15:19:48.497Z,16.40
2023-04-18T15:22:01.110Z,16.33
2023-04-18T15:24:14.403Z,16.26
2023-04-18T15:26:27.057Z,16.18
2023-04-18T15:28:39.898Z,16.12
2023-04-18T15:30:52.678Z,16.01
2023-04-18T15:33:05.408Z,15.95
2023-04-18T15:35:18.007Z,15.88
2023-04-18T15:37:30.608Z,15.81
2023-04-18T15:39:43.170Z,15.80
2023-04-18T15:41:56.429Z,15.73
2023-04-18T15:44:09.263Z,15.65
2023-04-18T15:46:22.204Z,15.56
2023-04-18T15:48:36.347Z,15.51
2023-04-18T15:50:52.266Z,15.45
2023-04-18T15:53:04.825Z,15.42
2023-04-18T15:55:17.419Z,15.33
2023-04-18T15:57:30.237Z,15.26
2023-04-18T15:59:42.881Z,15.18
2023-04-18T16:01:56.164Z,15.13
2023-04-18T16:04:08.972Z,15.11
2023-04-18T16:06:23.374Z,15.08
2023-04-18T16:08:37.315Z,15.04
2023-04-18T16:10:52.160Z,14.96
2023-04-18T16:13:04.720Z,14.92
2023-04-18T16:15:17.281Z,14.90
2023-04-18T16:17:30.377Z,14.82
2023-04-18T16:19:42.999Z,14.75
2023-04-18T16:21:55.549Z,14.70
2023-04-18T16:24:14.799Z,14.65
2023-04-18T16:26:28.844Z,14.58
2023-04-18T16:28:42.040Z,14.53
2023-04-18T16:30:55.721Z,14.51
2023-04-18T16:33:08.475Z,14.47
2023-04-18T16:35:21.161Z,14.42
2023-04-18T16:37:33.903Z,14.39
2023-04-18T16:39:46.802Z,14.36
2023-04-18T16:41:59.413Z,14.32
2023-04-18T16:44:12.076Z,14.31
2023-04-18T16:46:25.321Z,14.28
2023-04-18T16:48:38.722Z,14.25
2023-04-18T16:50:51.592Z,14.20
2023-04-18T16:53:04.228Z,14.16
2023-04-18T16:55:16.901Z,14.16
2023-04-18T16:57:29.474Z,14.15
2023-04-18T16:59:41.991Z,14.17
2023-04-18T17:01:54.708Z,14.16
2023-04-18T17:04:07.358Z,14.16
2023-04-18T17:06:22.544Z,14.14
2023-04-18T17:08:35.923Z,14.13
2023-04-18T17:10:52.080Z,14.09
2023-04-18T17:13:04.717Z,14.00
2023-04-18T17:15:19.012Z,13.97
2023-04-18T17:17:31.543Z,13.92
2023-04-18T17:19:44.112Z,13.87
2023-04-18T17:21:56.619Z,13.84
2023-04-18T17:24:09.285Z,13.80
2023-04-18T17:26:24.138Z,13.79
2023-04-18T17:28:36.965Z,13.76
2023-04-18T17:30:50.237Z,13.74
2023-04-18T17:33:02.815Z,13.76
2023-04-18T17:35:15.383Z,13.76
2023-04-18T17:37:27.923Z,13.76
2023-04-18T17:39:40.654Z,13.72
2023-04-18T17:41:53.216Z,13.67
2023-04-18T17:44:08.087Z,13.63
2023-04-18T17:46:20.856Z,13.59
2023-04-18T17:48:33.541Z,13.54
2023-04-18T17:50:46.182Z,13.52
2023-04-18T17:52:58.796Z,13.50
2023-04-18T17:55:11.707Z,13.47
2023-04-18T17:57:26.590Z,13.45
2023-04-18T17:59:39.271Z,13.43
2023-04-18T18:01:51.852Z,13.42
2023-04-18T18:04:04.765Z,13.39
2023-04-18T18:06:17.583Z,13.34
2023-04-18T18:08:30.678Z,13.34
2023-04-18T18:10:44.329Z,13.33
2023-04-18T18:12:57.355Z,13.31
2023-04-18T18:15:10.259Z,13.32
2023-04-18T18:17:22.873Z,13.33
2023-04-18T18:19:36.266Z,13.33
2023-04-18T18:21:48.876Z,13.33
2023-04-18T18:24:01.431Z,13.33
2023-04-18T18:26:14.000Z,13.36
2023-04-18T18:28:26.628Z,13.34
2023-04-18T18:30:39.148Z,13.32
2023-04-18T18:32:53.340Z,13.31
2023-04-18T18:35:06.237Z,13.31
2023-04-18T18:37:18.900Z,13.31
2023-04-18T18:39:31.624Z,13.33
2023-04-18T18:41:44.143Z,13.33
2023-04-18T18:43:56.714Z,13.32
2023-04-18T18:46:09.310Z,13.32
2023-04-18T18:48:22.083Z,13.30
2023-04-18T18:50:34.672Z,13.28
2023-04-18T18:52:47.302Z,13.23
2023-04-18T18:55:01.435Z,13.22
2023-04-18T18:57:14.307Z,13.19
2023-04-18T18:59:26.824Z,13.18
2023-04-18T19:01:39.356Z,13.18
2023-04-18T19:03:52.135Z,13.18
2023-04-18T19:06:06.974Z,13.14
2023-04-18T19:08:19.573Z,13.11
2023-04-18T19:10:32.196Z,13.11
2023-04-18T19:12:44.866Z,13.09
2023-04-18T19:14:57.408Z,13.08
2023-04-18T19:17:09.977Z,13.05
2023-04-18T19:19:22.596Z,13.04
2023-04-18T19:21:35.183Z,13.05
2023-04-18T19:23:47.903Z,13.05
2023-04-18T19:26:00.434Z,13.02
2023-04-18T19:28:14.367Z,13.00
2023-04-18T19:30:26.974Z,12.98
2023-04-18T19:32:39.589Z,12.98
2023-04-18T19:34:52.306Z,12.96
2023-04-18T19:37:05.183Z,12.93
2023-04-18T19:39:18.128Z,12.90
2023-04-18T19:41:30.702Z,12.87
2023-04-18T19:43:43.338Z,12.88
2023-04-18T19:45:55.966Z,12.87
2023-04-18T19:48:08.522Z,12.87
2023-04-18T19:50:21.050Z,12.88
2023-04-18T19:52:33.628Z,12.85
2023-04-18T19:54:46.193Z,12.84
2023-04-18T19:56:58.773Z,12.84
2023-04-18T19:59:11.554Z,12.84
2023-04-18T20:01:25.638Z,12.84
2023-04-18T20:03:39.608Z,12.83
2023-04-18T20:05:52.409Z,12.81
2023-04-18T20:08:05.195Z,12.80
2023-04-18T20:10:21.290Z,12.79
2023-04-18T20:12:33.915Z,12.78
2023-04-18T20:14:46.471Z,12.78
2023-04-18T20:16:59.060Z,12.77
2023-04-18T20:19:12.675Z,12.77
2023-04-18T20:21:25.387Z,12.79
2023-04-18T20:23:38.054Z,12.78
2023-04-18T20:25:51.068Z,12.75
2023-04-18T20:28:03.969Z,12.73
2023-04-18T20:30:16.634Z,12.69
2023-04-18T20:32:29.306Z,12.68
2023-04-18T20:34:41.986Z,12.68
2023-04-18T20:36:54.578Z,12.68
2023-04-18T20:39:10.029Z,12.67
2023-04-18T20:41:24.177Z,12.64
2023-04-18T20:43:37.242Z,12.63
2023-04-18T20:45:54.570Z,12.62
2023-04-18T20:48:07.457Z,12.57
2023-04-18T20:50:20.558Z,12.56
2023-04-18T20:52:33.162Z,12.54
2023-04-18T20:54:45.914Z,12.53
2023-04-18T20:56:58.508Z,12.53
2023-04-18T20:59:11.058Z,12.55
2023-04-18T21:01:23.837Z,12.56
2023-04-18T21:03:36.630Z,12.54
2023-04-18T21:05:49.450Z,12.52
2023-04-18T21:08:02.007Z,12.52
2023-04-18T21:10:14.696Z,12.51
2023-04-18T21:12:27.552Z,12.50
2023-04-18T21:14:40.164Z,12.49
2023-04-18T21:16:52.720Z,12.49
2023-04-18T21:19:06.442Z,12.47
2023-04-18T21:21:18.950Z,12.46
2023-04-18T21:23:31.501Z,12.47
2023-04-18T21:25:44.139Z,12.47
2023-04-18T21:27:56.663Z,12.46
2023-04-18T21:30:09.330Z,12.47
2023-04-18T21:32:21.911Z,12.47
2023-04-18T21:34:34.558Z,12.46
2023-04-18T21:36:47.112Z,12.45
2023-04-18T21:39:01.137Z,12.43
2023-04-18T21:41:15.915Z,12.40
2023-04-18T21:43:28.451Z,12.39
2023-04-18T21:45:41.010Z,12.38
2023-04-18T21:47:53.725Z,12.36
2023-04-18T21:50:06.948Z,12.36
2023-04-18T21:52:19.625Z,12.33
2023-04-18T21:54:32.241Z,12.30
2023-04-18T21:56:44.785Z,12.27
2023-04-18T21:58:57.312Z,12.24
2023-04-18T22:01:09.857Z,12.22
2023-04-18T22:03:23.593Z,12.21
2023-04-18T22:05:37.013Z,12.20
2023-04-18T22:07:57.291Z,12.19
2023-04-18T22:10:11.804Z,12.17
2023-04-18T22:12:24.502Z,12.13
2023-04-18T22:14:37.116Z,12.11
2023-04-18T22:16:49.990Z,12.10
2023-04-18T22:19:03.885Z,12.09
2023-04-18T22:21:16.425Z,12.08
2023-04-18T22:23:30.207Z,12.07
2023-04-18T22:25:42.739Z,12.03
2023-04-18T22:27:55.457Z,12.01
2023-04-18T22:30:08.597Z,11.99
2023-04-18T22:32:21.215Z,11.97
2023-04-18T22:34:33.770Z,11.96
2023-04-18T22:36:46.348Z,11.94
2023-04-18T22:38:58.987Z,11.91
2023-04-18T22:41:11.520Z,11.85
2023-04-18T22:43:24.890Z,11.82
2023-04-18T22:45:37.424Z,11.81
2023-04-18T22:47:50.013Z,11.79
2023-04-18T22:50:02.772Z,11.76
2023-04-18T22:52:15.789Z,11.76
2023-04-18T22:54:28.318Z,11.75
2023-04-18T22:56:41.629Z,11.69
2023-04-18T22:58:54.132Z,11.64
2023-04-18T23:01:06.689Z,11.59
2023-04-18T23:03:19.414Z,11.55
2023-04-18T23:05:32.172Z,11.51
2023-04-18T23:07:44.675Z,11.49
2023-04-18T23:09:57.231Z,11.46
2023-04-18T23:12:09.740Z,11.40
2023-04-18T23:14:22.516Z,11.36
2023-04-18T23:16:35.068Z,11.36
2023-04-18T23:18:47.631Z,11.33
2023-04-18T23:21:00.796Z,11.32
2023-04-18T23:23:13.366Z,11.30
2023-04-18T23:25:25.945Z,11.26
2023-04-18T23:27:38.487Z,11.22
2023-04-18T23:29:50.996Z,11.20
2023-04-18T23:32:03.809Z,11.18
2023-04-18T23:34:16.418Z,11.16
2023-04-18T23:36:29.944Z,11.14
2023-04-18T23:38:42.661Z,11.12
2023-04-18T23:40:55.185Z,11.11
2023-04-18T23:43:07.775Z,11.08
2023-04-18T23:45:20.776Z,11.09
2023-04-18T23:47:33.714Z,11.09
2023-04-18T23:49:46.223Z,11.07
2023-04-18T23:51:58.783Z,11.07
2023-04-18T23:54:11.571Z,11.05
2023-04-18T23:56:24.107Z,11.02
2023-04-18T23:58:36.749Z,10.99
