createdAt,value
2023-04-05T00:00:22.872Z,98132.72
2023-04-05T00:02:49.601Z,98137.41
2023-04-05T00:05:29.315Z,98126.88
2023-04-05T00:08:04.251Z,98125.16
2023-04-05T00:10:31.819Z,98124.09
2023-04-05T00:12:59.082Z,98119.44
2023-04-05T00:15:27.500Z,98117.25
2023-04-05T00:17:54.920Z,98114.84
2023-04-05T00:20:21.576Z,98117.09
2023-04-05T00:22:50.494Z,98115.16
2023-04-05T00:25:18.438Z,98123.69
2023-04-05T00:27:45.216Z,98105.16
2023-04-05T00:30:12.739Z,98117.88
2023-04-05T00:32:39.402Z,98123.19
2023-04-05T00:35:06.555Z,98112.66
2023-04-05T00:37:33.283Z,98114.84
2023-04-05T00:39:59.958Z,98113.44
2023-04-05T00:42:27.153Z,98112.19
2023-04-05T00:44:53.792Z,98115.41
2023-04-05T00:47:20.560Z,98110.56
2023-04-05T00:49:47.290Z,98109.34
2023-04-05T00:52:15.394Z,98113.72
2023-04-05T00:54:43.407Z,98108.56
2023-04-05T00:57:11.062Z,98110.69
2023-04-05T00:59:37.810Z,98108.50
2023-04-05T01:02:26.801Z,98113.31
2023-04-05T01:05:19.324Z,98114.97
2023-04-05T01:08:02.063Z,98113.00
2023-04-05T01:10:39.491Z,98110.69
2023-04-05T01:13:06.707Z,98111.38
2023-04-05T01:15:33.383Z,98116.69
2023-04-05T01:18:02.265Z,98107.31
2023-04-05T01:20:34.395Z,98102.16
2023-04-05T01:23:58.534Z,98104.00
2023-04-05T01:26:54.156Z,98103.28
2023-04-05T01:29:59.574Z,98102.34
2023-04-05T01:33:03.487Z,98100.63
2023-04-05T01:35:45.329Z,98103.00
2023-04-05T01:38:17.047Z,98101.72
2023-04-05T01:40:43.959Z,98103.19
2023-04-05T01:43:15.072Z,98097.19
2023-04-05T01:45:43.014Z,98101.34
2023-04-05T01:48:09.916Z,98098.66
2023-04-05T01:50:36.783Z,98102.84
2023-04-05T01:53:03.826Z,98101.59
2023-04-05T01:55:30.466Z,98099.72
2023-04-05T01:57:57.557Z,98104.84
2023-04-05T02:00:24.344Z,98092.13
2023-04-05T02:02:51.528Z,98094.03
2023-04-05T02:05:18.224Z,98088.16
2023-04-05T02:07:44.862Z,98096.47
2023-04-05T02:10:11.527Z,98101.81
2023-04-05T02:12:38.192Z,98093.53
2023-04-05T02:15:05.527Z,98096.63
2023-04-05T02:17:34.174Z,98093.88
2023-04-05T02:20:06.312Z,98090.19
2023-04-05T02:22:32.951Z,98085.28
2023-04-05T02:24:59.567Z,98088.78
2023-04-05T02:27:26.275Z,98087.16
2023-04-05T02:29:53.059Z,98088.78
2023-04-05T02:32:19.770Z,98088.09
2023-04-05T02:34:46.714Z,98085.00
2023-04-05T02:37:13.346Z,98088.06
2023-04-05T02:39:40.119Z,98082.19
2023-04-05T02:42:06.807Z,98087.09
2023-04-05T02:44:33.503Z,98089.25
2023-04-05T02:47:00.150Z,98078.50
2023-04-05T02:49:26.828Z,98080.72
2023-04-05T02:51:53.443Z,98084.34
2023-04-05T02:54:20.264Z,98085.16
2023-04-05T02:56:47.237Z,98090.25
2023-04-05T02:59:14.763Z,98082.59
2023-04-05T03:01:44.473Z,98086.75
2023-04-05T03:04:12.303Z,98074.22
2023-04-05T03:06:39.195Z,98083.38
2023-04-05T03:09:05.828Z,98083.56
2023-04-05T03:11:33.984Z,98085.47
2023-04-05T03:14:00.883Z,98079.88
2023-04-05T03:16:28.582Z,98074.28
2023-04-05T03:18:55.887Z,98082.34
2023-04-05T03:21:22.714Z,98076.38
2023-04-05T03:23:50.392Z,98073.75
2023-04-05T03:26:17.067Z,98073.38
2023-04-05T03:28:44.215Z,98070.16
2023-04-05T03:31:11.912Z,98068.97
2023-04-05T03:33:38.624Z,98069.88
2023-04-05T03:36:06.286Z,98062.59
2023-04-05T03:38:33.024Z,98061.44
2023-04-05T03:40:59.652Z,98060.03
2023-04-05T03:43:27.774Z,98059.97
2023-04-05T03:45:54.399Z,98059.97
2023-04-05T03:48:21.785Z,98061.19
2023-04-05T03:50:48.543Z,98062.88
2023-04-05T03:53:18.771Z,98062.06
2023-04-05T03:55:49.309Z,98064.34
2023-04-05T03:58:17.061Z,98066.25
2023-04-05T04:00:43.756Z,98061.13
2023-04-05T04:03:10.443Z,98066.09
2023-04-05T04:05:39.351Z,98071.78
2023-04-05T04:08:06.676Z,98066.47
2023-04-05T04:10:34.663Z,98064.56
2023-04-05T04:13:01.271Z,98061.25
2023-04-05T04:15:28.035Z,98068.00
2023-04-05T04:17:54.801Z,98072.78
2023-04-05T04:20:21.467Z,98069.16
2023-04-05T04:22:49.999Z,98064.94
2023-04-05T04:25:18.868Z,98071.75
2023-04-05T04:27:46.802Z,98068.94
2023-04-05T04:30:15.080Z,98073.28
2023-04-05T04:32:52.151Z,98066.16
2023-04-05T04:35:27.922Z,98079.25
2023-04-05T04:38:05.220Z,98080.75
2023-04-05T04:40:38.958Z,98078.19
2023-04-05T04:43:06.785Z,98074.66
2023-04-05T04:45:37.862Z,98074.41
2023-04-05T04:48:05.380Z,98076.41
2023-04-05T04:50:32.886Z,98077.72
2023-04-05T04:53:00.589Z,98077.78
2023-04-05T04:55:30.447Z,98075.84
2023-04-05T04:57:57.187Z,98074.19
2023-04-05T05:00:24.186Z,98075.66
2023-04-05T05:02:52.552Z,98071.84
2023-04-05T05:05:26.515Z,98082.19
2023-04-05T05:07:53.649Z,98074.13
2023-04-05T05:10:20.646Z,98072.13
2023-04-05T05:12:48.818Z,98079.69
2023-04-05T05:15:15.638Z,98069.44
2023-04-05T05:17:42.926Z,98080.78
2023-04-05T05:20:11.144Z,98076.69
2023-04-05T05:22:38.687Z,98076.56
2023-04-05T05:25:06.981Z,98081.28
2023-04-05T05:27:36.803Z,98085.16
2023-04-05T05:30:04.172Z,98076.78
2023-04-05T05:32:30.849Z,98087.66
2023-04-05T05:34:57.515Z,98087.28
2023-04-05T05:37:32.257Z,98094.00
2023-04-05T05:39:59.305Z,98087.47
2023-04-05T05:42:27.192Z,98087.56
2023-04-05T05:44:54.085Z,98094.38
2023-04-05T05:47:21.010Z,98092.31
2023-04-05T05:49:49.617Z,98095.13
2023-04-05T05:52:16.982Z,98092.50
2023-04-05T05:54:43.697Z,98093.19
2023-04-05T05:57:10.398Z,98093.34
2023-04-05T05:59:37.041Z,98097.72
2023-04-05T06:02:03.745Z,98093.28
2023-04-05T06:04:30.554Z,98096.47
2023-04-05T06:06:58.033Z,98096.47
2023-04-05T06:09:24.724Z,98096.53
2023-04-05T06:11:56.751Z,98091.59
2023-04-05T06:14:24.713Z,98090.66
2023-04-05T06:16:51.486Z,98092.28
2023-04-05T06:19:18.117Z,98096.19
2023-04-05T06:21:44.740Z,98084.25
2023-04-05T06:24:11.409Z,98084.59
2023-04-05T06:26:38.051Z,98090.47
2023-04-05T06:29:04.710Z,98090.69
2023-04-05T06:31:33.096Z,98090.53
2023-04-05T06:34:00.049Z,98091.00
2023-04-05T06:36:27.749Z,98090.59
2023-04-05T06:38:54.660Z,98085.28
2023-04-05T06:41:21.307Z,98088.72
2023-04-05T06:43:47.915Z,98086.28
2023-04-05T06:46:14.616Z,98091.44
2023-04-05T06:48:42.257Z,98087.81
2023-04-05T06:51:08.967Z,98082.19
2023-04-05T06:53:35.582Z,98084.44
2023-04-05T06:56:02.971Z,98090.78
2023-04-05T06:58:30.003Z,98082.03
2023-04-05T07:00:56.796Z,98085.47
2023-04-05T07:03:23.463Z,98080.09
2023-04-05T07:06:01.633Z,98087.69
2023-04-05T07:08:32.693Z,98076.97
2023-04-05T07:10:59.493Z,98084.81
2023-04-05T07:13:26.604Z,98087.50
2023-04-05T07:16:00.517Z,98088.28
2023-04-05T07:18:27.608Z,98095.84
2023-04-05T07:21:00.178Z,98084.84
2023-04-05T07:23:28.323Z,98084.16
2023-04-05T07:25:56.082Z,98081.44
2023-04-05T07:28:23.090Z,98092.25
2023-04-05T07:30:49.946Z,98084.69
2023-04-05T07:33:16.688Z,98089.84
2023-04-05T07:35:43.353Z,98081.53
2023-04-05T07:38:11.365Z,98080.06
2023-04-05T07:40:38.068Z,98085.47
2023-04-05T07:43:04.801Z,98084.25
2023-04-05T07:45:31.502Z,98090.66
2023-04-05T07:47:58.201Z,98089.16
2023-04-05T07:50:26.172Z,98095.31
2023-04-05T07:52:52.798Z,98091.13
2023-04-05T07:55:19.489Z,98092.38
2023-04-05T07:57:46.107Z,98078.13
2023-04-05T08:00:13.836Z,98082.78
2023-04-05T08:02:40.885Z,98087.47
2023-04-05T08:05:08.131Z,98086.47
2023-04-05T08:07:34.798Z,98083.53
2023-04-05T08:10:01.639Z,98082.53
2023-04-05T08:12:28.331Z,98084.75
2023-04-05T08:14:54.993Z,98093.31
2023-04-05T08:17:21.613Z,98081.28
2023-04-05T08:19:49.428Z,98085.69
2023-04-05T08:22:17.819Z,98086.41
2023-04-05T08:24:44.803Z,98086.41
2023-04-05T08:27:11.684Z,98084.66
2023-04-05T08:29:38.608Z,98081.47
2023-04-05T08:32:05.429Z,98084.34
2023-04-05T08:34:32.098Z,98081.13
2023-04-05T08:37:00.129Z,98083.31
2023-04-05T08:39:27.179Z,98078.38
2023-04-05T08:42:17.658Z,98086.75
2023-04-05T08:44:52.396Z,98079.81
2023-04-05T08:47:21.197Z,98075.09
2023-04-05T08:49:48.927Z,98074.38
2023-04-05T08:52:16.244Z,98072.63
2023-04-05T08:54:43.147Z,98073.63
2023-04-05T08:57:10.467Z,98068.03
2023-04-05T08:59:39.319Z,98070.69
2023-04-05T09:02:12.364Z,98073.63
2023-04-05T09:04:44.946Z,98071.59
2023-04-05T09:07:14.227Z,98077.94
2023-04-05T09:09:46.248Z,98071.00
2023-04-05T09:12:13.970Z,98066.00
2023-04-05T09:14:41.290Z,98071.06
2023-04-05T09:17:08.335Z,98071.75
2023-04-05T09:19:35.006Z,98063.06
2023-04-05T09:22:08.693Z,98064.03
2023-04-05T09:24:43.010Z,98066.72
2023-04-05T09:27:11.934Z,98069.38
2023-04-05T09:29:40.609Z,98062.91
2023-04-05T09:32:08.746Z,98069.50
2023-04-05T09:34:39.161Z,98064.81
2023-04-05T09:37:16.935Z,98060.81
2023-04-05T09:39:44.677Z,98054.31
2023-04-05T09:42:16.498Z,98057.69
2023-04-05T09:45:02.979Z,98057.31
2023-04-05T09:47:33.088Z,98054.06
2023-04-05T09:50:19.142Z,98050.38
2023-04-05T09:52:45.889Z,98053.38
2023-04-05T09:55:13.409Z,98044.00
2023-04-05T09:57:43.682Z,98050.13
2023-04-05T10:00:21.843Z,98049.56
2023-04-05T10:02:53.262Z,98044.81
2023-04-05T10:05:24.008Z,98045.63
2023-04-05T10:07:51.027Z,98040.63
2023-04-05T10:10:18.112Z,98038.88
2023-04-05T10:12:47.095Z,98037.31
2023-04-05T10:15:17.970Z,98037.94
2023-04-05T10:18:08.814Z,98027.66
2023-04-05T10:20:41.059Z,98036.22
2023-04-05T10:23:12.379Z,98030.00
2023-04-05T10:26:19.426Z,98023.22
2023-04-05T10:28:52.415Z,98025.97
2023-04-05T10:31:38.273Z,98027.34
2023-04-05T10:34:14.258Z,98024.06
2023-04-05T10:37:01.869Z,98024.22
2023-04-05T10:39:33.733Z,98017.94
2023-04-05T10:42:05.286Z,98014.00
2023-04-05T10:44:33.911Z,98011.53
2023-04-05T10:47:01.231Z,98013.31
2023-04-05T10:49:49.511Z,98005.13
2023-04-05T10:52:18.221Z,98008.00
2023-04-05T10:54:45.183Z,97999.16
2023-04-05T10:57:12.810Z,97995.00
2023-04-05T10:59:45.165Z,97991.16
2023-04-05T11:02:12.382Z,97996.38
2023-04-05T11:04:41.802Z,97989.03
2023-04-05T11:07:17.018Z,97989.09
2023-04-05T11:10:04.334Z,97993.66
2023-04-05T11:13:07.566Z,97991.38
2023-04-05T11:15:35.143Z,97989.47
2023-04-05T11:18:44.163Z,97991.47
2023-04-05T11:21:10.873Z,97991.50
2023-04-05T11:24:03.760Z,97996.75
2023-04-05T11:27:08.724Z,97984.22
2023-04-05T11:29:50.626Z,97987.81
2023-04-05T11:32:17.470Z,97986.28
2023-04-05T11:34:44.973Z,97983.31
2023-04-05T11:37:11.727Z,97975.31
2023-04-05T11:39:39.268Z,97979.22
2023-04-05T11:42:09.665Z,97972.44
2023-04-05T11:44:49.031Z,97972.63
2023-04-05T11:47:21.777Z,97979.13
2023-04-05T11:49:52.200Z,97970.41
2023-04-05T11:52:21.791Z,97971.66
2023-04-05T11:54:49.700Z,97974.91
2023-04-05T11:57:21.356Z,97969.31
2023-04-05T11:59:50.183Z,97971.47
2023-04-05T12:02:17.758Z,97961.06
2023-04-05T12:04:44.432Z,97964.00
2023-04-05T12:07:14.948Z,97954.53
2023-04-05T12:10:02.841Z,97954.59
2023-04-05T12:12:40.853Z,97952.28
2023-04-05T12:15:09.374Z,97951.97
2023-04-05T12:17:50.184Z,97951.34
2023-04-05T12:20:20.109Z,97948.38
2023-04-05T12:22:48.752Z,97946.00
2023-04-05T12:25:16.620Z,97949.31
2023-04-05T12:27:43.503Z,97953.03
2023-04-05T12:30:15.962Z,97937.84
2023-04-05T12:32:55.765Z,97940.59
2023-04-05T12:35:24.848Z,97932.56
2023-04-05T12:37:52.131Z,97925.69
2023-04-05T12:40:23.581Z,97929.13
2023-04-05T12:42:50.616Z,97935.09
2023-04-05T12:45:18.590Z,97924.75
2023-04-05T12:47:53.718Z,97919.22
2023-04-05T12:50:29.642Z,97918.06
2023-04-05T12:53:01.038Z,97913.69
2023-04-05T12:55:31.285Z,97909.69
2023-04-05T12:58:01.988Z,97912.88
2023-04-05T13:00:30.020Z,97907.47
2023-04-05T13:02:58.486Z,97903.00
2023-04-05T13:05:30.368Z,97909.72
2023-04-05T13:07:57.785Z,97902.59
2023-04-05T13:10:25.867Z,97914.59
2023-04-05T13:12:52.638Z,97914.16
2023-04-05T13:15:19.753Z,97907.09
2023-04-05T13:17:49.738Z,97907.72
2023-04-05T13:20:17.988Z,97908.31
2023-04-05T13:22:45.370Z,97901.03
2023-04-05T13:25:12.231Z,97904.06
2023-04-05T13:27:38.877Z,97902.31
2023-04-05T13:30:07.460Z,97899.81
2023-04-05T13:32:34.164Z,97894.88
2023-04-05T13:35:00.989Z,97906.06
2023-04-05T13:37:27.886Z,97894.75
2023-04-05T13:39:54.547Z,97907.00
2023-04-05T13:42:21.731Z,97902.72
2023-04-05T13:44:48.285Z,97895.72
2023-04-05T13:47:16.176Z,97888.81
2023-04-05T13:49:43.416Z,97888.00
2023-04-05T13:52:10.394Z,97886.31
2023-04-05T13:54:37.035Z,97886.41
2023-04-05T13:57:04.198Z,97885.16
2023-04-05T13:59:31.034Z,97885.97
2023-04-05T14:01:57.887Z,97880.97
2023-04-05T14:04:24.626Z,97880.03
2023-04-05T14:06:51.272Z,97871.19
2023-04-05T14:09:18.076Z,97881.22
2023-04-05T14:11:44.820Z,97874.84
2023-04-05T14:14:11.503Z,97870.53
2023-04-05T14:16:38.312Z,97870.53
2023-04-05T14:19:05.349Z,97875.47
2023-04-05T14:21:33.066Z,97871.00
2023-04-05T14:24:01.983Z,97876.50
2023-04-05T14:26:28.746Z,97867.22
2023-04-05T14:28:55.518Z,97869.31
2023-04-05T14:31:25.208Z,97861.78
2023-04-05T14:33:52.408Z,97863.25
2023-04-05T14:36:19.234Z,97867.00
2023-04-05T14:38:46.225Z,97858.63
2023-04-05T14:41:13.004Z,97869.63
2023-04-05T14:43:39.958Z,97868.53
2023-04-05T14:46:06.986Z,97859.47
2023-04-05T14:48:34.161Z,97860.94
2023-04-05T14:51:01.004Z,97860.63
2023-04-05T14:53:27.767Z,97863.44
2023-04-05T14:55:54.534Z,97856.97
2023-04-05T14:58:21.256Z,97861.44
2023-04-05T15:00:52.156Z,97860.09
2023-04-05T15:03:19.851Z,97864.81
2023-04-05T15:05:47.706Z,97856.75
2023-04-05T15:08:15.110Z,97854.69
2023-04-05T15:10:42.925Z,97858.88
2023-04-05T15:13:10.566Z,97856.16
2023-04-05T15:15:37.803Z,97851.75
2023-04-05T15:18:05.205Z,97858.22
2023-04-05T15:20:32.741Z,97854.78
2023-04-05T15:22:59.524Z,97859.59
2023-04-05T15:25:26.232Z,97860.09
2023-04-05T15:27:55.034Z,97859.09
2023-04-05T15:30:22.078Z,97860.63
2023-04-05T15:32:48.874Z,97860.53
2023-04-05T15:35:15.639Z,97854.16
2023-04-05T15:37:42.665Z,97864.59
2023-04-05T15:40:10.014Z,97860.84
2023-04-05T15:42:36.763Z,97865.22
2023-04-05T15:45:03.876Z,97854.47
2023-04-05T15:47:30.568Z,97854.88
2023-04-05T15:49:57.345Z,97854.69
2023-04-05T15:52:24.093Z,97853.63
2023-04-05T15:54:50.749Z,97849.44
2023-04-05T15:57:17.502Z,97852.38
2023-04-05T15:59:44.535Z,97859.66
2023-04-05T16:02:11.432Z,97847.88
2023-04-05T16:04:39.315Z,97853.91
2023-04-05T16:07:07.738Z,97855.03
2023-04-05T16:09:34.505Z,97853.25
2023-04-05T16:12:02.428Z,97850.22
2023-04-05T16:14:29.185Z,97841.25
2023-04-05T16:16:55.962Z,97849.72
2023-04-05T16:19:25.963Z,97847.53
2023-04-05T16:21:53.012Z,97841.56
2023-04-05T16:24:20.118Z,97847.09
2023-04-05T16:26:46.942Z,97847.59
2023-04-05T16:29:13.684Z,97843.25
2023-04-05T16:31:40.483Z,97843.66
2023-04-05T16:34:08.064Z,97840.06
2023-04-05T16:36:34.794Z,97845.59
2023-04-05T16:39:01.802Z,97844.16
2023-04-05T16:41:28.954Z,97839.94
2023-04-05T16:43:55.733Z,97842.75
2023-04-05T16:46:23.327Z,97841.75
2023-04-05T16:48:50.084Z,97840.56
2023-04-05T16:51:16.952Z,97845.47
2023-04-05T16:53:43.810Z,97849.41
2023-04-05T16:56:10.776Z,97851.50
2023-04-05T16:58:37.437Z,97844.81
2023-04-05T17:01:04.281Z,97851.69
2023-04-05T17:03:31.066Z,97852.66
2023-04-05T17:05:57.905Z,97846.06
2023-04-05T17:08:24.525Z,97859.41
2023-04-05T17:10:51.388Z,97845.94
2023-04-05T17:13:18.249Z,97854.69
2023-04-05T17:15:45.186Z,97856.19
2023-04-05T17:18:12.234Z,97860.47
2023-04-05T17:20:38.967Z,97860.03
2023-04-05T17:23:05.705Z,97861.28
2023-04-05T17:25:32.442Z,97859.88
2023-04-05T17:27:59.228Z,97858.94
2023-04-05T17:30:26.331Z,97860.25
2023-04-05T17:32:53.271Z,97860.78
2023-04-05T17:35:20.087Z,97862.81
2023-04-05T17:37:47.702Z,97857.78
2023-04-05T17:40:16.141Z,97858.56
2023-04-05T17:42:42.788Z,97864.50
2023-04-05T17:45:10.246Z,97862.88
2023-04-05T17:47:37.476Z,97858.25
2023-04-05T17:50:04.710Z,97856.34
2023-04-05T17:52:31.806Z,97856.41
2023-04-05T17:54:58.464Z,97867.22
2023-04-05T17:57:25.333Z,97866.78
2023-04-05T17:59:52.395Z,97870.50
2023-04-05T18:02:19.143Z,97868.31
2023-04-05T18:04:45.997Z,97861.66
2023-04-05T18:07:12.643Z,97872.78
2023-04-05T18:09:41.987Z,97868.38
2023-04-05T18:12:09.546Z,97871.88
2023-04-05T18:14:37.057Z,97877.28
2023-04-05T18:17:07.069Z,97883.19
2023-04-05T18:19:33.777Z,97875.88
2023-04-05T18:22:00.657Z,97877.91
2023-04-05T18:24:27.347Z,97884.63
2023-04-05T18:26:54.084Z,97894.03
2023-04-05T18:29:22.718Z,97892.09
2023-04-05T18:31:49.480Z,97896.28
2023-04-05T18:34:16.383Z,97899.47
2023-04-05T18:36:46.354Z,97899.97
2023-04-05T18:39:13.606Z,97903.41
2023-04-05T18:41:40.239Z,97908.13
2023-04-05T18:44:09.189Z,97911.66
2023-04-05T18:46:35.921Z,97914.34
2023-04-05T18:49:02.652Z,97911.44
2023-04-05T18:51:29.371Z,97913.97
2023-04-05T18:53:56.215Z,97919.41
2023-04-05T18:56:23.160Z,97920.72
2023-04-05T18:58:50.990Z,97916.25
2023-04-05T19:01:19.845Z,97914.06
2023-04-05T19:03:47.350Z,97921.94
2023-04-05T19:06:14.323Z,97915.88
2023-04-05T19:08:41.323Z,97922.06
2023-04-05T19:11:08.520Z,97928.19
2023-04-05T19:13:35.437Z,97923.56
2023-04-05T19:16:02.361Z,97931.47
2023-04-05T19:18:29.930Z,97933.50
2023-04-05T19:20:58.698Z,97928.63
2023-04-05T19:23:26.644Z,97924.28
2023-04-05T19:26:12.254Z,97929.72
2023-04-05T19:28:59.377Z,97926.53
2023-04-05T19:31:46.770Z,97928.00
2023-04-05T19:34:33.958Z,97933.19
2023-04-05T19:37:21.019Z,97930.00
2023-04-05T19:40:08.936Z,97928.06
2023-04-05T19:42:56.533Z,97934.72
2023-04-05T19:45:43.635Z,97937.16
2023-04-05T19:48:41.412Z,97934.72
2023-04-05T19:51:31.671Z,97933.72
2023-04-05T19:54:27.551Z,97940.34
2023-04-05T19:57:17.839Z,97941.59
2023-04-05T20:00:55.284Z,97942.06
2023-04-05T20:03:42.525Z,97945.75
2023-04-05T20:06:31.942Z,97945.25
2023-04-05T20:09:23.122Z,97937.69
2023-04-05T20:12:13.292Z,97932.75
2023-04-05T20:15:00.310Z,97939.13
2023-04-05T20:17:54.564Z,97945.03
2023-04-05T20:20:44.461Z,97943.78
2023-04-05T20:23:31.643Z,97940.13
2023-04-05T20:26:27.114Z,97947.69
2023-04-05T20:29:17.048Z,97946.94
2023-04-05T20:32:05.904Z,97936.66
2023-04-05T20:34:53.018Z,97943.00
2023-04-05T20:37:39.974Z,97943.00
2023-04-05T20:40:27.630Z,97943.00
2023-04-05T20:43:14.551Z,97942.53
2023-04-05T20:46:03.178Z,97942.53
2023-04-05T20:48:51.081Z,97941.31
2023-04-05T20:51:39.868Z,97940.06
2023-04-05T20:54:28.283Z,97944.00
2023-04-05T20:57:16.253Z,97950.88
2023-04-05T21:00:03.770Z,97946.72
2023-04-05T21:02:50.933Z,97949.63
2023-04-05T21:05:38.703Z,97943.78
2023-04-05T21:08:26.500Z,97950.88
2023-04-05T21:11:13.473Z,97938.88
2023-04-05T21:14:00.552Z,97943.00
2023-04-05T21:16:47.580Z,97949.63
2023-04-05T21:19:34.706Z,97947.91
2023-04-05T21:22:21.722Z,97954.25
2023-04-05T21:25:09.410Z,97944.19
2023-04-05T21:27:56.402Z,97964.72
2023-04-05T21:30:43.824Z,97955.19
2023-04-05T21:33:30.844Z,97952.44
2023-04-05T21:36:17.856Z,97952.69
2023-04-05T21:39:04.949Z,97957.56
2023-04-05T21:41:51.933Z,97953.84
2023-04-05T21:44:38.954Z,97948.69
2023-04-05T21:47:26.078Z,97958.97
2023-04-05T21:50:13.136Z,97959.75
2023-04-05T21:53:00.170Z,97950.69
2023-04-05T21:55:47.058Z,97959.75
2023-04-05T21:58:34.018Z,97959.75
2023-04-05T22:01:21.800Z,97953.38
2023-04-05T22:04:08.886Z,97956.47
2023-04-05T22:06:55.951Z,97957.69
2023-04-05T22:09:43.519Z,97964.31
2023-04-05T22:12:30.699Z,97962.34
2023-04-05T22:15:17.747Z,97956.47
2023-04-05T22:18:05.636Z,97958.66
2023-04-05T22:20:52.795Z,97963.75
2023-04-05T22:23:41.774Z,97960.00
2023-04-05T22:26:29.956Z,97961.69
2023-04-05T22:29:17.099Z,97961.91
2023-04-05T22:32:04.442Z,97960.19
2023-04-05T22:34:51.536Z,97964.81
2023-04-05T22:37:40.577Z,97964.59
2023-04-05T22:40:27.849Z,97958.00
2023-04-05T22:43:14.881Z,97964.81
2023-04-05T22:46:01.927Z,97962.19
2023-04-05T22:48:48.967Z,97955.56
2023-04-05T22:51:35.950Z,97964.38
2023-04-05T22:54:23.027Z,97962.69
2023-04-05T22:57:11.458Z,97968.50
2023-04-05T22:59:58.710Z,97959.19
2023-04-05T23:02:45.788Z,97955.53
2023-04-05T23:05:34.024Z,97968.75
2023-04-05T23:08:21.187Z,97961.47
2023-04-05T23:11:08.220Z,97964.72
2023-04-05T23:13:55.260Z,97956.16
2023-04-05T23:16:42.306Z,97953.00
2023-04-05T23:19:29.270Z,97962.97
2023-04-05T23:22:16.252Z,97961.69
2023-04-05T23:25:04.719Z,97951.16
2023-04-05T23:27:53.834Z,97962.34
2023-04-05T23:30:40.841Z,97961.09
2023-04-05T23:33:27.840Z,97961.06
2023-04-05T23:36:14.923Z,97951.22
2023-04-05T23:39:02.048Z,97947.75
2023-04-05T23:41:49.037Z,97950.78
2023-04-05T23:44:37.467Z,97942.94
2023-04-05T23:47:24.535Z,97940.06
2023-04-05T23:50:11.673Z,97942.00
2023-04-05T23:53:00.207Z,97939.78
2023-04-05T23:55:47.300Z,97939.53
2023-04-05T23:58:34.401Z,97942.72
