createdAt,value
2022-12-05T00:02:04.621Z,100.00
2022-12-05T00:04:33.133Z,100.00
2022-12-05T00:07:01.729Z,100.00
2022-12-05T00:09:30.043Z,100.00
2022-12-05T00:11:58.331Z,100.00
2022-12-05T00:14:26.585Z,100.00
2022-12-05T00:16:54.985Z,100.00
2022-12-05T00:19:23.215Z,100.00
2022-12-05T00:21:51.435Z,100.00
2022-12-05T00:24:20.854Z,100.00
2022-12-05T00:26:49.155Z,100.00
2022-12-05T00:29:17.690Z,100.00
2022-12-05T00:31:46.104Z,100.00
2022-12-05T00:34:14.454Z,100.00
2022-12-05T00:36:42.913Z,100.00
2022-12-05T00:39:15.666Z,100.00
2022-12-05T00:41:44.707Z,100.00
2022-12-05T00:44:13.864Z,100.00
2022-12-05T00:46:42.364Z,100.00
2022-12-05T00:49:12.870Z,100.00
2022-12-05T00:51:43.140Z,100.00
2022-12-05T00:54:15.221Z,100.00
2022-12-05T00:56:45.440Z,100.00
2022-12-05T00:59:19.014Z,100.00
2022-12-05T01:01:49.988Z,100.00
2022-12-05T01:04:24.813Z,100.00
2022-12-05T01:06:58.238Z,100.00
2022-12-05T01:09:27.248Z,100.00
2022-12-05T01:11:55.691Z,100.00
2022-12-05T01:14:26.295Z,100.00
2022-12-05T01:16:56.695Z,100.00
2022-12-05T01:19:31.632Z,100.00
2022-12-05T01:22:00.439Z,100.00
2022-12-05T01:24:30.212Z,100.00
2022-12-05T01:26:58.550Z,100.00
2022-12-05T01:29:27.339Z,100.00
2022-12-05T01:31:56.010Z,100.00
2022-12-05T01:34:24.448Z,100.00
2022-12-05T01:36:52.890Z,100.00
2022-12-05T01:39:21.331Z,100.00
2022-12-05T01:41:50.440Z,100.00
2022-12-05T01:44:18.640Z,100.00
2022-12-05T01:46:50.017Z,100.00
2022-12-05T01:49:21.483Z,100.00
2022-12-05T01:52:14.816Z,100.00
2022-12-05T01:54:46.767Z,100.00
2022-12-05T01:57:16.480Z,100.00
2022-12-05T01:59:50.298Z,100.00
2022-12-05T02:02:19.625Z,100.00
2022-12-05T02:05:02.673Z,100.00
2022-12-05T02:07:32.951Z,100.00
2022-12-05T02:10:01.234Z,100.00
2022-12-05T02:12:29.563Z,100.00
2022-12-05T02:15:12.004Z,100.00
2022-12-05T02:18:13.504Z,100.00
2022-12-05T02:21:10.689Z,100.00
2022-12-05T02:24:17.707Z,100.00
2022-12-05T02:26:57.526Z,100.00
2022-12-05T02:29:56.947Z,100.00
2022-12-05T02:33:04.825Z,100.00
2022-12-05T02:35:59.695Z,100.00
2022-12-05T02:38:53.049Z,100.00
2022-12-05T02:41:33.298Z,100.00
2022-12-05T02:44:18.879Z,100.00
2022-12-05T02:46:49.077Z,100.00
2022-12-05T02:49:23.827Z,100.00
2022-12-05T02:51:59.289Z,100.00
2022-12-05T02:54:31.640Z,100.00
2022-12-05T02:57:01.300Z,100.00
2022-12-05T02:59:29.625Z,100.00
2022-12-05T03:01:57.908Z,100.00
2022-12-05T03:04:27.923Z,100.00
2022-12-05T03:07:03.742Z,100.00
2022-12-05T03:09:44.191Z,100.00
2022-12-05T03:12:21.490Z,100.00
2022-12-05T03:15:03.272Z,100.00
2022-12-05T03:18:06.839Z,100.00
2022-12-05T03:21:04.375Z,100.00
2022-12-05T03:23:40.669Z,100.00
2022-12-05T03:26:26.891Z,100.00
2022-12-05T03:29:22.603Z,100.00
2022-12-05T03:32:03.787Z,100.00
2022-12-05T03:35:09.952Z,100.00
2022-12-05T03:38:00.036Z,100.00
2022-12-05T03:41:02.481Z,100.00
2022-12-05T03:43:38.380Z,100.00
2022-12-05T03:46:23.035Z,100.00
2022-12-05T03:48:55.424Z,100.00
2022-12-05T03:51:31.948Z,100.00
2022-12-05T03:54:24.142Z,100.00
2022-12-05T03:57:18.412Z,100.00
2022-12-05T03:59:49.211Z,100.00
2022-12-05T04:02:33.920Z,100.00
2022-12-05T04:05:10.468Z,100.00
2022-12-05T04:07:40.966Z,100.00
2022-12-05T04:10:16.288Z,100.00
2022-12-05T04:12:46.768Z,100.00
2022-12-05T04:15:22.657Z,100.00
2022-12-05T04:17:58.848Z,100.00
2022-12-05T04:20:56.250Z,100.00
2022-12-05T04:23:26.213Z,100.00
2022-12-05T04:26:26.000Z,100.00
2022-12-05T04:29:12.296Z,100.00
2022-12-05T04:31:47.405Z,100.00
2022-12-05T04:34:16.564Z,100.00
2022-12-05T04:36:56.949Z,100.00
2022-12-05T04:39:58.269Z,100.00
2022-12-05T04:42:31.383Z,100.00
2022-12-05T04:45:05.817Z,100.00
2022-12-05T04:47:42.708Z,100.00
2022-12-05T04:50:13.740Z,100.00
2022-12-05T04:52:47.087Z,100.00
2022-12-05T04:55:20.784Z,100.00
2022-12-05T04:58:01.856Z,100.00
2022-12-05T05:00:32.556Z,100.00
2022-12-05T05:03:10.513Z,100.00
2022-12-05T05:05:40.410Z,100.00
2022-12-05T05:08:18.543Z,100.00
2022-12-05T05:11:24.608Z,100.00
2022-12-05T05:13:54.462Z,100.00
2022-12-05T05:16:25.851Z,100.00
2022-12-05T05:18:54.348Z,100.00
2022-12-05T05:21:31.433Z,100.00
2022-12-05T05:24:01.043Z,100.00
2022-12-05T05:26:31.262Z,100.00
2022-12-05T05:28:59.581Z,100.00
2022-12-05T05:31:28.034Z,100.00
2022-12-05T05:33:57.286Z,100.00
2022-12-05T05:36:28.288Z,100.00
2022-12-05T05:38:59.920Z,100.00
2022-12-05T05:41:30.955Z,100.00
2022-12-05T05:44:00.745Z,100.00
2022-12-05T05:46:31.514Z,100.00
2022-12-05T05:49:00.065Z,100.00
2022-12-05T05:51:30.469Z,100.00
2022-12-05T05:53:59.575Z,100.00
2022-12-05T05:56:29.065Z,100.00
2022-12-05T05:59:01.084Z,100.00
2022-12-05T06:01:30.631Z,100.00
2022-12-05T06:03:59.454Z,100.00
2022-12-05T06:06:28.056Z,100.00
2022-12-05T06:08:57.103Z,100.00
2022-12-05T06:11:27.849Z,100.00
2022-12-05T06:13:58.253Z,100.00
2022-12-05T06:16:26.703Z,100.00
2022-12-05T06:18:55.065Z,100.00
2022-12-05T06:21:24.050Z,100.00
2022-12-05T06:23:53.671Z,100.00
2022-12-05T06:26:22.923Z,100.00
2022-12-05T06:28:51.145Z,100.00
2022-12-05T06:31:23.373Z,100.00
2022-12-05T06:33:51.707Z,100.00
2022-12-05T06:36:21.960Z,100.00
2022-12-05T06:38:50.156Z,100.00
2022-12-05T06:41:20.981Z,100.00
2022-12-05T06:43:49.352Z,100.00
2022-12-05T06:46:17.669Z,100.00
2022-12-05T06:48:46.072Z,100.00
2022-12-05T06:51:16.847Z,100.00
2022-12-05T06:53:45.760Z,100.00
2022-12-05T06:56:17.669Z,100.00
2022-12-05T06:58:49.055Z,100.00
2022-12-05T07:01:38.817Z,100.00
2022-12-05T07:04:24.499Z,100.00
2022-12-05T07:06:54.118Z,100.00
2022-12-05T07:09:44.382Z,100.00
2022-12-05T07:12:15.021Z,100.00
2022-12-05T07:14:49.035Z,100.00
2022-12-05T07:17:20.127Z,100.00
2022-12-05T07:19:52.043Z,100.00
2022-12-05T07:22:23.228Z,100.00
2022-12-05T07:24:52.477Z,100.00
2022-12-05T07:27:26.817Z,100.00
2022-12-05T07:29:56.522Z,100.00
2022-12-05T07:32:25.442Z,100.00
2022-12-05T07:34:55.643Z,100.00
2022-12-05T07:37:24.302Z,100.00
2022-12-05T07:39:53.249Z,100.00
2022-12-05T07:42:21.811Z,100.00
2022-12-05T07:44:50.206Z,100.00
2022-12-05T07:47:18.530Z,100.00
2022-12-05T07:49:46.843Z,100.00
2022-12-05T07:52:15.399Z,100.00
2022-12-05T07:54:43.681Z,100.00
2022-12-05T07:57:11.984Z,100.00
2022-12-05T07:59:40.303Z,100.00
2022-12-05T08:02:09.554Z,100.00
2022-12-05T08:04:38.038Z,100.00
2022-12-05T08:07:06.416Z,100.00
2022-12-05T08:09:34.666Z,100.00
2022-12-05T08:12:03.048Z,100.00
2022-12-05T08:14:32.211Z,100.00
2022-12-05T08:17:00.626Z,100.00
2022-12-05T08:19:28.932Z,100.00
2022-12-05T08:21:57.221Z,100.00
2022-12-05T08:24:25.656Z,100.00
2022-12-05T08:26:53.920Z,100.00
2022-12-05T08:29:22.809Z,100.00
2022-12-05T08:31:51.559Z,100.00
2022-12-05T08:34:20.856Z,100.00
2022-12-05T08:36:49.534Z,100.00
2022-12-05T08:39:19.909Z,100.00
2022-12-05T08:41:49.349Z,100.00
2022-12-05T08:44:18.868Z,100.00
2022-12-05T08:46:49.570Z,100.00
2022-12-05T08:49:18.983Z,100.00
2022-12-05T08:51:47.428Z,100.00
2022-12-05T08:54:15.727Z,100.00
2022-12-05T08:56:44.064Z,100.00
2022-12-05T08:59:12.461Z,100.00
2022-12-05T09:01:42.450Z,100.00
2022-12-05T09:04:12.397Z,100.00
2022-12-05T09:06:41.919Z,100.00
2022-12-05T09:09:11.892Z,100.00
2022-12-05T09:11:46.898Z,100.00
2022-12-05T09:14:15.371Z,100.00
2022-12-05T09:16:45.796Z,100.00
2022-12-05T09:19:21.196Z,100.00
2022-12-05T09:21:49.459Z,100.00
2022-12-05T09:24:18.018Z,100.00
2022-12-05T09:26:46.864Z,100.00
2022-12-05T09:29:17.252Z,100.00
2022-12-05T09:31:50.404Z,100.00
2022-12-05T09:34:20.420Z,100.00
2022-12-05T09:36:55.830Z,100.00
2022-12-05T09:39:30.050Z,100.00
2022-12-05T09:42:20.285Z,100.00
2022-12-05T09:44:59.293Z,100.00
2022-12-05T09:47:31.558Z,100.00
2022-12-05T09:50:03.539Z,100.00
2022-12-05T09:52:33.300Z,100.00
2022-12-05T09:55:18.825Z,100.00
2022-12-05T09:58:27.804Z,100.00
2022-12-05T10:01:28.091Z,100.00
2022-12-05T10:04:02.707Z,100.00
2022-12-05T10:06:40.349Z,100.00
2022-12-05T10:09:31.722Z,100.00
2022-12-05T10:12:06.492Z,100.00
2022-12-05T10:14:50.006Z,100.00
2022-12-05T10:17:29.491Z,100.00
2022-12-05T10:20:03.163Z,100.00
2022-12-05T10:22:53.345Z,100.00
2022-12-05T10:25:24.188Z,100.00
2022-12-05T10:27:56.606Z,100.00
2022-12-05T10:30:29.806Z,100.00
2022-12-05T10:33:13.490Z,100.00
2022-12-05T10:35:43.399Z,100.00
2022-12-05T10:38:22.789Z,100.00
2022-12-05T10:40:57.872Z,100.00
2022-12-05T10:43:27.628Z,100.00
2022-12-05T10:45:56.661Z,100.00
2022-12-05T10:48:25.947Z,100.00
2022-12-05T10:50:56.886Z,100.00
2022-12-05T10:53:39.725Z,100.00
2022-12-05T10:56:37.403Z,100.00
2022-12-05T10:59:08.430Z,100.00
2022-12-05T11:01:44.797Z,100.00
2022-12-05T11:04:45.952Z,100.00
2022-12-05T11:07:38.377Z,100.00
2022-12-05T11:10:27.145Z,100.00
2022-12-05T11:13:01.008Z,100.00
2022-12-05T11:15:31.539Z,100.00
2022-12-05T11:18:19.613Z,100.00
2022-12-05T11:20:47.810Z,100.00
2022-12-05T11:23:23.703Z,100.00
2022-12-05T11:25:52.768Z,100.00
2022-12-05T11:28:21.080Z,99.41
2022-12-05T11:31:14.662Z,99.36
2022-12-05T11:33:43.046Z,99.86
2022-12-05T11:36:25.376Z,99.83
2022-12-05T11:38:53.826Z,100.00
2022-12-05T11:41:44.925Z,99.83
2022-12-05T11:44:32.652Z,99.90
2022-12-05T11:47:15.217Z,99.22
2022-12-05T11:50:13.272Z,99.23
2022-12-05T11:53:20.928Z,98.28
2022-12-05T11:55:56.772Z,98.35
2022-12-05T11:58:58.615Z,98.81
2022-12-05T12:01:38.968Z,99.19
2022-12-05T12:04:38.190Z,99.23
2022-12-05T12:07:34.098Z,98.80
2022-12-05T12:10:24.061Z,97.06
2022-12-05T12:13:28.065Z,95.63
2022-12-05T12:16:28.635Z,95.54
2022-12-05T12:19:09.659Z,95.26
2022-12-05T12:22:13.601Z,95.48
2022-12-05T12:24:50.777Z,91.24
2022-12-05T12:27:59.913Z,90.84
2022-12-05T12:30:59.960Z,93.44
2022-12-05T12:33:51.972Z,93.78
2022-12-05T12:36:31.847Z,94.57
2022-12-05T12:39:13.139Z,94.41
2022-12-05T12:42:02.584Z,92.85
2022-12-05T12:44:59.516Z,92.89
2022-12-05T12:47:47.786Z,93.26
2022-12-05T12:50:41.968Z,92.95
2022-12-05T12:53:40.835Z,92.66
2022-12-05T12:56:27.959Z,92.19
2022-12-05T12:59:24.276Z,91.81
2022-12-05T13:02:00.011Z,91.50
2022-12-05T13:04:45.088Z,91.05
2022-12-05T13:07:36.565Z,90.78
2022-12-05T13:10:21.147Z,90.34
2022-12-05T13:12:51.927Z,89.71
2022-12-05T13:15:36.141Z,89.11
2022-12-05T13:18:05.827Z,89.09
2022-12-05T13:20:36.717Z,89.35
2022-12-05T13:23:09.400Z,89.51
2022-12-05T13:25:39.864Z,89.17
2022-12-05T13:28:26.640Z,88.34
2022-12-05T13:31:01.617Z,87.62
2022-12-05T13:33:31.870Z,87.60
2022-12-05T13:36:25.972Z,87.57
2022-12-05T13:39:47.257Z,88.30
2022-12-05T13:42:30.513Z,89.19
2022-12-05T13:45:05.697Z,89.39
2022-12-05T13:47:59.332Z,89.18
2022-12-05T13:50:43.392Z,88.87
2022-12-05T13:53:33.368Z,88.54
2022-12-05T13:56:05.156Z,88.35
2022-12-05T13:58:38.109Z,88.52
2022-12-05T14:01:24.912Z,88.73
2022-12-05T14:03:57.272Z,88.43
2022-12-05T14:06:40.794Z,88.29
2022-12-05T14:09:18.085Z,88.36
2022-12-05T14:12:12.584Z,88.67
2022-12-05T14:14:56.149Z,88.34
2022-12-05T14:17:34.198Z,88.02
2022-12-05T14:20:11.656Z,88.76
2022-12-05T14:22:46.131Z,89.27
2022-12-05T14:25:39.751Z,90.08
2022-12-05T14:28:29.852Z,90.77
2022-12-05T14:31:23.913Z,91.48
2022-12-05T14:34:18.298Z,91.81
2022-12-05T14:37:21.239Z,92.10
2022-12-05T14:39:52.557Z,92.10
2022-12-05T14:42:42.573Z,92.24
2022-12-05T14:45:20.128Z,92.40
2022-12-05T14:47:58.759Z,92.77
2022-12-05T14:50:46.984Z,93.23
2022-12-05T14:53:15.403Z,93.47
2022-12-05T14:55:46.092Z,93.98
2022-12-05T14:58:22.388Z,94.41
2022-12-05T15:01:05.659Z,94.45
2022-12-05T15:03:38.996Z,94.22
2022-12-05T15:06:16.024Z,94.36
2022-12-05T15:08:50.777Z,94.88
2022-12-05T15:11:29.488Z,95.40
2022-12-05T15:14:22.623Z,95.89
2022-12-05T15:16:54.114Z,95.78
2022-12-05T15:19:30.237Z,95.95
2022-12-05T15:22:02.877Z,96.41
2022-12-05T15:24:38.798Z,96.60
2022-12-05T15:27:12.032Z,96.88
2022-12-05T15:29:41.228Z,97.23
2022-12-05T15:32:12.331Z,97.40
2022-12-05T15:34:47.245Z,97.36
2022-12-05T15:37:22.248Z,97.60
2022-12-05T15:39:50.547Z,97.96
2022-12-05T15:42:20.785Z,98.48
2022-12-05T15:44:52.105Z,99.31
2022-12-05T15:47:25.853Z,99.95
2022-12-05T15:49:54.135Z,100.00
2022-12-05T15:52:22.553Z,100.00
2022-12-05T15:54:53.791Z,100.00
2022-12-05T15:57:58.059Z,100.00
2022-12-05T16:00:28.521Z,100.00
2022-12-05T16:03:00.710Z,100.00
2022-12-05T16:05:40.046Z,100.00
2022-12-05T16:08:09.168Z,100.00
2022-12-05T16:10:37.688Z,100.00
2022-12-05T16:13:13.531Z,100.00
2022-12-05T16:15:52.350Z,100.00
2022-12-05T16:18:30.673Z,100.00
2022-12-05T16:20:59.471Z,100.00
2022-12-05T16:23:33.427Z,100.00
2022-12-05T16:26:21.319Z,100.00
2022-12-05T16:29:04.511Z,100.00
2022-12-05T16:31:34.248Z,100.00
2022-12-05T16:34:08.740Z,100.00
2022-12-05T16:36:47.090Z,100.00
2022-12-05T16:39:19.594Z,100.00
2022-12-05T16:41:50.025Z,100.00
2022-12-05T16:44:27.191Z,100.00
2022-12-05T16:46:56.804Z,100.00
2022-12-05T16:49:31.941Z,100.00
2022-12-05T16:52:22.286Z,100.00
2022-12-05T16:54:50.754Z,100.00
2022-12-05T16:57:19.557Z,100.00
2022-12-05T16:59:49.669Z,100.00
2022-12-05T17:02:19.928Z,100.00
2022-12-05T17:04:48.328Z,100.00
2022-12-05T17:07:16.596Z,100.00
2022-12-05T17:09:44.902Z,100.00
2022-12-05T17:12:24.054Z,100.00
2022-12-05T17:14:52.344Z,100.00
2022-12-05T17:17:21.355Z,100.00
2022-12-05T17:19:49.750Z,100.00
2022-12-05T17:22:18.116Z,100.00
2022-12-05T17:24:46.967Z,100.00
2022-12-05T17:27:15.317Z,100.00
2022-12-05T17:29:43.571Z,100.00
2022-12-05T17:32:11.872Z,100.00
2022-12-05T17:34:40.160Z,100.00
2022-12-05T17:37:08.400Z,100.00
2022-12-05T17:39:36.836Z,100.00
2022-12-05T17:42:05.646Z,100.00
2022-12-05T17:44:34.076Z,100.00
2022-12-05T17:47:07.729Z,100.00
2022-12-05T17:49:36.776Z,100.00
2022-12-05T17:52:22.214Z,100.00
2022-12-05T17:54:51.196Z,100.00
2022-12-05T17:57:19.732Z,100.00
2022-12-05T17:59:48.114Z,100.00
2022-12-05T18:02:19.104Z,100.00
2022-12-05T18:04:47.667Z,100.00
2022-12-05T18:07:15.915Z,100.00
2022-12-05T18:09:44.184Z,100.00
2022-12-05T18:12:12.476Z,100.00
2022-12-05T18:14:40.751Z,100.00
2022-12-05T18:17:09.003Z,100.00
2022-12-05T18:19:37.321Z,100.00
2022-12-05T18:22:05.664Z,100.00
2022-12-05T18:24:33.964Z,100.00
2022-12-05T18:27:02.255Z,100.00
2022-12-05T18:29:30.585Z,100.00
2022-12-05T18:31:58.974Z,100.00
2022-12-05T18:34:27.445Z,100.00
2022-12-05T18:36:56.313Z,100.00
2022-12-05T18:39:24.660Z,100.00
2022-12-05T18:41:54.652Z,100.00
2022-12-05T18:44:22.900Z,100.00
2022-12-05T18:46:51.201Z,100.00
2022-12-05T18:49:19.729Z,100.00
2022-12-05T18:51:48.195Z,100.00
2022-12-05T18:54:18.407Z,100.00
2022-12-05T18:56:50.287Z,100.00
2022-12-05T18:59:20.969Z,100.00
2022-12-05T19:01:50.068Z,100.00
2022-12-05T19:04:21.441Z,100.00
2022-12-05T19:06:54.939Z,100.00
2022-12-05T19:09:25.231Z,100.00
2022-12-05T19:11:57.122Z,100.00
2022-12-05T19:14:27.876Z,100.00
2022-12-05T19:17:00.199Z,100.00
2022-12-05T19:19:29.723Z,100.00
2022-12-05T19:21:59.482Z,100.00
2022-12-05T19:24:27.783Z,100.00
2022-12-05T19:26:56.076Z,100.00
2022-12-05T19:29:24.647Z,100.00
2022-12-05T19:31:52.941Z,100.00
2022-12-05T19:34:22.710Z,100.00
2022-12-05T19:36:51.285Z,100.00
2022-12-05T19:39:23.598Z,100.00
2022-12-05T19:41:52.691Z,100.00
2022-12-05T19:44:21.962Z,100.00
2022-12-05T19:46:50.863Z,100.00
2022-12-05T19:49:19.253Z,100.00
2022-12-05T19:51:48.825Z,100.00
2022-12-05T19:54:18.071Z,100.00
2022-12-05T19:56:46.511Z,100.00
2022-12-05T19:59:19.638Z,100.00
2022-12-05T20:01:48.057Z,100.00
2022-12-05T20:04:16.671Z,100.00
2022-12-05T20:06:47.976Z,100.00
2022-12-05T20:09:19.588Z,100.00
2022-12-05T20:11:55.997Z,100.00
2022-12-05T20:14:25.929Z,100.00
2022-12-05T20:16:54.556Z,100.00
2022-12-05T20:19:24.372Z,100.00
2022-12-05T20:21:52.840Z,100.00
2022-12-05T20:24:21.579Z,100.00
2022-12-05T20:26:49.948Z,100.00
2022-12-05T20:29:18.385Z,100.00
2022-12-05T20:31:46.592Z,100.00
2022-12-05T20:34:15.704Z,100.00
2022-12-05T20:36:44.092Z,100.00
2022-12-05T20:39:17.332Z,100.00
2022-12-05T20:41:46.498Z,100.00
2022-12-05T20:44:16.056Z,100.00
2022-12-05T20:46:44.581Z,100.00
2022-12-05T20:49:13.884Z,100.00
2022-12-05T20:51:44.242Z,100.00
2022-12-05T20:54:13.766Z,100.00
2022-12-05T20:56:42.623Z,100.00
2022-12-05T20:59:13.231Z,100.00
2022-12-05T21:01:42.147Z,100.00
2022-12-05T21:04:11.644Z,100.00
2022-12-05T21:06:43.195Z,100.00
2022-12-05T21:09:16.390Z,100.00
2022-12-05T21:11:45.307Z,100.00
2022-12-05T21:14:13.795Z,100.00
2022-12-05T21:16:42.125Z,100.00
2022-12-05T21:19:10.431Z,100.00
2022-12-05T21:21:39.160Z,100.00
2022-12-05T21:24:08.473Z,100.00
2022-12-05T21:26:38.257Z,100.00
2022-12-05T21:29:08.555Z,100.00
2022-12-05T21:31:40.250Z,100.00
2022-12-05T21:34:17.514Z,100.00
2022-12-05T21:36:46.683Z,100.00
2022-12-05T21:39:16.338Z,100.00
2022-12-05T21:41:44.587Z,100.00
2022-12-05T21:44:15.094Z,100.00
2022-12-05T21:46:43.489Z,100.00
2022-12-05T21:49:11.875Z,100.00
2022-12-05T21:51:40.633Z,100.00
2022-12-05T21:54:09.197Z,100.00
2022-12-05T21:56:39.221Z,100.00
2022-12-05T21:59:07.435Z,100.00
2022-12-05T22:01:35.811Z,100.00
2022-12-05T22:04:04.126Z,100.00
2022-12-05T22:06:34.086Z,100.00
2022-12-05T22:09:04.207Z,100.00
2022-12-05T22:11:32.596Z,100.00
2022-12-05T22:14:00.855Z,100.00
2022-12-05T22:16:33.272Z,100.00
2022-12-05T22:19:02.872Z,100.00
2022-12-05T22:21:34.299Z,100.00
2022-12-05T22:24:02.865Z,100.00
2022-12-05T22:26:31.304Z,100.00
2022-12-05T22:28:59.724Z,100.00
2022-12-05T22:31:27.972Z,100.00
2022-12-05T22:33:56.351Z,100.00
2022-12-05T22:36:25.517Z,100.00
2022-12-05T22:38:53.772Z,100.00
2022-12-05T22:41:25.854Z,100.00
2022-12-05T22:43:57.425Z,100.00
2022-12-05T22:46:28.089Z,100.00
2022-12-05T22:48:57.060Z,100.00
2022-12-05T22:51:27.844Z,100.00
2022-12-05T22:53:56.837Z,100.00
2022-12-05T22:56:27.785Z,100.00
2022-12-05T22:58:58.191Z,100.00
2022-12-05T23:01:32.910Z,100.00
2022-12-05T23:04:06.942Z,100.00
2022-12-05T23:06:52.742Z,100.00
2022-12-05T23:09:21.138Z,100.00
2022-12-05T23:11:50.629Z,100.00
2022-12-05T23:14:18.606Z,100.00
2022-12-05T23:16:46.588Z,100.00
2022-12-05T23:19:15.406Z,100.00
2022-12-05T23:21:43.326Z,100.00
2022-12-05T23:24:13.000Z,100.00
2022-12-05T23:26:44.602Z,100.00
2022-12-05T23:29:14.185Z,100.00
2022-12-05T23:31:43.377Z,100.00
2022-12-05T23:34:12.205Z,100.00
2022-12-05T23:36:40.244Z,100.00
2022-12-05T23:39:08.160Z,100.00
2022-12-05T23:41:36.187Z,100.00
2022-12-05T23:44:04.367Z,100.00
2022-12-05T23:46:32.292Z,100.00
2022-12-05T23:49:00.658Z,100.00
2022-12-05T23:51:30.443Z,100.00
2022-12-05T23:54:01.132Z,100.00
2022-12-05T23:56:32.446Z,100.00
2022-12-05T23:59:02.416Z,100.00
